veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,48,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
2,4,00:03:10,2,63,11.4,,,,,,,,,,,3.71,4.66,,,,,,,,,,,8.37,3,0
3,4,00:04:09,2,70,9.4,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
4,4,00:16:20,2,55,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
5,4,00:17:01,2,55,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
6,4,00:18:15,5,58,17.5,4.2,33.4,4.0,,,,,,,,11.59,8.62,7.80,5.51,4.89,,,,,,,,38.41,9,0
7,1,00:18:17,2,58,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
8,4,00:19:22,2,58,9.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
9,1,00:25:47,2,64,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
10,1,00:27:06,2,55,13.2,,,,,,,,,,,4.47,6.10,,,,,,,,,,,10.57,3,0
11,1,00:27:33,2,57,11.7,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
12,1,00:31:57,2,58,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
13,4,00:32:16,2,55,11.5,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.03,3,0
14,4,00:32:30,2,55,10.4,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0
15,1,00:34:32,2,62,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
16,1,00:42:56,2,41,8.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
17,4,00:45:12,2,49,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
18,4,00:46:35,2,55,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
19,1,00:47:25,2,60,8.3,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
20,1,00:49:17,2,68,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0
21,1,00:49:36,2,49,11.8,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,3,0
22,1,00:52:27,2,62,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
23,4,00:56:02,2,53,8.6,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.55,2,0
24,1,00:59:47,2,59,12.7,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
25,4,01:01:10,2,52,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
26,1,01:02:57,2,51,9.5,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0
27,1,01:04:16,2,39,10.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,3,0
28,4,01:07:51,2,55,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
29,1,01:11:52,2,58,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
30,1,01:21:01,5,58,11.4,4.3,29.4,4.0,,,,,,,,9.76,9.41,9.05,9.45,9.57,,,,,,,,47.23,9,0
31,4,01:21:55,2,66,13.3,,,,,,,,,,,4.76,3.67,,,,,,,,,,,8.43,3,0
32,4,01:25:45,2,64,10.8,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.50,3,0
33,4,01:26:46,2,50,8.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
34,1,01:28:53,5,68,17.0,4.2,33.8,4.0,,,,,,,,10.29,12.64,11.99,7.02,7.41,,,,,,,,49.34,9,0
35,4,01:36:05,2,63,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
36,1,01:37:01,2,64,9.3,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
37,1,01:37:06,2,53,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
38,1,01:37:14,5,66,17.6,4.2,30.2,4.0,,,,,,,,11.11,9.84,9.53,13.92,13.07,,,,,,,,57.47,9,0
39,4,01:37:21,2,51,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
40,4,01:42:18,2,50,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
41,1,01:43:39,2,43,11.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
42,1,02:00:23,2,71,8.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
43,4,02:02:44,2,70,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
44,4,02:03:15,2,58,13.2,,,,,,,,,,,4.40,6.07,,,,,,,,,,,10.47,3,0
45,1,02:05:52,2,50,8.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.04,2,0
46,1,02:18:19,5,65,16.5,4.3,34.4,4.0,,,,,,,,10.86,6.93,7.03,5.77,6.31,,,,,,,,36.91,9,0
47,4,02:20:08,2,57,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
48,4,02:26:32,2,54,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
49,4,02:28:04,2,45,13.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
50,1,02:31:33,2,69,9.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
51,4,02:31:49,4,63,13.0,24.9,4.0,,,,,,,,,9.57,10.68,4.53,4.33,,,,,,,,,29.11,8,0
52,4,02:35:00,2,55,8.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0
53,4,02:35:31,2,45,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
54,1,02:38:11,2,48,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
55,4,02:47:52,2,65,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
56,4,02:48:07,2,73,12.8,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
57,1,03:04:21,2,63,7.4,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
58,1,03:06:25,2,61,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
59,1,03:06:41,2,60,10.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,3,0
60,1,03:08:19,2,63,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
61,1,03:09:24,2,57,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
62,1,03:09:36,2,57,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
63,1,03:10:07,2,63,8.0,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,0
64,1,03:10:19,2,42,10.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0
65,1,03:11:17,2,53,10.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
66,1,03:11:49,2,43,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
67,1,03:11:51,2,47,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
68,1,03:12:58,2,47,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
69,1,03:18:24,2,51,8.3,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
70,1,03:19:02,2,64,7.9,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,2,0
71,4,03:20:13,2,57,24.5,,,,,,,,,,,10.51,11.38,,,,,,,,,,,21.90,4,0
72,1,03:27:12,2,40,10.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
73,1,03:28:04,5,57,11.2,4.3,30.5,4.0,,,,,,,,10.65,10.19,9.94,7.74,8.62,,,,,,,,47.15,9,0
74,4,03:34:49,2,58,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
75,4,03:35:58,3,69,15.6,5.1,,,,,,,,,,9.93,7.10,6.08,,,,,,,,,,23.11,6,0
76,3,03:35:58,5,68,15.5,4.9,29.5,4.0,,,,,,,,4.85,2.65,3.09,1.25,1.78,,,,,,,,13.63,9,0
77,4,03:35:58,3,67,29.1,3.8,,,,,,,,,,6.18,2.81,4.88,,,,,,,,,,13.87,4,0
78,1,03:40:53,2,44,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
79,1,03:45:58,2,52,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
80,3,03:51:55,2,34,14.8,,,,,,,,,,,15.64,24.00,,,,,,,,,,,39.64,5,0
81,1,03:53:43,2,41,10.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,3,0
82,1,04:04:36,2,62,11.9,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.85,3,0
83,1,04:08:41,2,68,13.5,,,,,,,,,,,4.05,4.43,,,,,,,,,,,8.48,3,0
84,4,04:11:58,2,48,10.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0
85,1,04:14:37,2,52,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
86,4,04:14:47,2,60,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
87,2,04:16:54,3,31,2.3,12.6,,,,,,,,,,15.99,0.21,24.37,,,,,,,,,,40.57,14,0
88,1,04:23:31,2,45,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
89,1,04:25:57,2,60,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
90,1,04:28:53,2,68,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
91,3,04:28:59,2,52,14.8,,,,,,,,,,,16.56,26.14,,,,,,,,,,,42.69,5,0
92,1,04:29:16,4,67,11.4,17.4,3.0,,,,,,,,,3.32,3.44,1.61,1.42,,,,,,,,,9.80,3,0
93,1,04:30:00,2,68,21.1,,,,,,,,,,,8.55,10.94,,,,,,,,,,,19.50,5,0
94,1,04:30:22,5,63,17.1,4.2,31.1,4.0,,,,,,,,10.55,6.22,6.60,4.19,4.43,,,,,,,,31.99,9,0
95,1,04:30:34,3,63,11.7,15.4,,,,,,,,,,2.95,2.35,0.82,,,,,,,,,,6.12,3,0
97,2,04:34:22,2,14,14.8,,,,,,,,,,,8.90,12.69,,,,,,,,,,,21.59,5,0
98,1,04:36:48,2,69,9.7,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0
99,1,04:39:37,5,45,17.9,4.2,32.8,4.6,,,,,,,,9.83,5.62,5.69,4.59,5.03,,,,,,,,30.74,9,0
100,1,04:40:43,2,49,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
101,4,04:41:04,2,55,8.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
102,1,04:43:08,2,56,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
103,4,04:48:08,2,69,11.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0
104,4,04:48:24,2,63,8.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
105,3,04:48:53,2,59,9.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
106,1,04:50:28,2,54,9.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
107,1,04:52:16,2,67,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
108,1,04:53:56,2,63,11.5,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
109,1,04:55:18,5,57,12.6,20.9,9.7,21.4,,,,,,,,9.63,15.11,11.99,12.76,12.05,,,,,,,,61.53,11,0
110,1,04:55:28,2,60,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
111,1,04:58:15,2,53,8.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
112,4,04:59:27,6,63,12.1,4.3,18.7,4.2,4.9,,,,,,,9.59,16.45,16.33,12.70,13.50,6.44,,,,,,,74.99,10,0
113,1,05:00:50,2,63,12.7,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
114,4,05:02:45,2,48,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
115,1,05:06:42,2,63,8.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
116,4,05:06:47,2,67,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
117,3,05:07:38,2,51,12.8,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0
118,4,05:07:41,2,47,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
119,1,05:07:57,2,52,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
120,1,05:14:20,2,50,11.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
121,1,05:15:16,2,57,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
122,4,05:17:37,2,59,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
123,1,05:18:39,5,65,9.5,4.3,28.0,4.0,,,,,,,,10.16,17.13,16.93,18.28,18.17,,,,,,,,80.66,9,0
124,4,05:18:43,2,63,13.1,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
125,1,05:19:15,2,53,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
126,4,05:19:30,5,63,17.3,4.3,33.1,4.0,,,,,,,,10.77,12.86,12.54,16.03,16.89,,,,,,,,69.09,9,0
127,1,05:19:37,2,70,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
128,4,05:19:45,5,64,17.4,4.3,36.7,4.1,,,,,,,,11.76,15.21,14.86,15.92,16.28,,,,,,,,74.02,9,0
129,4,05:20:48,2,62,11.5,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
130,1,05:21:16,5,57,18.2,4.3,28.1,4.0,,,,,,,,10.09,6.34,6.30,4.86,3.90,,,,,,,,31.49,9,0
131,1,05:21:22,2,52,11.5,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
132,1,05:21:52,6,65,15.1,4.3,27.6,4.0,4.1,,,,,,,12.24,18.73,18.19,16.81,15.33,15.44,,,,,,,96.75,10,0
133,1,05:22:17,2,60,9.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
134,1,05:22:36,5,65,19.9,4.3,29.0,10.0,,,,,,,,10.58,6.28,5.61,3.20,3.94,,,,,,,,29.61,16,0
135,1,05:22:59,2,67,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
136,1,05:24:20,2,60,8.6,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
137,4,05:26:48,2,66,8.6,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0
138,1,05:27:53,2,66,9.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
139,1,05:28:14,2,65,11.9,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
140,1,05:29:01,5,60,19.5,4.3,19.9,4.3,,,,,,,,10.41,14.97,13.28,16.62,16.18,,,,,,,,71.46,9,0
141,4,05:29:08,2,62,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
142,4,05:29:58,2,63,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
143,2,05:30:43,2,62,14.4,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,0,0
144,1,05:30:43,2,62,14.5,,,,,,,,,,,4.42,2.60,,,,,,,,,,,7.01,5,0
145,1,05:30:48,2,47,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
146,1,05:30:54,2,69,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
147,4,05:30:55,2,66,10.1,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.31,3,0
148,1,05:30:57,2,62,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
149,4,05:30:57,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
150,1,05:31:00,2,66,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
151,4,05:31:47,2,59,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
152,1,05:32:14,2,73,8.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
153,4,05:33:45,2,62,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
154,4,05:35:42,2,50,8.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
155,4,05:35:44,2,54,10.8,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
156,1,05:37:05,2,65,12.7,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
157,4,05:37:32,2,63,12.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
158,4,05:38:25,2,58,11.7,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
159,1,05:40:05,2,66,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
160,2,05:40:10,2,70,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
161,4,05:40:29,2,65,10.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
162,1,05:40:33,5,65,13.6,4.4,31.2,4.0,,,,,,,,12.00,16.25,16.02,15.97,18.27,,,,,,,,78.51,9,0
163,4,05:41:08,2,60,7.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
164,3,05:41:28,2,63,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
165,4,05:41:42,2,50,8.4,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.82,2,0
166,4,05:41:55,2,61,23.1,,,,,,,,,,,12.38,16.92,,,,,,,,,,,29.30,5,0
167,4,05:42:08,2,57,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
168,4,05:42:18,2,62,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
169,1,05:42:37,3,46,14.5,4.5,,,,,,,,,,17.73,18.32,19.92,,,,,,,,,,55.98,6,0
170,1,05:43:08,2,53,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
171,1,05:43:12,2,51,9.5,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.46,2,0
172,4,05:43:22,2,73,7.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
173,4,05:43:26,2,66,12.0,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
174,4,05:43:30,2,65,11.5,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0
175,1,05:44:05,2,52,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
176,1,05:45:14,2,58,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
177,1,05:45:18,2,68,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
178,3,05:45:27,2,58,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
179,4,05:47:08,2,64,8.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
180,4,05:48:25,2,78,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
181,1,05:48:40,2,58,11.8,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
182,4,05:49:52,2,63,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0
183,4,05:50:34,2,66,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
184,4,05:52:39,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
185,4,05:53:21,2,64,10.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
186,1,05:53:36,2,52,12.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
187,4,05:54:12,2,66,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
188,4,05:54:24,5,62,19.1,4.3,16.7,20.3,,,,,,,,13.82,17.31,15.60,14.70,14.91,,,,,,,,76.34,4,0
189,4,05:55:11,5,62,11.4,4.3,37.4,4.0,,,,,,,,10.41,12.32,12.44,6.84,8.64,,,,,,,,50.65,9,0
190,1,05:55:28,3,57,13.2,4.4,,,,,,,,,,15.60,17.41,17.72,,,,,,,,,,50.72,6,0
191,1,05:55:53,2,54,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
192,1,05:56:52,2,55,11.5,,,,,,,,,,,3.97,2.77,,,,,,,,,,,6.75,3,0
193,4,05:57:39,2,73,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
194,4,05:59:31,2,61,9.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
195,4,06:00:40,2,54,8.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
196,1,06:01:01,2,59,11.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
197,1,06:01:10,6,48,13.6,6.1,4.2,11.0,12.5,,,,,,,14.09,0.35,18.53,19.63,17.62,16.94,,,,,,,87.16,12,0
198,1,06:02:20,2,61,8.1,,,,,,,,,,,1.30,0.69,,,,,,,,,,,2.00,2,0
199,4,06:03:40,2,58,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
200,1,06:04:20,2,66,8.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
201,4,06:04:53,2,64,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
202,1,06:04:56,5,58,17.7,4.3,30.7,10.1,,,,,,,,10.70,10.15,9.70,11.29,11.39,,,,,,,,53.24,16,0
203,2,06:04:58,5,65,11.6,4.3,27.9,4.0,,,,,,,,4.60,4.42,4.48,4.59,4.44,,,,,,,,22.53,9,0
204,1,06:04:58,5,64,11.6,4.3,27.6,4.0,,,,,,,,9.35,9.34,7.41,8.22,8.99,,,,,,,,43.32,9,0
205,4,06:05:02,2,59,21.2,,,,,,,,,,,9.13,12.45,,,,,,,,,,,21.58,5,0
206,1,06:05:21,2,57,11.7,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0
207,4,06:06:24,2,56,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
208,4,06:07:28,2,78,10.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
209,1,06:07:42,2,61,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
210,1,06:08:01,2,55,11.5,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
211,4,06:08:07,2,72,11.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
212,4,06:09:00,2,71,8.9,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.20,2,0
213,1,06:09:02,2,66,13.1,,,,,,,,,,,4.26,2.84,,,,,,,,,,,7.10,3,0
214,1,06:09:55,2,60,9.5,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
215,4,06:10:02,2,62,8.2,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
216,1,06:10:29,2,67,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
217,4,06:12:23,5,62,17.2,4.3,33.3,4.0,,,,,,,,11.49,7.52,7.21,6.26,6.38,,,,,,,,38.86,9,0
218,4,06:12:50,6,65,15.3,4.3,27.6,4.0,4.1,,,,,,,10.74,7.49,7.24,4.17,4.01,4.19,,,,,,,37.84,10,0
219,4,06:13:31,5,47,18.3,4.3,31.0,4.0,,,,,,,,10.49,5.07,4.88,4.39,2.47,,,,,,,,27.30,9,0
220,4,06:13:36,2,49,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
221,4,06:13:42,2,50,10.9,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,3,0
222,1,06:13:46,2,66,8.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
223,1,06:13:54,2,66,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
224,4,06:16:19,2,66,10.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
225,1,06:16:22,2,67,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
226,1,06:17:30,5,66,13.1,4.3,31.7,4.0,,,,,,,,11.10,16.26,16.24,18.55,17.75,,,,,,,,79.90,9,0
227,4,06:17:40,2,49,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
228,1,06:17:55,2,60,8.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
229,1,06:18:30,5,61,11.2,4.3,28.8,4.0,,,,,,,,9.20,9.31,8.74,5.85,7.95,,,,,,,,41.05,9,0
230,4,06:18:40,2,62,9.2,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,2,0
231,1,06:18:47,2,45,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
232,1,06:18:56,2,63,9.1,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
233,1,06:19:31,2,63,11.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
234,1,06:20:11,2,51,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
235,2,06:20:13,2,55,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
236,1,06:20:41,2,55,10.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
237,1,06:21:05,2,63,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
238,4,06:24:20,2,64,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
239,4,06:24:52,2,52,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0
240,2,06:25:12,2,65,11.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.12,3,0
241,1,06:25:22,2,57,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
242,4,06:26:07,5,59,18.3,4.3,36.0,5.1,,,,,,,,11.36,9.59,9.17,6.95,7.05,,,,,,,,44.13,9,0
243,3,06:26:08,2,69,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
244,4,06:26:27,2,66,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
245,4,06:26:36,2,54,10.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
246,1,06:27:06,2,50,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
247,4,06:27:45,2,70,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
248,1,06:27:52,2,65,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
249,1,06:28:10,2,57,10.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
250,1,06:30:09,2,65,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
251,1,06:30:16,2,58,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
252,1,06:30:20,2,63,8.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
253,1,06:30:39,2,52,12.7,,,,,,,,,,,3.95,2.90,,,,,,,,,,,6.85,3,0
254,4,06:31:02,2,39,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
255,4,06:31:14,3,58,12.6,21.0,,,,,,,,,,7.30,13.53,9.66,,,,,,,,,,30.50,8,0
256,4,06:31:27,2,62,12.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
257,1,06:31:40,6,61,19.6,4.3,31.9,4.0,4.0,,,,,,,9.95,6.09,6.25,3.67,3.96,4.21,,,,,,,34.13,10,0
258,1,06:32:05,2,65,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
259,1,06:32:20,2,58,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
260,4,06:33:05,2,63,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
261,1,06:33:22,2,63,11.8,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
262,4,06:33:37,2,58,9.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
263,4,06:33:40,2,59,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
264,1,06:33:43,2,58,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
265,4,06:33:44,2,57,9.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
266,4,06:33:50,2,58,9.9,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
267,4,06:33:55,2,62,9.9,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,3,0
268,4,06:34:02,2,57,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
269,4,06:34:07,2,60,10.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
270,1,06:34:17,2,60,8.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
271,4,06:34:28,2,60,10.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
272,1,06:34:56,2,59,11.5,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
273,1,06:35:38,5,70,11.3,4.3,21.8,4.1,,,,,,,,9.27,10.43,10.11,8.60,8.35,,,,,,,,46.76,9,0
274,1,06:36:12,2,66,11.9,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.33,3,0
275,1,06:36:30,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
276,1,06:36:43,2,55,22.7,,,,,,,,,,,6.74,11.94,,,,,,,,,,,18.67,5,0
277,1,06:36:50,2,57,11.5,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
278,2,06:36:52,2,63,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
279,4,06:36:55,2,66,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
280,4,06:37:28,2,63,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
281,1,06:37:30,5,60,15.7,4.2,27.7,4.4,,,,,,,,12.09,17.19,16.68,18.45,18.62,,,,,,,,83.04,9,0
282,1,06:37:46,2,71,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
283,4,06:38:06,2,42,11.7,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
284,1,06:38:09,2,66,10.8,,,,,,,,,,,3.16,3.77,,,,,,,,,,,6.93,3,0
285,4,06:38:10,2,40,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
286,4,06:38:26,2,62,12.8,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
287,1,06:38:31,2,55,9.3,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
288,1,06:38:46,2,56,10.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,3,0
289,1,06:39:00,2,70,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
290,4,06:40:17,2,70,8.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
291,1,06:40:35,2,67,10.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
292,1,06:41:02,2,62,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
293,1,06:41:17,2,63,8.6,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.34,2,0
294,4,06:42:29,2,60,11.7,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
295,1,06:43:05,2,58,9.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
296,1,06:45:09,2,70,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
297,4,06:45:22,2,53,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
298,1,06:45:30,2,52,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
299,1,06:45:41,2,64,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
300,4,06:46:41,2,57,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
301,4,06:46:49,2,55,8.1,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0
302,1,06:47:21,5,65,17.0,4.2,36.8,4.1,,,,,,,,11.43,12.10,12.41,11.14,11.66,,,,,,,,58.74,9,0
303,1,06:47:45,2,60,11.4,,,,,,,,,,,3.47,3.88,,,,,,,,,,,7.35,3,0
304,2,06:47:52,2,68,12.8,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0
305,1,06:48:02,2,55,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
306,3,06:48:14,2,45,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0
307,1,06:49:27,2,64,9.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,3,0
308,4,06:49:29,2,47,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
309,1,06:49:51,6,66,15.3,4.2,24.0,4.9,5.0,,,,,,,10.53,17.97,17.59,11.94,15.12,14.49,,,,,,,87.63,10,0
311,4,06:49:53,2,48,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
312,1,06:51:23,2,52,12.0,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,3,0
313,3,06:51:35,2,66,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
314,4,06:52:55,2,57,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
315,4,06:53:03,2,48,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
316,1,06:53:18,2,58,21.1,,,,,,,,,,,6.71,9.94,,,,,,,,,,,16.65,5,0
317,1,06:53:33,5,55,12.0,4.2,30.8,4.0,,,,,,,,12.42,18.58,18.20,10.03,13.44,,,,,,,,72.67,9,0
318,2,06:53:33,2,65,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
319,4,06:53:49,2,55,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
320,1,06:54:16,6,55,16.8,4.3,25.6,5.3,5.2,,,,,,,13.41,16.61,16.78,13.94,14.53,15.07,,,,,,,90.34,10,0
321,3,06:54:25,2,67,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
322,3,06:54:45,2,54,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
323,3,06:54:57,2,51,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
324,4,06:55:01,2,49,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
325,4,06:55:47,2,63,12.8,,,,,,,,,,,3.41,5.34,,,,,,,,,,,8.75,3,0
326,3,06:56:00,2,50,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
327,2,06:56:19,2,67,9.1,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
328,1,06:56:19,2,67,9.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
329,4,06:56:20,5,58,19.8,4.1,11.2,12.6,,,,,,,,9.74,8.31,9.05,4.19,3.07,,,,,,,,34.35,16,0
330,1,06:56:45,2,58,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
331,1,06:57:13,2,58,9.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
332,1,06:58:11,2,48,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
333,3,06:58:13,2,62,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
334,4,06:58:19,2,52,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
335,4,06:58:28,2,48,9.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
336,3,06:59:12,2,47,9.4,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0
337,4,06:59:12,2,47,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
338,4,06:59:35,2,52,9.1,,,,,,,,,,,4.00,2.47,,,,,,,,,,,6.47,2,0
339,4,06:59:42,6,65,19.6,4.3,25.0,4.5,4.0,,,,,,,9.63,6.25,6.05,0.78,4.73,5.80,,,,,,,33.24,10,0
340,4,06:59:50,3,71,11.9,13.2,,,,,,,,,,3.49,3.94,0.86,,,,,,,,,,8.29,3,0
341,1,07:01:00,2,55,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
342,1,07:01:03,2,57,11.5,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.84,3,0
343,2,07:01:12,2,52,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
344,3,07:01:14,2,69,8.8,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0
345,4,07:01:14,2,68,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
346,1,07:01:28,2,59,7.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
347,1,07:01:40,2,58,11.5,,,,,,,,,,,3.39,6.51,,,,,,,,,,,9.90,3,0
348,4,07:01:49,2,57,10.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
349,4,07:01:51,2,64,8.1,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
350,3,07:02:15,2,63,10.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0
351,4,07:02:15,2,63,11.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.62,3,0
352,2,07:02:20,2,62,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0