veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,3,71,26.6,3.9,,,,,,,,,,12.99,17.32,9.57,,,,,,,,,,39.88,4,0
2,1,00:00:42,2,68,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
3,4,00:00:56,3,70,23.7,4.1,,,,,,,,,,13.87,19.70,5.65,,,,,,,,,,39.23,6,0
4,1,00:01:01,2,76,11.0,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
5,1,00:01:08,2,55,9.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.45,3,0
6,3,00:01:17,2,76,9.3,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
7,4,00:01:17,2,55,6.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
8,4,00:01:20,2,59,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
9,2,00:01:27,2,82,8.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
10,2,00:01:30,2,83,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0
11,1,00:01:34,2,78,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
12,4,00:01:35,2,77,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
13,4,00:01:39,2,71,8.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
14,2,00:01:51,2,76,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
15,1,00:01:56,2,68,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
16,3,00:02:14,2,71,10.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
17,4,00:02:15,5,66,18.2,4.5,30.8,4.0,,,,,,,,10.77,15.91,16.16,16.36,16.38,,,,,,,,75.57,9,0
18,1,00:02:21,5,60,11.9,20.9,9.5,22.0,,,,,,,,9.98,13.81,16.16,12.52,11.67,,,,,,,,64.15,11,0
19,4,00:02:30,2,69,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
20,2,00:03:22,2,71,11.5,,,,,,,,,,,3.66,3.96,,,,,,,,,,,7.61,3,0
21,4,00:04:24,2,72,10.1,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,3,0
22,4,00:04:37,2,70,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
23,4,00:04:42,2,55,7.5,,,,,,,,,,,3.22,1.84,,,,,,,,,,,5.06,2,0
24,1,00:04:57,5,73,19.5,4.3,30.1,10.1,,,,,,,,10.55,5.53,4.42,3.02,2.87,,,,,,,,26.38,16,0
25,1,00:05:47,2,78,11.0,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.90,3,0
26,2,00:05:49,2,81,9.6,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0
27,1,00:05:52,2,72,12.0,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
28,1,00:06:08,2,76,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
29,4,00:07:11,2,71,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
30,4,00:07:19,2,71,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
31,3,00:07:22,4,73,12.7,22.9,3.0,,,,,,,,,3.81,4.25,1.98,2.59,,,,,,,,,12.63,3,0
32,1,00:07:35,2,73,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
33,1,00:07:45,2,71,10.9,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.35,3,0
34,1,00:08:30,2,73,8.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0
35,1,00:08:31,2,72,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
36,4,00:08:38,2,67,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
37,1,00:08:40,2,75,9.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
38,2,00:08:43,2,80,9.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
40,1,00:09:06,2,70,10.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
41,1,00:09:19,2,70,13.2,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
42,4,00:09:22,2,72,8.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0
43,4,00:09:32,2,55,6.4,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,2,0
44,4,00:09:49,2,63,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
45,1,00:09:55,4,71,13.0,24.4,3.0,,,,,,,,,3.68,6.29,4.78,5.32,,,,,,,,,20.08,3,0
47,2,00:10:00,2,77,8.7,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,2,0
48,1,00:10:36,2,75,8.7,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
49,4,00:10:47,2,70,11.5,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
50,1,00:11:22,2,74,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
51,1,00:11:24,2,74,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
52,4,00:11:32,2,71,9.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
53,1,00:11:40,2,75,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
54,4,00:12:06,2,68,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
55,1,00:12:24,2,75,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
56,4,00:12:50,2,78,9.3,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,0
57,4,00:13:23,2,71,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
58,1,00:13:47,5,66,17.2,4.2,32.0,4.0,,,,,,,,11.76,15.93,16.44,14.15,17.30,,,,,,,,75.58,9,0
59,2,00:13:49,2,67,11.5,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0
60,1,00:13:51,2,69,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
61,1,00:14:05,2,73,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
62,1,00:14:07,2,55,7.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
64,1,00:14:08,2,70,10.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
65,4,00:14:10,2,71,8.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
66,1,00:14:14,2,73,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
67,4,00:14:40,2,76,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
68,1,00:14:49,2,80,10.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
69,4,00:14:49,5,63,16.0,4.3,34.4,4.1,,,,,,,,11.37,11.06,11.46,10.61,10.34,,,,,,,,54.83,9,0
70,2,00:14:53,2,79,9.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
71,4,00:14:53,2,72,9.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
72,1,00:14:58,2,71,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
73,4,00:15:15,2,55,6.7,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
74,4,00:15:28,2,72,8.9,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,2,0
75,1,00:15:33,2,54,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
76,1,00:15:50,3,73,26.0,4.2,,,,,,,,,,11.34,2.74,4.97,,,,,,,,,,19.05,4,0
77,1,00:16:14,5,64,15.8,4.3,34.3,4.0,,,,,,,,11.27,12.77,13.09,12.31,13.70,,,,,,,,63.14,9,0
78,1,00:16:28,5,64,17.2,4.3,30.9,4.0,,,,,,,,12.41,11.68,11.78,10.31,12.34,,,,,,,,58.52,9,0
79,1,00:16:38,4,43,4.4,5.6,9.3,,,,,,,,,1.80,1.39,1.02,0.91,,,,,,,,,5.11,0,33
80,1,00:16:39,2,75,11.6,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
81,4,00:17:01,2,70,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
82,1,00:18:11,2,73,9.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
83,1,00:18:31,2,76,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
84,1,00:18:38,5,63,16.2,4.2,32.6,4.3,,,,,,,,11.30,14.82,14.93,13.60,14.07,,,,,,,,68.72,9,0
85,3,00:18:38,2,81,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
86,1,00:19:03,2,79,9.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
87,3,00:19:18,2,76,8.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
88,4,00:19:37,2,73,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
89,4,00:20:07,2,68,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0
90,4,00:20:10,2,62,10.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
91,3,00:20:12,2,74,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
92,4,00:20:45,2,71,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
93,1,00:21:27,2,78,13.0,,,,,,,,,,,3.88,3.09,,,,,,,,,,,6.97,3,0
94,1,00:21:36,5,71,16.8,4.4,30.2,4.1,,,,,,,,10.64,8.74,9.30,4.74,4.41,,,,,,,,37.82,9,0
95,4,00:21:40,2,75,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
96,2,00:21:52,2,75,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
97,4,00:22:07,2,35,11.1,,,,,,,,,,,0.55,0.81,,,,,,,,,,,1.37,3,33
98,4,00:22:10,2,73,9.6,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
99,4,00:22:17,2,68,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
100,4,00:22:19,2,69,10.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,3,0
101,4,00:22:51,2,74,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
102,1,00:23:12,2,76,8.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
103,1,00:23:17,2,71,11.6,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
104,4,00:23:28,2,73,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
105,2,00:23:40,2,75,9.9,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
106,4,00:23:49,2,78,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
107,4,00:23:54,2,71,8.7,,,,,,,,,,,1.96,0.92,,,,,,,,,,,2.88,2,0
108,2,00:23:57,2,73,10.0,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
109,4,00:24:08,5,71,17.4,4.3,35.3,4.1,,,,,,,,12.51,13.26,13.42,13.35,13.88,,,,,,,,66.44,9,0
110,4,00:24:27,2,55,7.6,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,2,0
111,1,00:24:50,2,74,8.4,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
112,1,00:24:53,4,68,24.1,25.4,3.4,,,,,,,,,11.84,15.47,5.36,6.04,,,,,,,,,38.71,8,0
113,4,00:25:01,2,71,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
114,4,00:25:21,2,70,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
115,4,00:26:01,5,61,16.6,4.3,33.9,4.1,,,,,,,,11.69,9.44,9.32,13.08,13.59,,,,,,,,57.12,9,0
116,3,00:26:01,2,80,10.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
117,3,00:26:03,2,68,8.6,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0
118,1,00:26:22,2,76,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
119,1,00:27:42,2,68,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
120,1,00:27:52,2,72,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
121,4,00:27:59,2,72,10.8,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
122,1,00:28:17,2,70,8.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
123,1,00:28:33,2,70,12.0,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
124,4,00:28:49,2,67,8.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
125,3,00:29:16,2,74,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
126,4,00:29:26,2,75,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
127,1,00:29:39,2,71,9.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
128,1,00:30:03,2,71,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
129,4,00:31:02,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
130,4,00:31:11,2,74,9.9,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
131,1,00:31:58,2,72,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
132,1,00:32:11,2,79,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
133,1,00:32:21,2,75,9.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
134,1,00:32:48,2,71,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
135,4,00:32:49,2,73,11.0,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
136,4,00:33:00,2,68,10.9,,,,,,,,,,,3.13,3.70,,,,,,,,,,,6.83,3,0
137,4,00:33:19,2,71,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
138,1,00:33:34,2,71,9.5,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
139,2,00:33:34,2,77,9.6,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,2,0
140,4,00:33:43,2,73,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
141,1,00:33:49,2,75,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
142,1,00:33:58,2,71,11.5,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
143,4,00:34:13,2,75,8.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0
144,3,00:34:13,2,77,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
145,3,00:34:24,2,72,10.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
146,4,00:34:27,5,66,18.2,4.3,32.9,4.1,,,,,,,,11.06,15.74,15.98,15.89,16.84,,,,,,,,75.50,9,0
147,1,00:34:37,5,62,18.2,4.2,30.4,4.1,,,,,,,,10.67,10.16,10.48,6.41,6.61,,,,,,,,44.33,9,0
148,4,00:34:44,2,66,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
149,4,00:34:50,2,69,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
150,4,00:35:12,4,66,11.9,21.3,2.7,,,,,,,,,3.36,4.07,1.69,2.41,,,,,,,,,11.54,3,0
151,4,00:35:18,2,70,8.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
152,4,00:35:20,2,71,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
153,3,00:35:21,2,76,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
154,1,00:35:27,2,71,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
155,1,00:35:41,2,74,9.6,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
156,4,00:35:57,2,76,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
157,2,00:36:04,2,72,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
158,1,00:36:13,2,71,10.6,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
159,1,00:36:17,2,68,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
160,4,00:36:19,2,74,11.1,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
161,4,00:37:12,2,72,8.7,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
162,4,00:37:19,2,63,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
163,2,00:37:29,2,75,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
164,2,00:37:40,5,61,13.2,4.2,29.1,3.9,,,,,,,,10.60,9.74,9.68,5.79,7.50,,,,,,,,43.31,9,0
165,4,00:37:45,2,68,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
166,2,00:38:05,2,81,8.6,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
167,1,00:38:13,5,62,12.0,21.0,9.5,22.0,,,,,,,,10.71,15.60,19.05,12.65,12.41,,,,,,,,70.41,11,0
168,2,00:38:17,5,68,18.6,4.3,30.1,4.0,,,,,,,,11.89,15.18,15.53,11.44,11.92,,,,,,,,65.96,9,0
169,1,00:38:18,5,62,19.8,4.2,30.8,4.0,,,,,,,,12.05,15.18,16.38,14.33,15.00,,,,,,,,72.94,9,0
170,4,00:39:10,6,69,17.4,4.3,20.6,10.1,20.6,,,,,,,10.15,5.99,5.70,6.00,5.44,4.87,,,,,,,38.15,12,0
171,4,00:39:44,2,69,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
172,4,00:39:51,3,71,9.1,11.8,,,,,,,,,,2.59,2.88,0.94,,,,,,,,,,6.41,2,0
173,4,00:39:54,2,68,10.5,,,,,,,,,,,2.89,3.84,,,,,,,,,,,6.73,3,0
174,4,00:40:12,2,72,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
175,4,00:40:34,2,55,7.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
176,4,00:41:27,2,76,10.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
177,1,00:42:05,2,81,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
178,1,00:42:07,2,81,10.1,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,3,0
179,1,00:42:29,2,81,12.1,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
180,1,00:42:46,2,75,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
181,2,00:42:47,2,78,9.7,,,,,,,,,,,3.37,3.55,,,,,,,,,,,6.92,2,0
182,4,00:42:50,2,76,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
183,1,00:42:53,2,72,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
184,4,00:43:03,3,72,21.1,4.1,,,,,,,,,,11.67,17.63,8.02,,,,,,,,,,37.32,6,0
185,1,00:43:06,2,66,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
186,2,00:43:21,2,76,9.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
187,4,00:43:24,2,68,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
188,2,00:43:25,2,77,10.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
189,3,00:43:33,2,72,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0
190,1,00:44:01,2,71,9.4,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.01,2,0
191,4,00:44:14,2,70,12.0,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
192,4,00:45:12,2,68,9.3,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
193,1,00:45:27,2,73,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
194,4,00:45:28,2,71,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
195,1,00:45:32,2,74,8.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
196,4,00:45:40,3,69,17.9,4.4,,,,,,,,,,10.30,3.72,2.55,,,,,,,,,,16.57,6,0
197,4,00:46:23,2,72,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
198,3,00:46:25,2,77,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
199,4,00:46:25,2,72,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
200,1,00:46:56,2,76,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
201,4,00:47:04,2,55,7.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
203,3,00:47:09,2,77,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
204,4,00:47:10,2,70,8.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
205,3,00:47:10,2,75,9.1,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,2,0
206,1,00:47:16,2,71,9.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
207,1,00:47:41,2,75,8.9,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
208,1,00:47:46,2,75,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
209,4,00:48:08,2,55,6.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
211,1,00:48:21,2,75,11.2,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
212,1,00:48:34,2,70,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
213,4,00:49:00,2,66,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
214,1,00:49:15,2,81,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
215,2,00:49:25,2,83,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
216,4,00:49:37,2,72,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
217,4,00:49:49,2,71,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
218,1,00:50:17,2,75,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
219,4,00:50:26,2,66,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
220,4,00:50:36,2,71,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
221,1,00:50:39,2,80,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
222,4,00:50:48,3,71,28.3,3.9,,,,,,,,,,15.71,18.02,10.02,,,,,,,,,,43.75,4,0
223,1,00:50:52,2,80,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
224,4,00:51:07,2,78,8.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
225,4,00:51:10,2,71,7.4,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0
226,1,00:51:26,2,75,10.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
227,3,00:51:33,2,76,10.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
228,1,00:51:42,2,73,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
229,1,00:51:53,2,75,11.8,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
230,4,00:52:09,2,66,10.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
231,4,00:52:33,2,68,8.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
232,4,00:52:47,5,70,19.1,4.4,36.9,4.1,,,,,,,,10.28,15.99,14.98,11.97,13.23,,,,,,,,66.45,9,0
233,4,00:52:55,2,73,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
234,4,00:53:07,2,75,9.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
235,4,00:53:49,2,75,8.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.69,2,0
236,4,00:53:53,2,75,8.9,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
237,1,00:54:12,2,71,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
238,1,00:54:17,2,76,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
239,4,00:54:17,2,71,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
240,3,00:54:20,2,76,11.5,,,,,,,,,,,3.28,3.92,,,,,,,,,,,7.19,3,0
241,4,00:54:23,2,74,8.8,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
242,1,00:54:38,5,66,15.5,4.3,34.1,4.0,,,,,,,,11.54,11.28,10.88,8.67,9.17,,,,,,,,51.55,9,0
243,4,00:55:15,2,68,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
244,4,00:55:19,2,74,9.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
245,4,00:55:23,2,73,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
246,1,00:56:00,2,74,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
247,1,00:56:04,2,77,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
248,4,00:56:17,2,72,8.7,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
249,1,00:57:09,2,78,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
250,1,00:57:12,2,80,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
251,1,00:57:27,2,76,11.6,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
252,1,00:57:44,2,84,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
253,1,00:57:46,5,68,14.4,4.3,32.8,4.1,,,,,,,,12.26,16.34,15.33,12.56,13.81,,,,,,,,70.30,9,0
254,1,00:57:48,2,73,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
255,4,00:57:49,2,77,8.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
256,1,00:58:01,5,70,19.4,4.2,33.4,3.9,,,,,,,,11.02,12.13,12.37,11.82,13.55,,,,,,,,60.88,9,0
257,1,00:58:32,3,71,12.1,13.4,,,,,,,,,,3.04,2.19,1.68,,,,,,,,,,6.91,3,0
258,4,00:58:35,2,73,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
259,1,00:58:48,2,71,12.9,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.90,3,0
260,1,00:59:25,2,68,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
261,1,00:59:31,2,69,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
262,1,00:59:40,2,73,9.4,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
263,2,00:59:42,2,73,10.0,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,3,0
264,1,00:59:57,3,71,10.8,10.3,,,,,,,,,,2.93,3.47,0.95,,,,,,,,,,7.35,3,0
265,1,01:00:02,2,73,9.9,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0
266,4,01:00:24,4,70,12.5,28.4,4.1,,,,,,,,,8.07,21.78,9.44,10.19,,,,,,,,,49.48,8,0
267,1,01:01:01,4,75,10.9,20.9,3.1,,,,,,,,,2.42,4.72,3.68,2.93,,,,,,,,,13.75,3,0
268,4,01:02:06,2,69,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
269,1,01:02:08,2,71,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
270,1,01:02:29,2,74,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
271,2,01:02:52,2,78,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
272,4,01:02:52,2,75,9.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
273,4,01:02:56,2,75,9.9,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0
274,2,01:04:28,2,63,7.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
275,1,01:04:50,2,65,11.5,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
276,4,01:05:02,2,73,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
277,4,01:05:16,2,63,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
278,1,01:05:23,2,75,9.4,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
279,4,01:05:31,2,74,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
280,4,01:05:34,2,72,9.9,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
281,4,01:05:40,2,70,9.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
282,4,01:05:54,2,70,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
283,3,01:05:56,2,70,7.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
284,4,01:06:45,2,73,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
285,1,01:07:02,5,73,15.8,4.3,28.1,4.1,,,,,,,,10.35,5.37,4.87,3.54,4.11,,,,,,,,28.25,9,0
286,4,01:07:09,2,56,10.3,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.89,3,0
287,3,01:07:15,2,72,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
288,1,01:07:50,5,75,17.0,4.3,30.5,4.0,,,,,,,,11.31,13.70,13.21,14.19,13.42,,,,,,,,65.82,9,0
289,4,01:07:52,2,71,8.8,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
290,1,01:08:05,2,78,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
291,4,01:08:05,4,78,11.9,18.1,3.0,,,,,,,,,4.01,4.26,2.39,2.18,,,,,,,,,12.84,3,0
292,1,01:09:03,2,72,8.3,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0
293,4,01:09:22,2,76,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
294,4,01:09:30,2,74,12.0,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
295,2,01:09:31,3,73,11.8,15.2,,,,,,,,,,4.58,4.07,2.16,,,,,,,,,,10.80,3,0
296,3,01:10:29,2,74,9.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
297,4,01:10:34,5,70,18.2,4.4,31.5,4.1,,,,,,,,10.84,13.47,13.43,10.84,10.27,,,,,,,,58.84,9,0
298,4,01:10:47,2,55,6.9,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
299,4,01:12:23,2,64,9.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
300,4,01:12:29,2,76,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
301,1,01:12:44,2,55,6.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
302,2,01:12:48,2,79,10.8,,,,,,,,,,,3.52,3.57,,,,,,,,,,,7.09,3,0
303,4,01:13:05,2,73,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.76,2,0
304,1,01:13:18,2,71,9.9,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0
305,1,01:13:20,2,71,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
306,1,01:13:24,2,71,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
307,1,01:13:38,4,72,12.1,16.3,2.9,,,,,,,,,2.91,2.99,1.72,1.36,,,,,,,,,8.98,3,0
308,4,01:13:59,2,69,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
309,4,01:14:15,2,78,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
310,1,01:14:28,2,73,10.0,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0
311,4,01:14:50,2,71,12.0,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
312,2,01:15:31,2,71,9.9,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0
313,1,01:16:03,2,73,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
314,4,01:16:03,2,73,12.0,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
315,4,01:16:08,2,55,6.6,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,2,0
316,2,01:16:15,2,71,9.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
317,1,01:16:37,2,75,9.7,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,2,0
318,1,01:17:09,2,70,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
319,4,01:17:10,5,59,17.3,4.2,26.1,4.0,,,,,,,,10.69,6.33,6.10,4.89,5.28,,,,,,,,33.30,9,0
320,1,01:17:43,2,74,11.6,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
321,2,01:17:50,2,71,10.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
322,1,01:17:57,2,71,9.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
323,1,01:18:06,4,68,12.0,16.5,3.0,,,,,,,,,3.11,3.56,2.12,2.89,,,,,,,,,11.69,3,0
324,4,01:18:14,2,68,12.8,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.36,3,0
325,4,01:18:43,2,71,11.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
326,4,01:18:57,5,71,17.3,4.3,35.1,4.0,,,,,,,,11.33,16.65,16.11,15.86,15.58,,,,,,,,75.53,9,0
327,1,01:19:15,2,87,11.0,,,,,,,,,,,2.60,3.05,,,,,,,,,,,5.65,3,0
328,1,01:19:36,2,75,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
329,1,01:19:39,2,55,6.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
330,4,01:19:50,2,55,6.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
332,1,01:20:19,2,55,7.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
333,1,01:20:28,2,75,11.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
334,4,01:20:33,2,72,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
335,4,01:20:42,2,70,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
336,1,01:20:52,2,67,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
337,4,01:21:37,2,71,11.7,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0
338,4,01:21:59,2,66,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
339,1,01:22:21,4,70,11.6,14.6,2.9,,,,,,,,,3.92,4.37,1.93,2.10,,,,,,,,,12.32,3,0
340,4,01:22:35,2,77,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
341,2,01:22:35,2,71,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
342,1,01:22:37,2,72,10.0,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
343,4,01:23:15,5,63,17.3,4.3,35.1,4.1,,,,,,,,11.18,13.58,14.20,12.71,12.86,,,,,,,,64.54,9,0
344,1,01:23:19,2,66,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
345,1,01:23:31,5,76,17.1,4.2,27.7,10.0,,,,,,,,10.17,5.64,5.22,2.61,2.81,,,,,,,,26.45,16,0
346,1,01:24:00,2,66,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
347,4,01:24:11,2,76,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
348,4,01:24:16,2,78,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
349,1,01:24:16,2,77,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
350,1,01:24:21,2,71,7.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
351,4,01:25:24,2,71,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
352,1,01:25:35,2,82,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
353,1,01:25:37,2,73,9.7,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,2,0
354,1,01:28:03,3,78,10.5,14.0,,,,,,,,,,2.45,1.93,1.75,,,,,,,,,,6.14,3,0
355,3,01:28:35,2,70,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
356,4,01:28:57,2,74,9.4,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
357,1,01:29:13,2,73,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
358,1,01:30:54,2,71,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
359,4,01:30:54,2,66,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0