veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:41,2,65,12.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
2,2,00:07:41,2,60,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
3,1,00:08:38,2,65,9.7,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
4,1,00:10:22,2,50,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
5,1,00:10:46,2,72,9.7,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
6,1,00:12:20,2,66,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
7,1,00:13:00,5,69,17.0,4.4,29.7,4.0,,,,,,,,8.78,5.60,4.32,2.96,2.99,,,,,,,,24.65,9,0
8,1,00:19:45,2,65,8.6,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
9,1,00:20:13,5,61,15.9,4.3,32.8,4.1,,,,,,,,10.07,9.71,9.95,6.51,6.47,,,,,,,,42.71,9,0
10,1,00:23:10,5,68,20.1,4.4,28.4,10.8,,,,,,,,10.14,13.41,14.06,16.28,16.12,,,,,,,,70.01,16,0
11,1,00:29:36,2,68,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
12,1,00:31:17,2,60,9.7,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.03,2,0
13,1,00:34:23,2,63,12.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
14,1,00:37:26,2,60,8.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
15,1,00:44:56,2,64,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
16,1,00:53:12,2,64,11.6,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
17,1,00:55:10,2,68,10.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
18,1,00:55:56,2,62,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
19,1,00:56:04,2,60,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
20,1,00:57:16,2,70,10.9,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
21,2,01:01:28,2,70,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
22,1,01:01:28,5,67,21.1,4.4,28.7,4.3,,,,,,,,10.14,6.05,5.71,6.08,6.20,,,,,,,,34.17,9,0
23,1,01:05:10,2,68,1.9,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,14,0
24,1,01:16:44,2,58,8.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
25,1,01:16:59,2,59,11.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
26,1,01:23:55,2,74,11.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,3,0
27,1,01:23:58,5,67,17.4,4.3,30.0,4.1,,,,,,,,10.22,14.20,14.52,12.80,15.10,,,,,,,,66.85,9,0
28,1,01:24:48,2,61,9.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
29,1,01:28:30,2,45,6.8,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0
30,1,01:31:07,2,71,11.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
31,2,01:31:57,2,72,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
33,2,01:42:18,5,66,15.6,4.3,32.2,4.0,,,,,,,,8.13,4.90,4.80,2.95,3.64,,,,,,,,24.42,9,34
35,1,01:43:52,2,68,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
36,1,01:49:52,2,60,9.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
37,1,01:53:05,2,60,9.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,2,0
38,2,01:55:45,5,63,17.3,4.3,37.5,4.1,,,,,,,,9.22,7.28,7.23,4.27,3.99,,,,,,,,31.98,9,0
39,1,02:04:29,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
40,1,02:07:19,2,61,12.8,,,,,,,,,,,4.10,3.40,,,,,,,,,,,7.50,3,0
41,1,02:20:46,5,67,11.9,4.4,30.6,4.1,,,,,,,,9.04,5.97,6.02,4.30,4.53,,,,,,,,29.85,9,0
42,2,02:22:22,2,67,9.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
43,1,02:22:22,2,53,7.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0
44,1,02:36:02,2,57,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
45,1,02:39:55,2,81,9.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
46,1,02:42:37,2,61,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
47,1,03:04:30,5,71,17.4,4.4,31.8,4.0,,,,,,,,10.37,14.99,13.05,14.65,14.72,,,,,,,,67.78,9,0
48,1,03:09:17,2,59,9.9,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,3,0
49,1,03:54:30,2,58,8.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
50,1,03:57:03,2,65,9.5,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,2,0
51,1,04:04:47,5,64,17.3,4.2,33.6,4.1,,,,,,,,9.03,6.14,6.42,7.47,7.65,,,,,,,,36.70,9,0
52,1,04:05:59,5,69,21.0,4.3,31.0,11.0,,,,,,,,9.16,13.97,13.47,7.93,8.01,,,,,,,,52.53,16,0
53,1,04:08:49,2,66,9.0,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
54,2,04:09:24,5,71,15.8,4.3,29.8,4.1,,,,,,,,10.78,13.88,13.75,13.88,14.71,,,,,,,,66.99,9,0
55,1,04:09:24,5,65,19.7,4.4,32.9,4.1,,,,,,,,9.48,12.80,13.06,8.45,8.30,,,,,,,,52.09,9,0
56,1,04:16:57,2,60,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
57,1,04:22:24,2,63,10.0,,,,,,,,,,,2.31,2.61,,,,,,,,,,,4.93,3,0
58,1,04:43:43,2,67,8.9,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0
59,2,04:52:12,2,59,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
60,1,05:03:25,2,53,7.3,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.92,2,0
61,1,05:09:29,4,69,11.8,4.3,4.5,,,,,,,,,9.95,7.45,12.99,11.45,,,,,,,,,41.84,4,0
62,1,05:24:46,3,29,21.1,4.2,,,,,,,,,,15.13,18.44,18.56,,,,,,,,,,52.13,6,0
63,1,05:25:13,2,65,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
64,1,05:25:57,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
65,1,05:26:38,2,67,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
66,1,05:35:25,2,64,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
67,1,05:38:51,5,64,15.6,4.3,33.4,4.0,,,,,,,,10.28,14.74,13.81,14.11,13.36,,,,,,,,66.31,9,0
68,1,05:42:19,2,24,20.2,,,,,,,,,,,0.30,0.71,,,,,,,,,,,1.01,0,33
69,1,05:43:16,5,65,18.6,4.4,38.9,4.1,,,,,,,,10.63,14.57,14.25,11.12,11.46,,,,,,,,62.01,9,0
70,1,05:44:12,2,57,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
71,1,05:46:17,2,64,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
72,1,05:51:03,2,67,12.1,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
73,1,05:54:46,2,65,11.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
74,1,05:59:20,2,68,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
75,2,06:01:40,2,67,10.9,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
76,1,06:05:35,5,66,20.4,4.3,30.4,11.2,,,,,,,,9.40,11.59,11.40,8.39,9.01,,,,,,,,49.79,16,0
77,1,06:08:40,2,62,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
78,1,06:08:53,2,67,9.0,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
79,1,06:09:20,5,62,18.7,4.3,35.1,4.1,,,,,,,,8.92,10.76,10.79,11.01,11.29,,,,,,,,52.77,9,0
80,1,06:13:36,2,51,8.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0
81,1,06:14:58,5,63,18.4,4.2,37.3,4.1,,,,,,,,9.37,6.42,6.70,3.51,4.87,,,,,,,,30.87,9,0
82,1,06:17:19,2,66,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
83,1,06:24:07,4,63,12.5,35.3,4.1,,,,,,,,,8.07,16.87,10.11,9.52,,,,,,,,,44.57,8,0
84,1,06:24:25,2,70,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
85,1,06:30:10,2,65,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
86,1,06:36:58,2,62,11.6,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
87,1,06:42:02,2,73,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
88,1,06:51:32,2,73,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0
89,1,06:52:55,2,73,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
90,1,07:08:28,2,67,9.7,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,2,0
91,1,07:08:33,3,67,14.5,23.1,,,,,,,,,,3.79,3.68,1.42,,,,,,,,,,8.89,8,0
92,1,07:11:36,2,65,10.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
93,1,07:12:32,2,70,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
94,1,07:12:50,2,70,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
95,1,07:14:11,2,58,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
96,1,07:16:51,2,53,6.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
97,1,07:20:46,2,69,11.5,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
98,1,07:22:07,2,65,11.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
99,1,07:22:15,2,53,7.0,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,2,0
100,1,07:23:37,2,62,12.2,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
101,1,07:27:37,2,73,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
102,1,07:30:57,3,66,12.0,14.5,,,,,,,,,,3.28,2.67,1.29,,,,,,,,,,7.24,3,0
103,1,07:30:59,2,65,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
104,1,07:35:42,2,64,9.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0
105,1,07:37:04,2,65,8.8,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0
106,1,07:37:10,2,39,5.1,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0
107,1,07:37:23,2,66,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
108,1,07:40:30,2,65,0.6,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,14,0
109,1,07:40:57,2,63,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
110,1,07:48:56,2,72,9.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0
111,1,07:50:32,2,46,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
112,1,07:50:51,2,65,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
113,1,07:51:48,2,53,9.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
114,1,07:51:53,2,62,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
115,1,07:52:51,2,74,10.2,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
116,1,07:55:54,2,36,12.8,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.38,3,0
117,1,07:57:36,5,69,11.2,4.3,30.9,4.0,,,,,,,,8.14,6.57,6.52,5.46,5.02,,,,,,,,31.70,9,0
118,1,07:59:15,2,63,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
119,1,08:01:54,2,59,10.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
120,1,08:05:02,2,67,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
121,1,08:06:44,2,70,9.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
122,1,08:06:53,2,68,9.7,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
123,1,08:08:02,2,70,9.4,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
124,1,08:09:16,2,75,9.5,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
125,1,08:12:10,5,66,16.5,4.4,29.6,4.1,,,,,,,,9.39,15.83,15.55,13.49,16.76,,,,,,,,71.01,9,0
126,1,08:13:29,2,64,10.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0
127,1,08:15:25,2,53,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
128,1,08:19:26,2,70,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
129,1,08:20:02,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
130,1,08:20:06,5,69,20.8,4.4,30.9,11.2,,,,,,,,9.48,15.02,14.62,14.48,14.87,,,,,,,,68.46,16,0
131,1,08:22:27,5,65,17.4,4.4,33.0,4.1,,,,,,,,10.19,14.11,13.98,14.63,13.45,,,,,,,,66.35,9,0
132,1,08:22:52,2,65,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
133,1,08:23:49,2,71,10.0,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
134,1,08:25:25,4,62,13.1,20.3,2.8,,,,,,,,,3.01,4.07,2.09,2.29,,,,,,,,,11.47,3,0
135,1,08:25:53,5,62,18.1,4.2,38.0,4.5,,,,,,,,9.94,13.81,14.50,11.22,11.73,,,,,,,,61.19,9,0
136,1,08:27:08,2,74,11.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
137,1,08:30:51,2,59,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
138,1,08:31:00,2,44,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
139,1,08:31:41,2,63,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
140,1,08:32:47,2,66,10.2,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0
141,1,08:37:15,5,60,15.9,4.4,32.8,4.0,,,,,,,,9.47,7.92,7.97,6.19,6.10,,,,,,,,37.64,9,0
142,1,08:37:50,2,72,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
143,1,08:38:42,2,70,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
144,1,08:39:07,2,56,8.6,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
145,1,08:39:49,2,58,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
146,1,08:40:47,4,60,12.4,35.5,4.1,,,,,,,,,7.63,15.34,9.54,8.50,,,,,,,,,41.01,8,0
147,1,08:45:33,2,48,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
148,1,08:46:12,2,68,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
149,2,08:46:13,2,70,11.7,,,,,,,,,,,3.95,2.62,,,,,,,,,,,6.57,3,0
150,1,08:47:56,2,65,12.8,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
151,1,08:49:59,2,65,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
152,1,08:50:47,2,63,9.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
153,1,08:52:57,2,60,10.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,3,0
154,1,08:54:12,2,59,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
155,1,08:54:19,2,62,10.9,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
156,1,08:54:43,2,65,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
157,1,08:56:10,2,58,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,08:57:56,2,63,16.9,,,,,,,,,,,4.94,9.11,,,,,,,,,,,14.05,5,0
159,1,08:58:04,2,65,10.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
160,1,08:58:28,2,66,9.8,,,,,,,,,,,1.81,1.97,,,,,,,,,,,3.78,3,0
161,1,08:58:54,2,70,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0
162,1,08:59:03,2,38,6.6,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0
163,1,09:00:13,2,55,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
164,1,09:00:42,2,62,10.9,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
165,1,09:01:29,2,63,11.8,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
166,2,09:01:29,2,64,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
167,1,09:01:59,2,78,10.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
168,1,09:02:23,2,68,9.7,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
169,2,09:02:56,2,69,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
170,1,09:04:47,2,70,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,3,0
171,1,09:05:33,2,73,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
172,1,09:05:38,2,59,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
173,1,09:05:54,2,68,9.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
174,1,09:06:03,2,67,10.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
175,1,09:06:30,3,67,13.1,17.2,,,,,,,,,,3.98,4.20,2.62,,,,,,,,,,10.80,3,0
176,1,09:08:30,2,63,12.1,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
177,1,09:08:33,2,65,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
178,1,09:08:49,2,63,11.6,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,3,0
179,1,09:11:12,2,65,12.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
180,1,09:11:47,2,60,8.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
181,1,09:13:53,2,60,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
182,1,09:16:40,2,65,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
183,1,09:17:19,2,56,10.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
184,1,09:17:55,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
185,1,09:18:23,2,68,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
186,1,09:19:01,2,66,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
187,1,09:20:06,2,75,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
188,1,09:20:20,2,63,11.6,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0
189,1,09:20:30,2,70,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
191,1,09:21:13,2,87,12.2,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
192,1,09:21:39,2,71,10.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
193,1,09:21:44,2,64,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
194,1,09:22:09,2,67,9.7,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.15,2,0
195,1,09:24:53,5,68,19.7,4.4,30.7,10.5,,,,,,,,9.30,14.64,13.81,15.47,16.09,,,,,,,,69.30,16,0
196,2,09:24:59,2,71,10.0,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0
197,1,09:25:00,2,65,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
198,1,09:25:25,2,63,9.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
199,1,09:26:06,2,70,9.3,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
200,1,09:26:28,2,65,10.0,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,3,0
201,1,09:26:54,2,66,10.0,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.92,3,0
202,1,09:27:10,2,63,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
203,2,09:27:49,2,63,9.2,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
204,1,09:27:53,5,22,17.6,4.4,35.2,5.1,,,,,,,,9.63,5.69,5.57,5.52,5.13,,,,,,,,31.54,9,0
205,2,09:28:20,2,71,10.9,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.43,3,0
206,1,09:28:23,2,63,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
207,1,09:28:51,2,64,10.0,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.97,3,0
208,1,09:29:56,2,58,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
209,1,09:30:14,2,70,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
210,1,09:30:19,2,58,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
211,1,09:30:49,2,74,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
212,1,09:31:46,2,67,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0
213,1,09:32:21,2,69,11.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
214,1,09:32:23,2,70,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
215,1,09:33:13,2,65,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
216,2,09:33:13,2,70,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
217,1,09:34:12,5,65,17.4,4.3,29.0,4.0,,,,,,,,10.18,15.92,15.59,14.63,15.14,,,,,,,,71.46,9,0
218,1,09:34:43,2,74,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
219,1,09:34:48,2,67,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
220,1,09:34:51,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
221,1,09:35:10,2,53,7.0,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,2,0
222,1,09:35:20,2,49,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
223,1,09:35:27,2,63,10.0,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.31,3,0
224,1,09:35:35,2,65,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
225,1,09:36:34,2,64,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
226,1,09:36:49,2,66,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
227,2,09:36:49,2,70,7.9,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
228,1,09:36:55,2,68,9.6,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.90,2,0
229,1,09:36:58,2,68,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
230,1,09:37:22,2,70,10.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
231,1,09:39:13,2,64,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
232,1,09:39:20,2,58,9.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
233,1,09:39:33,2,67,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
234,1,09:40:33,2,67,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
235,1,09:40:47,2,71,10.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
236,2,09:41:14,2,71,10.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,0
237,1,09:41:14,2,53,7.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
238,2,09:41:15,2,69,10.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
239,1,09:41:16,2,64,9.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
240,2,09:42:26,2,69,12.8,,,,,,,,,,,4.27,2.98,,,,,,,,,,,7.25,3,0
241,1,09:42:27,2,68,8.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
242,1,09:43:21,2,69,11.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
243,1,09:43:38,2,55,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
244,1,09:44:14,2,61,11.0,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.22,3,0
245,1,09:45:42,2,53,7.6,,,,,,,,,,,3.34,1.81,,,,,,,,,,,5.15,2,0
246,1,09:45:54,2,65,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
247,1,09:46:45,2,71,9.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
248,1,09:48:07,2,70,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
249,1,09:49:31,2,57,11.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
250,1,09:49:39,2,66,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
251,1,09:50:17,5,66,17.2,4.2,32.7,4.1,,,,,,,,10.18,9.25,9.01,7.63,7.80,,,,,,,,43.87,9,0
252,1,09:51:05,2,63,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
253,1,09:51:19,2,69,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
254,1,09:51:25,2,66,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
255,1,09:51:38,2,64,9.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
256,1,09:52:39,2,63,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
257,1,09:52:59,2,71,10.6,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
258,1,09:53:41,2,71,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
259,1,09:53:45,2,59,13.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
260,1,09:53:48,2,58,10.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
261,1,09:53:57,2,61,11.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
262,1,09:54:48,2,58,12.0,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
263,1,09:55:04,3,66,26.3,3.9,,,,,,,,,,13.50,16.70,12.61,,,,,,,,,,42.81,4,0
265,1,09:55:46,2,65,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,09:56:14,2,68,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
267,1,09:57:11,2,61,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
268,1,09:57:39,2,57,11.9,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.76,3,0
269,1,09:57:43,2,63,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
270,1,09:59:24,2,57,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
271,1,09:59:58,2,63,12.9,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
272,1,10:00:01,2,61,8.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
273,1,10:00:10,2,62,9.8,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0
274,1,10:00:13,2,67,8.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
275,1,10:01:37,2,58,8.9,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
276,1,10:02:11,2,67,11.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
277,1,10:02:24,2,63,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
278,1,10:02:42,5,69,20.1,4.3,29.3,10.7,,,,,,,,8.76,13.00,13.57,13.09,12.29,,,,,,,,60.71,16,0
279,1,10:03:21,2,63,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
280,2,10:03:21,2,70,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
281,1,10:05:09,2,71,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
282,2,10:05:10,2,71,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
283,1,10:05:57,2,71,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
284,1,10:06:44,2,76,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
285,1,10:06:50,5,63,19.6,4.3,32.1,10.2,,,,,,,,9.39,7.54,7.72,6.74,6.70,,,,,,,,38.09,16,0
286,1,10:07:06,2,71,8.3,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
287,1,10:07:34,2,72,10.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
288,1,10:08:14,2,50,10.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
289,1,10:09:03,2,60,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
290,1,10:09:15,2,70,9.6,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
291,1,10:09:19,2,71,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
292,1,10:10:22,2,60,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
293,1,10:10:51,2,62,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
294,1,10:11:08,2,65,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
295,1,10:11:48,2,71,10.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
296,2,10:12:23,2,64,13.1,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0
297,1,10:12:48,2,75,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
298,1,10:13:42,2,57,12.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
299,1,10:14:19,2,72,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
300,1,10:14:41,2,71,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
301,1,10:15:09,2,66,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
302,1,10:16:07,2,69,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
303,1,10:16:11,2,61,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
304,1,10:16:32,2,63,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
305,1,10:17:05,2,65,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
306,1,10:17:11,2,71,9.7,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.45,2,0
307,1,10:17:19,2,67,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
308,1,10:18:55,2,60,7.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.40,2,0
309,1,10:18:59,2,64,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
310,1,10:19:46,2,71,12.8,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
311,1,10:19:54,2,63,9.3,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.89,2,0
312,1,10:20:26,2,71,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
313,1,10:20:58,2,72,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
314,1,10:21:14,2,69,12.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.16,3,0
315,1,10:21:20,2,65,11.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,3,0
316,1,10:21:28,2,42,11.1,,,,,,,,,,,2.46,3.37,,,,,,,,,,,5.83,3,0
317,1,10:21:41,2,72,12.0,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
318,1,10:22:29,2,66,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
319,1,10:23:03,5,68,15.6,4.4,35.2,4.1,,,,,,,,8.48,4.51,4.49,5.05,3.81,,,,,,,,26.35,9,0
320,1,10:23:05,2,67,10.8,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0
321,1,10:23:17,2,63,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
322,1,10:24:27,2,69,9.8,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.49,2,0
323,1,10:24:49,2,72,8.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
324,1,10:24:59,2,53,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
325,1,10:25:17,2,72,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
326,1,10:25:19,2,65,12.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.25,3,0
327,1,10:25:40,2,68,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
328,1,10:25:50,2,66,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
329,1,10:26:22,2,73,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
330,1,10:26:32,2,70,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
331,1,10:26:34,2,70,9.7,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0
332,1,10:26:51,5,69,17.4,4.6,31.8,4.2,,,,,,,,10.54,7.27,7.19,6.99,6.92,,,,,,,,38.91,9,0
333,1,10:27:23,2,63,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
334,1,10:27:48,2,71,11.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
335,1,10:28:55,2,67,9.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
336,1,10:29:02,2,70,11.0,,,,,,,,,,,2.50,3.00,,,,,,,,,,,5.49,3,0
337,1,10:29:06,2,58,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
338,1,10:29:07,2,60,9.6,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
339,1,10:29:35,2,67,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
340,1,10:29:41,2,58,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
341,2,10:31:08,2,68,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
342,1,10:31:41,2,65,10.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
343,1,10:32:11,2,60,12.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
344,1,10:32:33,2,64,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
345,1,10:32:50,2,59,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
346,1,10:32:59,2,67,9.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
347,1,10:33:29,2,63,8.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
348,1,10:36:07,2,67,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
349,1,10:36:11,2,68,9.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
350,1,10:37:45,2,66,9.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
351,2,10:37:45,2,73,10.0,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0
352,1,10:38:42,2,66,9.5,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.68,2,0
353,1,10:40:23,2,62,11.6,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
354,1,10:40:31,2,68,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
355,1,10:40:50,2,64,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
356,1,10:41:06,5,67,13.1,4.3,31.2,4.1,,,,,,,,10.47,15.71,15.80,14.65,14.71,,,,,,,,71.35,9,0
357,2,10:41:12,2,62,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
358,1,10:42:05,2,71,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0