veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,68,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
2,4,00:00:06,2,65,9.7,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
3,4,00:00:15,2,67,15.6,,,,,,,,,,,3.79,6.53,,,,,,,,,,,10.31,5,0
4,1,00:00:16,5,65,19.5,4.3,31.0,4.1,,,,,,,,10.50,5.68,5.84,5.88,5.15,,,,,,,,33.05,9,0
5,4,00:00:18,5,70,17.4,4.3,32.9,4.1,,,,,,,,10.19,8.58,9.38,11.40,10.50,,,,,,,,50.04,9,0
6,3,00:00:18,2,76,10.3,,,,,,,,,,,1.82,2.02,,,,,,,,,,,3.84,3,0
7,1,00:00:55,6,69,19.5,4.2,21.3,8.9,22.5,,,,,,,9.72,9.31,8.91,11.14,10.95,12.31,,,,,,,62.34,12,0
8,2,00:01:04,5,68,19.2,4.1,33.9,3.9,,,,,,,,9.90,12.60,12.77,10.86,11.48,,,,,,,,57.61,9,0
9,4,00:01:15,2,12,1.6,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,14,0
10,2,00:01:26,5,62,14.8,4.2,33.7,3.9,,,,,,,,9.58,12.72,13.11,11.89,13.60,,,,,,,,60.89,9,0
11,2,00:01:52,2,77,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
12,4,00:02:09,5,68,16.3,4.3,33.5,4.0,,,,,,,,11.10,8.75,8.28,8.65,8.65,,,,,,,,45.44,9,0
13,1,00:02:18,2,69,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
14,1,00:02:24,2,70,10.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
15,1,00:02:39,2,74,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
16,4,00:02:59,2,75,9.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
17,2,00:03:19,4,70,14.6,15.4,2.9,,,,,,,,,3.65,4.46,1.77,1.34,,,,,,,,,11.23,8,0
18,4,00:03:45,2,54,6.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
19,1,00:03:49,5,65,17.1,4.2,36.6,4.1,,,,,,,,11.90,14.95,16.28,6.88,7.34,,,,,,,,57.35,9,0
20,4,00:03:52,5,70,15.5,4.3,34.3,4.0,,,,,,,,9.95,5.89,4.91,5.22,5.56,,,,,,,,31.54,9,0
21,4,00:04:01,2,63,13.0,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
22,1,00:04:16,5,71,18.1,4.2,35.6,4.0,,,,,,,,10.64,11.93,12.99,9.36,9.46,,,,,,,,54.38,9,0
23,4,00:04:38,2,27,19.6,,,,,,,,,,,0.48,1.25,,,,,,,,,,,1.73,0,0
24,2,00:05:07,5,65,17.3,4.2,34.2,4.0,,,,,,,,10.44,11.46,12.21,10.71,10.56,,,,,,,,55.37,9,0
25,1,00:05:35,2,72,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
26,4,00:06:07,2,55,7.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
27,2,00:06:19,2,76,11.2,,,,,,,,,,,3.47,3.64,,,,,,,,,,,7.12,3,0
28,1,00:06:22,5,70,19.3,4.3,32.8,4.0,,,,,,,,11.00,14.70,14.98,12.00,13.11,,,,,,,,65.79,9,0
29,4,00:07:00,2,13,1.9,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.76,14,0
30,4,00:07:57,5,63,12.6,21.1,9.6,22.1,,,,,,,,9.87,14.14,14.99,13.01,9.77,,,,,,,,61.77,11,0
31,3,00:07:58,2,76,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
32,4,00:08:01,2,54,6.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
33,1,00:08:09,2,73,10.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
34,3,00:08:15,2,75,10.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0
35,4,00:08:31,2,54,5.9,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.06,2,0
36,1,00:08:37,5,66,14.5,4.2,29.7,9.9,,,,,,,,9.61,13.33,14.61,15.00,16.54,,,,,,,,69.09,16,0
37,1,00:08:53,5,65,12.6,4.3,29.8,4.0,,,,,,,,10.35,15.94,16.10,12.92,16.36,,,,,,,,71.66,9,0
38,1,00:09:40,2,77,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
39,1,00:10:00,2,76,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
40,3,00:10:16,2,73,11.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
41,1,00:10:39,2,77,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
42,4,00:10:40,2,68,11.6,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
43,4,00:10:42,2,37,6.5,,,,,,,,,,,1.12,1.25,,,,,,,,,,,2.37,2,0
44,1,00:10:54,2,73,11.5,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.60,3,0
45,4,00:10:59,2,37,6.4,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
46,1,00:11:14,5,69,19.4,4.2,32.0,4.0,,,,,,,,10.64,14.99,15.05,13.39,14.22,,,,,,,,68.30,9,0
47,4,00:11:18,5,72,17.1,4.3,34.4,4.1,,,,,,,,11.01,6.00,7.29,4.08,3.19,,,,,,,,31.57,9,0
48,4,00:11:24,2,24,19.1,,,,,,,,,,,0.58,1.54,,,,,,,,,,,2.11,0,0
49,1,00:11:26,2,62,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
50,2,00:11:42,2,76,12.9,,,,,,,,,,,3.43,3.78,,,,,,,,,,,7.21,3,0
51,1,00:11:45,5,71,17.1,4.2,35.1,4.1,,,,,,,,10.66,8.26,8.03,8.12,8.42,,,,,,,,43.48,9,0
52,4,00:12:10,2,14,1.7,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,14,0
53,4,00:12:19,2,73,9.5,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,2,0
54,1,00:12:33,5,61,12.1,20.6,9.6,22.2,,,,,,,,10.43,13.41,12.15,10.49,8.63,,,,,,,,55.11,11,0
55,2,00:12:33,2,63,21.0,,,,,,,,,,,7.09,10.41,,,,,,,,,,,17.50,5,0
56,1,00:12:48,5,68,18.0,4.2,37.0,5.0,,,,,,,,10.91,13.19,15.68,14.82,15.36,,,,,,,,69.97,9,0
57,4,00:13:01,2,68,9.7,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,2,0
58,1,00:13:16,2,78,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
59,1,00:13:36,5,70,16.5,4.2,31.7,4.0,,,,,,,,9.61,7.25,6.87,7.37,8.42,,,,,,,,39.51,9,0
60,4,00:13:36,4,25,5.1,2.0,4.5,,,,,,,,,2.29,1.56,1.32,0.93,,,,,,,,,6.10,2,0
61,2,00:13:37,2,75,10.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
62,1,00:13:55,2,75,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
63,4,00:14:13,5,68,19.2,4.3,29.6,10.0,,,,,,,,9.65,13.92,13.38,15.39,14.87,,,,,,,,67.20,16,0
64,4,00:14:44,2,12,1.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.81,14,0
65,1,00:14:53,5,62,17.5,21.1,9.3,21.9,,,,,,,,11.73,17.86,11.20,12.09,8.83,,,,,,,,61.71,11,0
66,4,00:15:02,5,63,19.4,4.2,31.9,4.1,,,,,,,,10.40,10.94,10.43,13.93,11.33,,,,,,,,57.03,9,0
67,1,00:15:03,2,68,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
68,4,00:15:20,5,64,17.4,4.2,33.9,4.1,,,,,,,,10.20,10.70,10.35,8.01,7.79,,,,,,,,47.05,9,0
69,1,00:15:36,2,71,9.2,,,,,,,,,,,2.07,2.85,,,,,,,,,,,4.93,2,0
70,1,00:15:42,5,68,19.3,4.4,33.7,4.1,,,,,,,,11.49,10.49,11.34,9.03,9.31,,,,,,,,51.67,9,0
71,1,00:15:49,5,66,11.9,4.2,33.7,4.0,,,,,,,,9.91,8.49,8.20,8.74,8.83,,,,,,,,44.17,9,0
72,4,00:15:57,5,63,17.7,4.3,32.9,4.0,,,,,,,,10.24,10.01,9.45,12.19,12.08,,,,,,,,53.97,9,0
73,2,00:16:18,2,71,8.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
74,4,00:17:00,2,54,7.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
75,2,00:17:05,5,72,19.1,4.3,30.2,10.2,,,,,,,,10.32,12.13,11.59,11.60,11.88,,,,,,,,57.51,16,0
76,4,00:17:09,2,69,11.6,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
77,4,00:17:10,2,68,9.3,,,,,,,,,,,2.59,3.07,,,,,,,,,,,5.66,2,0
78,4,00:17:44,2,46,6.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
79,3,00:17:44,5,70,12.0,4.2,33.2,4.0,,,,,,,,9.09,8.35,8.79,5.19,5.57,,,,,,,,36.99,9,0
80,1,00:18:42,2,73,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
81,4,00:18:45,3,71,10.7,18.5,,,,,,,,,,2.66,2.73,1.85,,,,,,,,,,7.24,3,0
82,1,00:18:52,2,73,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
83,2,00:20:03,2,78,10.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
84,4,00:20:12,5,67,16.8,4.2,33.5,4.0,,,,,,,,10.95,14.86,15.49,15.85,15.23,,,,,,,,72.37,9,0
85,4,00:20:12,2,24,17.9,,,,,,,,,,,0.74,1.52,,,,,,,,,,,2.25,0,0
86,4,00:20:38,2,54,7.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
87,1,00:20:47,2,73,9.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
88,1,00:20:51,2,77,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
89,1,00:21:54,5,69,11.6,4.2,34.9,4.0,,,,,,,,9.46,12.46,12.99,9.11,9.48,,,,,,,,53.50,9,0
90,3,00:22:05,2,78,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
91,1,00:22:07,2,66,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
92,4,00:22:15,2,54,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
93,2,00:22:42,5,78,20.3,4.5,30.2,10.1,,,,,,,,10.16,11.19,11.90,11.31,11.51,,,,,,,,56.07,16,0
94,1,00:22:43,5,71,19.2,4.2,29.3,10.2,,,,,,,,11.27,9.64,10.68,8.56,9.67,,,,,,,,49.82,16,0
95,2,00:22:45,5,73,12.2,4.3,31.3,4.1,,,,,,,,8.29,8.36,8.81,4.65,4.78,,,,,,,,34.89,9,0
96,1,00:22:53,5,72,15.3,4.3,31.1,4.0,,,,,,,,11.29,7.52,7.24,7.01,10.15,,,,,,,,43.20,9,0
97,2,00:22:56,2,73,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
98,4,00:23:11,2,54,6.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
99,2,00:23:16,2,81,9.6,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
100,1,00:23:47,2,62,13.1,,,,,,,,,,,4.01,2.77,,,,,,,,,,,6.78,3,0
101,2,00:23:49,2,71,17.3,,,,,,,,,,,3.43,8.33,,,,,,,,,,,11.76,5,0
102,2,00:24:01,5,66,12.8,4.3,29.3,4.0,,,,,,,,10.09,11.56,11.87,13.18,13.11,,,,,,,,59.80,9,0
103,4,00:24:16,2,70,10.8,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,3,0
104,1,00:24:32,2,63,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
105,2,00:24:32,2,76,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
106,4,00:24:36,2,85,8.8,,,,,,,,,,,3.71,2.32,,,,,,,,,,,6.03,2,0
107,4,00:24:39,2,37,6.5,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,0
108,2,00:25:03,5,70,17.4,4.2,32.5,4.0,,,,,,,,10.20,8.57,9.24,6.31,6.64,,,,,,,,40.96,9,0
109,1,00:25:05,5,64,17.9,4.2,33.3,4.0,,,,,,,,10.42,14.91,15.64,13.16,13.58,,,,,,,,67.71,9,0
110,1,00:25:13,2,73,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
111,4,00:25:43,4,73,17.1,4.2,19.0,,,,,,,,,9.63,6.54,5.45,4.53,,,,,,,,,26.15,8,0
112,4,00:26:01,5,65,16.9,4.3,34.6,4.0,,,,,,,,10.61,6.24,5.55,4.22,4.50,,,,,,,,31.12,9,0
113,4,00:26:33,4,70,13.2,21.2,2.9,,,,,,,,,4.80,5.05,3.65,2.96,,,,,,,,,16.45,3,0
114,1,00:27:17,2,76,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
115,1,00:27:53,4,64,10.9,21.6,2.8,,,,,,,,,3.08,3.24,2.48,2.09,,,,,,,,,10.89,3,0
116,1,00:28:01,2,71,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
117,1,00:28:19,2,77,12.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.89,3,0
118,1,00:28:20,2,75,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
119,1,00:28:23,2,82,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
120,4,00:28:28,2,76,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
121,4,00:28:29,2,42,6.5,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0
122,1,00:28:29,2,72,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
123,4,00:28:52,5,71,21.8,4.5,34.1,4.0,,,,,,,,10.14,12.34,12.49,11.75,12.15,,,,,,,,58.87,9,0
124,1,00:29:03,2,71,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
125,4,00:29:15,5,72,11.3,4.4,34.8,4.0,,,,,,,,10.13,11.58,10.92,10.58,11.85,,,,,,,,55.06,9,0
126,4,00:30:01,2,14,1.8,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,14,0
127,1,00:30:07,2,60,11.5,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.05,3,0
128,4,00:30:27,5,66,18.1,4.4,33.4,4.0,,,,,,,,9.92,6.33,6.14,5.03,4.72,,,,,,,,32.15,9,0
129,3,00:30:30,2,72,9.6,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.91,2,0
130,4,00:30:31,5,65,16.9,4.2,34.7,4.1,,,,,,,,10.34,6.10,5.12,4.81,5.15,,,,,,,,31.52,9,0
131,1,00:30:44,2,75,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
132,4,00:31:11,5,68,10.4,4.3,37.9,4.0,,,,,,,,8.51,11.57,12.09,10.02,10.09,,,,,,,,52.29,9,0
133,2,00:31:17,2,73,8.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
134,2,00:31:19,3,61,23.8,4.0,,,,,,,,,,11.33,12.68,4.64,,,,,,,,,,28.65,6,0
136,2,00:31:25,3,64,23.7,4.1,,,,,,,,,,4.59,7.25,1.59,,,,,,,,,,13.43,6,0
137,1,00:31:25,3,55,20.3,3.5,,,,,,,,,,11.95,18.72,4.55,,,,,,,,,,35.22,6,36
138,1,00:31:33,5,70,19.4,4.3,32.1,4.0,,,,,,,,10.26,5.23,5.86,4.68,6.30,,,,,,,,32.32,9,0
139,1,00:31:37,2,70,9.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0
140,1,00:31:51,5,71,15.2,4.3,34.9,4.0,,,,,,,,9.63,10.06,8.52,8.21,8.34,,,,,,,,44.76,9,0
141,4,00:31:54,3,68,26.2,3.9,,,,,,,,,,12.33,18.47,10.09,,,,,,,,,,40.89,4,0
142,4,00:32:02,3,69,26.1,4.0,,,,,,,,,,11.42,16.75,8.83,,,,,,,,,,37.00,4,0
143,1,00:32:27,5,66,17.5,4.2,32.9,4.0,,,,,,,,10.60,9.73,9.59,6.65,8.74,,,,,,,,45.31,9,0
144,1,00:32:30,4,66,13.0,19.2,3.0,,,,,,,,,4.20,4.29,2.19,2.57,,,,,,,,,13.25,3,0
145,2,00:32:32,2,75,10.8,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.07,3,0
146,4,00:33:02,2,54,6.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
147,4,00:33:03,2,54,6.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.14,2,0
148,4,00:33:05,2,54,6.5,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
149,4,00:33:14,2,71,9.3,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
150,1,00:33:35,4,68,10.8,21.2,2.8,,,,,,,,,2.76,3.08,2.66,1.98,,,,,,,,,10.48,3,0
151,4,00:33:48,2,89,7.5,,,,,,,,,,,3.83,2.44,,,,,,,,,,,6.27,2,0
152,4,00:33:53,5,68,19.6,4.2,35.5,4.1,,,,,,,,10.99,12.41,11.89,8.28,8.44,,,,,,,,52.01,9,0
153,4,00:33:55,2,13,1.5,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,14,0
154,1,00:33:57,2,70,10.9,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
155,1,00:34:11,4,60,15.8,18.8,9.3,,,,,,,,,4.81,9.08,2.10,2.15,,,,,,,,,18.15,8,0
156,3,00:34:27,2,74,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
157,3,00:34:46,5,66,15.2,4.4,36.2,4.0,,,,,,,,9.45,9.73,9.61,9.07,9.38,,,,,,,,47.23,9,0
158,1,00:34:48,2,75,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
159,2,00:34:51,2,72,9.8,,,,,,,,,,,2.84,3.38,,,,,,,,,,,6.22,3,0
160,1,00:35:23,2,66,11.5,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
161,4,00:35:54,2,54,6.8,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0
162,3,00:35:57,2,73,10.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,3,0
163,4,00:36:27,2,55,6.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
164,4,00:36:31,2,38,6.5,,,,,,,,,,,1.15,1.22,,,,,,,,,,,2.37,2,0
165,2,00:36:34,2,76,9.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
166,1,00:36:39,2,78,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
167,4,00:36:57,2,73,10.7,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0
168,4,00:37:29,2,54,7.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
169,4,00:37:42,2,38,6.5,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.23,2,0
170,4,00:38:01,2,66,11.4,,,,,,,,,,,3.11,4.40,,,,,,,,,,,7.51,3,0
171,1,00:38:13,2,69,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
172,4,00:38:31,2,70,11.4,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.19,3,0
173,2,00:39:16,5,66,15.0,4.2,37.4,4.1,,,,,,,,8.53,9.42,9.37,8.23,8.10,,,,,,,,43.65,9,0
174,1,00:39:18,5,53,17.1,4.2,30.3,4.0,,,,,,,,17.22,9.82,10.03,10.95,11.71,,,,,,,,59.73,9,0
175,2,00:40:20,2,72,10.8,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.62,3,0
176,1,00:40:21,4,71,16.1,4.3,30.9,,,,,,,,,10.62,9.83,10.42,22.39,,,,,,,,,53.27,8,0
177,1,00:40:36,2,69,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
178,1,00:41:24,2,70,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
179,3,00:41:58,2,75,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
182,4,00:42:24,2,14,1.8,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.80,14,0
183,4,00:42:43,2,54,6.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0
184,4,00:42:55,5,66,18.2,4.3,27.4,10.2,,,,,,,,10.77,6.57,7.35,5.58,5.54,,,,,,,,35.79,16,0
185,3,00:42:59,2,75,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
186,4,00:43:00,2,72,11.4,,,,,,,,,,,2.95,3.98,,,,,,,,,,,6.93,3,0
187,1,00:43:04,4,63,11.9,16.1,2.8,,,,,,,,,3.18,3.63,2.08,1.96,,,,,,,,,10.85,3,0
188,4,00:43:05,2,54,8.3,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
189,3,00:43:14,2,80,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
190,2,00:43:28,2,71,11.4,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
191,1,00:43:46,2,75,11.6,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
192,4,00:43:47,6,73,11.2,4.3,20.5,9.8,21.9,,,,,,,8.08,8.08,6.96,10.64,7.57,8.83,,,,,,,50.16,12,0
193,1,00:43:58,5,65,15.8,4.3,34.2,4.1,,,,,,,,9.98,6.77,5.76,4.45,4.70,,,,,,,,31.66,9,0
194,2,00:44:00,2,73,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
195,3,00:44:28,2,70,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
196,4,00:44:42,2,70,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
197,2,00:44:47,2,76,10.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
198,4,00:45:05,2,70,8.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
199,1,00:45:07,2,75,8.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
200,3,00:45:14,5,72,17.2,4.2,34.5,3.9,,,,,,,,9.66,10.34,10.92,8.75,8.81,,,,,,,,48.47,9,0
201,4,00:46:21,2,14,1.7,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,14,0
202,1,00:46:28,2,75,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
203,4,00:46:33,5,69,12.2,4.2,28.1,4.0,,,,,,,,9.15,8.35,7.80,7.76,8.30,,,,,,,,41.36,9,0
204,4,00:46:50,2,27,18.7,,,,,,,,,,,0.54,1.48,,,,,,,,,,,2.02,0,0
205,1,00:47:05,2,71,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
206,1,00:47:24,2,81,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
207,1,00:47:33,2,75,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
208,1,00:47:49,2,71,10.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
209,3,00:48:01,5,69,18.4,4.2,36.1,4.1,,,,,,,,8.40,6.90,6.31,3.54,4.38,,,,,,,,29.52,9,0
210,1,00:48:17,5,68,16.5,4.2,37.6,4.0,,,,,,,,10.42,14.60,14.93,13.36,13.92,,,,,,,,67.22,9,0
211,2,00:48:50,3,74,26.2,3.9,,,,,,,,,,12.91,11.49,11.56,,,,,,,,,,35.95,4,0
212,4,00:48:50,2,38,11.1,,,,,,,,,,,0.86,1.23,,,,,,,,,,,2.09,3,0
213,4,00:49:08,5,63,12.5,21.0,9.4,21.9,,,,,,,,9.76,10.55,7.24,4.61,4.09,,,,,,,,36.24,11,0
214,1,00:49:13,5,68,14.9,4.2,34.7,4.0,,,,,,,,11.01,13.92,14.51,12.65,12.56,,,,,,,,64.64,9,0
215,1,00:49:27,5,72,12.7,4.3,34.0,4.0,,,,,,,,9.72,11.10,10.39,9.00,11.32,,,,,,,,51.52,9,0
216,2,00:49:39,2,65,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
217,2,00:49:41,2,65,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0
218,1,00:49:46,5,70,19.4,4.2,30.5,4.0,,,,,,,,10.23,10.70,11.68,10.48,9.14,,,,,,,,52.23,9,0
219,2,00:49:48,2,77,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
220,2,00:49:58,3,73,9.8,15.1,,,,,,,,,,2.18,2.41,2.16,,,,,,,,,,6.75,3,0
221,4,00:50:16,2,55,7.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
222,4,00:50:21,4,48,13.2,21.5,2.6,,,,,,,,,6.19,6.41,2.15,2.55,,,,,,,,,17.29,8,34
223,1,00:50:23,5,63,17.3,4.3,33.4,4.0,,,,,,,,9.94,12.90,14.63,11.61,11.75,,,,,,,,60.82,9,0
224,2,00:50:24,2,77,8.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
225,1,00:50:29,5,63,16.2,4.3,35.1,3.9,,,,,,,,11.29,13.58,14.91,12.64,13.70,,,,,,,,66.11,9,0
226,1,00:50:39,2,71,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
227,1,00:50:59,5,70,16.3,4.2,34.5,4.0,,,,,,,,11.11,10.71,12.61,9.39,11.97,,,,,,,,55.79,9,0
228,1,00:51:01,2,70,10.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,3,0
229,2,00:51:02,2,75,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
230,4,00:51:11,4,72,12.0,14.9,2.7,,,,,,,,,3.44,2.90,0.68,1.12,,,,,,,,,8.14,3,0
231,3,00:51:27,2,73,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
232,4,00:51:28,5,65,15.1,4.3,33.8,4.0,,,,,,,,10.10,13.58,12.75,11.47,11.44,,,,,,,,59.34,9,0
233,1,00:51:59,2,75,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
234,2,00:52:09,2,72,11.6,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
235,4,00:52:37,5,70,17.0,4.3,34.4,4.0,,,,,,,,10.31,9.72,9.18,8.44,9.39,,,,,,,,47.04,9,0
236,3,00:52:50,5,73,11.9,4.3,34.3,4.0,,,,,,,,8.11,8.08,8.25,5.31,5.88,,,,,,,,35.63,9,0
237,4,00:52:52,5,66,21.1,4.3,30.9,4.3,,,,,,,,8.82,5.87,5.70,3.84,4.33,,,,,,,,28.57,9,0
238,4,00:53:04,2,71,9.5,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.95,2,0
239,4,00:53:18,2,54,5.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
240,4,00:53:20,2,71,10.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
241,1,00:54:10,5,66,16.2,4.3,29.0,10.0,,,,,,,,10.93,12.38,13.43,14.13,14.33,,,,,,,,65.20,16,0
242,4,00:54:13,5,60,12.6,20.8,9.4,22.0,,,,,,,,11.31,15.87,16.73,8.38,12.74,,,,,,,,65.03,11,0
243,3,00:54:32,2,72,10.1,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
244,1,00:54:33,5,65,17.1,4.2,35.3,4.1,,,,,,,,10.77,11.44,12.46,6.21,6.43,,,,,,,,47.32,9,0
245,2,00:54:34,2,73,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
246,4,00:54:37,5,56,18.7,4.3,34.4,4.2,,,,,,,,14.15,16.98,18.09,16.56,15.59,,,,,,,,81.37,9,0
247,1,00:55:00,5,70,18.5,4.4,31.0,10.3,,,,,,,,10.96,11.89,12.15,12.31,12.26,,,,,,,,59.58,16,0
248,2,00:55:09,5,67,19.2,4.3,32.1,10.2,,,,,,,,9.87,10.79,10.39,9.55,9.50,,,,,,,,50.09,16,0
249,2,00:55:20,5,70,13.2,4.4,29.7,4.0,,,,,,,,9.28,8.06,7.96,5.96,6.94,,,,,,,,38.21,9,0
250,4,00:55:21,2,14,1.6,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,14,0
251,1,00:55:22,5,66,11.3,4.2,34.2,4.1,,,,,,,,9.48,5.27,4.46,3.12,4.09,,,,,,,,26.42,9,0
252,1,00:55:37,2,89,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
253,4,00:55:55,2,54,6.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
254,3,00:56:20,2,74,9.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
255,4,00:56:25,2,67,21.0,,,,,,,,,,,6.45,8.34,,,,,,,,,,,14.78,5,0
256,1,00:56:37,2,78,9.8,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
257,4,00:57:00,2,71,13.3,,,,,,,,,,,4.30,4.10,,,,,,,,,,,8.40,3,0
258,1,00:57:05,2,74,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
259,4,00:57:16,5,63,12.7,4.3,30.2,4.1,,,,,,,,8.19,3.37,3.92,2.77,2.66,,,,,,,,20.90,9,0
260,1,00:57:21,5,74,17.0,4.2,31.6,4.0,,,,,,,,11.46,12.50,13.14,13.76,14.68,,,,,,,,65.54,9,0
261,1,00:57:32,2,75,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
262,1,00:58:02,2,70,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
263,1,00:58:13,5,61,11.8,4.3,32.0,4.0,,,,,,,,10.20,10.44,9.99,12.27,13.86,,,,,,,,56.77,9,0
264,1,00:58:16,5,61,11.7,4.3,39.5,4.0,,,,,,,,10.66,15.52,15.28,13.00,15.81,,,,,,,,70.28,9,0
265,4,00:58:29,2,11,1.7,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,14,0
266,4,00:58:38,5,63,19.6,4.5,36.0,4.0,,,,,,,,10.43,9.52,9.07,9.92,10.58,,,,,,,,49.53,9,0
267,1,00:58:51,5,66,17.1,4.2,30.7,4.0,,,,,,,,10.53,6.41,6.83,6.79,7.08,,,,,,,,37.64,9,0
268,2,00:58:53,2,65,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
269,2,00:59:07,5,68,17.2,4.2,35.3,4.0,,,,,,,,10.30,8.82,8.75,7.81,7.60,,,,,,,,43.28,9,0
270,1,00:59:26,2,68,13.1,,,,,,,,,,,4.07,4.32,,,,,,,,,,,8.38,3,0
271,1,00:59:53,3,73,17.2,4.1,,,,,,,,,,9.70,4.03,4.39,,,,,,,,,,18.12,6,0
272,4,01:00:24,2,70,12.8,,,,,,,,,,,3.47,3.58,,,,,,,,,,,7.05,3,0
273,3,01:00:34,2,73,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
274,2,01:00:35,5,70,11.4,4.3,32.3,4.0,,,,,,,,8.51,9.89,9.93,7.59,8.33,,,,,,,,44.24,9,0
275,3,01:00:54,5,70,15.3,4.3,31.3,4.3,,,,,,,,10.25,5.52,5.57,2.07,5.68,,,,,,,,29.10,9,0
276,4,01:01:01,5,66,12.7,21.0,9.6,21.5,,,,,,,,8.43,10.95,7.00,9.53,5.90,,,,,,,,41.82,11,0
277,2,01:01:02,2,73,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
278,4,01:01:07,2,83,10.0,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.69,3,0
279,1,01:01:21,5,63,18.5,4.3,29.5,8.4,,,,,,,,11.16,12.25,13.73,14.38,16.46,,,,,,,,67.99,16,0
280,4,01:02:14,5,60,15.5,4.2,34.7,4.0,,,,,,,,11.44,13.19,12.95,15.61,14.61,,,,,,,,67.80,9,0
281,3,01:02:23,2,71,9.8,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,2,0
282,4,01:02:31,5,61,17.5,20.9,9.4,22.0,,,,,,,,10.63,15.07,16.20,8.87,8.65,,,,,,,,59.41,11,0
283,4,01:02:53,5,68,17.3,4.2,30.0,4.0,,,,,,,,9.72,7.30,7.22,9.11,9.22,,,,,,,,42.57,9,0
284,4,01:03:02,2,13,1.7,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,14,0
285,1,01:03:12,2,81,9.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
286,3,01:03:15,2,86,9.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.86,2,0
287,1,01:03:41,2,60,8.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
288,1,01:04:18,5,69,17.1,4.2,35.0,4.0,,,,,,,,10.75,14.33,14.76,13.27,14.79,,,,,,,,67.91,9,0
289,1,01:04:38,2,71,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
290,4,01:04:38,2,54,5.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
291,1,01:05:06,2,57,8.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
292,1,01:05:19,2,70,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
293,2,01:05:21,2,71,9.4,,,,,,,,,,,2.21,2.81,,,,,,,,,,,5.02,2,0
294,4,01:05:26,5,62,18.1,4.3,35.2,4.1,,,,,,,,9.70,10.97,10.75,9.44,9.64,,,,,,,,50.50,9,0
295,4,01:05:28,2,11,1.6,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.69,14,0
296,1,01:05:37,5,73,16.7,4.2,36.9,4.0,,,,,,,,10.35,11.57,11.89,14.07,15.02,,,,,,,,62.91,9,0
297,4,01:06:11,2,14,1.8,,,,,,,,,,,0.96,0.48,,,,,,,,,,,1.44,14,0
298,4,01:06:14,5,56,13.0,21.3,9.8,22.0,,,,,,,,11.83,18.14,13.17,9.59,9.93,,,,,,,,62.67,11,0
299,4,01:06:28,2,11,1.4,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,14,0
300,4,01:06:47,2,67,10.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
301,4,01:07:09,5,68,12.4,21.4,9.5,22.1,,,,,,,,8.66,15.66,15.52,13.06,12.14,,,,,,,,65.03,11,0
302,1,01:07:09,5,71,20.2,4.3,32.3,4.0,,,,,,,,11.95,13.45,15.17,15.92,17.16,,,,,,,,73.65,9,0
303,1,01:07:32,5,63,17.1,4.2,33.8,4.0,,,,,,,,12.41,15.11,15.82,12.89,13.56,,,,,,,,69.80,9,0
304,4,01:07:32,2,71,9.8,,,,,,,,,,,2.51,2.89,,,,,,,,,,,5.40,3,0
305,4,01:08:13,5,71,18.2,4.3,34.1,4.0,,,,,,,,10.00,10.83,11.13,9.01,8.71,,,,,,,,49.69,9,0
306,4,01:08:22,2,65,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
307,2,01:08:38,5,70,12.8,4.3,31.2,4.0,,,,,,,,8.72,8.05,8.13,6.58,7.26,,,,,,,,38.74,9,0
308,4,01:08:47,2,14,1.7,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,14,0
309,2,01:09:21,2,71,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
310,1,01:09:22,5,70,17.2,4.2,30.6,3.9,,,,,,,,10.79,6.29,6.23,5.31,5.43,,,,,,,,34.05,9,0
311,4,01:09:47,2,27,19.0,,,,,,,,,,,0.40,1.04,,,,,,,,,,,1.44,0,0
312,2,01:09:51,2,75,9.1,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
313,1,01:09:52,2,75,8.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
314,1,01:09:54,2,71,10.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
315,1,01:10:00,2,71,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
316,4,01:10:05,2,54,8.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,2,0
317,2,01:10:07,5,65,17.6,4.2,34.3,4.0,,,,,,,,11.24,12.73,13.88,11.68,12.81,,,,,,,,62.33,9,0
318,4,01:11:14,2,66,9.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
319,1,01:11:16,2,71,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
320,4,01:11:57,4,71,13.1,15.0,2.9,,,,,,,,,4.59,3.88,1.19,1.52,,,,,,,,,11.18,3,0
321,4,01:12:00,2,55,7.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
322,2,01:12:13,2,63,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
323,4,01:12:31,7,69,16.5,4.2,17.7,4.0,9.0,22.4,,,,,,9.12,10.51,10.13,7.79,10.64,12.23,11.36,,,,,,71.78,13,0
324,4,01:12:55,5,70,20.1,4.3,28.7,4.0,,,,,,,,11.07,15.37,15.37,15.33,15.45,,,,,,,,72.59,9,0