veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,5,62,17.5,4.4,29.6,4.1,,,,,,,,6.73,11.00,10.88,10.39,10.61,,,,,,,,49.62,9,0
2,1,00:03:41,2,58,8.9,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
3,1,00:05:10,2,64,8.1,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0
4,1,00:08:11,2,63,9.3,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
5,1,00:08:43,4,39,12.0,4.7,4.4,,,,,,,,,7.77,5.23,11.52,9.78,,,,,,,,,34.30,4,34
6,1,00:09:53,2,67,10.0,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,3,0
7,2,00:11:02,2,70,11.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.30,3,0
8,1,00:11:55,2,66,8.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
9,2,00:12:02,2,70,11.0,,,,,,,,,,,1.78,2.31,,,,,,,,,,,4.09,3,0
10,2,00:12:38,2,65,8.2,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0
11,1,00:14:23,3,40,19.0,4.4,,,,,,,,,,6.46,4.16,3.66,,,,,,,,,,14.28,6,0
12,2,00:15:31,2,69,8.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0
13,1,00:20:35,2,68,8.8,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
14,1,00:22:07,2,58,11.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0
15,1,00:24:02,2,65,7.8,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0
16,1,00:25:38,2,61,8.3,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0
17,2,00:25:40,2,69,8.6,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0
18,1,00:25:40,2,68,12.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,3,0
19,2,00:25:43,2,71,8.6,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0
20,1,00:26:12,2,54,8.6,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.60,2,0
21,1,00:26:29,2,64,9.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
22,1,00:31:09,3,58,14.9,4.3,,,,,,,,,,4.75,5.54,3.86,,,,,,,,,,14.15,6,0
23,1,00:31:16,2,67,11.5,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.88,3,0
24,1,00:31:44,5,39,11.0,4.4,23.3,4.4,,,,,,,,4.29,10.01,9.72,10.38,10.75,,,,,,,,45.16,9,0
25,1,00:31:56,2,71,9.6,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
26,1,00:32:44,2,63,7.7,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0
27,1,00:34:05,2,60,8.6,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
28,1,00:37:49,4,52,14.7,4.4,4.7,,,,,,,,,6.59,11.68,10.78,7.54,,,,,,,,,36.59,4,34
29,1,00:38:25,2,70,9.2,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0
30,1,00:40:11,2,71,11.0,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,3,0
31,1,00:40:32,2,66,8.2,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0
32,2,00:41:51,2,73,9.0,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.90,2,0
33,1,00:43:02,4,57,12.9,4.2,4.4,,,,,,,,,8.67,5.36,11.67,9.28,,,,,,,,,34.97,4,0
34,1,00:44:21,4,55,14.7,4.5,4.7,,,,,,,,,7.76,9.78,10.00,7.51,,,,,,,,,35.06,4,0
35,1,00:44:41,2,61,9.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
36,2,00:46:00,2,66,11.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,3,0
37,1,00:46:06,2,59,10.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,3,0
38,2,00:46:47,4,39,14.7,3.9,4.2,,,,,,,,,8.95,3.73,11.58,10.93,,,,,,,,,35.19,4,0
39,1,00:49:22,2,62,11.2,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,3,0
40,1,00:50:51,2,67,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.63,2,0
41,1,00:53:07,2,58,8.1,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0
42,1,00:53:38,5,63,15.8,4.3,31.0,4.0,,,,,,,,5.14,2.74,2.80,2.11,1.36,,,,,,,,14.16,9,0
43,1,00:56:45,5,65,12.2,4.3,31.9,4.0,,,,,,,,4.83,3.07,2.74,2.33,1.29,,,,,,,,14.26,9,0
44,1,00:56:51,3,66,11.9,15.6,,,,,,,,,,1.61,1.91,1.11,,,,,,,,,,4.63,3,0
45,1,00:58:20,6,65,11.1,4.3,19.2,4.4,4.2,,,,,,,4.83,8.28,8.66,6.44,8.59,7.62,,,,,,,44.42,10,0
47,1,01:00:28,4,43,12.0,4.3,4.1,,,,,,,,,7.91,4.25,11.40,11.31,,,,,,,,,34.87,4,0
48,1,01:01:29,2,65,8.6,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0
49,1,01:02:14,2,70,11.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0
50,1,01:02:56,2,75,8.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0
51,2,01:03:20,2,65,11.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0
52,1,01:05:44,2,65,11.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
53,1,01:06:13,4,47,11.7,4.2,4.3,,,,,,,,,6.80,5.03,10.55,9.05,,,,,,,,,31.42,4,0
54,2,01:06:16,2,73,9.0,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
55,2,01:06:47,2,70,8.8,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
56,1,01:06:57,2,58,8.7,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0
57,1,01:08:18,2,66,9.3,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,2,0
58,1,01:08:29,2,62,10.9,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,3,0
59,1,01:09:24,2,65,9.0,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0
60,1,01:10:38,2,65,9.6,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0
61,1,01:16:35,2,64,8.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
62,1,01:17:43,2,66,8.2,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
63,1,01:20:29,2,60,10.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,3,0
64,1,01:22:06,2,68,8.6,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.60,2,0
65,1,01:23:25,2,66,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
66,1,01:23:50,2,62,9.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
67,1,01:24:14,6,62,14.3,4.2,15.5,5.3,3.9,,,,,,,5.56,9.52,8.66,4.24,9.19,9.11,,,,,,,46.29,10,34
68,1,01:26:14,2,65,13.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
69,2,01:28:10,2,68,8.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
70,1,01:41:09,5,40,13.0,4.3,22.0,4.1,,,,,,,,5.58,9.78,8.61,9.76,10.27,,,,,,,,44.00,9,0
71,1,01:43:40,2,67,11.9,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,3,0
72,1,01:46:59,2,67,11.6,,,,,,,,,,,1.74,2.01,,,,,,,,,,,3.76,3,0
73,1,01:47:17,2,67,8.8,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,0
74,1,01:56:26,2,50,8.6,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0
75,1,01:58:34,2,65,8.7,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.20,2,0
76,1,01:59:39,2,70,8.9,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
77,1,02:06:06,2,65,10.9,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,3,0
78,1,02:08:51,2,63,9.2,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.01,2,0
79,1,02:09:23,2,67,9.0,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
80,1,02:13:20,2,58,11.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0
81,1,02:14:25,4,52,14.7,4.5,4.6,,,,,,,,,7.20,9.46,9.00,7.25,,,,,,,,,32.92,4,34
82,1,02:15:48,2,63,13.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
83,1,02:16:26,6,39,13.7,4.4,15.3,4.2,4.1,,,,,,,5.26,7.47,6.67,6.40,7.45,8.59,,,,,,,41.83,10,0
84,1,02:20:52,2,69,13.4,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
85,1,02:23:33,4,54,12.9,4.2,4.4,,,,,,,,,8.55,5.82,11.29,9.38,,,,,,,,,35.04,4,0
86,1,02:28:16,4,39,11.9,4.8,4.3,,,,,,,,,7.61,5.84,11.09,10.05,,,,,,,,,34.59,4,34
87,1,02:29:08,2,66,9.0,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
88,1,02:29:49,2,50,14.1,,,,,,,,,,,2.16,4.04,,,,,,,,,,,6.19,0,0
89,1,02:31:40,4,57,14.7,4.5,4.6,,,,,,,,,7.57,9.33,8.58,7.40,,,,,,,,,32.89,4,34
90,1,02:41:16,5,40,11.0,4.4,23.3,4.4,,,,,,,,4.45,9.59,8.66,10.24,9.74,,,,,,,,42.69,9,0
91,1,02:41:54,2,59,9.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
92,1,02:47:14,2,69,12.0,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,3,0
93,1,02:50:23,2,61,11.4,,,,,,,,,,,2.43,4.10,,,,,,,,,,,6.53,3,0
94,1,02:50:35,2,62,9.9,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,3,0
95,1,02:52:23,2,71,9.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,2,0
96,2,02:53:37,2,70,9.3,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.13,2,0
97,1,02:53:42,2,66,8.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.70,2,0
98,1,03:01:41,2,72,10.8,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,3,0
99,1,03:03:12,2,70,9.0,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
100,1,03:03:29,2,71,9.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
101,1,03:05:19,4,48,11.8,4.1,4.3,,,,,,,,,7.46,5.24,11.25,10.86,,,,,,,,,34.81,4,0
102,1,03:06:15,3,68,26.3,4.0,,,,,,,,,,6.95,10.50,5.53,,,,,,,,,,22.98,4,0
103,1,03:08:24,2,65,8.9,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
104,1,03:17:15,2,69,8.7,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0
105,1,03:19:36,2,65,25.2,,,,,,,,,,,3.67,3.66,,,,,,,,,,,7.33,4,0
106,1,03:21:22,4,40,11.9,4.4,4.1,,,,,,,,,7.99,4.87,11.01,11.24,,,,,,,,,35.11,4,0
107,1,03:27:35,2,67,11.5,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,3,0
108,1,03:28:01,2,71,8.3,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
109,1,03:32:50,5,67,15.9,4.3,31.0,4.1,,,,,,,,4.94,2.81,2.59,2.33,1.48,,,,,,,,14.16,9,0
110,1,03:38:00,2,72,8.5,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.36,2,0
111,1,03:38:16,2,62,9.3,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
112,1,03:41:46,2,70,8.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,0
113,1,03:45:05,6,65,14.2,4.2,15.5,5.2,4.0,,,,,,,5.27,8.58,8.51,4.06,8.45,9.36,,,,,,,44.23,10,34
114,1,03:48:46,2,66,9.1,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.61,2,0
115,1,03:51:50,5,40,11.0,4.4,23.3,4.4,,,,,,,,4.34,10.18,9.33,10.05,9.75,,,,,,,,43.65,9,0
116,1,03:53:46,3,64,10.8,14.5,,,,,,,,,,1.74,2.07,1.42,,,,,,,,,,5.22,3,0
117,1,03:59:27,2,67,9.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
118,1,04:01:02,2,68,8.6,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0
119,1,04:02:55,2,43,10.9,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,3,0
120,1,04:03:47,2,66,8.8,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
121,1,04:05:36,2,65,10.4,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,0
122,1,04:07:28,4,57,14.7,4.5,4.7,,,,,,,,,8.42,9.92,9.86,7.18,,,,,,,,,35.38,4,0
123,1,04:12:22,5,40,13.1,4.2,22.0,4.1,,,,,,,,5.47,9.73,9.59,9.89,10.76,,,,,,,,45.44,9,0
124,1,04:17:08,2,63,9.0,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
125,1,04:17:19,2,61,9.2,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.93,2,0
126,1,04:18:49,2,68,8.6,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.51,2,0
127,2,04:19:09,2,66,9.9,,,,,,,,,,,1.87,2.08,,,,,,,,,,,3.95,3,0
128,2,04:19:13,2,69,10.7,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.36,3,0
129,1,04:19:24,6,39,13.7,4.3,15.2,4.1,4.1,,,,,,,5.17,7.46,7.77,6.93,7.58,9.32,,,,,,,44.23,10,34
130,1,04:20:22,4,48,14.7,4.5,4.6,,,,,,,,,7.89,10.65,11.09,7.03,,,,,,,,,36.66,4,0
131,1,04:23:05,2,67,8.6,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.67,2,0
132,1,04:24:49,2,63,7.8,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0
133,2,04:30:32,2,71,9.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,3,0
134,1,04:32:35,4,40,12.0,4.7,4.4,,,,,,,,,7.58,5.24,11.43,10.95,,,,,,,,,35.21,4,0
135,1,04:34:15,2,58,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0
136,2,04:34:17,2,67,9.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0
137,1,04:36:10,2,65,9.8,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,0
138,1,04:39:35,2,60,8.4,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,0
139,1,04:39:43,4,40,11.9,4.3,4.2,,,,,,,,,7.87,4.19,11.70,11.01,,,,,,,,,34.77,4,0
140,1,04:44:08,5,42,10.9,4.4,20.0,4.1,,,,,,,,4.55,9.39,9.06,9.41,8.67,,,,,,,,41.07,3,0
141,1,04:47:00,4,45,11.7,4.2,4.3,,,,,,,,,7.03,5.13,10.11,9.90,,,,,,,,,32.16,4,34
142,1,04:48:21,4,62,12.9,4.2,4.4,,,,,,,,,8.54,3.89,11.64,10.32,,,,,,,,,34.38,4,34
143,1,04:51:02,2,68,9.1,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
144,1,04:52:46,5,39,11.0,4.4,23.2,4.4,,,,,,,,4.31,9.91,8.94,10.17,9.73,,,,,,,,43.06,9,0
145,1,04:58:04,2,62,8.8,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
146,1,05:00:52,6,65,11.1,4.3,19.3,4.4,4.3,,,,,,,4.54,8.46,9.53,5.75,9.41,8.16,,,,,,,45.84,10,0
147,1,05:02:39,6,63,14.3,4.2,15.4,5.3,4.0,,,,,,,5.51,9.32,8.98,4.29,8.78,9.45,,,,,,,46.34,10,34
148,1,05:14:57,2,67,8.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0
149,1,05:15:32,2,57,12.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0
150,1,05:16:10,2,65,9.5,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
151,1,05:19:48,5,39,13.1,4.3,22.0,4.1,,,,,,,,5.53,10.03,9.35,9.93,10.44,,,,,,,,45.29,9,0
152,1,05:22:31,2,63,8.4,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.01,2,0
153,1,05:22:54,2,67,12.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0
154,1,05:23:45,2,68,8.6,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0
155,1,05:24:30,2,66,9.1,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0
156,1,05:26:34,2,65,12.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,3,0
157,1,05:26:56,2,65,12.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0
158,1,05:28:44,2,59,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
159,1,05:30:44,4,43,14.7,4.5,4.6,,,,,,,,,8.26,9.61,10.16,6.94,,,,,,,,,34.98,4,34
160,1,05:32:13,2,62,8.9,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0
161,1,05:32:41,4,40,11.9,4.8,4.4,,,,,,,,,7.06,5.55,10.62,10.33,,,,,,,,,33.57,4,0
162,1,05:38:00,2,62,9.0,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
163,1,05:38:13,2,62,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
164,1,05:39:27,2,66,9.0,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
165,1,05:40:38,4,58,14.7,4.5,4.8,,,,,,,,,8.05,9.93,9.83,7.53,,,,,,,,,35.34,4,0
166,1,05:41:25,2,70,8.6,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.01,2,0
167,1,05:42:09,2,64,10.5,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,3,0
168,2,05:43:19,2,71,8.2,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
169,1,05:43:35,2,70,10.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,3,0
170,1,05:43:47,4,42,11.9,4.3,4.1,,,,,,,,,7.91,4.07,11.36,11.42,,,,,,,,,34.75,4,0
171,1,05:45:19,2,63,9.1,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0
172,1,05:47:10,2,67,13.2,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
173,1,05:49:14,2,66,9.5,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
174,1,05:57:25,2,68,8.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
175,1,05:58:22,2,67,8.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
176,1,06:00:24,2,68,8.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0
177,1,06:02:19,2,81,9.9,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,3,0
178,1,06:02:42,2,64,8.5,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0
179,1,06:03:29,2,64,9.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,0
180,1,06:06:30,4,66,11.9,15.7,2.9,,,,,,,,,1.85,2.11,0.43,0.48,,,,,,,,,4.87,3,0
181,2,06:10:46,2,65,8.6,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
182,1,06:11:34,6,40,13.7,4.3,15.3,4.2,4.1,,,,,,,5.83,8.90,8.22,6.58,7.30,8.24,,,,,,,45.08,10,0
183,1,06:11:55,4,48,11.8,4.2,4.3,,,,,,,,,6.96,5.38,10.47,9.74,,,,,,,,,32.55,4,0
184,1,06:14:06,5,63,15.8,4.2,30.8,4.0,,,,,,,,5.21,2.52,2.75,1.95,1.46,,,,,,,,13.90,9,0
185,1,06:14:51,2,63,9.3,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
186,1,06:16:11,5,40,11.1,4.4,23.3,4.4,,,,,,,,4.80,9.29,8.44,8.81,9.13,,,,,,,,40.48,9,0
187,1,06:16:51,4,57,12.9,4.3,4.4,,,,,,,,,8.27,5.80,10.67,9.47,,,,,,,,,34.21,4,0
188,1,06:17:52,2,70,8.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
189,1,06:18:07,2,64,8.8,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.72,2,0
190,1,06:20:33,5,66,18.7,4.3,30.6,3.9,,,,,,,,5.15,3.73,3.31,1.70,1.24,,,,,,,,15.12,9,0
191,1,06:20:33,2,54,3.4,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.26,14,38
192,1,06:22:28,2,58,9.1,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
193,1,06:25:52,2,63,10.4,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,3,0
194,1,06:26:56,3,64,8.3,15.0,,,,,,,,,,1.07,1.55,0.42,,,,,,,,,,3.04,2,0
195,1,06:29:10,2,64,10.0,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,3,0
196,1,06:29:19,2,69,8.6,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0
197,1,06:29:26,2,66,10.2,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,3,0
198,1,06:29:32,6,68,17.9,4.6,33.4,4.7,9.6,,,,,,,7.42,5.19,4.89,3.65,3.92,3.72,,,,,,,28.79,10,34
199,1,06:32:20,2,64,9.5,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.97,2,0
200,1,06:32:59,2,63,9.5,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
201,1,06:34:42,6,65,14.3,4.3,15.4,5.3,4.0,,,,,,,5.44,8.91,8.74,4.08,8.54,9.02,,,,,,,44.73,10,0
202,1,06:35:51,2,62,11.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,3,0
203,1,06:39:02,2,63,12.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0
204,1,06:40:26,2,65,9.4,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
205,1,06:40:36,2,66,13.4,,,,,,,,,,,2.15,3.70,,,,,,,,,,,5.85,3,0
206,1,06:42:18,2,53,11.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,0
207,1,06:43:20,2,50,9.8,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0
208,1,06:43:37,2,59,12.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
209,2,06:45:16,2,66,8.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
210,1,06:45:51,4,39,12.0,4.7,4.4,,,,,,,,,7.85,5.47,11.17,10.47,,,,,,,,,34.96,4,0
211,1,06:46:33,2,63,8.1,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0
212,1,06:47:14,5,67,17.4,4.3,34.9,4.0,,,,,,,,5.89,3.15,3.21,1.57,2.49,,,,,,,,16.30,9,0
213,1,06:47:14,2,54,3.3,,,,,,,,,,,1.04,2.63,,,,,,,,,,,3.67,14,38
214,1,06:48:46,3,50,14.3,4.4,,,,,,,,,,3.80,4.66,4.37,,,,,,,,,,12.82,6,0
215,1,06:49:30,2,68,8.9,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
216,1,06:49:41,2,75,8.9,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0
217,1,06:50:14,2,58,8.6,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
218,1,06:50:38,2,67,9.2,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
219,1,06:51:27,2,69,12.9,,,,,,,,,,,1.86,2.05,,,,,,,,,,,3.91,3,0
220,1,06:53:19,3,51,14.8,4.4,,,,,,,,,,3.40,4.93,4.59,,,,,,,,,,12.91,6,0
221,1,06:53:25,2,53,8.2,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0
222,1,06:54:55,2,75,8.4,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
223,2,06:55:15,2,68,13.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0
224,1,06:56:12,6,35,15.9,4.2,10.1,4.1,4.0,,,,,,,5.34,8.51,7.83,3.74,9.84,10.88,,,,,,,46.15,10,0
225,1,06:57:48,2,64,8.7,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0
226,1,06:58:30,2,66,8.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,2,0
227,1,06:58:57,2,65,8.6,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0
228,1,06:59:09,2,71,9.0,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
229,1,06:59:29,2,68,8.9,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0
230,1,06:59:48,3,56,18.5,4.2,,,,,,,,,,4.73,3.53,3.82,,,,,,,,,,12.07,6,0
231,1,07:00:03,2,66,8.6,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0
232,1,07:00:54,2,66,10.8,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,3,0
233,1,07:01:48,2,60,9.2,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
234,1,07:02:22,5,39,13.0,4.2,21.9,4.1,,,,,,,,5.44,9.19,9.02,9.57,11.09,,,,,,,,44.31,9,0
235,1,07:04:26,2,67,9.4,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
236,1,07:08:36,2,68,8.4,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
237,1,07:09:16,4,39,15.1,4.4,4.8,,,,,,,,,7.39,10.96,10.23,6.86,,,,,,,,,35.44,4,0
238,2,07:09:20,2,73,9.2,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
239,1,07:09:44,2,67,9.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
240,1,07:09:59,4,58,14.7,4.5,4.7,,,,,,,,,7.94,9.02,10.23,7.41,,,,,,,,,34.60,4,34
241,1,07:10:32,2,59,14.4,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,0,0
242,1,07:10:42,2,70,9.4,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
243,1,07:13:11,3,55,14.4,4.3,,,,,,,,,,3.60,4.99,4.74,,,,,,,,,,13.32,6,0
244,1,07:15:15,2,61,9.9,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,3,0
245,1,07:15:53,2,58,10.5,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
246,1,07:16:20,4,41,11.9,4.3,4.2,,,,,,,,,7.63,4.17,11.18,10.88,,,,,,,,,33.86,4,0
247,1,07:18:30,2,66,10.0,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,3,0
248,1,07:19:41,2,63,9.2,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
249,1,07:20:59,2,65,12.0,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,3,0
250,1,07:25:38,2,63,8.8,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0
251,1,07:26:12,2,65,8.6,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0
252,1,07:31:49,5,68,18.8,4.3,29.0,4.1,,,,,,,,4.97,4.19,4.02,2.63,2.63,,,,,,,,18.43,9,0
253,1,07:31:49,2,53,3.3,,,,,,,,,,,2.87,3.24,,,,,,,,,,,6.11,14,38
254,1,07:31:59,2,56,11.5,,,,,,,,,,,1.58,1.96,,,,,,,,,,,3.54,3,0
255,1,07:32:52,4,53,14.7,4.4,4.6,,,,,,,,,7.06,10.58,11.33,6.77,,,,,,,,,35.74,4,0
256,2,07:32:54,3,68,13.1,14.8,,,,,,,,,,2.74,2.41,1.27,,,,,,,,,,6.43,3,0
257,2,07:36:07,2,67,9.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
258,1,07:36:36,2,69,8.9,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
259,2,07:36:48,2,67,8.6,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0
260,1,07:36:57,2,66,8.2,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0
261,1,07:37:41,2,68,9.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
262,1,07:41:41,2,74,9.3,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0
263,1,07:42:18,6,39,13.7,4.3,15.3,4.2,4.1,,,,,,,5.47,9.30,8.31,7.10,7.59,8.82,,,,,,,46.59,10,0
264,1,07:43:18,2,66,8.0,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0
265,1,07:46:49,2,67,11.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,3,0
266,1,07:47:00,2,68,9.7,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
267,1,07:47:51,2,60,8.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
268,1,07:48:10,4,58,12.9,4.2,4.4,,,,,,,,,7.89,4.85,10.79,9.01,,,,,,,,,32.55,4,0
269,1,07:48:41,2,59,10.8,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.20,3,0
270,1,07:48:46,2,70,11.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,3,0
271,2,07:48:51,2,75,9.0,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.43,2,0
272,1,07:49:04,2,65,9.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
273,1,07:49:15,2,63,10.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,3,0
274,1,07:51:16,3,40,16.8,4.4,,,,,,,,,,9.33,13.33,11.63,,,,,,,,,,34.30,6,0
275,2,07:51:20,2,59,9.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
276,1,07:52:05,2,67,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
277,1,07:52:21,2,67,8.5,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0
278,2,07:52:22,2,67,8.6,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
279,2,07:53:05,2,63,8.4,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,2,0
280,1,07:53:30,2,65,13.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0
281,1,07:55:01,5,68,18.7,4.4,27.8,4.1,,,,,,,,5.29,4.51,3.93,4.16,3.40,,,,,,,,21.29,9,34
282,1,07:56:42,2,66,9.0,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0
283,1,07:56:57,2,63,8.9,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.61,2,0
284,1,07:57:19,2,66,12.0,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,3,0
285,1,07:57:37,2,56,10.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0
286,1,07:59:06,2,63,10.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,3,0
287,1,07:59:26,2,68,9.3,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
288,1,08:00:23,4,46,11.7,4.1,4.3,,,,,,,,,7.18,4.96,11.01,9.65,,,,,,,,,32.80,4,0
289,2,08:01:04,2,70,8.6,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
290,1,08:01:05,2,65,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
291,1,08:01:29,2,71,8.9,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
292,1,08:01:47,2,68,8.8,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0
293,1,08:03:15,2,62,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
294,1,08:04:15,4,68,12.7,18.9,2.8,,,,,,,,,2.21,2.18,0.66,0.65,,,,,,,,,5.69,3,0
295,1,08:05:11,2,69,9.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0
296,1,08:05:35,5,60,17.7,4.4,35.8,4.1,,,,,,,,7.04,6.30,5.80,6.63,6.69,,,,,,,,32.47,9,34
297,1,08:05:54,5,59,15.3,4.3,29.2,4.2,,,,,,,,4.73,2.69,2.67,2.28,1.62,,,,,,,,14.01,9,0
299,1,08:06:01,2,66,10.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,3,0
300,1,08:06:26,2,62,10.4,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,0
301,1,08:07:05,2,62,21.1,,,,,,,,,,,3.89,7.18,,,,,,,,,,,11.07,5,0
302,1,08:07:35,2,71,9.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
303,1,08:07:43,6,62,11.2,4.3,19.3,4.4,4.3,,,,,,,5.21,9.50,9.70,5.52,9.03,8.77,,,,,,,47.73,10,34
304,1,08:09:51,2,66,19.3,,,,,,,,,,,5.17,7.14,,,,,,,,,,,12.31,5,0
305,1,08:10:16,2,60,11.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0
306,1,08:11:12,4,66,11.7,21.4,2.8,,,,,,,,,2.48,3.11,1.23,1.05,,,,,,,,,7.87,3,0
307,2,08:11:24,2,69,10.1,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,0
308,1,08:11:27,2,67,9.4,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
309,1,08:11:49,2,62,14.8,,,,,,,,,,,2.02,2.79,,,,,,,,,,,4.81,0,0
310,1,08:12:03,2,66,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
311,1,08:12:31,2,68,9.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,3,0
312,2,08:12:59,2,68,10.5,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,3,0
313,1,08:13:24,2,63,9.3,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
314,1,08:15:20,4,41,12.0,4.3,4.1,,,,,,,,,7.91,3.77,11.58,11.62,,,,,,,,,34.88,4,0
315,2,08:15:23,2,73,8.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,2,0
316,1,08:16:36,2,68,10.0,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,3,0
317,1,08:17:48,2,68,9.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
318,2,08:18:18,2,71,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
319,1,08:18:53,2,63,10.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,3,0
320,1,08:19:12,2,64,10.3,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,3,0
321,1,08:19:34,2,73,9.0,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
322,1,08:21:23,2,65,9.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
323,1,08:22:13,2,68,13.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
324,1,08:22:51,2,71,13.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
325,2,08:22:52,2,73,9.4,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
326,2,08:23:34,2,67,9.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,3,0
327,1,08:24:36,2,58,11.2,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,3,0
328,2,08:24:53,2,60,9.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
329,1,08:24:59,5,40,11.1,4.4,23.4,4.4,,,,,,,,4.60,9.40,8.79,9.77,9.58,,,,,,,,42.13,9,0
330,1,08:25:15,4,69,11.9,16.9,3.0,,,,,,,,,1.66,1.84,1.21,1.56,,,,,,,,,6.27,3,0
331,2,08:25:18,2,74,13.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
332,1,08:25:18,4,69,11.5,16.1,2.7,,,,,,,,,1.71,1.64,1.27,0.74,,,,,,,,,5.36,3,0
333,1,08:25:45,2,62,11.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,3,0
334,1,08:26:35,2,53,9.1,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,2,0
335,1,08:26:56,2,62,9.4,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
336,1,08:27:08,2,66,10.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,3,0
337,1,08:28:15,2,69,11.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0
338,1,08:29:37,2,66,9.9,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,3,0
339,1,08:30:30,2,71,8.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,2,0
340,1,08:30:40,2,57,22.8,,,,,,,,,,,3.71,8.44,,,,,,,,,,,12.15,5,0
341,1,08:30:42,4,58,14.7,4.5,4.7,,,,,,,,,7.72,8.87,9.66,7.68,,,,,,,,,33.93,4,0
342,2,08:30:46,2,56,9.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
343,1,08:31:11,2,65,12.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
344,1,08:31:36,2,66,12.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,3,0
345,1,08:32:05,2,63,11.4,,,,,,,,,,,1.91,2.71,,,,,,,,,,,4.62,3,0