veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:00:45,2,71,12.0,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,9,42,min5,,,60.0,1.00
2,1,00:03:27,2,70,8.9,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,91,min5,,,59.3,1.00
3,1,00:03:44,3,70,11.6,19.7,,,,,,,,,,2.01,1.81,1.10,,,,,,,,,,4.93,3,0,38,min5,,,59.2,1.00
4,1,00:04:32,2,66,9.0,,,,,,,,,,,0.94,1.25,,,,,,,,,,,2.18,2,0,36,min5,,,59.7,1.00
5,1,00:04:53,2,69,8.7,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0,75,min5,,,59.6,1.00
6,1,00:05:30,2,69,9.3,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,73,min5,,,59.2,1.00
7,1,00:06:00,2,60,8.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,55,min5,,,59.1,1.00
8,4,00:06:44,2,64,8.9,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0,69,min5,,,59.6,1.00
9,3,00:06:45,2,65,11.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,59,min5,,,59.6,1.00
10,2,00:08:34,2,74,10.1,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,3,0,79,min5,,,59.5,1.00
11,4,00:09:23,5,65,15.4,4.3,29.8,4.1,,,,,,,,11.79,5.94,6.10,4.68,4.72,,,,,,,,33.23,9,0,73,min5,,,59.7,1.00
12,2,00:11:27,2,69,12.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,95,min5,,,59.8,1.00
13,1,00:11:34,2,69,10.8,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,0,62,min5,,,59.8,1.00
14,1,00:11:45,2,64,13.2,,,,,,,,,,,3.37,3.42,,,,,,,,,,,6.79,3,0,83,min5,,,60.4,1.00
15,1,00:12:31,3,60,8.6,11.6,,,,,,,,,,1.35,1.28,0.66,,,,,,,,,,3.29,2,0,59,min5,,,59.4,1.00
16,4,00:12:45,2,71,11.5,,,,,,,,,,,4.89,6.98,,,,,,,,,,,11.87,5,0,42,min5,,,58.8,1.00
17,1,00:14:35,2,69,9.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,0,56,min5,,,59.9,1.00
18,4,00:15:41,2,69,10.6,,,,,,,,,,,1.11,1.88,,,,,,,,,,,3.00,3,8:8,1,min5,,,59.8,1.00
19,1,00:16:30,2,64,9.5,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,94,min5,,,59.6,1.00
20,4,00:17:41,2,60,11.4,,,,,,,,,,,4.58,6.41,,,,,,,,,,,10.99,3,0,38,min5,,,59.5,1.00
21,1,00:19:50,2,67,9.1,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,68,min5,,,59.5,1.00
22,1,00:20:21,2,58,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,24,min5,,,59.9,1.00
23,1,00:20:30,2,52,9.0,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,77,min5,,,59.8,1.00
24,1,00:21:50,2,64,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,15,min5,,,59.8,1.00
25,4,00:22:46,2,64,9.5,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0,49,min5,,,59.2,1.00
26,4,00:23:23,2,71,9.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,73,min5,,,58.7,1.00
27,1,00:23:38,2,63,8.6,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,84,min5,,,59.3,1.00
28,3,00:23:40,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,6,min5,,,59.3,1.00
29,4,00:23:40,6,73,14.7,4.3,28.2,4.1,4.1,,,,,,,10.35,16.63,17.30,16.22,12.43,10.79,,,,,,,83.71,10,0,58,min5,,,59.3,1.00
30,1,00:30:26,2,62,8.4,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.10,2,8,95,min5,,,59.4,1.00
31,1,00:33:19,2,66,9.4,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,2,0,75,min5,,,60.1,1.00
32,1,00:38:22,2,69,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,87,min5,,,59.1,1.00
33,1,00:43:19,2,65,8.6,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0,13,min5,,,59.0,1.00
34,2,00:44:07,2,70,8.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,34,min5,,,58.5,1.00
35,1,00:44:47,2,55,13.2,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.86,3,0,74,min5,,,58.1,1.00
36,1,00:47:24,2,65,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,30,min5,,,60.7,1.00
37,2,00:49:34,2,71,9.1,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0,3,min5,,,60.6,1.00
38,1,00:53:29,2,69,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,59,min5,,,61.4,1.00
39,4,00:53:32,2,64,9.5,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,2,0,46,min5,,,61.5,1.00
40,1,00:54:55,2,66,28.6,,,,,,,,,,,1.15,2.21,,,,,,,,,,,3.36,14,8,62,min5,,,60.7,1.00
41,1,00:54:55,1,71,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,22,min5,,,60.7,1.00
42,4,00:55:35,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,10.97,6.32,6.36,4.18,4.24,3.95,,,,,,,36.02,10,0,19,min5,,,61.2,1.00
43,1,00:56:30,2,60,10.1,,,,,,,,,,,1.76,1.84,,,,,,,,,,,3.60,3,0,49,min5,,,61.6,1.00
44,1,00:58:58,2,70,8.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,83,min5,,,61.1,1.00
45,1,01:02:05,5,69,16.7,4.3,25.8,4.0,,,,,,,,11.74,6.65,5.80,3.91,4.31,,,,,,,,32.40,9,0,60,min5,,,60.1,1.00
46,4,01:02:39,2,68,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,9,27,min5,,,59.9,1.00
47,1,01:03:06,2,70,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,50,min5,,,59.5,1.00
48,4,01:05:45,5,71,15.9,4.3,31.0,4.0,,,,,,,,10.02,5.32,5.20,2.16,3.37,,,,,,,,26.07,9,0,38,min5,,,60.3,1.00
49,4,01:07:23,2,67,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,2,min5,,,60.4,1.00
50,1,01:09:37,2,78,9.0,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,6,min5,,,59.9,1.00
51,1,01:12:17,3,61,10.0,15.7,,,,,,,,,,1.63,2.01,1.19,,,,,,,,,,4.84,3,0,65,min5,,,59.0,1.00
52,1,01:21:56,2,61,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,27,min5,,,61.5,1.00
53,1,01:24:15,5,62,15.2,4.2,29.6,4.0,,,,,,,,10.26,17.84,14.12,13.77,14.28,,,,,,,,70.26,9,0,69,min5,,,59.6,1.00
54,4,01:25:43,2,62,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,22,min5,,,60.4,1.00
55,1,01:26:23,2,63,8.9,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.40,2,0,42,min5,,,60.6,1.00
56,4,01:30:02,1,65,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,43,min5,,,60.1,1.00
57,4,01:30:03,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,64,min5,,,60.1,1.00
58,1,01:32:00,2,65,12.1,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0,14,min5,,,58.3,1.00
59,4,01:32:49,2,68,8.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,9,45,min5,,,58.3,1.00
60,1,01:34:36,2,67,10.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,36,min5,,,60.8,1.00
61,1,01:37:25,3,54,11.6,14.2,,,,,,,,,,1.06,0.88,0.72,,,,,,,,,,2.65,3,0,21,min5,,,59.6,1.00
62,1,01:39:13,2,74,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,66,min5,,,59.4,1.00
63,1,01:39:45,2,63,8.7,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,4,min5,,,58.9,1.00
64,1,01:42:56,5,62,16.9,4.2,35.2,4.0,,,,,,,,12.12,12.30,12.64,4.52,5.44,,,,,,,,47.02,9,0,16,min5,,,58.5,1.00
65,4,01:43:29,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,10.55,16.28,18.29,6.64,16.78,16.06,,,,,,,84.62,10,0,29,min5,,,58.6,1.00
66,4,01:55:09,2,63,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,1,min5,,,58.8,1.00
67,1,01:59:25,2,71,9.9,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.95,3,0,57,min5,,,60.0,1.00
68,1,02:07:27,2,66,8.6,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.70,2,0,99,min5,,,59.9,1.00
69,1,02:07:33,2,67,12.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,29,min5,,,60.0,1.00
70,2,02:07:33,2,68,11.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,3,0,25,min5,,,60.0,1.00
71,1,02:13:51,4,62,11.6,15.2,2.8,,,,,,,,,2.05,3.79,4.52,3.76,,,,,,,,,14.12,3,0,76,min5,,,58.6,1.00
72,4,02:13:58,2,74,8.7,,,,,,,,,,,1.08,0.40,,,,,,,,,,,1.48,2,0,95,min5,,,58.8,1.00
73,4,02:14:20,2,69,10.5,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,74,min5,,,59.2,1.00
74,1,02:14:47,2,64,10.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,3,0,87,min5,,,59.5,1.00
75,1,02:16:30,2,71,10.8,,,,,,,,,,,2.37,5.21,,,,,,,,,,,7.58,3,0,64,min5,,,60.5,1.00
76,4,02:19:29,2,65,12.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,93,min5,,,59.2,1.00
77,4,02:20:35,2,53,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,47,min5,,,59.5,1.00
78,1,02:21:13,2,70,8.7,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.95,2,0,21,min5,,,60.2,1.00
79,4,02:25:01,2,68,14.8,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.81,14,9,31,min5,,,60.3,1.00
80,4,02:34:19,2,69,12.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,22,min5,,,57.9,1.00
81,4,02:36:19,2,67,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,39,min5,,,59.2,1.00
82,4,02:43:16,2,77,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,7,min5,,,60.4,1.00
83,1,02:52:43,2,57,9.2,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,23,min5,,,59.2,1.00
84,3,03:00:41,2,70,10.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,58,min5,,,58.9,1.00
85,4,03:01:58,2,66,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,46,min5,,,59.4,1.00
86,1,03:04:59,2,68,11.3,,,,,,,,,,,3.38,5.76,,,,,,,,,,,9.13,3,0,24,min5,,,59.7,1.00
87,4,03:07:26,2,70,10.9,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0,63,min5,,,58.4,1.00
88,1,03:08:01,2,71,9.0,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0,43,min5,,,58.8,1.00
89,4,03:09:25,2,66,10.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,3,0,63,min5,,,57.9,1.00
90,1,03:14:42,2,62,8.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.16,2,0,61,min5,,,59.9,1.00
91,2,03:15:31,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,37,min5,,,59.9,1.00
92,1,03:15:32,5,65,19.1,5.0,31.6,5.0,,,,,,,,5.23,3.58,2.92,1.60,1.14,,,,,,,,14.47,9,0,51,min5,,,59.8,1.00
93,2,03:15:32,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,96,min5,,,59.8,1.00
94,1,03:16:29,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,24,min5,,,59.8,1.00
95,1,03:16:30,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,54,min5,,,59.9,1.00
96,4,03:16:59,1,68,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,8:19,32,min5,,,59.5,1.00
97,4,03:17:00,1,69,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,44,min5,,,59.5,1.00
98,4,03:20:41,2,63,9.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,37,min5,,,57.9,1.00
99,1,03:23:08,5,60,14.0,4.3,29.7,3.6,,,,,,,,11.69,17.16,17.31,16.95,17.23,,,,,,,,80.34,9,0,29,min5,,,58.4,1.00
100,4,03:24:01,2,70,14.0,,,,,,,,,,,4.63,3.25,,,,,,,,,,,7.87,5,0,62,min5,,,58.3,1.00
101,2,03:24:48,2,62,9.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,51,min5,,,58.5,1.00
102,1,03:30:39,5,66,14.9,4.3,35.7,4.0,,,,,,,,10.55,14.59,14.11,7.46,8.07,,,,,,,,54.78,9,0,73,min5,,,59.2,1.00
103,1,03:34:49,2,67,11.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,67,min5,,,60.2,1.00
104,4,03:36:18,2,75,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,3,min5,,,60.6,1.00
105,4,03:36:59,2,48,33.0,,,,,,,,,,,9.65,2.95,,,,,,,,,,,12.60,4,8,5,min5,,,59.6,1.00
106,4,03:37:00,2,58,10.8,,,,,,,,,,,4.00,3.84,,,,,,,,,,,7.84,3,10:8,46,min5,,,60.0,1.00
107,4,03:37:01,1,69,,,,,,,,,,,,10.99,,,,,,,,,,,,10.99,15,9:19,87,min5,,,60.5,1.00
108,4,03:38:06,2,67,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,2,min5,,,58.8,1.00
109,4,03:38:46,2,65,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,21,min5,,,60.3,1.00
110,1,03:39:08,2,73,8.8,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.11,2,0,33,min5,,,58.8,1.00
111,1,03:40:09,2,69,9.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.04,2,0,100,min5,,,59.2,1.00
112,1,03:42:25,5,67,15.6,4.3,31.3,4.0,,,,,,,,11.95,16.98,17.77,18.08,18.32,,,,,,,,83.10,9,0,97,min5,,,59.3,1.00
113,4,03:44:11,2,71,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,23,min5,,,59.5,1.00
114,3,03:49:24,2,69,25.3,,,,,,,,,,,1.52,3.80,,,,,,,,,,,5.32,14,8,79,min5,,,59.0,1.00
115,3,03:49:25,1,69,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,9:19,36,min5,,,59.0,1.00
116,1,03:57:04,2,71,12.8,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,100,min5,,,58.5,1.00
117,1,03:57:30,5,67,15.8,4.4,32.5,4.0,,,,,,,,8.14,6.31,6.29,3.35,3.63,,,,,,,,27.73,9,0,42,min5,,,58.8,1.00
118,4,03:57:50,2,66,8.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,57,min5,,,59.1,1.00
119,4,03:59:05,2,59,8.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,39,min5,,,58.8,1.00
120,3,04:00:34,2,71,9.1,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,0,25,min5,,,58.6,1.00
121,4,04:01:41,2,60,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,73,min5,,,59.3,1.00
122,4,04:02:19,2,81,9.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.48,2,0,86,min5,,,59.0,1.00
123,1,04:02:52,2,59,8.7,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,0,74,min5,,,59.1,1.00
124,4,04:06:18,2,70,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,69,min5,,,59.9,1.00
125,1,04:06:56,2,66,11.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,3,0,81,min5,,,59.3,1.00
126,1,04:07:49,3,63,12.0,18.6,,,,,,,,,,2.81,3.02,1.15,,,,,,,,,,6.98,3,0,84,min5,,,59.9,1.00
127,1,04:08:38,2,60,8.6,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,89,min5,,,59.1,1.00
128,2,04:08:42,2,79,9.1,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,52,min5,,,59.1,1.00
129,1,04:09:48,5,64,16.3,4.3,29.1,4.1,,,,,,,,9.24,15.62,15.74,15.79,14.40,,,,,,,,70.78,9,0,65,min5,,,59.6,1.00
130,1,04:10:18,2,92,8.8,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,2,0,41,min5,,,58.7,1.00
131,4,04:12:07,2,70,12.7,,,,,,,,,,,4.98,3.27,,,,,,,,,,,8.25,3,0,88,min5,,,58.6,1.00
132,1,04:12:52,5,64,12.7,4.2,35.5,4.0,,,,,,,,9.87,10.14,10.13,5.26,5.33,,,,,,,,40.74,9,0,32,min5,,,59.1,1.00
133,4,04:14:09,2,70,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,9,67,min5,,,59.4,1.00
134,1,04:18:10,2,60,21.0,,,,,,,,,,,6.01,8.30,,,,,,,,,,,14.31,5,0,51,min5,,,59.2,1.00
135,4,04:19:53,2,61,8.9,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.66,2,0,16,min5,,,59.4,1.00
136,3,04:19:55,2,76,9.3,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0,84,min5,,,59.5,1.00
137,4,04:23:01,2,65,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,93,min5,,,58.4,1.00
138,4,04:26:53,2,67,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,72,min5,,,58.8,1.00
139,1,04:28:10,2,61,8.5,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.32,2,0,13,min5,,,59.7,1.00
140,1,04:28:26,5,64,18.6,4.4,36.0,4.1,,,,,,,,9.57,5.88,5.66,5.11,3.94,,,,,,,,30.15,9,0,1,min5,,,59.4,1.00
141,2,04:29:05,2,82,11.5,,,,,,,,,,,1.68,2.38,,,,,,,,,,,4.06,3,0,19,min5,,,58.9,1.00
142,3,04:29:16,2,76,8.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,35,min5,,,58.6,1.00
143,1,04:31:58,3,73,11.9,19.8,,,,,,,,,,3.17,2.96,1.77,,,,,,,,,,7.90,3,0,97,min5,,,57.8,1.00
144,4,04:33:16,3,60,11.0,19.7,,,,,,,,,,2.57,3.08,3.99,,,,,,,,,,9.65,3,0,18,min5,,,57.2,1.00
145,4,04:34:27,2,53,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,64,min5,,,59.5,1.00
146,4,04:35:33,2,56,9.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,32,min5,,,59.3,1.00
147,1,04:35:35,2,69,8.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,40,min5,,,59.2,1.00
148,4,04:35:40,2,68,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0,94,min5,,,59.1,1.00
149,1,04:36:06,2,65,12.4,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.64,3,0,44,min5,,,58.8,1.00
150,1,04:36:29,2,63,9.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0,36,min5,,,59.5,1.00
151,1,04:37:05,2,71,8.9,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,33,min5,,,58.5,1.00
152,1,04:39:23,5,64,12.0,4.4,22.6,4.1,,,,,,,,8.57,9.88,10.29,7.94,8.45,,,,,,,,45.12,9,0,21,min5,,,59.3,1.00
153,2,04:39:23,3,68,10.7,20.4,,,,,,,,,,2.89,4.27,2.09,,,,,,,,,,9.25,3,0,3,min5,,,59.3,1.00
154,1,04:39:26,2,70,10.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0,92,min5,,,59.4,1.00
155,1,04:40:08,2,64,22.4,,,,,,,,,,,7.63,11.74,,,,,,,,,,,19.37,5,0,45,min5,,,58.7,1.00
156,1,04:40:32,2,66,12.6,,,,,,,,,,,0.49,1.01,,,,,,,,,,,1.50,3,8,70,min5,,,58.2,1.00
157,1,04:40:55,5,64,17.5,4.3,30.7,3.9,,,,,,,,11.82,17.63,17.86,15.57,15.09,,,,,,,,77.98,9,0,44,min5,,,58.7,1.00
158,1,04:41:35,2,63,9.9,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,3,0,60,min5,,,59.1,1.00
159,1,04:43:03,2,63,8.6,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,34,min5,,,59.5,1.00
160,1,04:43:45,2,73,11.5,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,98,min5,,,58.9,1.00
161,1,04:45:49,2,71,8.9,,,,,,,,,,,0.81,0.89,,,,,,,,,,,1.70,2,0,64,min5,,,59.0,1.00
162,1,04:45:59,2,65,9.3,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,23,min5,,,59.3,1.00
163,4,04:46:22,2,67,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0,34,min5,,,60.1,1.00
164,1,04:46:41,2,73,9.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,9,min5,,,59.6,1.00
165,1,04:50:35,2,65,8.6,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.67,2,0,47,min5,,,59.4,1.00
166,4,04:51:45,2,69,10.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,3,0,54,min5,,,59.1,1.00
167,4,04:52:25,5,72,16.0,4.4,32.7,4.1,,,,,,,,2.97,2.39,2.58,1.71,1.95,,,,,,,,11.61,14,0,83,min5,,,58.2,1.00
168,4,04:53:20,2,59,10.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,3,0,1,min5,,,58.5,1.00
169,4,04:54:18,2,74,10.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,3,9,41,min5,,,58.8,1.00
170,2,04:54:39,2,71,9.6,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.51,2,0,28,min5,,,59.0,1.00
171,4,04:55:38,2,68,9.5,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,2,0,58,min5,,,60.0,1.00
172,4,04:56:13,2,62,11.9,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,74,min5,,,60.2,1.00
173,4,04:56:36,5,67,16.8,4.3,34.7,4.1,,,,,,,,8.71,12.54,12.08,12.61,13.10,,,,,,,,59.04,9,0,11,min5,,,58.3,1.00
174,3,04:56:37,2,77,9.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,96,min5,,,58.3,1.00
175,1,04:56:39,2,70,8.5,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.54,2,0,24,min5,,,58.2,1.00
176,3,04:56:40,2,82,13.0,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0,23,min5,,,58.3,1.00
177,4,04:57:11,5,66,15.1,4.3,35.9,4.1,,,,,,,,9.10,8.13,7.27,3.95,3.79,,,,,,,,32.23,9,0,57,min5,,,58.3,1.00
178,1,04:57:27,5,69,19.6,4.3,29.1,5.0,,,,,,,,10.08,8.04,7.95,3.91,4.52,,,,,,,,34.50,9,0,59,min5,,,58.3,1.00
179,1,04:57:35,6,63,14.2,4.3,26.0,4.1,4.0,,,,,,,10.45,18.75,19.29,12.51,13.87,12.15,,,,,,,87.02,10,0,10,min5,,,58.5,1.00
180,2,04:57:35,2,71,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,79,min5,,,58.5,1.00
181,4,04:57:44,2,79,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,9,32,min5,,,58.7,1.00
182,1,04:57:47,2,75,9.0,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,93,min5,,,58.5,1.00
183,1,05:00:05,2,61,18.9,,,,,,,,,,,0.76,1.40,,,,,,,,,,,2.16,14,0,57,min5,,,58.2,1.00
184,3,05:01:42,2,70,9.5,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,10,min5,,,58.8,1.00
185,4,05:01:42,2,66,11.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0,41,min5,,,58.8,1.00
186,4,05:02:39,2,75,9.8,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,9,37,min5,,,59.6,1.00
187,1,05:02:47,3,66,20.6,4.5,,,,,,,,,,15.65,12.64,8.90,,,,,,,,,,37.19,6,0,23,min5,,,59.0,1.00
188,1,05:02:58,2,68,9.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,43,min5,,,59.2,1.00
189,4,05:03:05,1,75,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,8:19,65,min5,,,58.9,1.00
190,4,05:03:06,1,75,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,77,min5,,,58.8,1.00
191,4,05:03:15,2,75,9.4,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,9,21,min5,,,58.8,1.00
192,1,05:03:48,2,68,13.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,1,min5,,,58.4,1.00
193,4,05:04:36,2,68,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,96,min5,,,58.9,1.00
194,4,05:04:51,2,75,9.9,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,93,min5,,,59.1,1.00
195,1,05:05:23,2,66,9.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0,16,min5,,,59.5,1.00
196,3,05:05:45,2,75,27.6,,,,,,,,,,,1.26,1.75,,,,,,,,,,,3.00,14,8,36,min5,,,59.2,1.00
197,3,05:05:46,1,73,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,85,min5,,,59.2,1.00
198,4,05:05:48,2,68,11.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,3,0,12,min5,,,59.1,1.00
199,4,05:06:05,2,66,9.1,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,62,min5,,,59.8,1.00
200,4,05:06:35,2,66,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,7,min5,,,59.3,1.00
201,1,05:08:09,2,69,9.0,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,49,min5,,,59.2,1.00
202,4,05:08:13,2,73,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,28,min5,,,59.2,1.00
203,1,05:08:35,2,63,8.5,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,85,min5,,,59.6,1.00
204,1,05:09:06,4,67,13.0,22.5,2.8,,,,,,,,,2.65,2.48,0.92,1.12,,,,,,,,,7.17,3,0,45,min5,,,59.2,1.00
205,4,05:09:38,2,73,10.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,9,25,min5,,,59.1,1.00
206,4,05:09:42,2,73,26.2,,,,,,,,,,,1.52,2.67,,,,,,,,,,,4.19,14,8,47,min5,,,60.0,1.00
207,4,05:09:43,1,73,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,9:19,4,min5,,,59.9,1.00
208,4,05:10:21,2,67,13.1,,,,,,,,,,,5.17,3.57,,,,,,,,,,,8.75,3,0,36,min5,,,59.8,1.00
209,4,05:10:41,2,63,8.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,46,min5,,,59.3,1.00
210,1,05:11:06,2,68,12.0,,,,,,,,,,,1.20,1.45,,,,,,,,,,,2.65,3,0,82,min5,,,59.7,1.00
211,1,05:11:16,4,68,12.0,15.9,2.5,,,,,,,,,2.25,2.76,1.00,1.32,,,,,,,,,7.34,3,0,74,min5,,,58.8,1.00
212,4,05:11:29,2,66,12.1,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.60,3,0,1,min5,,,58.7,1.00
213,3,05:11:30,2,68,8.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,59,min5,,,58.7,1.00
214,1,05:11:31,4,65,12.0,15.7,2.5,,,,,,,,,2.36,3.39,1.08,0.95,,,,,,,,,7.78,3,0,96,min5,,,58.6,1.00
215,4,05:11:41,2,69,12.1,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0,24,min5,,,58.5,1.00
216,1,05:13:12,2,65,20.7,,,,,,,,,,,6.05,6.91,,,,,,,,,,,12.96,5,0,67,min5,,,58.6,1.00
217,3,05:13:47,2,71,12.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,92,min5,,,58.7,1.00
218,4,05:13:47,2,69,9.7,,,,,,,,,,,1.46,1.73,,,,,,,,,,,3.19,2,0,33,min5,,,58.7,1.00
219,4,05:13:52,2,69,13.2,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.87,3,0,14,min5,,,58.6,1.00
220,4,05:14:03,2,68,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,80,min5,,,58.6,1.00
221,4,05:14:36,2,74,9.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0,61,min5,,,58.9,1.00
222,1,05:14:48,2,66,9.1,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,19,min5,,,58.9,1.00
223,1,05:15:24,2,66,8.6,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,34,min5,,,59.1,1.00
224,1,05:15:41,2,65,8.7,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.87,2,0,74,min5,,,59.2,1.00
225,4,05:15:48,2,68,10.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,55,min5,,,59.1,1.00
226,4,05:16:13,2,72,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,10,min5,,,59.4,1.00
227,2,05:16:21,3,65,12.0,18.0,,,,,,,,,,2.41,1.78,0.87,,,,,,,,,,5.06,3,0,58,min5,,,59.3,1.00
228,2,05:16:54,2,71,8.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,63,min5,,,59.0,1.00
229,1,05:16:55,2,56,8.6,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,0,58,min5,,,59.1,1.00
230,1,05:16:57,1,61,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,8:19,51,min5,,,58.8,1.00
231,1,05:16:58,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,62,min5,,,58.8,1.00
232,4,05:16:58,2,71,26.6,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.80,4,9,90,min5,,,58.8,1.00
233,1,05:17:12,3,71,13.1,18.1,,,,,,,,,,0.94,0.91,0.44,,,,,,,,,,2.29,3,0,93,min5,,,59.2,1.00
234,4,05:17:14,2,70,8.2,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0,25,min5,,,59.3,1.00
235,4,05:17:25,2,67,9.5,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0,7,min5,,,59.2,1.00
236,4,05:18:04,5,66,12.7,4.3,35.8,4.1,,,,,,,,10.63,8.91,8.49,5.23,5.16,,,,,,,,38.43,9,0,90,min5,,,59.1,1.00
237,4,05:18:34,2,58,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0,83,min5,,,58.7,1.00
238,4,05:18:38,1,71,,,,,,,,,,,,4.57,,,,,,,,,,,,4.57,15,9:19,13,min5,,,58.8,1.00
239,4,05:18:39,1,71,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,38,min5,,,58.8,1.00
240,4,05:18:54,2,74,9.4,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0,18,min5,,,59.3,1.00
241,4,05:19:17,2,68,10.6,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,9,min5,,,59.0,1.00
242,1,05:19:32,5,67,15.1,4.2,29.2,4.0,,,,,,,,10.68,20.40,13.53,16.26,16.89,,,,,,,,77.76,9,0,81,min5,,,58.8,1.00
243,1,05:20:36,5,68,17.9,4.3,30.3,10.0,,,,,,,,7.95,11.73,11.55,12.24,12.54,,,,,,,,56.01,9,0,2,min5,,,58.9,1.00
244,4,05:20:39,2,72,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,77,min5,,,58.9,1.00
245,1,05:21:10,2,62,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.92,2,0,54,min5,,,58.9,1.00
246,1,05:21:21,2,61,9.5,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,38,min5,,,59.0,1.00
247,4,05:21:55,2,62,12.1,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.75,3,0,15,min5,,,59.0,1.00
248,4,05:22:23,2,70,8.6,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.67,2,0,22,min5,,,58.8,1.00
249,4,05:23:19,2,74,9.3,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,2,0,84,min5,,,59.0,1.00
250,1,05:25:03,2,71,11.8,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,3,0,16,min5,,,59.3,1.00
251,1,05:25:08,2,70,12.0,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0,100,min5,,,59.4,1.00
252,4,05:25:46,2,75,8.7,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0,11,min5,,,59.3,1.00
253,1,05:25:52,2,64,9.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,16,min5,,,59.3,1.00
254,4,05:25:59,2,67,9.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,41,min5,,,59.3,1.00
255,4,05:27:04,2,71,9.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,9,66,min5,,,59.4,1.00
256,1,05:27:08,2,68,11.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0,62,min5,,,59.2,1.00
257,1,05:27:19,2,72,8.7,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,7,min5,,,59.5,1.00
258,1,05:27:23,2,75,8.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.66,2,0,0,min5,,,59.0,1.00
259,4,05:27:38,2,69,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,41,min5,,,59.5,1.00
260,3,05:27:51,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,41,min5,,,59.3,1.00
261,4,05:27:51,6,68,16.5,4.4,26.6,6.5,4.5,,,,,,,10.25,14.01,16.23,9.71,15.20,15.80,,,,,,,81.21,10,0,84,min5,,,59.3,1.00
262,3,05:27:58,2,70,22.5,,,,,,,,,,,0.98,1.40,,,,,,,,,,,2.37,14,8,13,min5,,,59.8,1.00
263,3,05:27:59,1,69,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,63,min5,,,59.8,1.00
264,1,05:28:51,2,65,17.3,,,,,,,,,,,5.17,8.91,,,,,,,,,,,14.08,5,0,22,min5,,,59.1,1.00
265,4,05:29:03,2,67,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,52,min5,,,59.5,1.00
266,1,05:29:07,2,70,8.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,81,min5,,,59.4,1.00
267,1,05:29:26,2,70,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.29,2,0,1,min5,,,59.3,1.00
268,1,05:29:36,5,71,12.1,4.3,31.5,4.0,,,,,,,,8.84,5.16,3.65,2.57,3.46,,,,,,,,23.68,9,0,47,min5,,,59.9,1.00
269,4,05:29:46,2,69,10.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,3,0,13,min5,,,59.7,1.00
270,4,05:29:54,2,65,13.3,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,69,min5,,,59.3,1.00
271,1,05:30:06,2,68,9.2,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0,82,min5,,,59.7,1.00
272,4,05:30:29,2,69,12.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0,47,min5,,,59.5,1.00