veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,68,17.5,4.3,31.5,4.1,,,,,,,,10.01,5.51,4.87,5.20,4.68,,,,,,,,30.27,9,34
2,1,00:01:40,2,66,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
3,1,00:02:30,2,65,19.4,,,,,,,,,,,9.59,6.16,,,,,,,,,,,15.76,5,0
4,1,00:03:15,2,64,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
5,1,00:05:26,2,66,8.9,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
6,1,00:05:50,2,67,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
7,1,00:06:17,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
8,1,00:08:51,2,70,11.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
9,1,00:10:34,2,71,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
10,1,00:10:39,2,62,10.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
11,1,00:14:17,2,68,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
12,1,00:14:44,2,49,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
13,1,00:14:54,2,55,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
14,1,00:17:51,2,67,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
15,1,00:17:57,2,71,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
16,1,00:20:34,3,63,22.3,3.1,,,,,,,,,,3.58,2.09,1.30,,,,,,,,,,6.98,6,0
17,1,00:20:56,2,63,9.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
18,1,00:30:12,2,67,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
19,1,00:36:17,2,68,10.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
20,1,00:36:39,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
21,1,00:37:39,2,66,11.5,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
22,1,00:41:15,2,65,8.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
23,1,00:48:07,5,64,16.8,4.2,29.0,5.1,,,,,,,,9.48,5.39,4.98,4.20,3.92,,,,,,,,27.96,9,0
24,1,00:48:07,2,43,18.9,,,,,,,,,,,1.49,3.64,,,,,,,,,,,5.13,0,33
25,1,00:50:10,2,75,19.8,,,,,,,,,,,4.06,3.46,,,,,,,,,,,7.52,5,0
26,1,00:56:48,5,66,18.9,4.4,35.2,4.1,,,,,,,,9.10,5.29,5.12,4.55,3.98,,,,,,,,28.05,9,34
27,1,01:00:00,2,65,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
28,1,01:02:22,2,66,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
29,1,01:09:47,5,69,17.5,4.2,29.6,4.1,,,,,,,,10.00,6.48,6.15,9.46,9.35,,,,,,,,41.44,9,34
30,1,01:12:31,2,68,11.5,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
31,1,01:13:04,2,73,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
32,1,01:14:39,2,62,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
33,1,01:21:56,2,62,10.9,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.72,3,0
34,1,01:43:26,2,69,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
35,1,01:46:08,2,62,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
36,1,01:47:23,2,65,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
37,1,01:50:55,2,70,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
38,1,01:52:54,2,67,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
39,1,01:57:31,2,64,8.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
40,1,02:00:59,2,66,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
41,2,02:07:55,2,68,11.7,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
42,1,02:10:47,5,64,16.9,4.3,31.3,4.1,,,,,,,,9.32,5.17,5.00,3.06,2.05,,,,,,,,24.59,9,34
43,2,02:10:49,2,65,9.3,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,2,0
44,1,02:18:04,2,64,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
45,1,02:24:35,2,63,12.0,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
46,1,02:40:49,2,62,10.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
47,1,02:45:26,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
48,1,02:49:47,2,86,9.4,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
49,1,02:56:46,2,65,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
50,1,03:16:59,2,62,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
51,1,03:43:51,2,65,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
52,1,03:51:36,2,74,9.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
53,1,03:57:02,2,66,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
54,1,04:03:58,2,68,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
55,1,04:04:50,2,70,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
56,1,04:09:30,2,61,10.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
57,1,04:11:35,2,60,16.9,,,,,,,,,,,5.52,7.49,,,,,,,,,,,13.01,5,0
58,1,04:12:28,2,73,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
59,1,04:16:18,2,65,11.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
60,1,04:40:01,2,66,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
61,1,04:46:55,2,55,11.4,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,3,0
62,1,04:47:13,2,67,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
63,1,04:47:14,2,71,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
65,1,05:00:47,2,50,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
66,1,05:08:16,2,71,11.2,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
67,1,05:11:46,2,59,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
68,1,05:13:46,2,76,9.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
69,1,05:33:19,2,66,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
70,1,05:38:32,2,63,9.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
71,1,05:39:41,2,65,9.7,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
72,1,05:41:46,2,62,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
73,1,05:43:18,2,68,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
74,1,05:43:54,2,66,8.2,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
75,1,05:44:27,2,70,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
76,1,05:50:38,2,78,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
77,1,05:51:52,2,68,13.2,,,,,,,,,,,4.88,4.11,,,,,,,,,,,8.99,3,0
78,1,05:54:37,2,64,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
79,1,05:59:28,5,65,16.8,4.3,30.8,4.1,,,,,,,,9.58,4.80,5.38,3.31,2.64,,,,,,,,25.71,9,0
80,1,06:00:24,2,65,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
81,2,06:05:49,2,61,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
82,1,06:20:46,2,68,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
83,1,06:20:50,2,63,11.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.16,3,0
84,1,06:23:54,5,66,20.4,4.4,29.3,10.1,,,,,,,,9.78,5.99,5.61,6.16,4.00,,,,,,,,31.54,16,0
85,1,06:24:03,2,66,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
86,1,06:26:13,2,68,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
87,1,06:30:22,2,71,8.5,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
88,1,06:32:06,2,66,10.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
89,1,06:35:54,2,72,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
90,1,06:37:57,2,65,14.0,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.70,5,0
91,1,06:38:14,2,65,12.8,,,,,,,,,,,3.85,3.57,,,,,,,,,,,7.42,3,0
92,1,06:38:20,2,64,9.8,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
93,1,06:38:22,2,63,11.0,,,,,,,,,,,2.90,3.38,,,,,,,,,,,6.28,3,0
94,1,06:38:26,2,63,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
95,1,06:39:24,2,63,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0
96,1,06:40:23,2,78,8.6,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
97,1,06:44:27,2,68,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
98,1,06:49:08,2,70,9.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
99,1,06:49:46,2,71,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,3,0
100,1,06:52:29,2,69,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
101,1,06:52:41,2,64,8.8,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
102,1,06:53:07,2,57,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
103,1,06:53:21,2,64,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
104,2,06:53:47,2,69,8.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
105,1,06:53:55,2,66,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
106,1,06:54:11,2,67,11.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
107,1,06:56:34,2,65,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
108,1,06:58:21,2,62,11.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
109,2,07:00:34,2,66,13.1,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.09,3,0
110,1,07:01:14,2,63,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
111,1,07:02:08,2,66,11.7,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
112,1,07:02:33,2,60,9.1,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,2,0
113,1,07:03:20,5,65,15.4,4.3,35.5,5.1,,,,,,,,11.03,9.29,9.21,15.32,13.85,,,,,,,,58.69,9,0
114,1,07:04:34,2,63,11.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.29,3,0
115,1,07:05:06,2,55,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
116,1,07:05:56,2,68,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
117,1,07:06:06,2,66,11.5,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
118,1,07:07:26,2,68,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
119,1,07:07:48,2,71,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
120,1,07:08:31,2,69,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
121,1,07:09:40,2,68,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
122,1,07:11:55,2,67,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
123,1,07:12:55,2,65,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
124,1,07:16:10,2,68,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
125,1,07:16:53,2,69,12.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
126,1,07:17:01,2,61,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
127,1,07:20:11,2,62,10.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
128,1,07:21:09,2,58,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
129,1,07:29:42,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
130,2,07:33:40,2,67,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
131,2,07:38:59,2,66,11.7,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
132,1,07:42:43,2,62,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
133,1,07:42:57,2,60,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
134,1,07:43:19,2,63,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.06,3,0
135,1,07:43:37,2,70,12.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
136,1,07:46:51,2,66,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
137,1,07:47:44,2,76,8.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
138,1,07:49:04,2,70,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
139,1,07:49:26,2,71,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
140,1,07:50:15,2,63,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
141,1,07:50:42,2,66,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
142,1,07:51:21,5,59,16.9,4.3,27.9,5.2,,,,,,,,10.01,5.43,5.31,4.84,4.59,,,,,,,,30.17,9,0
143,1,07:51:22,3,68,6.2,3.2,,,,,,,,,,5.14,4.96,3.85,,,,,,,,,,13.95,6,38
144,2,07:51:23,2,63,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
145,1,07:52:15,2,71,10.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
146,1,07:52:41,2,66,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
147,1,07:53:45,2,68,11.0,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
148,1,07:54:03,2,66,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
149,1,07:55:40,2,76,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
150,1,07:56:17,2,76,11.6,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
151,1,07:57:13,2,62,8.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
152,1,07:58:23,2,66,10.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
153,1,07:58:35,2,73,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
154,1,07:58:49,2,66,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
155,1,07:58:51,2,67,10.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
156,1,07:59:44,2,70,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
157,1,07:59:53,2,66,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
158,1,08:03:19,2,68,10.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,3,0
159,1,08:03:54,2,68,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
160,1,08:03:58,2,66,9.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0
161,1,08:04:03,2,63,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
162,1,08:04:48,2,70,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
163,1,08:04:58,2,68,8.2,,,,,,,,,,,1.72,1.90,,,,,,,,,,,3.62,2,0
164,2,08:05:12,2,69,9.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.95,2,0
165,1,08:05:15,2,68,12.0,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.17,3,0
166,2,08:05:18,2,68,8.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
167,1,08:07:07,5,62,18.1,4.5,33.4,4.1,,,,,,,,10.30,12.80,11.71,15.60,14.42,,,,,,,,64.83,9,0
168,1,08:07:13,2,64,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
169,2,08:09:29,2,67,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
170,1,08:09:31,2,62,9.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
171,1,08:09:39,5,65,15.3,4.4,28.7,4.1,,,,,,,,9.25,4.55,4.78,2.63,4.17,,,,,,,,25.37,9,0
172,1,08:09:40,2,54,3.4,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.61,14,38
173,1,08:09:46,2,66,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
174,1,08:10:14,2,68,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
175,2,08:12:01,2,61,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
176,1,08:15:20,2,65,10.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
177,1,08:15:28,2,65,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
178,1,08:16:53,2,63,14.8,,,,,,,,,,,3.98,5.04,,,,,,,,,,,9.01,5,0
179,1,08:17:35,4,65,14.4,22.3,3.0,,,,,,,,,4.12,9.82,9.42,9.33,,,,,,,,,32.69,8,0
180,1,08:19:57,2,65,10.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
181,1,08:25:38,5,68,19.6,4.4,33.4,4.1,,,,,,,,9.04,6.32,6.11,3.56,4.73,,,,,,,,29.76,9,34
182,1,08:27:54,2,65,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
183,1,08:27:59,2,76,10.8,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
184,1,08:28:11,5,65,16.8,4.3,30.4,4.1,,,,,,,,9.92,5.13,5.13,3.13,2.40,,,,,,,,25.71,9,0
185,1,08:29:03,2,59,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
186,2,08:29:03,2,62,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
187,1,08:31:23,2,67,11.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
188,1,08:32:18,2,71,9.0,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
189,1,08:34:47,2,58,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
190,1,08:35:28,2,73,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
191,1,08:36:02,2,60,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
192,1,08:36:23,2,64,11.8,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
193,1,08:36:56,2,63,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
194,1,08:41:26,2,57,11.5,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.31,3,0
195,1,08:41:32,2,64,11.9,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
196,1,08:42:45,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
197,1,08:43:00,2,61,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
198,1,08:43:49,2,63,8.2,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
199,1,08:44:31,2,63,9.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
200,1,08:45:29,2,63,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
201,2,08:46:07,2,70,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.16,2,0
202,1,08:46:08,2,65,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
203,1,08:46:54,2,74,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
204,1,08:47:31,2,66,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
205,1,08:47:57,2,68,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
206,1,08:47:59,2,68,8.0,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,2,0
207,1,08:49:09,2,64,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
208,2,08:49:23,2,76,11.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
209,1,08:50:32,2,68,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
210,1,08:52:22,2,68,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
211,1,08:53:09,2,66,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
212,1,08:54:32,2,69,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
213,1,08:54:51,4,56,13.9,15.5,2.8,,,,,,,,,4.40,4.92,2.55,2.62,,,,,,,,,14.49,3,0
214,1,08:55:34,2,63,9.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
215,1,08:55:49,2,65,11.8,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
216,1,08:56:26,2,58,11.6,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
217,1,08:56:30,2,68,11.7,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
218,1,08:57:23,2,65,10.2,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
219,1,08:57:33,2,67,8.5,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
220,1,08:58:32,2,61,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
221,2,08:58:58,2,70,9.2,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.21,2,0
222,1,08:59:08,2,71,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
223,1,08:59:16,2,65,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
224,1,09:00:28,2,59,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
225,1,09:01:19,2,71,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
226,1,09:02:12,2,65,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
227,1,09:02:36,2,72,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
228,1,09:04:20,2,72,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
229,1,09:04:36,2,62,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
230,1,09:04:47,2,63,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
231,1,09:04:56,2,65,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
232,1,09:06:02,2,66,7.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
233,1,09:07:13,2,69,10.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
234,1,09:07:27,2,67,12.1,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
235,1,09:07:50,2,69,10.0,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,3,0
236,2,09:08:37,2,67,8.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
237,1,09:08:38,2,66,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
238,2,09:10:51,2,65,8.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.98,2,0
239,1,09:10:52,2,53,11.7,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
240,1,09:11:14,2,67,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
241,1,09:11:21,2,69,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
242,1,09:12:17,2,76,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
243,1,09:12:34,2,68,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
244,1,09:12:53,2,74,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
245,1,09:13:07,2,62,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
246,1,09:13:48,2,66,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
247,1,09:15:02,2,65,11.5,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
248,1,09:15:29,2,57,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
249,1,09:15:49,2,72,8.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0
250,1,09:16:59,2,66,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
251,1,09:18:01,2,73,8.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
252,1,09:18:37,2,66,9.7,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
253,1,09:21:35,2,68,8.6,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.75,2,0
254,1,09:22:12,2,62,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,3,0
255,1,09:22:23,5,67,19.7,4.3,28.9,10.1,,,,,,,,10.17,7.93,7.04,5.11,4.45,,,,,,,,34.71,16,0
256,1,09:23:28,2,66,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
257,1,09:24:45,2,65,11.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
258,1,09:24:47,2,68,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,2,0
259,1,09:25:24,2,66,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
260,1,09:26:36,2,68,12.9,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0
261,1,09:26:43,2,66,8.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0
262,1,09:26:56,2,71,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
263,1,09:27:12,2,62,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
264,1,09:27:23,2,68,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
265,1,09:27:52,2,69,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
266,1,09:28:44,2,65,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
267,1,09:29:44,2,68,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
268,1,09:30:12,2,66,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
269,1,09:31:09,2,38,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
270,1,09:31:39,2,57,10.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
271,1,09:32:37,2,66,9.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
272,2,09:32:40,2,66,9.6,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.21,2,0
273,1,09:32:55,2,66,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
274,1,09:32:58,2,68,9.9,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,3,0
275,1,09:34:15,2,61,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0
276,1,09:34:24,2,69,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
277,1,09:35:07,2,60,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
278,1,09:38:43,2,68,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
279,1,09:39:09,2,70,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
280,1,09:39:38,2,64,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
281,1,09:39:55,2,80,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
282,1,09:40:46,2,75,9.0,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0
283,1,09:42:38,2,66,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
284,1,09:42:46,2,70,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
285,1,09:43:10,2,62,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
286,1,09:44:45,2,63,9.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.69,2,0
287,1,09:47:07,2,51,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
288,1,09:47:18,2,59,8.3,,,,,,,,,,,1.65,2.13,,,,,,,,,,,3.78,2,0
289,1,09:47:19,2,61,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0
290,1,09:47:26,2,60,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
291,1,09:47:44,2,80,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
292,2,09:48:50,2,68,10.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
293,1,09:48:51,2,68,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
294,1,09:49:15,2,66,12.9,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
295,1,09:52:11,5,66,17.1,4.3,33.1,4.1,,,,,,,,10.31,11.21,10.60,11.99,10.98,,,,,,,,55.09,9,34
296,1,09:52:23,2,66,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
297,1,09:52:39,2,52,10.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
298,1,09:52:55,2,64,10.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
299,1,09:53:00,2,60,10.4,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
300,2,09:53:01,2,68,9.9,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0
301,1,09:53:43,2,66,11.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
302,1,09:54:25,2,65,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
303,1,09:54:37,2,63,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
304,1,09:55:06,2,62,11.8,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
305,1,09:55:08,3,73,9.2,12.6,,,,,,,,,,2.03,1.72,0.73,,,,,,,,,,4.48,2,0
306,2,09:55:09,2,77,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
307,1,09:56:03,2,65,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
308,1,09:56:42,2,67,13.1,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
309,1,09:56:57,2,65,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
310,1,09:57:08,2,60,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
311,1,09:57:59,2,70,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
312,1,09:58:14,2,66,9.5,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
313,2,09:58:41,2,69,12.7,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0
314,2,09:58:50,2,66,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
315,1,09:58:51,2,56,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
316,1,09:59:31,5,67,15.1,4.3,29.3,4.0,,,,,,,,8.17,4.52,3.94,3.29,2.82,,,,,,,,22.75,9,0
317,1,09:59:32,2,64,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
318,2,09:59:35,2,68,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
319,1,09:59:49,2,71,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
320,1,10:00:57,2,67,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
321,1,10:01:17,2,68,10.9,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0
322,1,10:01:34,2,78,10.8,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
323,1,10:01:43,2,64,8.8,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
324,1,10:02:18,2,68,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
325,1,10:03:42,2,66,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
326,1,10:04:51,2,67,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
327,1,10:05:48,2,71,12.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
328,1,10:06:38,2,65,8.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
329,1,10:06:51,2,62,9.6,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0
330,1,10:06:57,2,67,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0
331,1,10:07:20,2,71,9.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
332,1,10:07:34,2,68,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
333,2,10:07:49,2,70,9.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
334,1,10:07:54,2,68,9.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
335,1,10:09:04,2,62,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
336,1,10:09:22,2,71,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
337,1,10:10:47,5,65,19.9,4.3,33.8,4.1,,,,,,,,9.21,6.50,5.88,4.44,4.33,,,,,,,,30.36,9,34
338,1,10:10:49,2,53,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
339,1,10:11:38,2,65,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
340,1,10:11:42,2,64,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
341,1,10:12:25,2,62,11.6,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.47,3,0
342,1,10:12:37,2,62,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
343,2,10:13:07,2,70,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
344,1,10:13:19,2,63,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
345,1,10:13:39,2,67,8.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
346,1,10:14:11,2,57,8.7,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.21,2,0
347,1,10:15:11,2,66,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
348,1,10:15:16,2,67,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
349,1,10:15:28,5,69,11.9,4.3,29.6,4.1,,,,,,,,8.12,4.77,4.72,2.54,2.92,,,,,,,,23.07,9,0
350,1,10:15:32,2,67,11.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
351,1,10:16:08,2,66,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
352,1,10:16:58,2,67,8.9,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
353,2,10:17:15,2,67,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
354,1,10:17:16,2,57,8.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
355,1,10:18:03,2,63,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
356,1,10:18:41,2,58,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
357,1,10:19:02,2,65,11.7,,,,,,,,,,,3.57,4.10,,,,,,,,,,,7.67,3,0
358,2,10:20:11,2,58,11.4,,,,,,,,,,,3.46,3.31,,,,,,,,,,,6.77,3,0
359,1,10:20:16,2,66,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
360,1,10:20:24,2,66,10.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
361,1,10:20:34,2,66,12.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
362,1,10:20:49,2,62,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
363,1,10:21:03,2,70,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0