veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:56,2,61,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,54,min5.tye,,,31.2
2,4,00:02:39,2,67,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,76,min5.tye,,,31.3
3,1,00:03:54,2,61,7.6,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,8:8,22,min5.tye,,,31.4
4,1,00:04:25,2,67,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0,51,min5.tye,,,31.4
5,1,00:04:40,2,59,13.4,,,,,,,,,,,3.27,7.87,,,,,,,,,,,11.14,5,0,33,min5.tye,,,31.5
6,1,00:05:05,2,61,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,55,min5.tye,,,31.2
7,1,00:06:06,2,67,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,21,min5.tye,,,31.2
8,4,00:06:38,2,68,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,17,min5.tye,,,31.3
9,1,00:07:00,2,64,7.9,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,32,min5.tye,,,31.3
10,4,00:07:09,2,71,7.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,56,min5.tye,,,31.2
11,1,00:08:00,2,69,12.4,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,100,min5.tye,,,31.1
12,1,00:08:40,2,68,15.1,,,,,,,,,,,4.97,7.77,,,,,,,,,,,12.74,5,0,75,min5.tye,,,31.2
13,1,00:10:18,2,68,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,94,min5.tye,,,31.2
14,2,00:13:30,2,72,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,69,min5.tye,,,31.3
15,1,00:13:37,2,60,14.9,,,,,,,,,,,3.86,7.20,,,,,,,,,,,11.06,5,0,12,min5.tye,,,31.4
16,4,00:14:03,2,69,9.3,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.50,2,8:8,44,min5.tye,,,31.3
17,1,00:14:20,2,59,12.4,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,99,min5.tye,,,31.3
18,4,00:16:46,2,69,12.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,8:8,82,min5.tye,,,30.9
19,1,00:27:07,2,70,13.1,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,73,min5.tye,,,30.8
20,1,00:27:09,2,67,9.5,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,92,min5.tye,,,30.8
21,1,00:28:53,2,60,7.8,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,22,min5.tye,,,31.0
22,1,00:29:57,2,72,10.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,26,min5.tye,,,31.0
23,3,00:30:06,2,68,14.0,,,,,,,,,,,4.71,5.58,,,,,,,,,,,10.28,5,8:10:8,33,min5.tye,,,31.0
24,1,00:30:25,2,58,9.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0,75,min5.tye,,,31.0
25,4,00:38:35,2,69,10.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,8:8,71,min5.tye,,,31.0
26,4,00:40:16,2,69,10.3,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,8:8,59,min5.tye,,,31.0
27,1,00:42:32,2,66,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,0,min5.tye,,,31.2
28,1,00:43:54,2,65,8.9,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,45,min5.tye,,,30.9
29,1,00:44:47,2,63,8.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,58,min5.tye,,,31.0
30,4,00:45:33,2,67,9.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,98,min5.tye,,,31.0
31,1,00:46:40,2,61,9.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,3,min5.tye,,,31.2
32,4,00:46:40,2,68,11.2,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,8:10:8,58,min5.tye,,,31.2
33,4,00:47:03,3,78,12.8,11.4,,,,,,,,,,4.98,4.89,0.72,,,,,,,,,,10.58,3,0,22,min5.tye,,,31.2
34,1,00:48:28,2,68,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,9,min5.tye,,,31.2
35,1,00:49:45,2,65,8.5,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,2,0,29,min5.tye,,,31.2
36,1,00:54:16,2,49,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,88,min5.tye,,,31.3
37,4,00:56:09,2,53,10.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,54,min5.tye,,,31.3
38,1,00:58:12,2,58,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,2,0,83,min5.tye,,,31.3
39,1,01:06:22,2,69,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,16,min5.tye,,,31.4
40,1,01:07:48,2,60,10.3,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0,32,min5.tye,,,31.3
41,1,01:10:05,2,58,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,85,min5.tye,,,31.3
42,4,01:10:30,2,67,8.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,78,min5.tye,,,31.4
43,4,01:14:03,2,58,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,56,min5.tye,,,31.5
44,3,01:14:08,2,67,10.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,48,min5.tye,,,31.4
45,1,01:17:02,2,70,9.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,19,min5.tye,,,31.4
46,1,01:17:30,2,67,15.3,,,,,,,,,,,6.76,17.45,,,,,,,,,,,24.20,5,0,83,min5.tye,,,31.3
47,1,01:19:13,2,63,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,20,min5.tye,,,31.4
48,4,01:19:45,2,62,8.2,,,,,,,,,,,1.19,1.28,,,,,,,,,,,2.47,2,8:8,72,min5.tye,,,31.5
49,1,01:20:00,2,68,13.1,,,,,,,,,,,4.19,3.24,,,,,,,,,,,7.43,3,0,8,min5.tye,,,31.4
50,1,01:20:20,2,64,8.9,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.28,2,0,66,min5.tye,,,31.2
51,1,01:25:43,2,58,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,77,min5.tye,,,31.5
52,1,01:33:22,2,68,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,13,min5.tye,,,31.6
53,1,01:36:09,2,57,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,26,min5.tye,,,31.3
54,4,01:39:58,2,62,11.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,8:10:8,51,min5.tye,,,31.2
55,4,01:42:00,4,59,13.1,24.9,2.8,,,,,,,,,3.87,4.35,2.09,1.90,,,,,,,,,12.20,3,0,9,min5.tye,,,31.5
56,3,01:42:16,2,65,13.3,,,,,,,,,,,3.25,5.98,,,,,,,,,,,9.23,3,0,22,min5.tye,,,31.5
57,1,01:45:49,2,58,8.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,52,min5.tye,,,31.3
58,4,01:49:29,2,67,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0,93,min5.tye,,,31.5
59,3,01:51:04,2,26,8.7,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,66,min5.tye,,,31.6
60,4,01:51:54,2,70,15.1,,,,,,,,,,,6.61,14.97,,,,,,,,,,,21.58,5,0,28,min5.tye,,,31.6
61,1,01:59:11,2,65,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,74,min5.tye,,,31.6
62,1,01:59:53,2,58,7.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,22,min5.tye,,,31.5
63,1,02:01:25,2,59,10.1,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0,84,min5.tye,,,31.6
64,1,02:04:16,2,61,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,92,min5.tye,,,31.8
65,2,02:05:14,2,71,9.3,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.55,2,0,53,min5.tye,,,31.7
66,1,02:05:18,2,66,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,95,min5.tye,,,31.7
67,1,02:09:20,2,69,10.3,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.87,3,0,40,min5.tye,,,31.6
68,1,02:11:25,2,65,23.0,,,,,,,,,,,6.84,13.70,,,,,,,,,,,20.55,5,0,32,min5.tye,,,31.6
69,4,02:21:27,2,61,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,20,min5.tye,,,31.5
70,2,02:23:52,2,70,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,54,min5.tye,,,31.7
71,1,02:34:54,2,69,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,66,min5.tye,,,31.9
72,4,02:35:31,2,64,8.3,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,29,min5.tye,,,31.9
73,4,02:39:53,2,63,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,86,min5.tye,,,31.9
74,1,02:44:40,2,72,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,45,min5.tye,,,31.7
75,4,02:45:38,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.26,5.44,6.52,4.06,3.76,,,,,,,,31.05,9,0,39,min5.tye,,,31.7
76,4,02:46:13,2,63,10.7,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.40,3,0,49,min5.tye,,,31.7
77,4,02:52:55,2,64,7.9,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,8:8,22,min5.tye,,,31.9
78,1,02:59:31,2,66,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,64,min5.tye,,,31.8
79,1,03:04:14,2,68,8.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,8:8,5,min5.tye,,,31.8
80,4,03:28:58,2,66,11.7,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,13,min5.tye,,,31.8
81,1,03:32:48,2,62,9.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,71,min5.tye,,,31.8
82,1,03:34:21,2,65,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,53,min5.tye,,,32.0
83,1,03:35:21,2,60,12.6,,,,,,,,,,,4.26,3.23,,,,,,,,,,,7.49,3,0,48,min5.tye,,,31.9
84,1,03:39:40,2,64,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,40,min5.tye,,,31.9
85,1,03:39:59,2,67,12.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,63,min5.tye,,,32.0
86,4,03:42:04,2,70,8.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0,9,min5.tye,,,31.9
87,1,03:52:18,2,71,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,86,min5.tye,,,31.7
88,1,04:01:39,2,70,10.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,33,min5.tye,,,32.0
89,4,04:18:36,2,69,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,44,min5.tye,,,31.5
90,1,04:24:29,2,72,12.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0,17,min5.tye,,,31.7
91,4,04:27:33,2,70,10.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,7,min5.tye,,,31.4
92,1,04:29:09,2,56,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,58,min5.tye,,,31.5
93,4,04:32:36,2,51,10.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,3,0,75,min5.tye,,,31.3
94,1,04:37:19,2,71,12.2,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,67,min5.tye,,,31.4
95,1,04:42:56,2,57,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,2,min5.tye,,,31.6
96,4,04:45:43,2,79,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0,56,min5.tye,,,31.4
97,1,04:46:31,5,71,12.4,4.4,31.5,4.1,,,,,,,,8.45,9.73,10.32,5.93,4.93,,,,,,,,39.36,9,0,56,min5.tye,,,31.3
98,4,04:47:21,2,54,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0,69,min5.tye,,,31.4
99,1,04:52:27,2,31,10.1,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,0,63,min5.tye,,,31.4
100,4,04:54:19,2,60,8.5,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,57,min5.tye,,,31.8
101,1,04:54:23,2,66,9.8,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0,60,min5.tye,,,31.8
102,4,04:56:57,2,66,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,99,min5.tye,,,31.8
103,4,04:59:23,2,70,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,55,min5.tye,,,32.0
104,4,05:01:12,2,65,8.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,25,min5.tye,,,31.7
105,2,05:02:32,2,70,9.6,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.72,2,8:8,26,min5.tye,,,31.7
106,4,05:03:01,2,72,9.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,46,min5.tye,,,31.8
107,4,05:03:28,2,66,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,30,min5.tye,,,31.9
108,4,05:03:49,2,68,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.40,3,0,76,min5.tye,,,32.0
109,1,05:04:42,2,59,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0,83,min5.tye,,,31.8
110,1,05:06:42,2,59,9.4,,,,,,,,,,,2.34,2.49,,,,,,,,,,,4.83,2,0,49,min5.tye,,,31.7
111,1,05:07:25,2,67,9.2,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0,53,min5.tye,,,31.6
112,4,05:10:01,2,60,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,98,min5.tye,,,31.6
113,3,05:10:03,2,46,6.2,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,8:8,43,min5.tye,,,31.6
114,1,05:13:00,2,60,12.2,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0,18,min5.tye,,,31.7
115,4,05:17:43,2,73,8.5,,,,,,,,,,,1.11,1.10,,,,,,,,,,,2.21,2,0,91,min5.tye,,,31.9
116,1,05:19:14,2,62,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,24,min5.tye,,,31.9
117,1,05:22:46,2,66,12.2,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.70,3,0,79,min5.tye,,,31.8
118,4,05:25:38,2,71,8.9,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,60,min5.tye,,,32.2
119,4,05:26:30,2,70,9.1,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,1,min5.tye,,,32.0
120,1,05:26:37,3,63,9.8,13.6,,,,,,,,,,2.60,2.74,1.56,,,,,,,,,,6.89,2,0,6,min5.tye,,,32.0
121,1,05:28:01,2,70,9.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,19,min5.tye,,,31.9
122,4,05:28:48,2,51,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,83,min5.tye,,,32.0
123,4,05:29:11,2,64,9.3,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0,22,min5.tye,,,32.0
124,1,05:31:36,3,65,11.8,13.9,,,,,,,,,,2.91,2.89,0.38,,,,,,,,,,6.18,3,0,65,min5.tye,,,32.1
125,1,05:31:59,2,66,7.1,,,,,,,,,,,1.73,1.99,,,,,,,,,,,3.72,2,8:8,73,min5.tye,,,32.1
126,4,05:34:28,2,68,8.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,5,min5.tye,,,32.0
127,4,05:35:16,2,70,13.1,,,,,,,,,,,4.52,4.22,,,,,,,,,,,8.74,3,0,99,min5.tye,,,32.0
128,4,05:37:13,2,69,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,34,min5.tye,,,31.8
129,4,05:37:29,2,69,12.1,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,8:10:8,88,min5.tye,,,31.9
130,4,05:38:03,2,70,9.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,54,min5.tye,,,31.8
131,4,05:38:43,2,68,11.1,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,3,0,69,min5.tye,,,32.0
132,1,05:39:55,2,68,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,76,min5.tye,,,31.8
133,1,05:39:57,2,72,9.1,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.98,2,0,44,min5.tye,,,31.8
134,4,05:40:09,2,69,13.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,8:10:8,21,min5.tye,,,31.8
135,1,05:40:16,2,71,11.7,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0,47,min5.tye,,,31.9
136,4,05:41:01,2,69,8.6,,,,,,,,,,,1.26,1.59,,,,,,,,,,,2.85,2,8:8,98,min5.tye,,,32.1
137,4,05:42:26,2,70,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,26,min5.tye,,,31.7
138,4,05:46:33,2,69,12.4,,,,,,,,,,,4.08,3.51,,,,,,,,,,,7.59,3,8:10:8,22,min5.tye,,,32.0
139,1,05:50:39,2,67,12.3,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,6,min5.tye,,,31.9
140,2,05:50:41,2,70,9.2,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,87,min5.tye,,,31.9
141,4,05:52:38,2,69,9.3,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,8:8,84,min5.tye,,,31.9
142,1,05:52:54,2,73,12.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,84,min5.tye,,,32.2
143,1,05:52:57,2,69,13.6,,,,,,,,,,,3.40,4.60,,,,,,,,,,,8.00,3,0,51,min5.tye,,,32.2
144,1,05:52:59,2,68,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,54,min5.tye,,,32.2
145,1,05:54:15,2,62,11.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0,10,min5.tye,,,32.0
146,4,05:54:19,5,72,12.4,4.3,31.0,4.1,,,,,,,,9.64,7.79,8.29,5.47,5.47,,,,,,,,36.65,9,0,30,min5.tye,,,32.1
147,1,05:54:24,2,65,9.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,0,13,min5.tye,,,32.1
148,1,05:54:35,2,65,8.8,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.21,2,8:8,44,min5.tye,,,32.0
149,4,05:55:07,2,70,9.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,6,min5.tye,,,32.0
150,4,05:56:24,2,70,8.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,23,min5.tye,,,32.2
151,2,05:57:04,2,71,12.2,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0,63,min5.tye,,,32.1
152,4,05:57:53,2,54,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,72,min5.tye,,,32.1
153,4,05:59:07,2,63,12.0,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,10,min5.tye,,,32.2
154,4,05:59:35,2,63,8.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,8:8,76,min5.tye,,,32.2
155,1,05:59:37,5,66,13.8,4.6,36.8,4.2,,,,,,,,7.49,7.06,7.14,5.25,5.25,,,,,,,,32.18,9,0,6,min5.tye,,,32.2
156,1,06:00:08,2,69,12.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.53,3,0,51,min5.tye,,,32.2
157,4,06:00:10,2,63,7.9,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,8:8,63,min5.tye,,,32.2
158,3,06:00:59,2,46,7.6,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,8:8,12,min5.tye,,,32.2
159,4,06:01:02,2,60,11.2,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,33,min5.tye,,,32.1
160,4,06:01:50,2,68,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,84,min5.tye,,,32.1
161,4,06:01:54,2,71,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,50,min5.tye,,,32.1
162,4,06:02:39,2,68,9.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,8:8,19,min5.tye,,,32.1
163,1,06:06:22,2,70,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,73,min5.tye,,,32.0
164,4,06:06:48,2,69,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0,98,min5.tye,,,32.1
165,1,06:07:07,2,60,10.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0,37,min5.tye,,,32.1
166,1,06:07:28,2,54,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,7,min5.tye,,,32.0
167,4,06:07:41,2,68,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,51,min5.tye,,,31.9
168,1,06:07:56,3,59,10.9,16.1,,,,,,,,,,2.86,2.98,1.50,,,,,,,,,,7.33,3,0,75,min5.tye,,,32.0
169,1,06:08:05,2,60,13.0,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,63,min5.tye,,,32.0
170,1,06:08:13,2,71,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,99,min5.tye,,,32.1
171,4,06:09:00,2,67,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,98,min5.tye,,,32.0
172,4,06:09:14,2,74,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,69,min5.tye,,,32.2
173,4,06:09:38,2,69,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,27,min5.tye,,,31.9
174,4,06:09:45,2,70,9.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,8:8,61,min5.tye,,,31.9
175,1,06:10:19,2,63,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,25,min5.tye,,,31.8
176,1,06:10:44,2,59,11.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,89,min5.tye,,,31.9
177,4,06:10:57,2,69,9.3,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,28,min5.tye,,,31.9
178,1,06:11:25,2,60,8.8,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.55,2,0,22,min5.tye,,,31.7
179,4,06:12:35,2,62,11.5,,,,,,,,,,,2.94,3.76,,,,,,,,,,,6.70,3,0,74,min5.tye,,,32.1
180,1,06:14:43,2,55,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,48,min5.tye,,,31.9
181,1,06:15:18,2,58,7.2,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,8:8,88,min5.tye,,,31.9
182,4,06:16:13,2,73,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,84,min5.tye,,,32.0
183,4,06:16:40,2,67,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0,53,min5.tye,,,32.0
184,1,06:16:47,2,59,12.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0,34,min5.tye,,,32.0
185,1,06:18:26,2,59,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,28,min5.tye,,,32.1
186,4,06:19:07,2,68,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,8:8,10,min5.tye,,,31.9
187,2,06:19:35,2,69,8.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,97,min5.tye,,,31.9
188,4,06:19:37,2,68,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,8:8,53,min5.tye,,,32.1
189,1,06:19:59,2,57,12.3,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0,35,min5.tye,,,31.9
190,4,06:22:05,2,72,11.7,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,71,min5.tye,,,32.2
191,1,06:22:18,2,58,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,51,min5.tye,,,32.1
192,4,06:22:20,2,66,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,44,min5.tye,,,32.2
193,1,06:23:20,2,62,12.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0,82,min5.tye,,,32.1
194,1,06:24:10,2,71,11.8,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0,50,min5.tye,,,31.9
195,4,06:25:12,2,70,9.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,0,64,min5.tye,,,31.9
196,4,06:25:35,2,69,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,8:8,1,min5.tye,,,31.9
197,1,06:25:36,2,73,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,33,min5.tye,,,31.9
198,4,06:27:57,2,71,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,32,min5.tye,,,32.3
199,1,06:28:31,2,70,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,55,min5.tye,,,32.4
200,3,06:28:31,2,46,5.2,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,8:8,8,min5.tye,,,32.4
201,1,06:30:10,2,58,8.8,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,34,min5.tye,,,32.3
202,2,06:31:01,2,55,12.9,,,,,,,,,,,3.41,3.44,,,,,,,,,,,6.85,3,0,78,min5.tye,,,32.4
203,1,06:32:00,2,45,12.7,,,,,,,,,,,4.49,3.61,,,,,,,,,,,8.10,3,0,9,min5.tye,,,32.4
204,1,06:32:11,2,42,10.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,95,min5.tye,,,32.4
205,1,06:32:55,5,63,13.5,4.4,34.7,4.1,,,,,,,,9.29,11.22,10.71,7.40,7.21,,,,,,,,45.83,9,0,38,min5.tye,,,32.2
206,4,06:33:06,2,66,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,77,min5.tye,,,32.2
207,1,06:33:18,2,67,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,29,min5.tye,,,32.2
208,1,06:33:23,2,68,10.1,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0,89,min5.tye,,,32.3
209,1,06:33:38,2,60,22.6,,,,,,,,,,,7.45,9.88,,,,,,,,,,,17.33,5,0,32,min5.tye,,,32.2
210,1,06:35:10,2,73,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,48,min5.tye,,,31.9
211,4,06:35:11,2,68,12.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,8:8,58,min5.tye,,,31.9
212,4,06:35:22,2,72,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,84,min5.tye,,,31.9
213,1,06:35:23,2,71,9.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,66,min5.tye,,,31.9
214,1,06:35:45,2,69,11.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,41,min5.tye,,,32.0
215,1,06:36:22,2,60,8.8,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,98,min5.tye,,,31.8
216,4,06:36:54,2,75,11.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,3,min5.tye,,,31.8
217,4,06:38:32,2,61,8.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0,74,min5.tye,,,31.9
218,1,06:38:36,2,64,11.1,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,8:10:8,31,min5.tye,,,31.9
219,2,06:38:57,2,62,7.5,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,8:8,23,min5.tye,,,32.0
220,4,06:38:59,2,73,12.9,,,,,,,,,,,4.24,2.79,,,,,,,,,,,7.03,3,0,96,min5.tye,,,32.1
221,1,06:39:05,5,65,18.4,4.4,30.1,4.1,,,,,,,,10.03,16.62,15.17,15.01,15.76,,,,,,,,72.58,9,0,85,min5.tye,,,32.0
222,1,06:39:29,2,56,11.1,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,85,min5.tye,,,31.8
223,4,06:40:56,2,70,9.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.54,3,8:8,22,min5.tye,,,31.7
224,4,06:41:21,2,73,9.2,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,57,min5.tye,,,31.6
225,4,06:42:05,2,70,9.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,79,min5.tye,,,31.6
226,1,06:42:27,5,67,12.2,4.4,31.4,4.1,,,,,,,,8.56,5.98,6.15,4.63,4.86,,,,,,,,30.19,9,0,30,min5.tye,,,31.4
227,2,06:44:07,2,68,10.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0,28,min5.tye,,,31.6
228,1,06:44:14,2,57,8.4,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,95,min5.tye,,,31.6
229,4,06:45:02,2,66,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,88,min5.tye,,,31.7
230,4,06:45:38,2,64,11.5,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0,32,min5.tye,,,31.7
231,4,06:46:22,2,66,10.1,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.63,3,0,57,min5.tye,,,31.6
232,4,06:46:33,2,68,10.1,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,3,0,51,min5.tye,,,31.6
233,1,06:48:56,2,72,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,66,min5.tye,,,31.5
234,1,06:49:34,2,65,13.0,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,99,min5.tye,,,31.5
235,4,06:50:46,2,68,9.8,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0,82,min5.tye,,,31.4
236,1,06:50:48,3,57,12.2,17.2,,,,,,,,,,2.91,3.11,1.30,,,,,,,,,,7.32,3,0,89,min5.tye,,,31.4
237,4,06:51:33,2,68,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,84,min5.tye,,,31.4
238,1,06:52:53,2,67,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,42,min5.tye,,,31.5
239,4,06:54:14,2,71,11.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0,77,min5.tye,,,31.5
240,1,06:54:50,2,52,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,49,min5.tye,,,31.4
241,4,06:55:21,4,69,14.0,3.6,3.1,,,,,,,,,3.49,1.87,1.16,1.79,,,,,,,,,8.32,4,8:10:8,88,min5.tye,,,31.4
242,1,06:55:25,2,68,9.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,30,min5.tye,,,31.4
243,3,06:56:00,2,73,8.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,19,min5.tye,,,31.3
244,4,06:56:01,4,68,11.9,21.5,2.9,,,,,,,,,3.25,4.65,1.20,1.22,,,,,,,,,10.31,3,0,8,min5.tye,,,31.3
245,4,06:56:25,2,68,14.1,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,5,8:8,93,min5.tye,,,31.3
246,1,06:56:54,5,61,17.7,4.4,29.6,4.0,,,,,,,,9.86,17.51,17.49,14.28,17.07,,,,,,,,76.20,9,0,78,min5.tye,,,31.5
247,2,06:58:39,2,68,11.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,60,min5.tye,,,31.6
248,4,07:01:33,2,66,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,84,min5.tye,,,31.3
249,4,07:01:49,2,71,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.91,2,0,47,min5.tye,,,31.4
250,4,07:01:57,2,64,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,89,min5.tye,,,31.4
251,3,07:03:36,2,71,10.1,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,37,min5.tye,,,31.2
252,4,07:03:45,2,70,8.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,72,min5.tye,,,31.3
253,1,07:05:37,2,65,13.3,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,75,min5.tye,,,31.3
254,4,07:06:40,2,67,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,52,min5.tye,,,31.2
255,4,07:07:30,2,68,11.5,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.80,3,0,39,min5.tye,,,31.3
256,4,07:07:49,2,63,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,7,min5.tye,,,31.2
257,1,07:11:08,2,67,8.0,,,,,,,,,,,1.80,2.28,,,,,,,,,,,4.07,2,0,90,min5.tye,,,31.5
258,4,07:11:40,2,66,11.7,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.24,3,8:10:8,94,min5.tye,,,31.3
259,4,07:11:48,2,66,10.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,8:10:8,73,min5.tye,,,31.3
260,4,07:12:12,2,72,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,99,min5.tye,,,31.5
261,4,07:12:26,2,65,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0,0,min5.tye,,,31.4
262,4,07:12:51,2,70,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,52,min5.tye,,,31.4
263,4,07:13:04,2,69,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,8:8,37,min5.tye,,,31.4
264,4,07:13:07,2,69,8.8,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,2,8:8,47,min5.tye,,,31.4
265,4,07:14:11,2,70,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,54,min5.tye,,,31.3
266,1,07:14:14,2,70,11.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,50,min5.tye,,,31.3
267,4,07:16:01,2,71,9.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,74,min5.tye,,,31.2
268,4,07:16:14,2,70,9.4,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,8:8,32,min5.tye,,,31.2
269,4,07:16:19,2,71,9.4,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0,50,min5.tye,,,31.2
270,4,07:16:38,2,70,9.0,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,8:8,86,min5.tye,,,31.1
271,4,07:16:41,2,67,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0,48,min5.tye,,,31.1
272,2,07:18:06,2,67,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,78,min5.tye,,,31.2
273,4,07:18:12,2,69,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,81,min5.tye,,,31.3
274,4,07:18:20,2,62,8.2,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,28,min5.tye,,,31.2
275,3,07:18:33,2,65,7.8,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,8:8,46,min5.tye,,,31.3
276,4,07:19:42,2,66,13.1,,,,,,,,,,,4.09,2.88,,,,,,,,,,,6.98,3,0,29,min5.tye,,,31.3
277,4,07:20:38,2,61,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,34,min5.tye,,,31.3
278,3,07:20:42,2,70,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,42,min5.tye,,,31.3
279,4,07:20:53,2,60,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,38,min5.tye,,,31.4
280,3,07:22:35,2,76,8.9,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.82,2,0,18,min5.tye,,,31.6
281,4,07:23:30,2,73,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,56,min5.tye,,,31.6