veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:25,2,68,9.5,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,13,min5.tye,,,20.2,
2,2,00:01:28,2,87,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,63,min5.tye,,,20.5,
3,1,00:02:15,2,62,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,88,min5.tye,,,20.3,
4,4,00:02:43,2,41,8.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,37,min5.tye,,,20.3,
5,4,00:02:53,2,61,9.5,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0,73,min5.tye,,,20.4,
6,4,00:04:43,2,68,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,58,min5.tye,,,20.3,
7,1,00:05:28,2,71,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,77,min5.tye,,,20.2,
8,1,00:06:51,2,67,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,18,min5.tye,,,20.4,
9,1,00:07:04,2,66,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,85,min5.tye,,,20.3,
10,1,00:07:22,5,69,17.7,4.6,36.1,4.2,,,,,,,,11.60,10.45,11.28,9.52,9.11,,,,,,,,51.96,9,0,39,min5.tye,,,20.3,
11,1,00:07:40,2,73,13.3,,,,,,,,,,,4.68,3.37,,,,,,,,,,,8.05,3,0,96,min5.tye,,,20.3,
12,1,00:10:12,2,65,10.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.67,3,0,1,min5.tye,,,20.3,
13,1,00:11:07,2,71,9.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,31,min5.tye,,,20.2,
14,1,00:12:39,2,59,10.0,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0,3,min5.tye,,,20.4,
15,1,00:14:34,2,64,8.3,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.77,2,8:8,77,min5.tye,,,20.3,
16,1,00:21:55,2,58,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,66,min5.tye,,,20.6,
17,1,00:22:36,2,60,9.7,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,13,min5.tye,,,20.4,
18,1,00:25:20,2,69,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,88,min5.tye,,,20.5,
19,4,00:25:44,2,63,9.8,,,,,,,,,,,2.29,2.97,,,,,,,,,,,5.26,2,8:8,4,min5.tye,,,20.5,
20,1,00:31:01,2,54,10.4,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,3,0,87,min5.tye,,,20.7,
21,4,00:34:07,2,66,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,14,min5.tye,,,20.7,
22,1,00:34:37,2,71,10.4,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,49,min5.tye,,,20.6,
23,4,00:35:44,2,71,8.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,77,min5.tye,,,20.4,
24,1,00:39:37,6,62,13.5,4.7,28.9,6.2,6.2,,,,,,,13.70,13.55,13.20,9.36,8.48,8.91,,,,,,,67.19,10,0,28,min5.tye,,,20.6,
25,1,00:44:18,2,66,9.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,45,min5.tye,,,20.8,
26,1,00:46:01,2,65,8.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,8:8,0,min5.tye,,,20.7,
27,1,00:50:42,2,68,9.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0,59,min5.tye,,,20.7,
28,1,00:52:58,2,68,10.0,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0,71,min5.tye,,,20.7,
29,1,00:57:59,2,67,8.4,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,29,min5.tye,,,20.8,
30,1,01:00:19,2,62,9.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,42,min5.tye,,,21.0,
31,1,01:01:22,2,61,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,74,min5.tye,,,20.9,
32,1,01:08:42,2,63,7.5,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,31,min5.tye,,,20.7,
33,4,01:09:08,2,73,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,75,min5.tye,,,20.9,
34,4,01:10:23,2,61,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,99,min5.tye,,,20.9,
35,1,01:11:45,2,66,10.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,70,min5.tye,,,20.8,
36,4,01:11:52,2,61,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,46,min5.tye,,,20.8,
37,1,01:13:07,2,68,9.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,2,0,8,min5.tye,,,21.0,
38,2,01:15:14,2,79,14.0,,,,,,,,,,,3.76,3.07,,,,,,,,,,,6.82,5,0,48,min5.tye,,,20.9,
39,1,01:17:03,2,74,12.4,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,97,min5.tye,,,21.0,
40,1,01:19:03,2,71,9.7,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,62,min5.tye,,,21.0,
41,1,01:19:25,2,73,11.3,,,,,,,,,,,3.51,3.81,,,,,,,,,,,7.32,3,0,17,min5.tye,,,20.9,
42,4,01:21:46,2,62,10.7,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0,58,min5.tye,,,21.2,
43,1,01:26:45,2,57,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,10,min5.tye,,,21.2,
44,1,01:38:27,2,74,9.6,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,2,0,2,min5.tye,,,21.5,
45,1,01:40:04,2,72,12.0,,,,,,,,,,,4.03,3.04,,,,,,,,,,,7.06,3,0,3,min5.tye,,,21.4,
46,1,01:43:48,2,62,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,3,min5.tye,,,21.4,
47,1,01:48:40,2,72,9.8,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,2,0,54,min5.tye,,,21.5,
48,1,01:51:50,2,54,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,34,min5.tye,,,21.5,
49,4,01:56:08,2,65,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,38,min5.tye,,,21.7,
50,4,02:00:57,2,74,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,10,min5.tye,,,21.7,
51,1,02:15:00,2,74,13.7,,,,,,,,,,,4.48,3.55,,,,,,,,,,,8.04,3,0,2,min5.tye,,,21.8,
52,4,02:15:22,2,70,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,18,min5.tye,,,21.9,
53,4,02:16:52,2,83,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,93,min5.tye,,,21.8,
54,1,02:16:58,2,71,11.7,,,,,,,,,,,3.59,4.36,,,,,,,,,,,7.95,3,0,38,min5.tye,,,21.8,
55,1,02:17:56,2,57,12.0,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,63,min5.tye,,,21.8,
56,4,02:27:30,2,74,10.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,3,0,37,min5.tye,,,21.8,
57,4,02:36:24,2,71,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,66,min5.tye,,,21.9,
58,4,02:38:59,2,73,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,8:8,66,min5.tye,,,21.8,
59,4,02:39:51,2,55,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,6,min5.tye,,,21.7,
60,1,02:43:28,2,74,9.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,2,0,64,min5.tye,,,21.9,
61,1,02:45:41,2,73,9.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,27,min5.tye,,,21.8,
62,4,02:54:31,2,64,9.3,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,2,8:8,88,min5.tye,,,21.4,
63,4,02:55:51,2,68,9.6,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,2,0,95,min5.tye,,,21.8,
64,4,02:56:35,2,68,12.1,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,28,min5.tye,,,21.7,
65,1,03:01:13,2,63,10.6,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,94,min5.tye,,,21.9,
66,1,03:14:56,2,67,8.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,8:8,15,min5.tye,,,22.0,
67,4,03:15:00,6,66,20.6,4.4,22.9,8.4,5.0,,,,,,,12.38,18.04,16.95,12.13,19.24,18.57,,,,,,,97.32,10,0,89,min5.tye,,,21.9,
68,3,03:15:03,2,76,14.1,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,5,0,56,min5.tye,,,22.0,
69,4,03:17:35,2,67,8.4,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,8:8,64,min5.tye,,,21.9,
70,4,03:19:07,2,67,8.8,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,6,min5.tye,,,21.9,
71,4,03:19:24,2,66,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,94,min5.tye,,,21.9,
72,4,03:29:42,2,71,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,13,min5.tye,,,21.9,
73,1,03:29:53,2,67,12.1,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0,64,min5.tye,,,21.9,
74,1,03:31:25,5,69,19.5,4.5,36.8,4.2,,,,,,,,9.56,7.48,6.51,5.58,5.33,,,,,,,,34.46,9,0,24,min5.tye,,,21.8,
75,4,03:33:14,2,73,12.1,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,48,min5.tye,,,21.9,
76,1,03:36:37,2,67,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,8,min5.tye,,,21.8,
77,4,03:38:13,2,72,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,90,min5.tye,,,21.8,
78,4,03:41:36,3,69,11.9,14.6,,,,,,,,,,4.04,3.49,0.59,,,,,,,,,,8.12,3,0,18,min5.tye,,,21.8,
79,4,03:43:19,2,68,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,52,min5.tye,,,22.0,
80,4,03:45:24,2,69,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,19,min5.tye,,,22.1,
81,1,03:45:49,2,67,18.0,,,,,,,,,,,4.89,8.50,,,,,,,,,,,13.38,5,0,69,min5.tye,,,22.1,
82,1,03:46:48,2,73,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,30,min5.tye,,,22.0,
83,4,03:47:50,2,69,11.3,,,,,,,,,,,3.65,4.05,,,,,,,,,,,7.70,3,0,7,min5.tye,,,22.0,
84,1,03:50:11,6,59,15.6,4.5,28.8,5.2,5.2,,,,,,,14.30,20.05,18.57,12.40,12.66,12.58,,,,,,,90.56,10,0,44,min5.tye,,,22.0,
85,1,03:51:28,2,69,9.1,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,64,min5.tye,,,21.9,
86,4,03:52:01,2,62,9.5,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.91,2,0,60,min5.tye,,,21.9,
87,1,03:53:10,2,67,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,8:8,4,min5.tye,,,21.9,
88,3,03:53:28,2,74,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,44,min5.tye,,,21.9,
89,4,03:55:54,2,71,12.1,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0,84,min5.tye,,,21.9,
90,1,03:59:11,2,71,12.0,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.57,3,0,52,min5.tye,,,21.9,
91,1,04:01:33,5,70,14.5,4.5,33.6,4.2,,,,,,,,12.33,10.89,9.93,7.18,6.62,,,,,,,,46.94,9,0,86,min5.tye,,,21.9,
92,4,04:01:51,2,65,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,98,min5.tye,,,21.8,
93,4,04:03:05,2,67,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,8:8,56,min5.tye,,,22.1,
94,4,04:03:32,2,66,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,1,min5.tye,,,22.1,
95,4,04:09:11,2,70,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,53,min5.tye,,,22.2,
96,1,04:09:58,5,69,16.6,4.5,33.9,4.3,,,,,,,,9.65,10.01,9.01,5.35,4.50,,,,,,,,38.51,9,0,95,min5.tye,,,22.2,
97,4,04:11:07,2,68,13.0,,,,,,,,,,,4.43,4.09,,,,,,,,,,,8.51,3,8:10:8,80,min5.tye,,,22.0,
98,1,04:12:15,6,59,15.6,4.4,28.7,5.2,5.2,,,,,,,13.32,19.94,18.84,17.50,17.92,17.83,,,,,,,105.35,10,0,91,min5.tye,,,22.2,
99,4,04:12:17,2,64,10.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0,5,min5.tye,,,22.2,
100,1,04:16:56,5,68,15.9,4.5,39.2,4.2,,,,,,,,11.57,16.17,16.02,9.89,9.30,,,,,,,,62.95,9,0,76,min5.tye,,,22.3,
101,4,04:21:30,2,66,9.5,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,8:8,89,min5.tye,,,22.2,
102,4,04:22:11,2,67,11.2,,,,,,,,,,,5.00,3.57,,,,,,,,,,,8.57,3,0,96,min5.tye,,,22.4,
103,4,04:22:46,6,65,17.7,4.9,27.9,5.0,5.1,,,,,,,10.98,21.12,18.71,18.85,16.77,16.31,,,,,,,102.74,10,0,23,min5.tye,,,22.4,
104,1,04:23:45,2,65,23.5,,,,,,,,,,,10.85,13.78,,,,,,,,,,,24.63,5,0,88,min5.tye,,,22.3,
105,4,04:24:07,2,73,9.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,51,min5.tye,,,22.4,
106,4,04:26:37,2,69,10.6,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,8:10:8,79,min5.tye,,,22.4,
107,4,04:26:50,2,79,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,35,min5.tye,,,22.5,
108,4,04:27:23,2,56,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,95,min5.tye,,,22.4,
109,1,04:28:03,2,65,21.5,,,,,,,,,,,10.40,14.37,,,,,,,,,,,24.77,5,8:10,43,min5.tye,,,22.4,
110,1,04:30:19,2,65,8.2,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,76,min5.tye,,,22.1,
111,1,04:30:35,5,63,18.6,5.2,31.3,4.3,,,,,,,,14.61,20.59,20.91,19.21,19.50,,,,,,,,94.83,9,0,78,min5.tye,,,22.2,
112,4,04:31:20,2,67,8.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.86,2,0,35,min5.tye,,,22.2,
113,1,04:32:28,2,73,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0,21,min5.tye,,,22.2,
114,1,04:32:42,6,56,15.6,4.4,29.2,5.1,5.1,,,,,,,11.26,18.06,17.19,16.61,16.27,15.50,,,,,,,94.89,10,0,60,min5.tye,,,22.4,
115,4,04:33:05,2,66,14.8,,,,,,,,,,,5.10,5.14,,,,,,,,,,,10.23,5,8:10:8,2,min5.tye,,,22.1,
116,4,04:33:50,2,65,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,29,min5.tye,,,22.2,
117,1,04:34:26,5,64,14.8,4.5,30.8,10.5,,,,,,,,11.95,6.38,5.86,3.63,4.16,,,,,,,,31.99,9,0,63,min5.tye,,,22.2,
118,4,04:34:40,2,65,7.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,8:8,83,min5.tye,,,22.3,
119,1,04:37:54,2,63,8.7,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.91,2,8:8,64,min5.tye,,,22.3,
120,4,04:38:56,2,72,12.0,,,,,,,,,,,3.89,3.29,,,,,,,,,,,7.18,3,0,52,min5.tye,,,22.3,
121,1,04:39:04,5,65,12.6,4.5,24.2,4.2,,,,,,,,8.91,10.33,10.52,7.40,7.01,,,,,,,,44.17,9,0,87,min5.tye,,,22.3,
122,4,04:39:22,2,62,11.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,69,min5.tye,,,22.3,
123,4,04:40:19,4,65,16.4,3.4,2.7,,,,,,,,,3.34,2.90,3.00,2.61,,,,,,,,,11.85,7,8:10:8,66,min5.tye,,,22.3,
124,1,04:40:51,2,65,9.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,46,min5.tye,,,22.3,
125,1,04:41:33,2,58,9.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,80,min5.tye,,,22.3,
126,2,04:45:04,2,85,11.5,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,0,90,min5.tye,,,22.3,
127,4,04:45:50,2,65,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0,11,min5.tye,,,22.3,
128,4,04:46:55,2,67,11.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,17,min5.tye,,,22.2,
129,1,04:48:46,2,61,10.2,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.44,3,8:10:8,37,min5.tye,,,22.3,
130,4,04:49:45,2,69,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,0,25,min5.tye,,,22.2,
131,4,04:50:16,2,69,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0,32,min5.tye,,,22.1,
132,1,04:51:41,5,65,14.3,4.5,31.1,4.2,,,,,,,,12.88,20.77,18.87,19.45,19.57,,,,,,,,91.55,9,0,1,min5.tye,,,22.4,
133,4,04:52:07,2,68,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,25,min5.tye,,,22.3,
134,4,04:52:14,2,74,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,4,min5.tye,,,22.3,
135,1,04:52:41,2,69,13.7,,,,,,,,,,,4.90,4.58,,,,,,,,,,,9.48,3,0,3,min5.tye,,,22.4,
136,4,04:52:42,2,73,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,60,min5.tye,,,22.3,
137,4,04:52:51,2,64,11.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,93,min5.tye,,,22.3,
138,4,04:55:27,2,69,13.2,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,6,min5.tye,,,22.2,
139,4,04:55:49,2,70,11.0,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0,51,min5.tye,,,22.3,
140,1,04:56:32,2,63,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,28,min5.tye,,,22.3,
141,1,04:56:36,2,77,9.9,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,70,min5.tye,,,22.3,
142,4,04:56:53,2,69,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,8:8,49,min5.tye,,,22.3,
143,1,04:58:36,2,65,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,74,min5.tye,,,22.3,
144,1,04:59:04,2,68,10.8,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.12,3,8:10:8,74,min5.tye,,,22.2,
145,4,05:00:09,2,69,9.5,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,8:8,60,min5.tye,,,22.0,
146,1,05:00:36,5,64,16.7,4.5,31.0,10.6,,,,,,,,13.48,9.97,10.28,7.54,7.32,,,,,,,,48.58,9,0,63,min5.tye,,,22.1,
147,4,05:04:37,2,68,8.8,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,40,min5.tye,,,22.0,
148,4,05:04:44,2,69,9.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,8:8,78,min5.tye,,,22.0,
149,4,05:05:01,2,59,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,12,min5.tye,,,21.8,
150,1,05:05:31,2,66,7.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,8:8,1,min5.tye,,,21.9,
151,4,05:05:37,2,64,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,8:8,47,min5.tye,,,21.9,
152,1,05:05:38,6,37,7.5,33.8,4.0,5.2,2.9,,,,,,,23.37,33.49,9.29,15.00,14.59,8.51,,,,,,,104.24,14,8:10:8,35,min5.tye,,,21.9,
153,1,05:07:01,2,61,13.6,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0,5,min5.tye,,,21.8,
154,4,05:07:44,2,69,9.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,2,0,67,min5.tye,,,21.5,
155,4,05:08:28,2,69,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,49,min5.tye,,,21.8,
156,4,05:09:35,2,69,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0,72,min5.tye,,,21.7,
157,4,05:09:45,2,67,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,71,min5.tye,,,21.7,
158,4,05:09:56,2,68,11.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,8:8,43,min5.tye,,,21.8,
159,4,05:10:14,2,68,9.2,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,8:8,63,min5.tye,,,21.8,
160,3,05:10:32,2,73,14.6,,,,,,,,,,,4.47,3.98,,,,,,,,,,,8.45,5,8:10:8,97,min5.tye,,,21.7,
161,4,05:10:39,2,49,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,77,min5.tye,,,21.8,
162,2,05:11:13,2,83,9.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,8:8,29,min5.tye,,,21.7,
163,4,05:11:19,2,58,7.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,8:8,83,min5.tye,,,21.7,
164,1,05:11:29,2,63,9.3,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,8:8,23,min5.tye,,,21.7,
165,1,05:11:53,2,67,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,6,min5.tye,,,21.7,
166,4,05:12:09,2,58,8.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.53,2,8:8,55,min5.tye,,,21.6,
167,1,05:12:13,2,66,20.7,,,,,,,,,,,8.81,14.05,,,,,,,,,,,22.87,5,0,82,min5.tye,,,21.3,
168,2,05:13:31,2,85,11.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,14,min5.tye,,,21.7,
169,1,05:13:36,2,66,13.8,,,,,,,,,,,5.71,7.45,,,,,,,,,,,13.16,5,8:10:8,74,min5.tye,,,21.6,
170,4,05:14:40,2,58,7.2,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,8:8,67,min5.tye,,,21.5,
171,1,05:14:41,2,63,21.8,,,,,,,,,,,9.75,13.64,,,,,,,,,,,23.39,5,0,63,min5.tye,,,21.5,
172,4,05:16:02,2,72,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,69,min5.tye,,,21.5,
173,3,05:16:05,2,70,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,22,min5.tye,,,21.5,
174,4,05:16:05,2,65,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,93,min5.tye,,,21.5,
175,4,05:16:22,2,65,8.7,,,,,,,,,,,1.53,2.39,,,,,,,,,,,3.92,2,8:8,66,min5.tye,,,21.6,
176,4,05:17:17,2,72,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0,40,min5.tye,,,21.7,
177,4,05:17:30,2,69,8.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,8:8,89,min5.tye,,,21.7,
178,1,05:17:46,2,64,7.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,70,min5.tye,,,21.7,
179,4,05:18:31,2,69,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,8:8,3,min5.tye,,,21.6,
180,1,05:18:33,2,66,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,72,min5.tye,,,21.6,
181,1,05:19:03,2,70,12.6,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,60,min5.tye,,,21.6,
182,4,05:19:07,2,69,9.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,8:8,40,min5.tye,,,21.6,
183,3,05:19:09,2,71,9.2,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,8:8,91,min5.tye,,,21.6,
184,4,05:19:09,2,69,8.9,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,3,83,min5.tye,,,21.6,
185,1,05:19:13,2,71,13.6,,,,,,,,,,,4.82,5.42,,,,,,,,,,,10.24,3,0,70,min5.tye,,,21.7,
186,4,05:21:06,2,69,8.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,8:8,97,min5.tye,,,21.3,
187,4,05:21:54,2,73,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,57,min5.tye,,,21.3,
188,4,05:22:34,2,69,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0,2,min5.tye,,,21.7,
189,1,05:22:45,2,75,9.6,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,27,min5.tye,,,21.7,
190,2,05:22:57,2,84,12.1,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.64,3,8:10:8,64,min5.tye,,,21.3,
191,4,05:23:05,2,71,12.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,3,9,59,min5.tye,,,21.4,
192,1,05:23:58,2,68,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,54,min5.tye,,,21.6,
193,3,05:24:11,2,71,10.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,8:8,84,min5.tye,,,21.7,
194,4,05:24:19,5,69,14.0,4.3,32.4,4.1,,,,,,,,11.23,7.44,7.19,5.52,4.93,,,,,,,,36.31,9,0,65,min5.tye,,,21.6,
195,1,05:25:18,3,51,14.1,22.1,,,,,,,,,,11.37,20.85,12.87,,,,,,,,,,45.09,8,0,93,min5.tye,,,21.5,
196,4,05:25:23,2,70,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,8:8,19,min5.tye,,,21.5,
197,1,05:26:09,5,62,13.9,4.4,33.8,10.5,,,,,,,,11.47,17.89,17.76,21.46,21.67,,,,,,,,90.25,9,0,27,min5.tye,,,21.2,
198,4,05:27:23,2,69,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,37,min5.tye,,,21.4,
199,4,05:28:04,2,67,9.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,84,min5.tye,,,21.4,
200,4,05:28:17,2,71,12.2,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0,8,min5.tye,,,21.5,
201,4,05:28:46,2,70,9.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,8:8,66,min5.tye,,,21.2,
202,4,05:28:53,2,70,12.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,8:8,50,min5.tye,,,21.3,
203,1,05:28:58,2,64,12.2,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.96,3,0,100,min5.tye,,,21.3,
204,4,05:28:58,2,70,11.8,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,8:8,88,min5.tye,,,21.3,
205,1,05:29:16,2,63,11.1,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,8:10:8,67,min5.tye,,,21.4,
206,4,05:29:18,2,57,8.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,95,min5.tye,,,21.4,
207,2,05:29:34,2,35,11.4,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,3,min5.tye,,,21.5,
208,1,05:29:44,4,67,13.6,23.4,2.9,,,,,,,,,3.84,4.04,1.80,1.96,,,,,,,,,11.64,3,0,3,min5.tye,,,21.5,
209,4,05:29:50,2,66,9.7,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.82,2,0,89,min5.tye,,,21.5,
210,2,05:30:07,2,59,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,8:8,41,min5.tye,,,21.4,
211,2,05:30:15,2,76,11.0,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,3,0,35,min5.tye,,,21.4,
212,1,05:30:17,2,59,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,14,min5.tye,,,21.4,
213,4,05:30:31,2,65,7.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,8:8,25,min5.tye,,,21.5,
214,1,05:30:35,3,69,12.5,31.7,,,,,,,,,,7.02,11.83,7.81,,,,,,,,,,26.66,8,0,97,min5.tye,,,21.4,
215,2,05:30:37,2,81,13.3,,,,,,,,,,,3.91,7.32,,,,,,,,,,,11.23,5,0,91,min5.tye,,,21.4,
216,1,05:30:37,2,59,12.2,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0,33,min5.tye,,,21.4,
217,1,05:30:58,2,62,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,8:8,95,min5.tye,,,21.5,
218,1,05:31:18,6,64,21.3,4.6,23.7,8.7,5.2,,,,,,,14.45,23.45,23.51,13.17,24.58,24.39,,,,,,,123.55,10,0,27,min5.tye,,,21.3,
219,4,05:31:57,2,65,11.4,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,8:10:8,52,min5.tye,,,21.4,
220,1,05:32:58,2,63,13.0,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,3,0,79,min5.tye,,,21.6,
221,4,05:33:53,2,56,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,92,min5.tye,,,21.6,
222,4,05:34:14,6,61,18.3,5.0,22.0,7.7,6.0,,,,,,,11.79,19.75,17.90,10.11,19.27,18.45,,,,,,,97.27,10,0,75,min5.tye,,,21.6,
223,1,05:34:38,2,68,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,41,min5.tye,,,21.4,
224,4,05:34:41,5,67,14.0,4.2,30.0,4.1,,,,,,,,10.55,4.85,5.03,2.97,3.39,,,,,,,,26.78,9,0,34,min5.tye,,,21.4,
225,4,05:35:09,5,70,15.8,4.4,32.8,4.1,,,,,,,,8.89,7.92,6.72,4.49,4.40,,,,,,,,32.41,9,0,64,min5.tye,,,21.3,
226,1,05:35:19,2,65,8.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,54,min5.tye,,,21.3,
227,3,05:35:32,2,71,9.3,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,8:8,68,min5.tye,,,21.3,
228,4,05:36:12,5,75,5.6,33.0,4.5,4.6,,,,,,,,10.43,12.02,5.11,9.73,7.71,,,,,,,,45.00,14,8:10:8,89,min5.tye,,,21.2,
229,1,05:36:39,2,61,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,40,min5.tye,,,21.3,
230,1,05:36:56,2,68,9.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0,93,min5.tye,,,21.4,
231,4,05:37:36,2,69,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,34,min5.tye,,,21.5,
232,1,05:37:54,2,60,10.4,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,95,min5.tye,,,21.4,
233,2,05:37:58,2,74,12.2,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,8:10:8,19,min5.tye,,,21.2,
234,4,05:38:18,2,68,13.2,,,,,,,,,,,4.22,3.82,,,,,,,,,,,8.04,3,8:10:8,43,min5.tye,,,21.3,
235,4,05:38:33,2,72,10.9,,,,,,,,,,,2.03,2.54,,,,,,,,,,,4.58,3,0,65,min5.tye,,,21.3,
236,1,05:38:44,2,63,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,8:8,88,min5.tye,,,21.2,
237,4,05:39:45,2,70,9.1,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,2,8:8,56,min5.tye,,,21.4,
238,1,05:40:09,2,73,14.2,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,5,0,81,min5.tye,,,21.3,
239,4,05:40:21,2,72,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0,10,min5.tye,,,21.3,
240,4,05:41:17,2,69,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,78,min5.tye,,,21.3,
241,3,05:41:47,2,74,13.3,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.91,3,0,81,min5.tye,,,21.1,
242,4,05:41:49,2,61,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,67,min5.tye,,,21.1,
243,4,05:41:56,2,63,8.8,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.86,2,0,15,min5.tye,,,21.2,
244,4,05:42:44,2,68,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,41,min5.tye,,,21.2,
245,3,05:42:49,2,72,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0,58,min5.tye,,,21.2,
246,4,05:42:57,2,71,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0,62,min5.tye,,,21.3,
247,2,05:43:07,2,74,8.6,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,14,min5.tye,,,21.3,
248,4,05:43:11,6,77,5.7,30.7,6.9,6.0,6.7,,,,,,,14.49,28.18,17.70,17.93,20.19,19.86,,,,,,,118.37,14,8:10:8,3,min5.tye,,,21.3,
249,1,05:43:37,2,72,9.6,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0,72,min5.tye,,,21.4,
250,4,05:43:56,2,66,12.0,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,59,min5.tye,,,21.3,
251,4,05:44:31,2,67,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,93,min5.tye,,,21.3,
252,1,05:45:13,2,67,12.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,31,min5.tye,,,21.2,
253,4,05:45:29,2,65,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,71,min5.tye,,,21.2,
254,1,05:46:11,2,72,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,46,min5.tye,,,20.8,
255,4,05:46:14,2,66,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,8:8,59,min5.tye,,,20.9,
256,2,05:48:59,2,74,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,8:8,73,min5.tye,,,21.1,
257,1,05:49:01,3,56,13.3,4.3,,,,,,,,,,6.76,9.54,18.80,,,,,,,,,,35.11,6,0,72,min5.tye,,,21.1,
258,4,05:49:05,2,66,11.5,,,,,,,,,,,2.24,2.64,,,,,,,,,,,4.88,3,8:10:8,77,min5.tye,,,21.2,
259,1,05:49:07,2,63,8.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,8:8,73,min5.tye,,,21.2,
260,1,05:49:35,2,68,9.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,25,min5.tye,,,21.2,
261,1,05:49:55,2,73,14.2,,,,,,,,,,,4.21,4.06,,,,,,,,,,,8.28,5,0,20,min5.tye,,,21.3,
262,1,05:50:06,2,70,12.5,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0,6,min5.tye,,,21.2,
263,3,05:50:11,2,78,9.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,3,52,min5.tye,,,21.3,
264,4,05:50:11,2,66,7.7,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,8:8,61,min5.tye,,,21.3,
265,4,05:50:28,2,66,7.9,,,,,,,,,,,1.37,1.67,,,,,,,,,,,3.04,2,8:8,72,min5.tye,,,21.3,
266,1,05:50:50,2,74,13.7,,,,,,,,,,,3.42,3.96,,,,,,,,,,,7.37,3,0,44,min5.tye,,,21.4,
267,4,05:51:02,2,70,10.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,59,min5.tye,,,21.3,
268,2,05:51:15,2,69,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,49,min5.tye,,,43.7,
269,1,05:51:24,2,67,12.5,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.95,3,0,54,min5.tye,,,21.3,
270,1,05:52:43,2,69,9.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,8:8,85,min5.tye,,,21.4,