veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:33,2,66,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,54,min5.tye
2,1,00:02:06,2,73,9.0,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,10,min5.tye
3,1,00:02:09,2,66,12.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,56,min5.tye
4,1,00:02:24,2,72,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,59,min5.tye
5,1,00:02:41,2,68,9.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,12,min5.tye
6,1,00:03:02,2,77,9.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,47,min5.tye
7,1,00:03:28,2,71,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,90,min5.tye
8,4,00:03:34,2,64,8.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,45,min5.tye
9,1,00:04:04,2,62,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,56,min5.tye
10,4,00:04:16,2,65,8.8,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,2,0,81,min5.tye
11,1,00:04:55,2,73,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,76,min5.tye
12,4,00:05:22,2,65,8.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,76,min5.tye
13,4,00:06:48,2,66,7.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.78,2,0,77,min5.tye
14,1,00:08:04,2,73,9.8,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,3,0,87,min5.tye
15,4,00:08:49,2,63,8.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0,2,min5.tye
16,4,00:09:27,2,53,8.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,38,min5.tye
17,4,00:10:03,2,60,8.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0,29,min5.tye
18,2,00:10:33,2,65,8.0,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,87,min5.tye
19,1,00:11:05,2,73,12.5,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,3,0,50,min5.tye
20,1,00:11:30,2,74,9.0,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,79,min5.tye
21,1,00:11:55,2,76,9.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0,49,min5.tye
22,1,00:12:03,2,63,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,41,min5.tye
23,4,00:12:22,2,61,7.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,52,min5.tye
24,1,00:12:26,5,67,13.7,4.6,29.9,4.4,,,,,,,,9.06,10.36,10.14,8.93,10.24,,,,,,,,48.72,9,2,14,min5.tye
25,1,00:12:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:12:37,2,58,9.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,21,min5.tye
27,4,00:13:25,2,64,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0,92,min5.tye
28,1,00:14:21,2,75,9.5,,,,,,,,,,,2.17,2.44,,,,,,,,,,,4.61,2,0,49,min5.tye
29,1,00:15:04,2,71,12.5,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,90,min5.tye
30,1,00:15:34,2,66,9.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,3,0,14,min5.tye
31,1,00:18:18,2,58,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,49,min5.tye
32,1,00:18:31,2,63,9.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,99,min5.tye
33,4,00:19:00,5,64,11.0,4.0,27.7,3.8,,,,,,,,9.04,4.96,5.02,4.11,3.17,,,,,,,,26.29,9,0,15,min5.tye
34,1,00:21:09,2,73,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,46,min5.tye
35,4,00:23:10,2,60,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,81,min5.tye
36,1,00:23:11,2,73,9.3,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,73,min5.tye
37,4,00:24:49,2,57,7.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,57,min5.tye
38,1,00:27:18,2,69,9.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.54,2,0,4,min5.tye
39,4,00:27:20,3,64,24.1,3.7,,,,,,,,,,12.27,17.67,12.72,,,,,,,,,,42.66,4,0,23,min5.tye
40,1,00:27:34,2,70,9.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,71,min5.tye
41,1,00:29:33,2,79,10.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,93,min5.tye
42,1,00:30:01,2,74,9.1,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,13,min5.tye
43,1,00:30:28,2,71,9.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,27,min5.tye
44,4,00:30:31,5,64,12.3,4.0,27.0,3.7,,,,,,,,10.03,5.53,5.43,3.44,2.93,,,,,,,,27.36,9,0,67,min5.tye
45,1,00:32:10,2,68,8.9,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,14,min5.tye
46,1,00:32:14,2,64,10.4,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0,61,min5.tye
47,1,00:32:21,2,72,10.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,54,min5.tye
48,1,00:32:48,2,67,10.4,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.64,3,0,11,min5.tye
49,4,00:33:32,2,59,7.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,34,min5.tye
50,4,00:34:37,2,62,7.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,81,min5.tye
51,4,00:39:53,5,61,15.6,3.9,32.6,3.7,,,,,,,,11.97,7.28,6.93,4.72,4.81,,,,,,,,35.71,9,0,90,min5.tye
52,4,00:40:41,2,63,7.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,61,min5.tye
53,4,00:41:08,2,58,8.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,46,min5.tye
54,2,00:45:02,2,65,11.8,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,3,0,30,min5.tye
55,1,00:45:26,2,69,9.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,14,min5.tye
56,4,00:46:11,2,62,8.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,2,0,41,min5.tye
57,1,00:46:14,2,71,9.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,74,min5.tye
58,4,00:48:34,2,61,12.2,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,3,0,61,min5.tye
59,1,00:50:18,2,70,10.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0,69,min5.tye
60,1,00:53:57,2,67,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,79,min5.tye
61,1,00:55:58,2,66,9.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0,19,min5.tye
62,1,00:57:17,2,67,9.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,2,0,24,min5.tye
63,1,00:57:48,2,75,10.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0,51,min5.tye
64,1,01:00:42,2,74,9.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0,29,min5.tye
65,1,01:01:06,2,76,10.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0,95,min5.tye
66,1,01:05:32,2,76,9.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0,65,min5.tye
67,4,01:10:00,2,45,8.1,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,34,min5.tye
68,1,01:11:27,2,75,9.2,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.77,2,0,87,min5.tye
69,1,01:15:49,2,65,10.7,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0,58,min5.tye
70,1,01:18:25,5,65,15.9,4.6,34.5,4.4,,,,,,,,10.10,16.76,15.92,14.45,14.34,,,,,,,,71.58,9,2,24,min5.tye
71,1,01:18:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,1,01:23:46,2,69,10.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0,29,min5.tye
73,1,01:24:30,2,70,12.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,72,min5.tye
74,1,01:27:18,2,66,9.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,57,min5.tye
75,1,01:34:19,2,68,24.3,,,,,,,,,,,7.41,13.40,,,,,,,,,,,20.81,4,0,58,min5.tye
76,1,01:36:15,2,78,9.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,41,min5.tye
77,1,01:36:39,2,73,11.5,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0,89,min5.tye
78,1,01:47:00,2,77,13.8,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,5,0,73,min5.tye
79,4,01:49:18,2,67,11.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,67,min5.tye
80,1,01:49:35,2,69,10.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0,96,min5.tye
81,4,01:50:06,2,64,9.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0,27,min5.tye
82,1,01:51:12,2,60,9.3,,,,,,,,,,,1.41,1.65,,,,,,,,,,,3.06,2,0,74,min5.tye
83,1,02:01:17,5,71,14.2,4.7,31.5,4.3,,,,,,,,9.82,16.76,14.53,15.45,14.86,,,,,,,,71.42,9,0,98,min5.tye
84,1,02:02:04,5,72,12.8,4.6,32.3,4.4,,,,,,,,9.15,16.32,15.59,15.34,15.62,,,,,,,,72.02,9,0,63,min5.tye
85,1,02:05:30,2,73,9.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0,58,min5.tye
86,1,02:11:27,2,68,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,30,min5.tye
87,1,02:18:02,2,79,10.0,,,,,,,,,,,1.61,1.85,,,,,,,,,,,3.46,3,0,41,min5.tye
88,1,02:29:34,2,77,9.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.26,2,0,83,min5.tye
89,2,02:31:07,2,65,8.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,54,min5.tye
90,1,02:34:12,2,64,9.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,29,min5.tye
91,1,02:35:56,2,72,9.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,45,min5.tye
92,1,02:38:31,2,72,9.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,38,min5.tye
93,4,02:44:00,2,27,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,32,min5.tye
94,1,02:45:05,2,68,9.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,25,min5.tye
95,1,02:46:14,2,59,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0,57,min5.tye
96,1,02:49:43,2,69,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,9,min5.tye
97,1,02:52:04,2,64,10.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,0,52,min5.tye
98,1,02:57:12,2,75,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,31,min5.tye
99,1,02:58:57,5,69,15.2,4.6,32.6,5.4,,,,,,,,7.98,5.72,6.10,4.16,4.25,,,,,,,,28.21,9,0,48,min5.tye
100,4,03:01:40,5,62,12.4,4.0,26.9,3.7,,,,,,,,9.83,4.41,4.91,3.63,2.93,,,,,,,,25.71,9,0,54,min5.tye
101,1,03:04:18,2,71,12.4,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,92,min5.tye
102,1,03:06:27,2,71,9.8,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,3,0,47,min5.tye
103,1,03:08:06,2,73,9.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,4,min5.tye
104,2,03:12:15,2,64,7.7,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,41,min5.tye
105,1,03:12:55,2,56,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,72,min5.tye
106,4,03:16:00,5,60,13.7,3.9,29.4,3.8,,,,,,,,8.18,4.33,4.36,3.25,2.68,,,,,,,,22.81,9,0,45,min5.tye
107,4,03:28:20,5,61,11.1,4.0,27.8,3.7,,,,,,,,8.83,5.03,5.39,3.01,3.42,,,,,,,,25.69,9,0,52,min5.tye
108,4,03:36:49,2,59,8.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,96,min5.tye
109,1,03:38:05,2,73,10.7,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,17,min5.tye
110,1,03:39:49,2,77,10.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,11,min5.tye
111,4,03:41:00,2,49,7.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,75,min5.tye
112,4,03:45:43,2,63,8.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,20,min5.tye
113,1,03:47:31,2,74,11.3,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,3,0,18,min5.tye
114,1,03:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,2,03:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,3,03:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,4,03:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,3,04:00:59,2,63,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,45,min5.tye
119,4,04:03:23,5,58,12.9,4.0,27.9,4.6,,,,,,,,9.70,16.15,15.55,20.19,19.49,,,,,,,,81.08,9,0,32,min5.tye
120,1,04:03:45,2,69,9.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,79,min5.tye
121,1,04:04:52,2,36,8.6,,,,,,,,,,,1.53,1.81,,,,,,,,,,,3.34,2,0,89,min5.tye
122,1,04:05:16,2,68,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,91,min5.tye
123,1,04:06:29,2,72,13.0,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0,91,min5.tye
124,4,04:13:09,2,55,11.1,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,3,0,35,min5.tye
125,4,04:16:32,2,59,7.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0,65,min5.tye
126,3,04:21:55,2,66,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,45,min5.tye
127,4,04:21:56,2,62,9.6,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,2,0,38,min5.tye
128,4,04:26:01,2,65,11.9,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.57,3,0,36,min5.tye
129,1,04:30:27,2,68,15.0,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,5,0,43,min5.tye
130,4,04:34:01,2,57,11.2,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,22,min5.tye
131,4,04:36:32,2,51,9.2,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,2,0,39,min5.tye
132,2,04:36:33,2,61,10.5,,,,,,,,,,,2.98,3.40,,,,,,,,,,,6.38,3,0,56,min5.tye
133,1,04:37:39,3,68,14.0,16.1,,,,,,,,,,3.11,2.63,1.88,,,,,,,,,,7.62,8,0,42,min5.tye
134,4,04:38:52,2,61,8.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,94,min5.tye
135,4,04:43:11,2,63,8.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,78,min5.tye
136,4,04:44:39,2,60,9.1,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,2,0,38,min5.tye
137,4,04:44:46,2,65,8.7,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.19,2,0,48,min5.tye
138,4,04:52:17,2,61,8.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,74,min5.tye
139,4,04:55:54,2,64,9.6,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,46,min5.tye
140,1,04:59:31,5,68,14.4,4.6,33.9,4.3,,,,,,,,8.72,11.33,10.97,6.69,6.62,,,,,,,,44.32,9,2,19,min5.tye
141,1,04:59:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,05:08:09,2,64,9.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,9,min5.tye
143,4,05:14:45,2,75,8.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,27,min5.tye
144,1,05:16:28,5,69,15.3,4.7,32.8,5.4,,,,,,,,6.65,4.65,4.40,3.81,4.95,,,,,,,,24.46,9,0,82,min5.tye
145,4,05:17:09,2,64,10.8,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,31,min5.tye
146,1,05:17:59,2,75,12.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,3,0,86,min5.tye
147,1,05:20:41,2,65,9.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0,98,min5.tye
148,4,05:23:18,2,60,8.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,22,min5.tye
149,1,05:25:30,2,76,14.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,5,0,55,min5.tye
150,1,05:26:28,2,72,9.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,85,min5.tye
151,4,05:30:03,2,68,8.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,84,min5.tye
152,4,05:33:07,2,65,8.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,30,min5.tye
153,1,05:33:32,2,26,11.3,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,2,95,min5.tye
154,1,05:33:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,4,05:34:44,2,66,8.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,37,min5.tye
156,1,05:39:36,2,70,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,3,0,4,min5.tye
157,4,05:39:51,2,61,8.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,13,min5.tye
158,2,05:43:33,2,61,8.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,27,min5.tye
159,1,05:44:54,2,73,9.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,3,0,36,min5.tye
160,1,05:45:20,5,69,13.1,4.6,33.7,4.4,,,,,,,,4.68,5.61,6.07,3.25,3.27,,,,,,,,22.88,9,0,64,min5.tye
161,4,05:45:35,2,68,7.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,2,min5.tye
162,4,05:45:55,2,65,7.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,72,min5.tye
163,1,05:52:07,2,74,9.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,85,min5.tye
164,4,05:54:48,2,67,8.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,36,min5.tye
165,4,05:55:09,2,67,8.3,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0,29,min5.tye
166,1,05:56:47,2,70,10.1,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.23,3,0,1,min5.tye
167,1,05:57:23,2,69,9.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,16,min5.tye
168,4,05:59:27,2,60,7.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,78,min5.tye
169,1,06:00:19,2,75,12.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0,4,min5.tye
170,4,06:01:02,2,65,8.6,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,0,min5.tye
171,1,06:04:46,5,75,17.2,4.7,34.1,4.4,,,,,,,,4.18,3.98,3.87,2.76,3.32,,,,,,,,18.11,9,0,54,min5.tye
172,2,06:04:46,5,65,14.7,3.9,29.3,3.7,,,,,,,,3.60,3.24,3.29,2.50,1.81,,,,,,,,14.44,9,3,54,min5.tye
173,4,06:06:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
174,4,06:06:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,1,06:09:22,2,66,11.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,59,min5.tye
176,1,06:09:28,2,69,9.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,85,min5.tye
177,1,06:10:18,2,69,9.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,36,min5.tye
178,1,06:10:53,2,74,9.3,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.39,2,0,42,min5.tye
179,2,06:10:54,2,64,7.9,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.11,2,3,41,min5.tye
180,3,06:11:58,2,63,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,20,min5.tye
181,4,06:12:02,2,41,7.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0,45,min5.tye
182,3,06:12:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,4,06:12:12,2,63,8.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,0,17,min5.tye
184,1,06:14:08,2,65,9.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0,87,min5.tye
185,1,06:14:30,2,58,10.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,3,0,83,min5.tye
186,4,06:15:30,5,57,12.9,4.0,27.8,4.6,,,,,,,,10.11,18.03,17.66,20.29,21.10,,,,,,,,87.19,9,0,66,min5.tye
187,1,06:15:56,5,70,13.8,4.6,33.0,4.4,,,,,,,,9.39,16.33,15.29,14.59,15.00,,,,,,,,70.60,9,0,16,min5.tye
188,4,06:16:52,2,56,7.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,68,min5.tye
189,1,06:17:23,2,77,9.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0,85,min5.tye
190,4,06:18:15,2,62,9.8,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,31,min5.tye
191,1,06:18:16,2,74,13.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,3,0,66,min5.tye
192,1,06:20:41,2,66,9.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,3,0,17,min5.tye
193,3,06:21:35,2,67,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,72,min5.tye
194,4,06:21:36,2,60,9.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,85,min5.tye
195,1,06:21:52,2,74,10.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,47,min5.tye
196,1,06:23:09,2,76,9.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,28,min5.tye
197,4,06:23:36,2,61,8.4,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0,9,min5.tye
198,1,06:23:43,2,74,9.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,66,min5.tye
199,4,06:24:54,2,63,7.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,77,min5.tye
200,3,06:24:55,2,65,7.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,74,min5.tye
201,1,06:25:30,2,75,9.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,17,min5.tye
202,1,06:27:01,2,70,11.6,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0,19,min5.tye
203,1,06:27:32,2,74,10.7,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0,43,min5.tye
204,1,06:27:35,2,76,10.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0,28,min5.tye
205,4,06:28:00,2,67,8.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0,32,min5.tye
206,4,06:28:04,5,59,12.3,3.9,27.5,3.7,,,,,,,,9.89,6.33,5.74,7.38,7.72,,,,,,,,37.05,9,0,46,min5.tye
207,4,06:28:37,2,63,8.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,21,min5.tye
208,1,06:28:58,2,69,9.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,16,min5.tye
209,4,06:28:59,2,62,8.4,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,69,min5.tye
210,4,06:31:05,2,56,8.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,89,min5.tye
211,4,06:32:07,2,64,8.0,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,52,min5.tye
212,1,06:32:09,2,63,9.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0,36,min5.tye
213,1,06:32:39,3,65,12.9,14.8,,,,,,,,,,2.79,2.98,1.13,,,,,,,,,,6.91,3,0,13,min5.tye
214,1,06:32:41,2,60,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0,24,min5.tye
215,1,06:32:56,2,68,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,34,min5.tye
216,3,06:33:08,2,66,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,51,min5.tye
217,4,06:34:03,2,68,7.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,95,min5.tye
218,1,06:35:32,2,82,10.0,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,3,0,33,min5.tye
219,4,06:36:45,2,67,8.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,12,min5.tye
220,4,06:38:15,2,63,7.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,69,min5.tye
221,1,06:38:27,2,72,12.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,70,min5.tye
222,1,06:38:32,2,72,9.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0,17,min5.tye
223,4,06:38:56,2,61,8.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,88,min5.tye
224,1,06:39:11,2,66,10.7,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,51,min5.tye
225,1,06:42:32,2,74,11.6,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,3,0,98,min5.tye
226,4,06:42:55,2,62,8.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,17,min5.tye
227,2,06:43:20,2,68,8.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,71,min5.tye
228,4,06:44:28,2,65,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,11,min5.tye
229,1,06:47:06,2,70,11.6,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,23,min5.tye
230,1,06:47:33,2,70,12.1,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,48,min5.tye
231,4,06:50:07,2,60,7.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,50,min5.tye
232,4,06:51:06,2,62,10.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,3,0,1,min5.tye
233,1,06:51:13,2,73,9.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.71,2,0,29,min5.tye
234,4,06:51:58,5,60,11.2,3.9,28.7,3.7,,,,,,,,10.11,8.17,8.20,6.75,6.43,,,,,,,,39.66,9,0,5,min5.tye
235,3,06:52:00,2,64,8.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,98,min5.tye
236,1,06:52:21,2,65,9.3,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0,33,min5.tye
237,4,06:52:30,6,54,17.4,4.6,24.6,4.4,4.6,,,,,,,12.55,22.36,20.94,6.93,22.39,20.79,,,,,,,105.96,10,0,45,min5.tye
238,3,06:52:32,2,64,8.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,80,min5.tye
239,4,06:53:31,2,52,7.8,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,36,min5.tye
240,4,06:54:42,2,62,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,6,min5.tye
241,4,06:57:52,2,64,8.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,60,min5.tye
242,4,06:58:17,3,56,7.7,11.8,,,,,,,,,,1.79,1.96,0.74,,,,,,,,,,4.49,2,0,7,min5.tye
243,1,06:59:32,5,66,12.9,4.6,32.4,4.4,,,,,,,,9.36,16.20,15.08,15.20,15.11,,,,,,,,70.95,9,0,45,min5.tye
244,4,07:01:54,2,61,7.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0,75,min5.tye
245,4,07:02:25,2,59,20.8,,,,,,,,,,,8.19,10.62,,,,,,,,,,,18.81,5,0,97,min5.tye
246,3,07:02:27,2,68,8.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,96,min5.tye
247,4,07:03:54,2,57,8.3,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,18,min5.tye
248,1,07:05:11,2,77,10.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0,47,min5.tye
249,1,07:06:34,2,73,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,17,min5.tye
250,4,07:08:57,2,64,8.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,31,min5.tye
251,4,07:10:50,2,61,8.7,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0,38,min5.tye
252,4,07:11:05,2,56,8.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,23,min5.tye
253,4,07:12:47,2,62,8.7,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,50,min5.tye
254,4,07:14:48,2,63,7.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,97,min5.tye
255,1,07:15:01,2,75,9.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,49,min5.tye
256,4,07:15:09,2,61,8.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,41,min5.tye
257,4,07:15:16,2,56,8.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,3,min5.tye
258,4,07:15:51,2,62,11.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0,11,min5.tye
259,1,07:16:01,2,67,11.9,,,,,,,,,,,3.05,4.34,,,,,,,,,,,7.39,3,0,86,min5.tye
260,4,07:16:36,5,65,14.6,4.0,29.0,3.7,,,,,,,,8.52,7.10,7.61,6.19,5.79,,,,,,,,35.20,9,0,76,min5.tye
261,4,07:16:43,2,57,11.0,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.96,3,0,20,min5.tye
262,1,07:18:15,2,85,10.3,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,3,0,71,min5.tye
263,1,07:19:06,2,70,14.3,,,,,,,,,,,3.35,4.57,,,,,,,,,,,7.92,5,0,74,min5.tye
264,1,07:19:50,2,75,10.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0,72,min5.tye
265,1,07:20:14,2,76,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,83,min5.tye
266,4,07:22:08,2,58,7.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,59,min5.tye
267,4,07:22:30,2,63,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,8,min5.tye
268,1,07:23:17,2,82,12.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0,4,min5.tye
269,4,07:23:31,2,63,10.3,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.85,3,0,77,min5.tye
270,4,07:23:45,2,64,8.6,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0,9,min5.tye
271,4,07:23:51,2,62,7.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,0,min5.tye
272,4,07:23:57,2,62,7.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,4,min5.tye
273,3,07:24:27,2,61,8.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,88,min5.tye
274,4,07:24:28,2,57,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,13,min5.tye
275,1,07:24:47,2,69,10.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,82,min5.tye
276,4,07:25:46,2,64,7.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,92,min5.tye
277,1,07:25:53,2,64,10.1,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0,83,min5.tye
278,4,07:26:19,2,58,8.4,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.59,2,0,20,min5.tye
279,4,07:26:53,2,62,8.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,72,min5.tye
280,4,07:27:12,5,57,14.0,29.1,3.7,3.8,,,,,,,,6.23,7.82,4.54,3.45,0.92,,,,,,,,22.96,10,0,67,min5.tye
281,4,07:27:17,2,59,10.7,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,94,min5.tye
282,4,07:28:12,2,64,8.8,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0,27,min5.tye
283,3,07:29:26,2,59,8.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,79,min5.tye
284,4,07:29:26,2,62,8.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,36,min5.tye
285,2,07:29:49,2,57,11.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.10,3,0,68,min5.tye
286,1,07:29:54,5,66,16.4,4.6,32.8,4.3,,,,,,,,10.77,16.76,17.46,14.71,14.78,,,,,,,,74.48,9,0,95,min5.tye
287,1,07:30:26,2,64,12.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,61,min5.tye
288,4,07:30:26,2,54,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,15,min5.tye
289,1,07:30:53,2,50,9.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,93,min5.tye
290,1,07:31:12,2,65,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,56,min5.tye
291,4,07:31:42,2,64,8.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,27,min5.tye
292,1,07:32:08,2,74,9.4,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0,1,min5.tye
293,4,07:33:02,2,46,8.9,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,2,0,0,min5.tye
294,3,07:33:36,2,63,7.9,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0,65,min5.tye
295,4,07:34:21,2,59,8.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,69,min5.tye
296,4,07:35:12,2,60,10.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0,38,min5.tye
297,1,07:35:23,2,68,9.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,7,min5.tye
298,1,07:36:29,2,65,9.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0,29,min5.tye
299,4,07:37:50,2,63,8.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,15,min5.tye
300,1,07:39:01,2,65,9.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,29,min5.tye
301,4,07:39:05,2,72,8.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0,95,min5.tye
302,3,07:39:06,2,71,8.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,26,min5.tye
303,3,07:39:08,2,67,8.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,26,min5.tye
304,4,07:39:08,2,64,8.8,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.34,2,0,66,min5.tye
305,1,07:40:01,2,73,8.7,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.94,2,0,8,min5.tye