veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:08,2,65,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,51,min5.tye,,,11.3
2,1,00:01:16,2,66,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,76,min5.tye,,,11.3
3,1,00:01:33,2,66,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,99,min5.tye,,,11.4
4,4,00:03:28,2,69,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,19,min5.tye,,,11.2
5,1,00:03:49,2,70,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,33,min5.tye,,,11.4
6,4,00:11:23,2,69,10.9,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,3,0,14,min5.tye,,,11.5
7,1,00:13:49,2,66,8.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,91,min5.tye,,,11.3
8,4,00:16:28,2,50,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,68,min5.tye,,,11.2
9,3,00:16:31,2,30,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,1,32,min5.tye,,,11.1
10,4,00:16:32,2,59,8.6,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,8:8,13,min5.tye,,,11.2
11,4,00:18:52,2,72,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,70,min5.tye,,,10.9
12,1,00:20:36,2,67,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,41,min5.tye,,,10.9
13,1,00:20:39,2,65,12.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,89,min5.tye,,,10.9
14,1,00:22:10,2,73,10.3,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0,24,min5.tye,,,11.2
15,1,00:26:29,2,70,13.4,,,,,,,,,,,3.14,3.39,,,,,,,,,,,6.53,3,8:10:8,52,min5.tye,,,10.9
16,4,00:28:10,2,64,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0,84,min5.tye,,,11.0
17,1,00:29:37,2,69,11.7,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,8,min5.tye,,,10.9
18,1,00:32:04,2,72,11.8,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,47,min5.tye,,,11.3
19,1,00:32:34,2,71,10.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,3,0,95,min5.tye,,,11.3
20,1,00:34:58,2,69,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,89,min5.tye,,,11.4
21,4,00:35:00,2,68,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,28,min5.tye,,,11.3
22,4,00:35:36,2,71,9.1,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0,76,min5.tye,,,11.4
23,4,00:36:02,2,67,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,10,min5.tye,,,11.4
24,1,00:37:33,2,65,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0,81,min5.tye,,,11.4
25,4,00:38:51,2,61,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,41,min5.tye,,,11.3
26,4,00:44:01,2,59,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,77,min5.tye,,,11.5
27,4,00:44:45,2,52,9.2,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,2,0,51,min5.tye,,,11.5
28,1,00:46:41,2,66,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,80,min5.tye,,,11.6
29,1,00:47:18,2,66,8.0,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,8:8,6,min5.tye,,,11.4
30,1,00:50:19,2,66,8.3,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,8:8,37,min5.tye,,,11.3
31,1,00:53:13,2,66,8.8,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,77,min5.tye,,,11.4
32,4,00:55:33,2,67,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,28,min5.tye,,,11.1
33,1,00:55:57,2,73,10.9,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0,87,min5.tye,,,11.0
34,1,00:56:14,2,70,9.1,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0,80,min5.tye,,,11.0
35,1,00:56:49,2,65,10.1,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0,85,min5.tye,,,11.2
36,3,00:57:06,2,70,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,9,min5.tye,,,11.1
37,4,00:57:17,2,66,11.6,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0,50,min5.tye,,,11.1
38,4,00:58:44,2,66,10.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,81,min5.tye,,,11.3
39,4,01:00:21,2,65,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,24,min5.tye,,,11.4
40,1,01:00:45,2,80,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,36,min5.tye,,,11.4
41,4,01:00:56,2,65,9.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,69,min5.tye,,,11.3
42,1,01:02:17,2,69,13.3,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,94,min5.tye,,,10.9
43,4,01:02:41,2,65,12.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,8:10:8,84,min5.tye,,,11.0
44,1,01:02:47,2,70,10.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0,81,min5.tye,,,11.0
45,1,01:07:47,2,65,8.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,79,min5.tye,,,11.2
46,1,01:08:22,2,66,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,66,min5.tye,,,11.4
47,1,01:10:45,2,69,10.4,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,3,0,70,min5.tye,,,11.2
48,4,01:13:02,2,68,9.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,85,min5.tye,,,11.0
49,1,01:13:06,2,69,11.3,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.15,3,0,90,min5.tye,,,11.0
50,1,01:13:23,2,69,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,86,min5.tye,,,11.0
51,4,01:13:42,2,71,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,98,min5.tye,,,11.1
52,4,01:14:35,2,69,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,8:8,88,min5.tye,,,11.3
53,1,01:14:49,2,67,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,40,min5.tye,,,11.3
54,4,01:15:15,2,61,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,97,min5.tye,,,11.2
55,4,01:15:34,2,65,9.0,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,8:8,39,min5.tye,,,11.3
56,1,01:16:38,2,66,9.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,64,min5.tye,,,11.3
57,1,01:17:20,2,58,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,44,min5.tye,,,11.5
58,1,01:19:00,2,62,10.0,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.70,3,0,92,min5.tye,,,11.3
59,1,01:19:29,2,68,13.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,70,min5.tye,,,11.3
60,1,01:19:31,2,66,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,20,min5.tye,,,11.4
61,1,01:20:39,2,66,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,8,min5.tye,,,11.4
62,1,01:21:21,2,75,10.2,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.23,3,0,83,min5.tye,,,11.4
63,1,01:23:40,2,71,9.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,8:8,75,min5.tye,,,11.4
64,1,01:24:09,2,70,11.7,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,75,min5.tye,,,11.4
65,4,01:31:26,2,69,11.8,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,28,min5.tye,,,11.2
66,1,01:32:23,2,69,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,74,min5.tye,,,11.1
67,1,01:33:09,2,64,12.2,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,69,min5.tye,,,11.3
68,1,01:33:40,2,62,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,7,min5.tye,,,11.1
69,4,01:36:08,2,66,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,8,min5.tye,,,11.0
70,1,01:37:27,2,67,9.2,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,73,min5.tye,,,10.9
71,1,01:39:18,2,68,9.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,37,min5.tye,,,10.8
72,1,01:41:39,2,70,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,69,min5.tye,,,10.6
73,4,01:42:02,2,70,13.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,40,min5.tye,,,10.6
74,1,01:43:10,2,66,9.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,73,min5.tye,,,10.6
75,1,01:43:19,2,67,9.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,8:8,56,min5.tye,,,10.6
76,1,01:43:46,2,61,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,7,min5.tye,,,10.7
77,4,01:47:32,2,68,11.5,,,,,,,,,,,5.37,6.71,,,,,,,,,,,12.08,5,8:8,31,min5.tye,,,10.7
78,4,01:47:44,2,69,10.3,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.56,3,0,20,min5.tye,,,10.6
79,1,01:51:14,2,65,23.0,,,,,,,,,,,6.20,12.01,,,,,,,,,,,18.21,5,0,52,min5.tye,,,10.7
80,2,01:52:42,2,70,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,76,min5.tye,,,10.7
81,1,01:57:26,2,70,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,30,min5.tye,,,10.6
82,4,01:59:27,5,69,5.6,35.9,4.8,6.3,,,,,,,,14.23,25.84,8.40,17.89,18.07,,,,,,,,84.43,14,8:10:8,13,min5.tye,,,10.7
83,1,02:01:00,2,74,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,73,min5.tye,,,10.7
84,4,02:02:22,2,69,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,8:8,67,min5.tye,,,10.5
85,4,02:05:01,2,70,11.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,21,min5.tye,,,10.7
86,1,02:05:27,2,66,7.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,94,min5.tye,,,10.7
87,1,02:08:38,2,66,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,39,min5.tye,,,10.8
88,2,02:10:45,2,65,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,93,min5.tye,,,10.8
89,4,02:11:45,2,68,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,52,min5.tye,,,10.7
90,4,02:12:30,2,69,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,1,min5.tye,,,10.6
91,4,02:14:32,2,67,8.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,2,min5.tye,,,10.6
92,2,02:14:38,2,71,9.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,2,0,40,min5.tye,,,10.6
93,4,02:23:34,2,71,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,51,min5.tye,,,10.6
94,1,02:24:19,2,74,12.1,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,3,0,48,min5.tye,,,10.5
95,2,02:24:20,2,74,12.1,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,3,3,48,min5.tye,,,10.5
96,4,02:26:54,2,64,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,32,min5.tye,,,10.6
97,1,02:28:05,2,65,9.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,68,min5.tye,,,10.5
98,1,02:28:07,2,65,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,69,min5.tye,,,10.6
99,1,02:36:41,2,73,12.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,25,min5.tye,,,10.6
100,4,02:38:06,2,70,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,50,min5.tye,,,10.6
101,2,02:44:36,2,66,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,26,min5.tye,,,10.5
102,1,02:47:28,2,69,11.7,,,,,,,,,,,3.45,5.55,,,,,,,,,,,9.00,3,0,54,min5.tye,,,10.5
103,1,02:51:46,2,70,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,93,min5.tye,,,10.6
104,1,02:53:33,2,68,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,55,min5.tye,,,10.6
105,1,02:53:52,2,67,13.1,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.73,3,0,74,min5.tye,,,10.6
106,4,03:02:21,2,58,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,14,min5.tye,,,10.7
107,3,03:03:02,2,63,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,81,min5.tye,,,10.7
108,4,03:03:10,2,68,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,47,min5.tye,,,10.7
109,4,03:10:41,2,62,8.7,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0,89,min5.tye,,,10.6
110,4,03:14:40,2,67,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,78,min5.tye,,,10.8
111,1,03:17:05,3,65,12.2,13.2,,,,,,,,,,2.71,2.72,1.36,,,,,,,,,,6.79,3,0,89,min5.tye,,,10.9
112,4,03:18:43,2,67,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,31,min5.tye,,,10.8
113,1,03:20:37,2,71,9.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,9,min5.tye,,,10.7
114,1,03:21:26,2,70,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,57,min5.tye,,,10.7
115,3,03:26:59,2,66,7.8,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.04,2,8:8,77,min5.tye,,,10.7
116,4,03:27:37,2,66,8.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,8:8,79,min5.tye,,,10.7
117,1,03:33:35,2,73,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,66,min5.tye,,,10.7
118,4,03:35:25,2,70,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,81,min5.tye,,,10.7
119,4,03:42:39,2,51,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,27,min5.tye,,,10.6
120,1,03:45:37,2,69,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,26,min5.tye,,,10.6
121,1,03:51:29,2,64,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,84,min5.tye,,,10.7
122,4,03:52:15,2,58,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,56,min5.tye,,,10.6
123,1,03:53:49,2,67,8.2,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.15,2,8:8,59,min5.tye,,,10.6
124,2,04:01:23,2,67,14.6,,,,,,,,,,,5.90,8.22,,,,,,,,,,,14.12,5,8:10:8,70,min5.tye,,,10.4
125,4,04:09:37,2,68,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0,39,min5.tye,,,10.3
126,1,04:11:30,2,73,9.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,51,min5.tye,,,10.6
127,1,04:17:31,5,75,6.5,37.9,4.3,4.4,,,,,,,,12.44,17.82,3.10,8.32,6.36,,,,,,,,48.04,10,8:10,45,min5.tye,,,10.3
128,4,04:18:50,2,68,12.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,51,min5.tye,,,10.3
129,4,04:19:15,2,70,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,2,0,41,min5.tye,,,10.4
130,2,04:20:26,2,65,11.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,5,min5.tye,,,10.4
131,4,04:24:34,2,64,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,55,min5.tye,,,10.3
132,1,04:25:00,2,65,12.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,21,min5.tye,,,10.4
133,1,04:26:07,2,67,9.2,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,8:8,65,min5.tye,,,10.3
134,1,04:29:55,2,69,12.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,87,min5.tye,,,10.4
135,3,04:31:12,2,68,9.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,2,min5.tye,,,10.5
136,4,04:36:49,2,52,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,35,min5.tye,,,10.5
137,4,04:40:37,6,60,16.8,4.7,30.2,5.1,5.0,,,,,,,10.82,21.11,21.61,17.49,17.36,17.55,,,,,,,105.94,10,0,8,min5.tye,,,10.5
138,4,04:47:01,2,65,12.7,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,3,0,66,min5.tye,,,10.5
139,4,04:51:48,2,62,8.0,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.70,2,8:8,91,min5.tye,,,10.5
140,1,04:57:43,2,68,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.24,2,0,99,min5.tye,,,10.3
141,1,04:58:40,2,70,9.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,3,0,72,min5.tye,,,10.4
142,1,04:59:42,2,74,11.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,34,min5.tye,,,10.5
143,4,05:00:03,2,63,8.9,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,85,min5.tye,,,10.6
144,4,05:01:54,2,71,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,25,min5.tye,,,10.5
145,4,05:02:36,2,71,9.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,87,min5.tye,,,10.4
146,4,05:07:08,2,69,12.6,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.88,3,8:10:8,31,min5.tye,,,10.4
147,4,05:08:04,2,69,9.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.87,2,8:8,76,min5.tye,,,10.5
148,4,05:08:27,2,69,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,48,min5.tye,,,10.4
149,1,05:10:05,2,60,8.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,12,min5.tye,,,10.4
150,4,05:10:07,2,69,9.2,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.32,2,0,75,min5.tye,,,10.4
151,1,05:10:32,2,65,12.3,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,20,min5.tye,,,10.5
152,4,05:12:50,2,58,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,35,min5.tye,,,10.6
153,1,05:13:26,2,65,22.9,,,,,,,,,,,5.46,10.32,,,,,,,,,,,15.78,5,0,97,min5.tye,,,10.6
154,1,05:14:59,2,75,10.0,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,3,0,46,min5.tye,,,10.6
155,4,05:23:47,2,71,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,67,min5.tye,,,10.7
156,1,05:24:02,2,69,9.0,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.02,2,0,77,min5.tye,,,10.7
157,4,05:24:25,6,61,14.2,4.2,26.2,5.2,5.3,,,,,,,12.20,19.33,19.17,17.75,19.55,19.30,,,,,,,107.30,10,0,26,min5.tye,,,10.8
158,4,05:25:14,2,64,7.2,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,8:8,2,min5.tye,,,10.6
159,4,05:30:50,2,71,8.2,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,78,min5.tye,,,10.7
160,1,05:31:40,5,63,12.5,4.3,33.9,4.1,,,,,,,,3.53,4.99,4.89,1.22,1.87,,,,,,,,16.50,9,0,24,min5.tye,,,10.7
161,4,05:31:53,2,71,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,69,min5.tye,,,10.7
162,4,05:34:27,2,57,10.9,,,,,,,,,,,3.14,3.31,,,,,,,,,,,6.44,3,0,37,min5.tye,,,10.7
163,1,05:35:55,2,72,12.0,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0,37,min5.tye,,,10.7
164,4,05:35:55,2,75,10.9,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.04,3,0,46,min5.tye,,,10.7
165,4,05:36:18,2,65,9.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0,46,min5.tye,,,10.6
166,4,05:36:27,2,65,10.1,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0,99,min5.tye,,,10.5
167,2,05:36:40,2,66,9.7,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,8:8,38,min5.tye,,,10.6
168,2,05:36:59,2,66,7.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,8:8,59,min5.tye,,,10.6
169,4,05:37:06,2,66,7.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,8:8,89,min5.tye,,,10.6
170,4,05:38:45,2,66,11.4,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,8:8,35,min5.tye,,,10.6
171,1,05:39:45,2,67,11.9,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0,16,min5.tye,,,10.7
172,4,05:40:10,2,69,11.7,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0,3,min5.tye,,,10.5
173,1,05:40:24,5,73,12.3,4.4,31.2,5.1,,,,,,,,8.27,4.73,5.07,3.84,3.74,,,,,,,,25.65,9,0,22,min5.tye,,,10.5
174,4,05:40:47,2,77,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,5,min5.tye,,,10.4
175,1,05:42:01,2,70,12.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,36,min5.tye,,,10.5
176,4,05:42:54,5,75,5.4,36.6,4.2,4.2,,,,,,,,9.84,13.60,3.78,6.82,5.18,,,,,,,,39.22,14,8:10:8,80,min5.tye,,,10.6
177,1,05:45:29,2,67,9.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0,2,min5.tye,,,10.5
178,1,05:48:31,2,70,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,36,min5.tye,,,10.6
179,1,05:50:10,2,63,8.9,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,22,min5.tye,,,10.7
180,2,05:51:15,2,68,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,56,min5.tye,,,10.8
181,4,05:51:46,2,70,8.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,62,min5.tye,,,10.8
182,2,05:52:42,2,67,9.2,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,8:8,74,min5.tye,,,10.8
183,1,05:54:22,2,66,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,9,min5.tye,,,10.9
184,4,05:54:39,2,70,14.5,,,,,,,,,,,4.83,3.57,,,,,,,,,,,8.40,5,0,90,min5.tye,,,10.9
185,1,05:55:52,2,73,13.6,,,,,,,,,,,3.32,4.14,,,,,,,,,,,7.47,3,0,98,min5.tye,,,10.9
186,1,05:56:21,2,69,12.3,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.59,3,0,55,min5.tye,,,10.8
187,1,05:57:09,2,67,8.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.29,2,0,75,min5.tye,,,10.8
188,1,05:58:08,2,68,12.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,36,min5.tye,,,10.8
189,2,05:58:16,2,64,12.2,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,24,min5.tye,,,10.8
190,4,05:58:29,6,67,14.8,4.6,25.4,4.5,10.0,,,,,,,9.07,21.05,20.14,7.19,18.35,20.55,,,,,,,96.34,10,0,98,min5.tye,,,10.8
191,1,05:59:14,2,67,12.2,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.55,3,0,46,min5.tye,,,10.9
192,1,05:59:50,2,63,10.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,53,min5.tye,,,10.8
193,1,06:00:36,2,72,12.3,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,21,min5.tye,,,10.8
194,1,06:01:47,2,66,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,68,min5.tye,,,10.9
195,4,06:01:56,2,71,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,73,min5.tye,,,10.8
196,4,06:02:03,2,61,11.3,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,37,min5.tye,,,10.8
197,1,06:02:06,2,67,12.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,8:10:8,30,min5.tye,,,10.8
198,1,06:03:15,2,70,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,40,min5.tye,,,10.8
199,1,06:03:36,2,55,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,74,min5.tye,,,10.8
200,1,06:04:20,2,66,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,12,min5.tye,,,10.8
201,1,06:07:23,2,72,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,0,90,min5.tye,,,10.9
202,4,06:08:05,2,68,12.0,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0,89,min5.tye,,,10.8
203,4,06:08:44,2,67,11.8,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0,49,min5.tye,,,10.8
204,4,06:09:26,2,64,12.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,69,min5.tye,,,10.9
205,4,06:11:01,2,66,7.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,21,min5.tye,,,10.7
206,1,06:12:05,2,62,11.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,82,min5.tye,,,10.7
207,4,06:12:07,2,66,8.9,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.65,2,8:8,19,min5.tye,,,10.7
208,4,06:13:29,2,66,8.7,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,8:8,11,min5.tye,,,10.9
209,1,06:13:36,2,67,14.3,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.80,5,0,83,min5.tye,,,10.9
210,4,06:14:01,2,70,9.6,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.80,2,0,74,min5.tye,,,10.9
211,4,06:14:06,2,68,8.5,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,8:8,68,min5.tye,,,10.9
212,4,06:14:18,2,74,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,56,min5.tye,,,10.8
213,4,06:15:28,2,65,14.5,,,,,,,,,,,4.54,3.51,,,,,,,,,,,8.05,5,0,54,min5.tye,,,10.9
214,4,06:15:39,2,71,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,30,min5.tye,,,10.8
215,1,06:16:23,2,75,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,86,min5.tye,,,10.9
216,4,06:17:03,2,69,9.6,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.43,2,8:8,74,min5.tye,,,10.9
217,4,06:17:13,2,69,8.7,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,8:8,24,min5.tye,,,10.8
218,1,06:17:54,2,71,13.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,92,min5.tye,,,10.9
219,1,06:18:02,2,70,9.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,73,min5.tye,,,10.9
220,1,06:18:06,2,67,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,58,min5.tye,,,11.0
221,4,06:18:19,2,64,9.3,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,97,min5.tye,,,10.9
222,1,06:19:45,2,62,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,93,min5.tye,,,10.9
223,1,06:21:18,6,67,17.3,4.7,30.7,5.1,5.2,,,,,,,8.10,5.45,5.01,3.16,3.45,3.14,,,,,,,28.31,10,0,88,min5.tye,,,10.8
224,3,06:21:53,2,63,10.0,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0,30,min5.tye,,,10.9
225,2,06:22:10,2,71,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,39,min5.tye,,,10.8
226,4,06:22:21,2,70,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,49,min5.tye,,,10.8
227,1,06:23:09,2,77,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,87,min5.tye,,,10.8
228,4,06:23:26,3,68,12.1,13.7,,,,,,,,,,2.30,2.17,1.30,,,,,,,,,,5.77,3,0,15,min5.tye,,,10.8
229,4,06:23:28,2,62,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,20,min5.tye,,,10.8
230,1,06:23:38,2,70,12.2,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0,93,min5.tye,,,10.8
231,1,06:23:56,2,70,11.9,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.07,3,0,28,min5.tye,,,10.8
232,4,06:24:25,2,69,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,7,min5.tye,,,10.8
233,4,06:25:40,2,70,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,16,min5.tye,,,10.7
234,4,06:25:44,2,68,9.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,8:8,93,min5.tye,,,10.7
235,4,06:27:04,5,76,5.4,35.3,4.2,4.3,,,,,,,,8.63,12.73,3.68,7.77,5.73,,,,,,,,38.53,14,8:10:8,23,min5.tye,,,10.7
236,1,06:27:06,2,70,9.3,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.26,2,0,21,min5.tye,,,10.6
237,1,06:27:28,2,65,10.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,3,0,8,min5.tye,,,10.6
238,1,06:27:35,2,69,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0,97,min5.tye,,,10.7
239,2,06:27:44,2,70,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,42,min5.tye,,,10.5
240,4,06:28:24,2,68,7.3,,,,,,,,,,,1.31,1.41,,,,,,,,,,,2.72,2,8:8,19,min5.tye,,,10.7
241,2,06:28:43,2,28,8.9,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.36,2,0,38,min5.tye,,,10.7
242,1,06:28:47,2,69,10.3,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,13,min5.tye,,,10.6
243,1,06:29:41,2,71,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,91,min5.tye,,,10.6
244,4,06:30:18,2,68,8.8,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,8:8,49,min5.tye,,,10.5
245,4,06:30:24,2,68,10.8,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,3,8:8,2,min5.tye,,,10.6
246,2,06:30:26,2,48,6.6,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,88,min5.tye,,,10.6
247,1,06:32:08,2,57,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,27,min5.tye,,,10.3
248,4,06:32:30,2,66,9.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,34,min5.tye,,,10.3
249,2,06:32:32,2,48,6.6,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.77,2,8:8,94,min5.tye,,,10.4
250,1,06:32:40,2,71,13.3,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,30,min5.tye,,,10.5
251,4,06:32:59,2,63,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0,6,min5.tye,,,10.5
252,4,06:33:27,2,70,9.5,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0,46,min5.tye,,,10.5
253,1,06:33:31,2,69,9.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,86,min5.tye,,,10.5
254,1,06:33:53,2,65,12.2,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,55,min5.tye,,,10.4
255,1,06:34:08,2,67,7.8,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,8:8,95,min5.tye,,,10.4
256,1,06:35:39,2,67,8.2,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,8:8,97,min5.tye,,,10.4
257,4,06:37:03,2,64,9.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,48,min5.tye,,,10.3
258,1,06:37:42,6,46,5.6,31.2,4.2,4.9,3.4,,,,,,,4.17,6.71,2.01,1.31,1.13,0.99,,,,,,,16.32,14,8:10:8,18,min5.tye,,,10.2
259,2,06:38:01,2,68,10.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,3,0,27,min5.tye,,,10.2
260,4,06:40:29,2,66,9.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,17,min5.tye,,,10.2
261,4,06:41:14,2,62,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,41,min5.tye,,,10.5
262,4,06:41:25,2,64,11.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,8:10:8,65,min5.tye,,,10.3
263,1,06:41:46,2,67,8.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,8:8,74,min5.tye,,,10.2
264,1,06:43:58,2,32,9.2,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,60,min5.tye,,,10.5
265,4,06:45:00,2,73,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,31,min5.tye,,,10.3
266,1,06:46:14,2,71,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,78,min5.tye,,,10.4
267,4,06:48:01,2,68,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,8:8,61,min5.tye,,,10.4
268,1,06:49:13,2,70,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,20,min5.tye,,,10.5
269,1,06:50:28,2,66,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,11,min5.tye,,,10.6
270,1,06:50:44,2,68,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,50,min5.tye,,,10.6
271,1,06:52:34,2,67,11.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,3,8:10:8,22,min5.tye,,,10.7
272,4,06:52:47,2,69,9.0,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,13,min5.tye,,,10.8
273,1,06:53:51,2,67,7.9,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,8:8,9,min5.tye,,,10.6
274,4,06:56:00,2,71,9.1,,,,,,,,,,,2.48,2.87,,,,,,,,,,,5.35,2,0,54,min5.tye,,,10.7
275,4,06:56:06,5,53,11.9,4.4,30.8,5.0,,,,,,,,11.24,21.66,21.23,21.32,22.07,,,,,,,,97.51,9,0,92,min5.tye,,,10.7
276,1,06:57:37,6,73,17.4,4.3,28.2,5.3,5.0,,,,,,,8.44,4.99,5.36,2.61,3.17,1.31,,,,,,,25.88,10,0,65,min5.tye,,,10.9
277,1,06:57:56,2,68,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,55,min5.tye,,,11.0
278,3,06:58:37,2,54,10.3,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.60,3,0,6,min5.tye,,,11.1
279,1,06:59:39,2,69,11.0,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0,9,min5.tye,,,11.0
280,1,07:01:28,2,68,12.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,0,min5.tye,,,11.0