veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:17,2,68,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,28,min54.tye
2,1,00:01:42,2,67,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,5,min54.tye
3,1,00:01:44,2,68,8.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,30,min54.tye
4,3,00:02:47,2,69,11.4,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,0,85,min54.tye
5,4,00:02:49,2,61,9.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,50,min54.tye
6,1,00:03:00,2,73,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,87,min54.tye
7,4,00:03:30,2,63,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,14,min54.tye
8,1,00:03:37,2,67,10.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,5.00,3,0,67,min54.tye
9,2,00:06:19,2,87,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0,37,min54.tye
10,1,00:11:09,2,64,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,38,min54.tye
11,4,00:12:00,2,73,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,95,min54.tye
12,1,00:13:44,2,68,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,5,min54.tye
13,1,00:17:52,2,71,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,9,min54.tye
14,1,00:17:54,2,72,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,1,min54.tye
15,1,00:18:26,2,64,9.1,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0,42,min54.tye
16,1,00:19:01,2,70,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,85,min54.tye
17,1,00:20:08,5,66,15.8,4.3,31.5,10.2,,,,,,,,10.60,5.37,4.54,2.97,3.06,,,,,,,,26.54,16,0,36,min54.tye
18,1,00:21:07,2,74,11.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,41,min54.tye
19,1,00:23:17,2,71,9.6,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0,69,min54.tye
20,1,00:27:43,2,66,10.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0,80,min54.tye
21,1,00:28:55,2,69,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,70,min54.tye
22,1,00:29:07,2,70,9.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,62,min54.tye
23,2,00:29:25,2,70,8.5,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,9,min54.tye
24,1,00:29:25,2,66,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,58,min54.tye
25,1,00:30:18,2,74,9.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,2,0,86,min54.tye
26,1,00:30:44,2,65,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,62,min54.tye
27,4,00:31:30,5,65,15.8,4.3,30.8,4.0,,,,,,,,11.02,5.03,4.67,3.73,2.54,,,,,,,,27.00,9,0,32,min54.tye
28,1,00:34:16,2,69,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,41,min54.tye
29,1,00:34:29,2,73,9.4,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0,98,min54.tye
30,4,00:35:16,2,65,8.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,88,min54.tye
31,1,00:36:43,2,68,9.7,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,2,0,56,min54.tye
32,4,00:37:20,5,68,15.7,4.2,31.4,4.0,,,,,,,,10.50,5.71,5.30,2.78,3.45,,,,,,,,27.74,9,0,14,min54.tye
33,1,00:39:37,2,52,9.2,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.30,2,0,45,min54.tye
34,1,00:44:48,2,66,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0,11,min54.tye
35,1,00:44:59,2,70,10.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,48,min54.tye
36,1,00:45:04,2,66,9.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0,64,min54.tye
37,1,00:45:56,2,65,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,11,min54.tye
38,1,00:46:24,5,62,15.8,4.2,37.1,4.0,,,,,,,,11.92,16.25,16.23,12.40,13.35,,,,,,,,70.15,9,0,72,min54.tye
39,1,00:46:47,2,63,9.2,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,2,0,2,min54.tye
40,1,00:50:52,2,68,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,32,min54.tye
41,1,00:52:41,2,60,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0,68,min54.tye
42,2,00:52:49,2,64,9.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,53,min54.tye
43,1,00:54:31,5,65,18.8,4.4,28.3,4.0,,,,,,,,12.24,16.40,15.92,11.91,12.61,,,,,,,,69.09,9,0,31,min54.tye
44,1,00:57:22,5,67,16.4,4.3,29.8,10.2,,,,,,,,12.15,14.92,14.72,18.03,18.06,,,,,,,,77.89,16,0,89,min54.tye
45,1,00:57:40,2,74,13.3,,,,,,,,,,,4.60,6.22,,,,,,,,,,,10.82,3,0,75,min54.tye
46,3,01:04:00,5,70,14.2,4.5,30.0,3.9,,,,,,,,3.41,2.88,2.73,2.07,2.92,,,,,,,,14.02,9,0,12,min54.tye
47,2,01:07:51,2,68,9.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,63,min54.tye
48,1,01:11:54,2,62,11.7,,,,,,,,,,,3.78,2.28,,,,,,,,,,,6.06,3,0,51,min54.tye
49,1,01:18:09,2,72,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,98,min54.tye
50,1,01:18:40,2,63,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,24,min54.tye
51,1,01:20:19,2,65,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,27,min54.tye
52,4,01:21:54,5,66,17.3,4.4,31.8,4.1,,,,,,,,12.01,16.67,16.23,15.26,15.76,,,,,,,,75.93,9,0,95,min54.tye
53,1,01:22:17,2,59,12.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,3,0,14,min54.tye
54,4,01:26:08,2,58,9.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,38,min54.tye
55,1,01:29:04,2,64,8.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,14,min54.tye
56,1,01:29:37,5,66,19.9,4.2,33.3,4.0,,,,,,,,11.84,15.11,15.64,15.93,15.82,,,,,,,,74.36,9,0,87,min54.tye
57,4,01:30:14,5,67,17.6,4.4,34.5,4.1,,,,,,,,8.88,14.13,14.26,14.79,14.83,,,,,,,,66.89,9,0,28,min54.tye
58,1,01:30:42,2,74,11.8,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0,51,min54.tye
59,1,01:33:22,2,69,11.3,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0,35,min54.tye
60,1,01:36:05,5,65,17.5,4.2,36.5,4.0,,,,,,,,11.27,13.05,12.86,7.37,7.37,,,,,,,,51.91,9,0,3,min54.tye
61,1,01:37:25,2,63,21.4,,,,,,,,,,,7.63,8.95,,,,,,,,,,,16.58,5,0,50,min54.tye
62,1,01:38:03,2,65,8.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,51,min54.tye
63,1,01:38:30,2,63,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0,31,min54.tye
64,2,01:38:37,2,73,8.5,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0,7,min54.tye
65,1,01:39:48,2,69,8.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,36,min54.tye
66,1,01:41:52,2,66,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,33,min54.tye
67,1,01:44:44,2,71,12.1,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.57,3,0,47,min54.tye
68,4,01:46:51,2,78,13.2,,,,,,,,,,,4.53,7.49,,,,,,,,,,,12.02,5,0,78,min54.tye
69,1,01:47:30,2,64,11.8,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,45,min54.tye
70,4,01:50:06,2,67,11.5,,,,,,,,,,,3.32,4.19,,,,,,,,,,,7.51,3,0,27,min54.tye
71,1,01:53:29,2,70,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,50,min54.tye
72,1,01:56:44,2,69,12.0,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,3,0,92,min54.tye
73,1,02:02:12,2,64,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,83,min54.tye
74,1,02:02:27,5,66,12.6,4.2,34.4,4.0,,,,,,,,9.44,18.51,18.48,10.30,9.84,,,,,,,,66.57,9,0,49,min54.tye
75,4,02:06:04,5,66,14.2,4.3,30.2,4.0,,,,,,,,9.19,4.39,4.57,2.67,3.66,,,,,,,,24.48,9,0,17,min54.tye
76,4,02:11:37,5,68,14.1,4.3,30.3,4.0,,,,,,,,10.73,5.45,4.64,3.68,2.44,,,,,,,,26.94,9,0,90,min54.tye
77,1,02:14:19,5,66,12.1,4.2,33.9,4.0,,,,,,,,9.23,9.24,8.24,5.79,4.51,,,,,,,,37.00,9,0,93,min54.tye
78,1,02:17:02,5,66,11.8,4.4,35.5,4.0,,,,,,,,8.28,10.87,9.66,9.16,11.21,,,,,,,,49.19,9,0,40,min54.tye
79,4,02:20:55,2,63,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,89,min54.tye
80,4,02:23:03,5,68,14.1,4.4,30.1,4.1,,,,,,,,9.51,5.21,4.27,3.88,2.48,,,,,,,,25.35,9,0,32,min54.tye
81,1,02:23:33,2,66,13.8,,,,,,,,,,,6.53,7.31,,,,,,,,,,,13.84,5,0,25,min54.tye
82,1,02:29:20,5,65,13.4,4.1,34.0,4.0,,,,,,,,10.23,13.63,12.90,15.21,14.71,,,,,,,,66.67,9,0,27,min54.tye
83,4,02:29:51,2,53,8.8,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,0,3,min54.tye
84,1,02:30:13,2,63,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,38,min54.tye
85,1,02:34:29,2,85,8.4,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,2,0,56,min54.tye
86,1,02:35:06,5,60,19.6,4.2,27.9,4.2,,,,,,,,10.28,13.86,14.24,13.22,13.00,,,,,,,,64.61,9,0,69,min54.tye
87,1,02:36:08,2,82,10.2,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,20,min54.tye
88,1,02:41:54,2,75,9.3,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0,23,min54.tye
89,1,02:45:03,2,66,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0,62,min54.tye
90,4,02:46:02,5,65,15.1,4.4,33.5,4.1,,,,,,,,10.46,6.36,5.70,6.84,8.14,,,,,,,,37.50,9,0,72,min54.tye
91,3,02:46:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
92,4,02:55:04,5,62,16.8,4.3,35.2,4.0,,,,,,,,13.03,13.44,13.38,10.64,11.07,,,,,,,,61.56,9,0,1,min54.tye
93,2,03:01:35,2,66,8.8,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,41,min54.tye
94,1,03:05:58,2,71,9.3,,,,,,,,,,,2.47,1.22,,,,,,,,,,,3.69,2,0,39,min54.tye
95,4,03:05:59,2,65,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,93,min54.tye
96,4,03:07:12,2,73,8.7,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0,10,min54.tye
97,1,03:12:41,2,73,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0,32,min54.tye
98,4,03:16:45,5,70,17.2,4.3,31.4,4.0,,,,,,,,11.38,5.51,5.45,3.33,2.31,,,,,,,,27.99,9,0,47,min54.tye
99,1,03:17:04,5,61,17.4,4.2,34.2,4.0,,,,,,,,10.85,10.86,10.53,15.95,15.89,,,,,,,,64.08,9,0,41,min54.tye
100,4,03:17:08,2,68,11.7,,,,,,,,,,,4.52,3.06,,,,,,,,,,,7.58,3,0,64,min54.tye
101,1,03:22:27,2,76,13.3,,,,,,,,,,,4.79,6.79,,,,,,,,,,,11.58,5,0,10,min54.tye
102,1,03:24:27,2,65,8.3,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,61,min54.tye
103,1,03:24:29,2,69,20.2,,,,,,,,,,,6.36,13.56,,,,,,,,,,,19.92,5,0,42,min54.tye
104,1,03:25:57,6,58,16.4,4.5,22.3,5.0,5.1,,,,,,,7.85,11.49,11.05,5.90,5.11,5.15,,,,,,,46.55,10,0,52,min54.tye
105,4,03:27:01,6,62,17.5,4.2,33.2,0.9,3.0,,,,,,,10.36,15.18,15.71,14.28,2.44,15.79,,,,,,,73.75,12,0,7,min54.tye
106,4,03:27:20,2,67,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,40,min54.tye
107,1,03:30:56,2,62,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,4,min54.tye
108,4,03:32:01,2,66,10.9,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0,84,min54.tye
109,4,03:34:55,3,80,10.0,12.6,,,,,,,,,,3.09,2.47,0.92,,,,,,,,,,6.48,3,0,90,min54.tye
110,1,03:40:52,2,70,8.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,31,min54.tye
111,4,03:41:16,2,68,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,48,min54.tye
112,1,03:43:11,4,67,11.9,4.3,19.1,,,,,,,,,9.38,8.27,7.89,9.75,,,,,,,,,35.29,8,0,93,min54.tye
113,1,03:43:20,5,68,18.3,4.3,32.0,10.2,,,,,,,,10.79,6.41,6.33,3.96,4.04,,,,,,,,31.53,16,0,34,min54.tye
114,1,03:44:57,5,64,18.0,4.4,31.2,10.2,,,,,,,,11.68,15.30,15.41,17.36,16.76,,,,,,,,76.52,16,0,28,min54.tye
115,4,03:46:56,2,63,11.5,,,,,,,,,,,4.77,4.36,,,,,,,,,,,9.13,3,0,63,min54.tye
116,4,03:52:08,5,62,17.3,4.2,36.2,4.0,,,,,,,,11.31,7.36,7.74,5.76,5.61,,,,,,,,37.78,9,0,34,min54.tye
117,1,03:53:55,6,72,16.0,4.3,20.2,4.2,4.3,,,,,,,10.38,15.61,14.39,5.16,14.42,13.57,,,,,,,73.52,10,0,28,min54.tye
118,1,03:54:23,2,66,11.9,,,,,,,,,,,3.13,1.82,,,,,,,,,,,4.95,3,0,7,min54.tye
119,1,03:55:51,5,63,13.0,20.7,9.4,21.9,,,,,,,,9.87,13.38,9.01,12.66,11.34,,,,,,,,56.27,11,0,0,min54.tye
120,4,04:00:17,5,65,13.3,4.2,34.2,4.0,,,,,,,,8.95,8.14,8.45,5.28,4.57,,,,,,,,35.38,9,0,67,min54.tye
121,4,04:02:15,5,63,16.0,4.3,23.3,4.8,,,,,,,,9.37,6.27,5.85,3.98,4.65,,,,,,,,30.10,9,0,92,min54.tye
122,4,04:02:38,2,69,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,50,min54.tye
123,4,04:08:10,2,55,10.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,3,0,63,min54.tye
124,1,04:12:18,2,68,8.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,40,min54.tye
125,2,04:12:18,2,71,8.6,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,40,min54.tye
126,1,04:13:40,2,68,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,7,min54.tye
127,1,04:14:56,5,64,13.4,4.3,30.1,4.1,,,,,,,,5.04,10.41,9.59,11.03,12.91,,,,,,,,48.98,9,0,31,min54.tye
128,4,04:18:14,2,63,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0,48,min54.tye
129,4,04:18:49,5,63,15.6,4.4,35.6,4.0,,,,,,,,10.74,7.36,6.56,6.05,6.27,,,,,,,,36.98,9,0,58,min54.tye
130,4,04:20:15,2,64,9.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0,87,min54.tye
131,4,04:20:18,2,73,12.0,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0,94,min54.tye
132,1,04:20:28,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.91,8.76,8.10,7.15,7.63,,,,,,,,42.56,9,0,99,min54.tye
133,1,04:23:17,2,76,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,95,min54.tye
134,2,04:23:20,6,79,16.4,4.2,19.3,4.9,4.8,,,,,,,9.62,15.60,15.80,6.85,14.36,13.00,,,,,,,75.23,10,0,91,min54.tye
135,1,04:24:38,2,71,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,85,min54.tye
136,1,04:24:56,2,66,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,15,min54.tye
137,4,04:25:10,3,66,14.5,4.3,,,,,,,,,,10.22,16.29,16.76,,,,,,,,,,43.27,6,36,82,min54.tye
138,3,04:25:10,3,68,15.0,4.4,,,,,,,,,,4.91,5.81,5.47,,,,,,,,,,16.18,6,0,87,min54.tye
139,3,04:25:11,3,68,5.4,5.4,,,,,,,,,,5.42,4.96,4.96,,,,,,,,,,15.34,14,38,20,min54.tye
140,4,04:25:11,5,66,5.1,1.3,3.9,1.5,,,,,,,,14.57,14.75,3.28,16.42,3.37,,,,,,,,52.39,14,36,20,min54.tye
141,1,04:26:34,6,68,16.1,4.3,13.1,4.7,4.1,,,,,,,9.60,15.77,15.02,3.34,16.34,16.12,,,,,,,76.19,10,0,85,min54.tye
142,1,04:26:45,6,68,16.1,4.2,13.4,4.7,4.2,,,,,,,9.26,14.94,14.18,3.09,16.78,17.41,,,,,,,75.66,10,0,1,min54.tye
143,1,04:26:50,6,70,15.3,4.2,13.1,4.7,4.2,,,,,,,10.22,15.37,15.41,4.38,15.69,15.08,,,,,,,76.16,10,0,73,min54.tye
144,1,04:26:54,2,71,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,24,min54.tye
145,1,04:28:04,2,65,10.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0,99,min54.tye
146,4,04:28:31,2,63,11.9,,,,,,,,,,,4.58,4.24,,,,,,,,,,,8.81,3,0,46,min54.tye
147,1,04:29:06,2,70,21.3,,,,,,,,,,,8.99,10.04,,,,,,,,,,,19.04,5,0,45,min54.tye
148,4,04:30:14,2,67,10.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,39,min54.tye
149,3,04:30:23,2,75,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0,84,min54.tye
150,4,04:30:26,2,80,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,36,min54.tye
151,1,04:30:26,2,52,8.6,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.67,2,0,58,min54.tye
152,4,04:31:27,5,65,15.9,4.2,28.6,5.0,,,,,,,,12.76,16.47,16.07,14.94,12.26,,,,,,,,72.50,9,0,88,min54.tye
153,4,04:31:54,2,63,11.4,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.43,3,0,79,min54.tye
154,1,04:32:53,5,63,15.4,4.3,35.7,4.0,,,,,,,,11.12,11.49,11.41,12.04,11.40,,,,,,,,57.47,9,0,18,min54.tye
155,4,04:33:26,2,67,9.8,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,2,0,41,min54.tye
156,4,04:36:14,2,71,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,92,min54.tye
157,4,04:36:34,2,75,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,64,min54.tye
158,1,04:40:33,5,66,18.8,4.4,34.1,4.4,,,,,,,,9.32,9.05,8.12,7.65,7.11,,,,,,,,41.26,9,0,7,min54.tye
159,1,04:44:35,5,63,14.7,4.2,30.8,4.1,,,,,,,,4.78,9.91,9.25,10.31,10.87,,,,,,,,45.12,9,0,95,min54.tye
160,4,04:45:15,2,68,8.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,2,0,28,min54.tye
161,4,04:46:01,2,71,10.1,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,85,min54.tye
162,4,04:46:03,2,68,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,89,min54.tye
163,2,04:46:46,5,65,17.6,4.3,38.0,4.1,,,,,,,,10.75,15.03,15.16,9.77,10.41,,,,,,,,61.13,9,0,45,min54.tye
164,4,04:47:52,2,73,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,91,min54.tye
165,4,04:50:59,2,59,10.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,99,min54.tye
166,1,04:51:10,2,75,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,76,min54.tye
167,1,04:52:18,6,70,14.7,4.2,18.8,5.2,4.3,,,,,,,11.12,13.13,13.41,7.78,16.55,16.70,,,,,,,78.69,10,0,26,min54.tye
168,1,04:52:20,2,73,11.4,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0,68,min54.tye
169,4,04:54:14,5,68,14.3,4.3,28.7,4.0,,,,,,,,8.08,5.78,5.60,3.30,3.71,,,,,,,,26.47,9,0,54,min54.tye
170,1,04:54:54,2,66,10.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,47,min54.tye
171,4,04:55:15,5,67,12.9,4.2,34.4,4.1,,,,,,,,8.75,7.76,8.06,7.08,6.48,,,,,,,,38.13,9,0,12,min54.tye
172,4,04:55:34,2,58,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,40,min54.tye
173,3,04:55:35,5,66,14.6,4.2,29.4,5.0,,,,,,,,9.44,13.07,13.40,11.77,12.03,,,,,,,,59.71,9,0,28,min54.tye
174,1,04:55:49,2,68,11.1,,,,,,,,,,,3.29,3.51,,,,,,,,,,,6.79,3,0,39,min54.tye
175,1,04:56:27,2,63,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,18,min54.tye
176,3,04:57:04,2,78,11.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0,26,min54.tye
177,4,04:57:16,2,67,12.0,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0,61,min54.tye
178,4,04:57:35,2,62,12.1,,,,,,,,,,,3.83,2.46,,,,,,,,,,,6.29,3,0,18,min54.tye
179,4,04:58:19,2,70,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,28,min54.tye
180,4,05:02:06,5,57,18.9,4.3,24.1,4.9,,,,,,,,5.64,3.94,3.51,2.66,2.66,,,,,,,,18.40,9,0,40,min54.tye
181,4,05:04:56,2,68,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,83,min54.tye
182,1,05:04:57,2,67,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,71,min54.tye
183,3,05:06:21,2,65,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0,64,min54.tye
184,4,05:06:34,2,70,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,71,min54.tye
185,4,05:06:53,2,68,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,72,min54.tye
186,4,05:07:02,5,61,17.0,4.2,27.6,4.1,,,,,,,,11.30,14.00,14.20,15.14,15.34,,,,,,,,69.98,9,0,45,min54.tye
187,4,05:08:29,2,65,12.0,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.24,3,0,51,min54.tye
188,4,05:11:24,2,76,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,17,min54.tye
189,4,05:12:07,5,72,16.2,4.4,24.6,4.2,,,,,,,,8.91,6.17,6.08,2.16,4.19,,,,,,,,27.51,9,0,40,min54.tye
190,4,05:12:19,2,65,8.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0,37,min54.tye
191,4,05:16:33,2,71,12.1,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0,51,min54.tye
192,1,05:17:28,2,73,11.6,,,,,,,,,,,3.24,1.88,,,,,,,,,,,5.12,3,0,16,min54.tye
193,4,05:17:31,2,62,10.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,68,min54.tye
194,4,05:17:46,2,68,8.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0,84,min54.tye
195,4,05:18:04,2,73,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,14,min54.tye
196,1,05:19:44,2,68,8.3,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0,10,min54.tye
197,1,05:20:54,4,60,17.6,4.2,19.6,,,,,,,,,8.42,6.08,5.99,7.64,,,,,,,,,28.13,8,0,8,min54.tye
198,1,05:21:47,2,65,8.7,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0,41,min54.tye
199,4,05:22:47,2,66,9.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0,6,min54.tye
200,4,05:23:30,2,62,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,12,min54.tye
201,3,05:23:31,2,66,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0,60,min54.tye
202,4,05:23:36,5,67,14.1,4.3,29.4,4.1,,,,,,,,8.94,5.44,5.43,3.63,2.83,,,,,,,,26.27,9,0,27,min54.tye
203,1,05:23:37,4,64,11.6,4.2,20.8,,,,,,,,,9.46,8.05,8.05,9.39,,,,,,,,,34.94,8,0,59,min54.tye
204,4,05:23:48,2,69,13.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,30,min54.tye
205,1,05:23:57,2,68,21.9,,,,,,,,,,,10.76,10.26,,,,,,,,,,,21.02,5,0,69,min54.tye
206,4,05:24:07,2,71,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,14,min54.tye
207,1,05:24:19,2,64,21.3,,,,,,,,,,,7.37,8.11,,,,,,,,,,,15.49,5,0,0,min54.tye
208,1,05:24:44,2,73,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,16,min54.tye
209,1,05:25:03,2,71,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0,5,min54.tye
210,1,05:25:13,2,69,13.9,,,,,,,,,,,5.30,3.38,,,,,,,,,,,8.68,5,0,66,min54.tye
211,1,05:25:18,2,70,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0,38,min54.tye
212,4,05:25:59,5,61,19.5,4.3,27.7,4.2,,,,,,,,8.94,5.47,4.88,2.41,1.38,,,,,,,,23.08,9,0,57,min54.tye
213,1,05:26:17,5,65,17.4,4.3,22.9,4.0,,,,,,,,11.70,9.44,9.93,4.37,4.87,,,,,,,,40.31,9,0,64,min54.tye
214,3,05:26:31,2,72,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,32,min54.tye
215,4,05:26:31,2,66,9.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,98,min54.tye
216,4,05:26:37,2,63,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0,64,min54.tye
217,4,05:26:38,2,63,9.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,2,0,90,min54.tye
218,2,05:26:57,2,76,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,79,min54.tye
219,1,05:26:58,2,67,8.3,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,40,min54.tye
220,1,05:27:14,6,66,16.2,4.1,18.5,5.0,4.7,,,,,,,9.98,13.40,14.40,13.47,13.90,13.11,,,,,,,78.26,10,0,77,min54.tye
221,1,05:28:24,2,71,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,25,min54.tye
222,1,05:29:06,2,68,12.1,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0,48,min54.tye
223,1,05:29:38,2,58,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,18,min54.tye
224,4,05:29:48,6,66,14.8,4.4,27.8,5.0,5.0,,,,,,,11.89,11.65,12.34,16.78,17.07,15.92,,,,,,,85.64,10,0,17,min54.tye
225,1,05:30:06,2,74,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,90,min54.tye
226,1,05:30:33,2,72,8.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,98,min54.tye
227,4,05:31:03,2,66,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0,48,min54.tye
228,4,05:31:10,2,53,8.8,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,89,min54.tye
229,4,05:31:37,2,75,11.0,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0,91,min54.tye
230,1,05:33:03,2,62,21.3,,,,,,,,,,,7.49,9.30,,,,,,,,,,,16.79,5,0,76,min54.tye
231,1,05:33:07,2,75,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,17,min54.tye
232,1,05:33:20,2,72,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,51,min54.tye
233,4,05:33:26,2,70,11.9,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.30,3,0,78,min54.tye
234,4,05:33:43,5,68,17.4,4.3,27.2,4.1,,,,,,,,9.42,17.22,17.01,14.16,18.10,,,,,,,,75.91,9,0,53,min54.tye
235,1,05:34:00,2,73,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,17,min54.tye
236,1,05:34:23,7,61,14.0,4.1,28.6,1.2,2.6,1.0,,,,,,10.46,14.90,14.61,14.08,1.39,13.85,1.71,,,,,,70.99,13,0,90,min54.tye
237,1,05:34:54,2,65,13.2,,,,,,,,,,,3.61,2.47,,,,,,,,,,,6.07,3,0,38,min54.tye
238,4,05:35:13,5,63,12.7,4.3,29.5,4.0,,,,,,,,9.60,4.79,4.67,2.95,2.72,,,,,,,,24.74,9,0,11,min54.tye
239,3,05:35:13,2,66,11.7,,,,,,,,,,,3.03,7.62,,,,,,,,,,,10.65,5,0,94,min54.tye
240,1,05:35:28,2,58,8.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0,0,min54.tye
241,4,05:35:59,2,66,13.0,,,,,,,,,,,3.29,5.90,,,,,,,,,,,9.19,3,0,8,min54.tye
242,1,05:36:43,2,59,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,74,min54.tye
243,4,05:36:44,2,70,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,40,min54.tye
244,4,05:36:57,2,73,17.0,,,,,,,,,,,9.13,10.77,,,,,,,,,,,19.90,5,0,36,min54.tye
245,4,05:37:31,2,68,8.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,19,min54.tye
246,1,05:37:57,4,70,12.0,4.2,19.7,,,,,,,,,9.02,5.77,6.14,5.26,,,,,,,,,26.19,8,0,61,min54.tye
247,1,05:38:10,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,63,min54.tye
248,1,05:38:56,2,69,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,71,min54.tye
249,4,05:40:45,5,69,16.1,4.3,23.7,4.7,,,,,,,,9.27,7.72,5.04,3.96,4.12,,,,,,,,30.11,9,0,3,min54.tye
250,4,05:41:11,2,66,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,17,min54.tye
251,1,05:41:29,2,77,11.2,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,19,min54.tye
252,1,05:41:59,2,68,10.9,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.42,3,0,45,min54.tye
253,1,05:43:17,2,70,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,61,min54.tye
254,4,05:43:46,2,72,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,1,min54.tye
255,1,05:43:55,3,66,12.5,21.0,,,,,,,,,,9.34,12.88,8.31,,,,,,,,,,30.53,8,0,34,min54.tye
256,1,05:44:03,2,73,13.4,,,,,,,,,,,4.53,4.40,,,,,,,,,,,8.93,3,0,47,min54.tye
257,4,05:44:05,2,65,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,67,min54.tye
258,4,05:44:21,2,68,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,82,min54.tye
259,4,05:44:37,5,68,18.8,4.4,32.5,10.1,,,,,,,,15.37,9.04,10.26,6.30,5.85,,,,,,,,46.81,16,0,86,min54.tye
260,4,05:44:50,5,70,12.1,4.2,33.8,4.0,,,,,,,,8.62,7.89,7.21,4.85,4.45,,,,,,,,33.02,9,0,60,min54.tye
261,1,05:44:58,2,66,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,78,min54.tye
262,3,05:45:15,2,75,13.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0,81,min54.tye
263,4,05:45:24,2,70,13.3,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.09,3,0,5,min54.tye
264,4,05:45:38,2,70,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0,99,min54.tye
265,4,05:45:51,2,68,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,24,min54.tye
266,4,05:46:25,2,65,14.1,,,,,,,,,,,4.52,2.90,,,,,,,,,,,7.42,5,0,1,min54.tye
267,4,05:46:53,2,66,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0,25,min54.tye
268,1,05:47:10,2,69,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0,22,min54.tye
269,4,05:47:12,2,67,11.9,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,31,min54.tye
270,1,05:47:24,5,66,10.8,4.2,19.2,4.0,,,,,,,,9.52,8.87,8.31,8.70,8.23,,,,,,,,43.61,9,0,72,min54.tye
271,1,05:47:45,2,65,12.1,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,3,0,87,min54.tye
272,4,05:47:54,2,65,10.7,,,,,,,,,,,4.01,4.09,,,,,,,,,,,8.11,3,0,5,min54.tye
273,1,05:47:56,2,65,8.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,8,min54.tye
274,2,05:47:56,2,76,10.9,,,,,,,,,,,3.38,3.60,,,,,,,,,,,6.99,3,0,58,min54.tye
275,3,05:48:17,2,70,12.2,,,,,,,,,,,2.86,1.55,,,,,,,,,,,4.41,3,0,17,min54.tye
276,4,05:48:18,2,67,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,16,min54.tye
277,1,05:48:23,2,68,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,16,min54.tye
278,1,05:48:40,6,67,15.2,4.3,19.0,4.8,4.8,,,,,,,9.71,14.35,13.22,6.73,16.06,16.36,,,,,,,76.43,10,0,35,min54.tye
279,1,05:48:49,5,69,12.1,4.2,29.4,3.9,,,,,,,,9.67,9.98,8.91,7.66,8.40,,,,,,,,44.62,9,0,80,min54.tye
280,1,05:49:22,2,72,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,70,min54.tye
281,1,05:49:32,2,75,12.1,,,,,,,,,,,3.34,2.09,,,,,,,,,,,5.43,3,0,9,min54.tye
282,4,05:50:06,2,63,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,20,min54.tye
283,4,05:50:17,2,69,12.8,,,,,,,,,,,4.33,3.43,,,,,,,,,,,7.76,3,0,57,min54.tye
284,4,05:50:37,2,70,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,12,min54.tye