veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:26,2,62,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,81,min54.tye
2,4,00:01:25,2,61,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,46,min54.tye
3,1,00:02:14,2,52,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,47,min54.tye
4,1,00:03:10,2,66,13.7,,,,,,,,,,,5.67,8.98,,,,,,,,,,,14.66,5,0,67,min54.tye
5,1,00:03:18,2,66,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,25,min54.tye
6,4,00:03:43,5,62,17.6,4.2,32.9,4.0,,,,,,,,10.20,5.77,5.50,4.77,4.36,,,,,,,,30.59,9,0,58,min54.tye
7,1,00:04:20,2,67,10.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,47,min54.tye
8,1,00:04:22,2,66,10.8,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,59,min54.tye
9,1,00:04:25,2,66,10.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0,11,min54.tye
10,1,00:05:23,2,63,10.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,50,min54.tye
11,1,00:05:26,2,63,11.7,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0,58,min54.tye
12,4,00:05:43,2,69,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0,99,min54.tye
13,3,00:05:50,2,66,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,41,min54.tye
14,1,00:05:54,2,62,9.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0,9,min54.tye
15,1,00:07:04,2,75,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,4,min54.tye
16,4,00:07:17,5,59,18.1,4.5,35.3,5.0,,,,,,,,10.43,13.55,13.43,5.93,5.64,,,,,,,,48.98,9,0,0,min54.tye
17,1,00:09:30,2,64,10.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,14,min54.tye
18,1,00:09:31,2,66,8.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,68,min54.tye
19,1,00:10:21,2,67,9.4,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0,42,min54.tye
20,4,00:10:31,2,70,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,67,min54.tye
21,1,00:11:05,2,60,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,84,min54.tye
22,4,00:11:22,2,68,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,85,min54.tye
23,4,00:14:06,2,62,9.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0,15,min54.tye
24,3,00:14:19,2,71,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,97,min54.tye
25,4,00:14:38,2,59,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,36,min54.tye
26,4,00:15:44,2,71,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,91,min54.tye
27,1,00:15:49,2,69,11.5,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.23,3,0,28,min54.tye
28,1,00:16:06,6,60,18.0,4.5,32.3,4.9,5.0,,,,,,,12.85,7.21,7.06,2.95,3.14,3.11,,,,,,,36.32,10,0,16,min54.tye
29,1,00:16:35,3,57,17.7,4.4,,,,,,,,,,11.27,3.72,2.91,,,,,,,,,,17.90,6,0,47,min54.tye
30,3,00:16:55,2,68,9.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,55,min54.tye
31,2,00:17:06,2,50,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,38,min54.tye
32,4,00:17:08,2,66,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,22,min54.tye
33,1,00:21:13,2,66,8.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,78,min54.tye
34,4,00:22:10,2,62,9.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.27,2,0,31,min54.tye
35,1,00:22:32,2,65,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,14,min54.tye
36,1,00:23:19,2,60,10.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,22,min54.tye
37,4,00:25:10,2,64,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,77,min54.tye
38,4,00:26:15,2,66,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,77,min54.tye
39,4,00:26:47,5,62,15.4,4.3,35.6,4.0,,,,,,,,11.44,14.70,14.99,14.31,14.64,,,,,,,,70.07,9,0,74,min54.tye
40,4,00:27:17,2,61,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,85,min54.tye
41,4,00:28:02,2,66,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0,56,min54.tye
42,4,00:28:58,2,60,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,64,min54.tye
43,4,00:29:59,2,65,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,49,min54.tye
44,4,00:30:23,2,72,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,6,min54.tye
45,1,00:31:59,2,50,10.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,1,min54.tye
46,4,00:33:27,2,71,9.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,3,0,35,min54.tye
47,3,00:37:18,2,65,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,35,min54.tye
48,3,00:37:40,2,69,9.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,56,min54.tye
49,4,00:37:56,2,54,8.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,69,min54.tye
50,4,00:43:03,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,23,min54.tye
51,4,00:44:26,2,65,9.6,,,,,,,,,,,1.91,2.09,,,,,,,,,,,4.01,2,0,93,min54.tye
52,4,00:44:28,2,65,9.5,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0,45,min54.tye
53,1,00:49:09,2,70,9.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,24,min54.tye
54,1,00:49:20,2,62,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,0,min54.tye
55,1,00:49:29,2,68,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,53,min54.tye
56,1,00:50:17,2,50,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,28,min54.tye
57,1,00:50:20,2,60,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,58,min54.tye
58,4,00:50:42,2,67,12.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,57,min54.tye
59,1,00:52:46,2,65,9.5,,,,,,,,,,,2.23,2.44,,,,,,,,,,,4.67,2,0,79,min54.tye
60,1,00:52:48,2,65,9.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,2,0,30,min54.tye
61,2,00:53:27,2,67,8.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.34,2,0,44,min54.tye
62,1,00:53:55,2,65,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,0,min54.tye
63,1,01:01:29,2,70,13.4,,,,,,,,,,,4.08,5.92,,,,,,,,,,,10.00,3,0,3,min54.tye
64,2,01:02:00,2,78,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,13,min54.tye
65,4,01:02:01,2,64,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,60,min54.tye
66,4,01:03:05,2,59,8.8,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,71,min54.tye
67,4,01:03:53,2,72,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,4,min54.tye
68,4,01:07:03,2,64,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,97,min54.tye
69,4,01:08:42,2,65,11.4,,,,,,,,,,,3.51,3.44,,,,,,,,,,,6.95,3,0,46,min54.tye
70,4,01:08:48,2,65,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,47,min54.tye
71,1,01:09:56,2,66,8.7,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.82,2,0,2,min54.tye
72,1,01:11:24,2,64,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0,2,min54.tye
73,2,01:12:58,2,72,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,99,min54.tye
74,1,01:13:37,2,64,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,86,min54.tye
75,4,01:16:22,2,64,11.5,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0,84,min54.tye
76,4,01:18:31,4,70,11.9,23.3,3.2,,,,,,,,,2.61,2.46,1.90,0.99,,,,,,,,,7.97,3,0,33,min54.tye
77,1,01:18:33,2,67,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,96,min54.tye
78,1,01:19:52,2,63,8.8,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0,51,min54.tye
79,3,01:21:28,2,70,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0,17,min54.tye
80,4,01:23:50,2,63,11.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0,48,min54.tye
81,1,01:28:08,2,63,13.4,,,,,,,,,,,4.92,7.03,,,,,,,,,,,11.95,5,0,3,min54.tye
82,2,01:28:31,2,60,11.8,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0,46,min54.tye
83,1,01:29:36,2,69,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,0,min54.tye
84,4,01:29:57,2,66,8.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,31,min54.tye
85,1,01:34:34,2,68,11.8,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0,74,min54.tye
86,1,01:35:34,2,71,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,52,min54.tye
87,1,01:35:37,2,71,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,32,min54.tye
88,4,01:37:23,2,63,11.8,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0,46,min54.tye
89,1,01:38:09,2,61,11.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,78,min54.tye
90,4,01:42:35,2,64,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,35,min54.tye
91,1,01:45:49,2,64,9.0,,,,,,,,,,,4.55,2.29,,,,,,,,,,,6.85,2,0,12,min54.tye
92,2,01:46:16,2,119,9.5,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,0,12,min54.tye
93,1,01:49:31,2,61,13.5,,,,,,,,,,,5.28,6.61,,,,,,,,,,,11.89,5,0,97,min54.tye
94,4,01:49:36,2,62,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,66,min54.tye
95,1,01:49:40,2,61,13.4,,,,,,,,,,,4.93,6.98,,,,,,,,,,,11.90,5,0,1,min54.tye
96,4,01:49:54,2,63,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,35,min54.tye
97,1,01:50:31,2,66,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,9,min54.tye
98,4,01:50:58,2,61,8.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,16,min54.tye
99,4,01:53:46,2,63,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0,38,min54.tye
100,1,01:58:53,2,58,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,86,min54.tye
101,1,02:03:56,2,59,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,73,min54.tye
102,4,02:04:56,2,50,9.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,34,min54.tye
103,1,02:05:11,5,65,13.1,4.3,28.8,4.0,,,,,,,,8.56,7.03,6.41,4.72,4.44,,,,,,,,31.15,9,0,73,min54.tye
104,4,02:05:52,5,62,17.8,4.3,38.7,4.1,,,,,,,,11.84,9.06,8.66,6.01,5.80,,,,,,,,41.38,9,0,53,min54.tye
105,4,02:17:46,2,69,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,96,min54.tye
106,2,02:20:11,2,70,8.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0,89,min54.tye
107,4,02:24:02,2,60,11.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0,40,min54.tye
108,3,02:26:51,2,66,11.6,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0,78,min54.tye
109,3,02:28:56,2,66,8.9,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,37,min54.tye
110,4,02:29:15,2,63,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,26,min54.tye
111,2,02:32:06,2,73,11.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,3,0,80,min54.tye
112,4,02:34:48,2,65,11.7,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0,37,min54.tye
113,4,02:35:43,2,66,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,17,min54.tye
114,4,02:46:34,6,66,12.9,4.2,18.9,4.0,4.0,,,,,,,8.73,5.79,5.75,5.24,3.15,2.23,,,,,,,30.90,10,0,4,min54.tye
115,2,02:54:31,2,66,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,78,min54.tye
116,3,03:02:35,2,70,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,57,min54.tye
117,2,03:05:58,2,58,9.4,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,2,0,23,min54.tye
118,1,03:08:03,2,69,8.3,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,36,min54.tye
119,4,03:11:12,2,63,8.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,42,min54.tye
120,1,03:17:39,2,66,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,13,min54.tye
121,1,03:36:20,2,70,21.1,,,,,,,,,,,7.42,10.31,,,,,,,,,,,17.73,5,0,1,min54.tye
122,4,03:37:28,2,60,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,21,min54.tye
123,1,03:47:52,3,59,17.0,4.3,,,,,,,,,,5.21,2.23,1.98,,,,,,,,,,9.42,6,0,56,min54.tye
124,4,03:49:41,2,70,10.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0,8,min54.tye
125,1,04:00:27,2,55,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,25,min54.tye
126,1,04:04:24,2,70,8.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,31,min54.tye
127,1,04:07:01,2,43,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,72,min54.tye
128,4,04:14:25,2,40,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,57,min54.tye
129,4,04:16:47,2,63,8.7,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,7,min54.tye
130,4,04:17:32,2,67,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0,47,min54.tye
131,4,04:17:50,2,65,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,71,min54.tye
132,1,04:18:42,2,70,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,77,min54.tye
133,1,04:21:16,2,65,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,79,min54.tye
134,1,04:21:23,2,66,10.7,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,3,0,60,min54.tye
135,1,04:23:10,5,63,12.1,4.2,31.1,4.0,,,,,,,,11.76,19.42,19.25,15.52,15.13,,,,,,,,81.07,9,0,42,min54.tye
136,4,04:24:48,5,63,12.1,4.3,32.6,4.0,,,,,,,,9.63,7.90,7.37,5.50,6.10,,,,,,,,36.50,9,0,72,min54.tye
137,4,04:24:50,2,63,10.4,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0,30,min54.tye
138,4,04:30:22,2,64,8.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,76,min54.tye
139,4,04:38:06,2,68,9.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0,61,min54.tye
140,1,04:39:08,2,63,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,18,min54.tye
141,1,04:39:35,2,73,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0,71,min54.tye
142,3,04:48:42,2,69,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,40,min54.tye
143,4,04:53:09,5,64,17.5,4.3,34.3,4.0,,,,,,,,11.11,11.55,11.65,6.67,6.26,,,,,,,,47.24,9,0,10,min54.tye
144,4,04:59:03,5,67,16.9,4.3,28.3,8.2,,,,,,,,11.34,7.80,8.47,6.76,6.64,,,,,,,,41.01,16,0,32,min54.tye
145,4,05:02:12,2,66,8.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,11,min54.tye
146,2,05:02:41,2,65,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,43,min54.tye
147,1,05:05:55,5,65,17.2,4.2,27.4,4.0,,,,,,,,9.99,20.69,19.56,19.15,20.31,,,,,,,,89.70,9,0,57,min54.tye
148,3,05:16:22,2,65,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,23,min54.tye
149,1,05:16:38,2,76,8.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,72,min54.tye
150,1,05:17:10,6,66,12.8,4.2,19.0,4.1,4.1,,,,,,,10.83,15.89,16.06,18.43,13.99,9.82,,,,,,,85.03,10,0,25,min54.tye
151,4,05:19:00,2,58,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,0,52,min54.tye
152,1,05:20:33,2,69,11.9,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0,34,min54.tye
153,1,05:22:12,2,53,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,87,min54.tye
154,1,05:24:56,2,80,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,16,min54.tye
155,1,05:30:26,2,46,7.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,14,0,34,min54.tye
156,4,05:32:27,2,67,12.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,3,0,11,min54.tye
157,4,05:33:00,2,64,9.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0,29,min54.tye
158,1,05:34:30,2,70,14.2,,,,,,,,,,,4.47,6.92,,,,,,,,,,,11.40,5,0,81,min54.tye
159,1,05:34:49,5,70,18.0,4.2,29.8,4.0,,,,,,,,11.75,7.93,7.68,4.85,7.26,,,,,,,,39.46,9,0,16,min54.tye
160,4,05:35:03,2,70,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0,78,min54.tye
161,4,05:35:11,2,66,8.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,76,min54.tye
162,4,05:38:19,5,63,17.8,4.5,36.6,4.0,,,,,,,,12.37,12.84,12.80,11.72,12.04,,,,,,,,61.77,9,0,45,min54.tye
163,4,05:38:40,5,63,15.8,4.3,29.8,4.1,,,,,,,,11.18,5.20,4.56,3.05,4.94,,,,,,,,28.93,9,0,17,min54.tye
164,1,05:38:40,2,61,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,74,min54.tye
165,1,05:39:50,2,67,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,53,min54.tye
166,4,05:40:42,2,66,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,97,min54.tye
167,1,05:42:56,2,67,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,38,min54.tye
168,4,05:44:00,2,67,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,77,min54.tye
169,1,05:44:13,2,65,9.1,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0,46,min54.tye
170,1,05:44:34,2,60,11.7,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0,82,min54.tye
171,1,05:44:43,2,68,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,94,min54.tye
172,4,05:45:25,2,69,11.5,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,70,min54.tye
173,4,05:46:35,5,66,17.2,4.2,29.9,4.1,,,,,,,,10.49,5.85,6.04,10.52,11.09,,,,,,,,44.00,9,0,3,min54.tye
174,4,05:55:54,2,67,7.5,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,14,0,9,min54.tye
175,1,05:56:01,5,65,15.9,4.3,34.4,4.1,,,,,,,,11.51,17.00,16.82,16.50,16.32,,,,,,,,78.16,9,0,38,min54.tye
176,1,05:56:12,2,68,8.8,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0,42,min54.tye
177,4,05:59:36,2,55,21.1,,,,,,,,,,,7.88,12.37,,,,,,,,,,,20.25,5,0,89,min54.tye
178,1,06:01:56,2,65,8.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,20,min54.tye
179,1,06:02:32,2,64,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0,36,min54.tye
180,4,06:05:11,2,65,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,55,min54.tye
181,1,06:08:42,2,67,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,70,min54.tye
182,1,06:09:08,2,61,10.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0,39,min54.tye
183,4,06:09:36,2,55,12.1,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,16,min54.tye
184,2,06:09:44,2,70,8.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,33,min54.tye
185,4,06:11:22,2,60,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,58,min54.tye
186,4,06:11:37,2,76,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,63,min54.tye
187,4,06:13:45,5,68,17.4,4.3,27.6,4.0,,,,,,,,9.08,5.54,5.49,2.87,3.62,,,,,,,,26.60,9,0,77,min54.tye
188,1,06:14:28,2,54,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,42,min54.tye
189,4,06:16:57,2,63,19.2,,,,,,,,,,,9.58,14.35,,,,,,,,,,,23.93,5,0,41,min54.tye
190,1,06:17:21,2,53,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,92,min54.tye
191,1,06:18:48,2,56,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,51,min54.tye
192,1,06:21:49,2,60,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,2,0,50,min54.tye
193,2,06:22:37,2,63,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,9,min54.tye
194,1,06:22:56,2,60,7.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,14,0,90,min54.tye
195,1,06:23:36,2,68,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,30,min54.tye
196,4,06:23:36,2,68,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0,94,min54.tye
197,1,06:23:47,2,68,10.4,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,91,min54.tye
198,2,06:23:50,2,67,12.5,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,50,min54.tye
199,4,06:24:55,2,68,9.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0,83,min54.tye
200,1,06:26:11,2,70,9.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0,4,min54.tye
201,4,06:26:11,5,63,16.0,4.6,29.2,10.0,,,,,,,,9.11,7.23,7.38,5.49,5.63,,,,,,,,34.85,16,0,39,min54.tye
202,1,06:27:15,2,64,9.0,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,40,min54.tye
203,1,06:27:41,2,68,8.8,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,42,min54.tye
204,1,06:28:32,2,59,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,58,min54.tye
205,1,06:28:37,2,65,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,25,min54.tye
206,4,06:29:17,5,65,12.1,4.2,31.1,4.0,,,,,,,,10.49,14.88,14.61,9.75,9.50,,,,,,,,59.22,9,0,43,min54.tye
207,1,06:29:26,2,65,8.7,,,,,,,,,,,2.05,2.71,,,,,,,,,,,4.76,2,0,80,min54.tye
208,1,06:30:46,2,65,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,97,min54.tye
209,1,06:31:18,2,66,10.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,37,min54.tye
210,1,06:32:13,2,68,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,14,min54.tye
211,4,06:33:01,2,63,14.8,,,,,,,,,,,3.68,4.70,,,,,,,,,,,8.38,5,0,21,min54.tye
212,1,06:33:37,2,68,12.0,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0,91,min54.tye
213,1,06:34:26,2,65,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,39,min54.tye
214,1,06:35:04,2,66,11.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,71,min54.tye
215,1,06:35:30,5,62,15.6,4.3,28.8,10.1,,,,,,,,11.56,18.25,17.03,19.24,20.72,,,,,,,,86.80,16,0,93,min54.tye
216,1,06:36:54,2,65,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,86,min54.tye
217,1,06:37:01,2,66,10.7,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,3,0,76,min54.tye
218,1,06:37:06,2,69,9.8,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.60,2,0,4,min54.tye
219,1,06:39:21,2,72,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,14,0,60,min54.tye
220,1,06:43:09,2,66,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,52,min54.tye
221,1,06:43:32,2,66,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,58,min54.tye
222,1,06:43:41,2,69,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0,18,min54.tye
223,4,06:44:13,2,55,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,28,min54.tye
224,1,06:46:19,5,66,16.3,4.2,32.1,4.0,,,,,,,,10.00,19.10,19.04,20.33,20.25,,,,,,,,88.72,9,0,82,min54.tye
225,1,06:46:34,2,68,11.5,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0,11,min54.tye
226,1,06:47:23,2,67,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,43,min54.tye
227,1,06:47:53,5,65,17.0,4.3,30.4,4.0,,,,,,,,10.68,21.27,21.74,19.79,20.44,,,,,,,,93.91,9,0,38,min54.tye
228,3,06:49:31,2,69,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,1,min54.tye
229,4,06:49:54,2,62,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0,29,min54.tye
230,4,06:50:15,2,58,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0,12,min54.tye
231,3,06:50:27,2,68,9.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0,68,min54.tye
232,1,06:52:13,3,66,12.7,16.3,,,,,,,,,,3.57,3.76,2.71,,,,,,,,,,10.04,3,0,46,min54.tye
233,4,06:52:38,2,66,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,3,0,39,min54.tye
234,4,06:53:09,2,73,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,68,min54.tye
235,4,06:54:00,6,66,12.8,4.2,18.9,4.0,4.0,,,,,,,8.68,5.70,6.00,5.99,3.31,2.07,,,,,,,31.75,10,0,18,min54.tye
236,4,06:56:19,2,70,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0,88,min54.tye
237,4,06:57:00,2,58,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,66,min54.tye
238,3,06:57:13,2,88,9.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,46,min54.tye
239,4,06:57:39,2,72,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,76,min54.tye
240,1,06:58:08,2,54,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0,11,min54.tye
241,1,06:59:23,2,62,9.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,90,min54.tye
242,4,07:00:29,2,63,14.3,,,,,,,,,,,4.69,5.01,,,,,,,,,,,9.70,5,0,52,min54.tye
243,4,07:00:45,2,66,8.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,72,min54.tye
244,4,07:01:20,2,62,7.6,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.33,14,0,86,min54.tye
245,4,07:01:45,2,58,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,83,min54.tye
246,3,07:02:19,2,61,11.8,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,56,min54.tye
247,4,07:03:18,2,61,8.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,9,min54.tye
248,1,07:04:18,2,55,10.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.09,3,0,90,min54.tye
249,1,07:05:46,2,65,10.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,52,min54.tye
250,4,07:05:57,2,67,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,80,min54.tye
251,1,07:06:37,2,59,12.8,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.63,3,0,78,min54.tye
252,4,07:10:33,2,62,12.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,79,min54.tye
253,4,07:11:47,2,66,11.0,,,,,,,,,,,3.65,3.51,,,,,,,,,,,7.16,3,0,6,min54.tye
254,1,07:12:46,2,66,9.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,18,min54.tye
255,1,07:14:00,2,66,9.3,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,40,min54.tye
256,1,07:14:56,2,59,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,0,min54.tye
257,4,07:15:40,2,66,8.6,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0,95,min54.tye
258,4,07:16:38,2,65,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,31,min54.tye
259,4,07:16:43,2,70,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,8,min54.tye
260,4,07:17:24,2,66,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,56,min54.tye
261,1,07:17:56,2,63,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,18,min54.tye
262,4,07:18:32,2,70,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,22,min54.tye
263,1,07:18:58,2,63,8.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0,62,min54.tye
264,1,07:19:13,2,67,11.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0,18,min54.tye
265,1,07:19:35,2,57,9.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0,48,min54.tye
266,1,07:20:42,2,64,8.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,59,min54.tye
267,1,07:21:11,2,71,22.5,,,,,,,,,,,8.66,12.66,,,,,,,,,,,21.32,5,0,97,min54.tye
268,4,07:21:33,3,67,15.4,4.2,,,,,,,,,,10.83,5.84,5.44,,,,,,,,,,22.10,6,0,73,min54.tye
269,4,07:22:05,3,73,17.1,4.3,,,,,,,,,,8.98,7.15,7.05,,,,,,,,,,23.18,6,0,32,min54.tye
270,3,07:22:20,2,64,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,24,min54.tye
271,4,07:22:21,2,62,14.4,,,,,,,,,,,4.35,3.40,,,,,,,,,,,7.75,5,0,72,min54.tye
272,2,07:23:02,2,65,9.7,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,2,0,56,min54.tye
273,1,07:23:02,2,60,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0,70,min54.tye
274,2,07:23:05,2,69,9.7,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,42,min54.tye
275,1,07:23:09,2,57,10.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,3,0,96,min54.tye
276,1,07:23:33,2,66,11.9,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0,30,min54.tye
277,3,07:23:44,2,70,9.1,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,52,min54.tye
278,1,07:23:54,2,63,12.9,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.70,3,0,48,min54.tye
279,1,07:26:41,2,55,12.0,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.64,3,0,10,min54.tye
280,4,07:26:48,2,62,13.2,,,,,,,,,,,4.08,2.90,,,,,,,,,,,6.98,3,0,74,min54.tye
281,2,07:27:13,2,76,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,81,min54.tye
282,1,07:27:15,2,71,11.3,,,,,,,,,,,4.23,5.39,,,,,,,,,,,9.62,3,0,73,min54.tye
283,1,07:27:31,2,65,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0,63,min54.tye
284,1,07:27:58,2,62,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,95,min54.tye
285,1,07:28:58,6,66,16.1,4.3,23.2,5.0,5.1,,,,,,,12.65,19.84,20.22,15.21,16.56,16.61,,,,,,,101.10,10,0,73,min54.tye
286,4,07:29:19,5,63,13.8,4.3,28.7,4.0,,,,,,,,9.29,7.28,6.97,6.10,6.25,,,,,,,,35.89,9,0,4,min54.tye
287,1,07:29:56,2,63,8.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,86,min54.tye
288,1,07:30:01,2,70,8.5,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,30,min54.tye
289,4,07:30:09,2,58,11.7,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,35,min54.tye
290,4,07:30:28,3,67,12.7,14.8,,,,,,,,,,3.08,4.18,2.38,,,,,,,,,,9.64,3,0,50,min54.tye
291,4,07:31:05,2,65,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,18,min54.tye
292,1,07:32:32,2,62,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,96,min54.tye
293,1,07:34:06,2,67,11.5,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,52,min54.tye
294,4,07:35:19,3,53,17.2,4.2,,,,,,,,,,10.63,3.97,3.37,,,,,,,,,,17.97,6,0,65,min54.tye
295,1,07:35:34,2,73,13.8,,,,,,,,,,,4.93,4.29,,,,,,,,,,,9.22,5,0,28,min54.tye
296,1,07:35:44,2,68,11.9,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.16,3,0,56,min54.tye
297,1,07:36:02,2,68,10.2,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,3,0,60,min54.tye
298,1,07:36:23,2,53,11.9,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0,84,min54.tye