veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:18,2,63,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,41,min54.tye
2,4,00:03:19,2,64,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,19,min54.tye
3,4,00:03:42,2,70,10.8,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,45,min54.tye
4,1,00:08:26,2,67,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,87,min54.tye
5,4,00:09:01,2,65,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,60,min54.tye
6,1,00:15:21,2,64,9.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,72,min54.tye
7,1,00:15:23,2,64,9.1,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0,35,min54.tye
8,1,00:15:25,2,62,9.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,37,min54.tye
9,1,00:18:15,2,65,10.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,34,min54.tye
10,1,00:18:19,2,65,10.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,11,min54.tye
11,1,00:18:22,2,65,9.0,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,27,min54.tye
12,4,00:24:30,2,62,9.3,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,40,min54.tye
13,1,00:26:09,2,63,8.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,43,min54.tye
14,1,00:26:21,2,70,9.3,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.50,2,0,56,min54.tye
15,4,00:27:43,5,66,17.1,4.3,36.0,4.0,,,,,,,,11.60,12.36,11.78,10.36,10.77,,,,,,,,56.87,9,0,79,min54.tye
16,4,00:30:31,2,64,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,50,min54.tye
17,1,00:32:31,2,66,9.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,3,0,50,min54.tye
18,1,00:38:17,2,68,9.4,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.37,2,0,16,min54.tye
19,4,00:39:27,2,62,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,34,min54.tye
20,4,00:40:59,2,56,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,20,min54.tye
21,1,00:43:32,2,55,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,74,min54.tye
22,4,00:44:25,2,68,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,78,min54.tye
23,4,00:44:36,2,65,21.0,,,,,,,,,,,7.00,8.31,,,,,,,,,,,15.31,5,0,17,min54.tye
24,4,00:45:36,2,66,8.7,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,30,min54.tye
25,4,00:47:25,2,66,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,89,min54.tye
26,1,00:52:34,2,67,12.7,,,,,,,,,,,5.29,4.14,,,,,,,,,,,9.42,3,0,61,min54.tye
27,1,00:54:55,2,77,8.8,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,5,min54.tye
28,1,00:58:30,2,59,13.1,,,,,,,,,,,3.88,5.12,,,,,,,,,,,9.00,3,0,61,min54.tye
29,4,00:59:48,2,58,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,98,min54.tye
30,4,01:03:02,2,62,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,29,min54.tye
31,3,01:04:46,2,74,9.9,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,73,min54.tye
32,4,01:07:45,2,64,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,91,min54.tye
33,1,01:08:22,2,65,8.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,56,min54.tye
34,1,01:08:34,2,71,8.9,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,37,min54.tye
35,2,01:09:10,2,64,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,76,min54.tye
36,1,01:09:10,2,62,8.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0,77,min54.tye
37,1,01:10:17,2,68,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0,73,min54.tye
38,1,01:10:25,2,71,8.5,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,2,0,24,min54.tye
39,2,01:11:23,2,56,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,91,min54.tye
40,2,01:11:40,2,59,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,85,min54.tye
41,1,01:12:18,5,58,15.0,4.2,31.0,4.0,,,,,,,,13.65,18.94,19.71,19.76,19.16,,,,,,,,91.21,9,0,33,min54.tye
42,4,01:13:28,2,66,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,36,min54.tye
43,1,01:14:18,2,63,9.8,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,2,0,78,min54.tye
44,1,01:14:21,2,63,9.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,67,min54.tye
45,2,01:17:11,2,66,8.1,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0,32,min54.tye
46,4,01:18:43,4,78,12.8,19.0,2.9,,,,,,,,,3.51,3.23,1.41,1.21,,,,,,,,,9.36,3,0,71,min54.tye
47,1,01:20:37,2,64,10.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,54,min54.tye
48,4,01:23:26,2,60,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,55,min54.tye
49,2,01:25:23,2,71,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,63,min54.tye
50,1,01:25:31,2,67,11.1,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.65,3,0,31,min54.tye
51,1,01:30:30,2,58,10.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,84,min54.tye
52,1,01:31:12,2,65,9.4,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0,53,min54.tye
53,1,01:32:09,2,68,11.8,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0,77,min54.tye
54,4,01:32:44,2,62,11.7,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.49,3,0,33,min54.tye
55,1,01:45:41,2,66,8.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,64,min54.tye
56,4,01:49:08,2,65,9.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,68,min54.tye
57,1,01:59:24,5,65,11.2,4.3,26.5,4.0,,,,,,,,11.15,10.58,9.87,7.72,7.59,,,,,,,,46.90,9,0,76,min54.tye
58,1,02:04:06,2,57,8.7,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,13,min54.tye
59,2,02:10:27,2,67,10.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,3,min54.tye
60,2,02:11:02,2,65,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,72,min54.tye
61,4,02:15:08,2,60,8.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0,19,min54.tye
62,1,02:18:31,5,68,15.6,4.3,35.8,5.0,,,,,,,,11.23,16.75,16.44,16.61,16.05,,,,,,,,77.08,9,0,90,min54.tye
63,4,02:20:18,2,56,8.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,57,min54.tye
64,4,02:20:46,2,64,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,10,min54.tye
65,4,02:34:00,2,68,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,94,min54.tye
66,4,02:39:51,2,71,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,77,min54.tye
67,1,02:42:24,2,76,9.2,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,2,0,69,min54.tye
68,4,02:44:31,2,69,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,21,min54.tye
69,4,02:48:21,2,70,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,13,min54.tye
70,4,03:00:00,5,63,17.1,4.2,37.2,4.0,,,,,,,,12.08,14.25,14.02,8.42,9.44,,,,,,,,58.22,9,0,22,min54.tye
71,4,03:05:41,5,65,11.2,4.3,29.1,4.0,,,,,,,,10.21,7.70,7.32,5.37,5.42,,,,,,,,36.03,9,0,31,min54.tye
72,3,03:06:15,2,63,9.2,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,2,0,20,min54.tye
73,1,03:11:59,2,66,9.2,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,66,min54.tye
74,1,03:12:20,2,65,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,48,min54.tye
75,1,03:12:29,2,65,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,76,min54.tye
76,4,03:13:21,5,65,13.8,4.3,35.7,4.1,,,,,,,,9.47,9.93,9.83,5.80,5.62,,,,,,,,40.65,9,0,85,min54.tye
77,1,03:15:48,2,57,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0,21,min54.tye
78,1,03:17:29,2,62,8.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,15,min54.tye
79,2,03:18:31,2,69,9.2,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.10,2,0,27,min54.tye
80,4,03:26:01,2,63,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,38,min54.tye
81,1,03:30:35,2,55,9.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,66,min54.tye
82,1,03:38:45,2,66,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,92,min54.tye
83,1,03:49:57,2,65,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,20,min54.tye
84,4,03:56:33,2,68,21.0,,,,,,,,,,,7.13,8.95,,,,,,,,,,,16.08,5,0,4,min54.tye
85,4,04:00:06,2,75,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,8,min54.tye
86,1,04:03:02,2,47,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,58,min54.tye
87,1,04:10:37,5,55,18.6,4.3,28.6,4.0,,,,,,,,12.70,20.27,19.94,18.69,19.70,,,,,,,,91.30,9,0,33,min54.tye
88,1,04:11:50,2,64,10.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,25,min54.tye
89,4,04:12:36,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,8,min54.tye
90,1,04:12:47,5,63,12.9,21.0,10.4,21.4,,,,,,,,9.75,17.28,14.02,12.73,9.93,,,,,,,,63.72,11,0,18,min54.tye
91,4,04:14:03,3,60,15.1,4.5,,,,,,,,,,19.26,21.81,23.40,,,,,,,,,,64.48,6,0,54,min54.tye
92,1,04:16:30,2,89,9.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,69,min54.tye
93,1,04:24:21,5,65,15.8,4.2,39.3,4.0,,,,,,,,11.59,14.04,13.98,11.02,13.16,,,,,,,,63.80,9,0,28,min54.tye
94,1,04:27:52,2,75,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,9,min54.tye
95,1,04:36:24,2,69,21.0,,,,,,,,,,,7.93,10.60,,,,,,,,,,,18.53,5,0,86,min54.tye
96,1,04:39:40,2,66,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,24,min54.tye
97,4,04:40:27,2,67,9.3,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,4,min54.tye
98,1,04:43:52,2,64,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,71,min54.tye
99,1,04:44:30,2,75,11.4,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,17,min54.tye
100,1,04:45:24,2,60,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,63,min54.tye
101,1,04:46:13,2,75,8.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,55,min54.tye
102,4,04:50:54,2,73,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,91,min54.tye
103,4,04:53:40,2,66,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,15,min54.tye
104,1,04:56:19,2,71,8.6,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,32,min54.tye
105,4,04:58:27,2,53,13.2,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.87,3,0,71,min54.tye
106,4,05:01:08,2,56,9.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,35,min54.tye
107,4,05:02:01,2,63,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,78,min54.tye
108,1,05:02:44,2,80,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,20,min54.tye
109,2,05:08:48,2,68,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,2,0,75,min54.tye
110,1,05:09:38,2,63,9.4,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,90,min54.tye
111,1,05:11:54,2,43,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0,99,min54.tye
112,4,05:12:29,2,48,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,81,min54.tye
113,1,05:13:18,3,66,19.1,4.2,,,,,,,,,,16.17,16.54,17.33,,,,,,,,,,50.04,6,0,97,min54.tye
114,1,05:13:54,2,69,11.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.24,3,0,86,min54.tye
115,4,05:14:20,3,64,12.6,22.3,,,,,,,,,,7.71,14.09,9.23,,,,,,,,,,31.02,8,0,69,min54.tye
116,1,05:14:48,3,63,11.9,14.6,,,,,,,,,,3.43,3.23,1.81,,,,,,,,,,8.47,3,0,51,min54.tye
117,1,05:15:32,2,63,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.11,2,0,60,min54.tye
118,4,05:15:53,3,65,12.6,21.0,,,,,,,,,,7.53,14.14,12.16,,,,,,,,,,33.83,8,0,25,min54.tye
119,4,05:16:33,5,62,18.6,4.4,30.6,4.0,,,,,,,,10.33,7.45,7.68,5.24,5.12,,,,,,,,35.83,9,0,28,min54.tye
120,1,05:17:14,2,45,7.9,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,14,0,44,min54.tye
121,4,05:18:53,2,67,11.7,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.90,3,0,18,min54.tye
122,4,05:21:22,2,65,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,1,min54.tye
123,1,05:23:10,2,48,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,72,min54.tye
124,1,05:24:22,2,62,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,99,min54.tye
125,4,05:25:01,2,60,11.5,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,45,min54.tye
126,1,05:26:10,2,57,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,22,min54.tye
127,1,05:27:46,2,70,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,2,min54.tye
128,1,05:28:06,2,70,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,32,min54.tye
129,4,05:28:19,2,48,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,64,min54.tye
130,4,05:28:43,2,63,9.5,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,79,min54.tye
131,1,05:29:03,2,70,11.4,,,,,,,,,,,4.14,4.03,,,,,,,,,,,8.17,3,0,8,min54.tye
132,1,05:30:31,2,71,11.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.27,3,0,58,min54.tye
133,1,05:33:53,2,64,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,97,min54.tye
134,4,05:34:34,2,68,13.1,,,,,,,,,,,3.85,3.15,,,,,,,,,,,7.00,3,0,20,min54.tye
135,1,05:36:10,2,63,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,36,min54.tye
136,4,05:38:01,2,66,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,27,min54.tye
137,1,05:38:53,2,55,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0,87,min54.tye
138,4,05:38:58,2,63,23.1,,,,,,,,,,,9.22,13.68,,,,,,,,,,,22.90,5,0,96,min54.tye
139,3,05:39:40,2,69,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,39,min54.tye
140,1,05:39:56,2,68,11.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,84,min54.tye
141,4,05:40:03,2,66,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,52,min54.tye
142,1,05:40:11,2,70,9.8,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,11,min54.tye
143,4,05:40:16,2,51,9.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0,21,min54.tye
144,4,05:40:23,2,60,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,64,min54.tye
145,4,05:40:33,2,65,11.5,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,75,min54.tye
146,1,05:41:09,2,72,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,71,min54.tye
147,1,05:41:15,2,62,11.4,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,16,min54.tye
148,4,05:41:25,2,63,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0,71,min54.tye
149,1,05:41:55,2,75,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,10,min54.tye
150,1,05:43:28,2,68,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,31,min54.tye
151,1,05:43:37,2,68,11.2,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,97,min54.tye
152,1,05:43:44,5,68,13.6,4.3,31.4,4.1,,,,,,,,13.28,19.75,18.65,20.55,20.51,,,,,,,,92.75,9,0,49,min54.tye
153,4,05:44:01,2,55,10.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,25,min54.tye
154,4,05:44:17,4,61,20.9,4.3,43.7,,,,,,,,,10.71,7.21,6.95,7.82,,,,,,,,,32.69,8,0,6,min54.tye
155,4,05:44:35,2,58,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,80,min54.tye
156,4,05:45:08,2,68,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,14,min54.tye
157,4,05:45:36,2,63,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,35,min54.tye
158,3,05:45:57,2,68,11.9,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0,32,min54.tye
159,4,05:45:59,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,19,min54.tye
160,4,05:46:09,2,71,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,20,min54.tye
161,4,05:47:02,2,65,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0,14,min54.tye
162,3,05:48:12,2,57,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,73,min54.tye
163,4,05:48:31,2,55,9.3,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,26,min54.tye
164,1,05:49:22,2,71,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,28,min54.tye
165,4,05:50:03,2,74,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,65,min54.tye
166,1,05:50:09,2,70,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,76,min54.tye
167,1,05:50:22,2,62,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0,12,min54.tye
168,4,05:50:54,2,63,10.8,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.39,3,0,90,min54.tye
169,4,05:51:11,2,65,9.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,6,min54.tye
170,4,05:52:05,2,66,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,49,min54.tye
171,4,05:52:11,2,75,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,90,min54.tye
172,1,05:52:55,2,65,11.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,75,min54.tye
173,1,05:53:28,6,71,14.5,4.3,25.1,4.1,4.2,,,,,,,12.79,18.57,18.26,15.28,15.75,12.32,,,,,,,92.98,10,0,83,min54.tye
174,4,05:55:09,4,71,11.5,17.3,2.7,,,,,,,,,3.28,3.43,1.75,0.84,,,,,,,,,9.30,3,0,60,min54.tye
175,4,05:55:14,2,64,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,57,min54.tye
176,4,05:56:10,2,68,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,93,min54.tye
177,1,05:59:26,2,69,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,23,min54.tye
178,3,05:59:36,2,63,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0,92,min54.tye
179,3,06:00:56,2,65,10.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,71,min54.tye
180,1,06:01:26,2,62,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0,41,min54.tye
181,4,06:01:26,2,67,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,81,min54.tye
182,1,06:04:09,2,67,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,84,min54.tye
183,4,06:04:14,2,60,11.0,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,64,min54.tye
184,4,06:04:18,2,56,21.2,,,,,,,,,,,8.31,12.79,,,,,,,,,,,21.10,5,0,77,min54.tye
185,4,06:04:24,2,73,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,39,min54.tye
186,1,06:04:28,2,61,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,5,min54.tye
187,4,06:06:24,2,65,11.7,,,,,,,,,,,4.04,13.77,,,,,,,,,,,17.81,5,0,90,min54.tye
188,1,06:06:45,2,68,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,80,min54.tye
189,1,06:08:07,2,72,10.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.39,3,0,70,min54.tye
190,1,06:09:05,5,62,12.0,4.2,31.8,4.0,,,,,,,,11.99,19.98,19.01,9.96,13.83,,,,,,,,74.77,9,0,3,min54.tye
191,1,06:09:17,2,63,9.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0,64,min54.tye
192,1,06:09:21,5,62,15.4,4.2,29.8,4.1,,,,,,,,11.39,15.00,15.00,17.75,17.57,,,,,,,,76.70,9,0,83,min54.tye
193,4,06:10:08,2,63,8.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,50,min54.tye
194,4,06:11:00,2,71,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,52,min54.tye
195,1,06:11:34,2,70,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,54,min54.tye
196,1,06:11:50,3,70,19.5,4.3,,,,,,,,,,11.14,5.66,5.20,,,,,,,,,,22.00,6,0,27,min54.tye
197,1,06:12:25,2,72,11.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,61,min54.tye
198,2,06:12:28,2,68,10.8,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.85,3,0,94,min54.tye
199,1,06:12:46,2,70,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0,2,min54.tye
200,3,06:13:09,2,70,9.3,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0,1,min54.tye
201,4,06:13:15,2,61,11.8,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0,56,min54.tye
202,4,06:13:31,2,65,14.9,,,,,,,,,,,3.90,5.61,,,,,,,,,,,9.52,5,0,29,min54.tye
203,1,06:13:38,2,58,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,93,min54.tye
204,4,06:13:50,2,68,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,35,min54.tye
205,1,06:14:11,5,70,19.5,4.3,37.3,4.0,,,,,,,,11.33,6.91,7.39,4.45,4.76,,,,,,,,34.84,9,0,60,min54.tye
206,4,06:14:21,2,65,11.7,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,70,min54.tye
207,1,06:14:29,2,68,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0,45,min54.tye
208,1,06:15:03,2,65,7.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,14,0,13,min54.tye
209,1,06:16:30,2,62,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0,16,min54.tye
210,1,06:18:11,2,65,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,41,min54.tye
211,2,06:18:17,2,70,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,30,min54.tye
212,3,06:18:18,2,71,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,36,min54.tye
213,4,06:18:18,2,58,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,73,min54.tye
214,4,06:18:22,2,67,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,5,min54.tye
215,1,06:18:57,2,60,8.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,98,min54.tye
216,1,06:19:05,2,58,11.1,,,,,,,,,,,3.47,5.24,,,,,,,,,,,8.72,3,0,88,min54.tye
217,1,06:19:17,2,81,8.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,68,min54.tye
218,1,06:19:43,2,71,12.9,,,,,,,,,,,4.22,3.39,,,,,,,,,,,7.61,3,0,31,min54.tye
219,1,06:20:03,2,66,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,41,min54.tye
220,1,06:20:33,2,64,8.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,63,min54.tye
221,1,06:21:00,2,63,11.7,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,62,min54.tye
222,1,06:22:41,2,72,9.7,,,,,,,,,,,3.67,2.33,,,,,,,,,,,6.00,2,0,95,min54.tye
223,1,06:23:02,2,66,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,26,min54.tye
224,1,06:23:17,2,62,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,89,min54.tye
225,4,06:24:37,2,70,9.6,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,2,0,99,min54.tye
226,4,06:24:52,2,70,14.3,,,,,,,,,,,5.24,5.17,,,,,,,,,,,10.40,5,0,46,min54.tye
227,4,06:25:14,2,65,18.7,,,,,,,,,,,7.54,12.66,,,,,,,,,,,20.20,5,0,44,min54.tye
228,2,06:25:31,2,65,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,24,min54.tye
229,4,06:25:31,2,68,11.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,67,min54.tye
230,4,06:25:51,5,57,19.2,4.3,26.5,10.1,,,,,,,,11.16,15.56,15.61,17.27,15.70,,,,,,,,75.30,16,0,74,min54.tye
231,1,06:26:19,3,61,17.0,4.3,,,,,,,,,,11.01,4.63,4.09,,,,,,,,,,19.73,6,0,29,min54.tye
232,4,06:26:55,2,68,11.1,,,,,,,,,,,3.95,3.60,,,,,,,,,,,7.55,3,0,25,min54.tye
233,1,06:27:00,2,66,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,40,min54.tye
234,4,06:28:01,2,65,9.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,54,min54.tye
235,4,06:28:06,2,66,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0,96,min54.tye
236,1,06:28:10,2,58,10.0,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.08,3,0,87,min54.tye
237,4,06:28:13,2,65,11.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,6,min54.tye
238,4,06:28:14,2,63,9.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,36,min54.tye
239,1,06:28:14,2,73,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,63,min54.tye
240,4,06:28:16,2,64,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,35,min54.tye
241,1,06:29:15,2,66,11.8,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,58,min54.tye
242,1,06:29:27,2,67,12.0,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,61,min54.tye
243,4,06:29:47,2,68,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,44,min54.tye
244,1,06:30:15,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,27,min54.tye
245,4,06:30:24,2,63,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,39,min54.tye
246,4,06:30:38,2,61,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,46,min54.tye
247,1,06:30:46,2,65,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0,51,min54.tye
248,1,06:31:07,2,70,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,28,min54.tye
249,4,06:31:08,2,65,9.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,2,0,42,min54.tye
250,4,06:31:13,2,65,9.0,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,2,0,78,min54.tye
251,4,06:31:17,2,65,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,32,min54.tye
252,4,06:31:24,2,64,10.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,2,min54.tye
253,2,06:31:25,2,73,9.1,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,74,min54.tye
254,1,06:31:35,2,63,12.9,,,,,,,,,,,4.28,3.71,,,,,,,,,,,7.99,3,0,60,min54.tye
255,1,06:31:53,2,70,11.2,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0,94,min54.tye
256,3,06:32:19,2,68,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,24,min54.tye
257,4,06:32:20,2,64,9.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,32,min54.tye
258,2,06:32:31,2,66,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,73,min54.tye
259,1,06:32:39,2,68,11.7,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,12,min54.tye
260,1,06:32:47,2,63,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,77,min54.tye
261,4,06:32:54,2,65,11.2,,,,,,,,,,,3.62,4.67,,,,,,,,,,,8.29,3,0,96,min54.tye
262,1,06:33:28,2,65,8.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0,43,min54.tye
263,4,06:34:13,2,65,8.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,2,0,25,min54.tye
264,4,06:34:16,2,63,10.0,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.03,3,0,56,min54.tye
265,1,06:34:17,2,73,8.2,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0,41,min54.tye
266,4,06:34:19,2,52,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,30,min54.tye
267,3,06:34:22,2,65,9.1,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,24,min54.tye
268,4,06:34:25,2,64,10.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,79,min54.tye
269,4,06:34:33,2,73,10.8,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0,64,min54.tye
270,1,06:34:40,2,71,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,20,min54.tye
271,3,06:34:46,2,50,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,71,min54.tye
272,1,06:35:15,2,62,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,60,min54.tye
273,1,06:36:10,3,62,22.9,4.5,,,,,,,,,,12.90,12.00,11.09,,,,,,,,,,35.99,6,0,9,min54.tye
274,1,06:36:33,5,67,17.1,4.2,29.2,4.0,,,,,,,,12.43,17.55,17.16,16.90,17.96,,,,,,,,82.00,9,0,52,min54.tye
275,1,06:36:59,2,66,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,68,min54.tye
276,1,06:37:11,2,60,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,92,min54.tye
277,1,06:37:51,2,71,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,11,min54.tye
278,1,06:37:57,2,73,11.6,,,,,,,,,,,4.90,3.07,,,,,,,,,,,7.97,3,0,53,min54.tye
279,4,06:38:01,2,50,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,12,min54.tye
280,1,06:38:04,2,70,8.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,59,min54.tye
281,2,06:38:10,2,71,10.9,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0,23,min54.tye
282,4,06:38:14,6,67,16.5,4.3,29.1,4.3,4.1,,,,,,,11.03,5.69,5.19,3.90,2.32,2.27,,,,,,,30.41,10,0,57,min54.tye
283,1,06:38:42,2,66,19.5,,,,,,,,,,,6.45,9.83,,,,,,,,,,,16.28,5,0,7,min54.tye
284,1,06:39:53,2,66,8.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,66,min54.tye
285,4,06:40:07,2,60,8.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,89,min54.tye
286,1,06:40:08,2,65,9.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,2,0,20,min54.tye
287,2,06:40:16,2,70,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,52,min54.tye
288,1,06:40:30,2,68,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,42,min54.tye
289,1,06:41:21,2,65,13.0,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,70,min54.tye
290,1,06:41:24,5,66,14.9,4.2,31.0,10.0,,,,,,,,9.59,6.72,7.09,5.58,5.90,,,,,,,,34.89,16,0,10,min54.tye
291,3,06:41:26,2,70,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,50,min54.tye
292,4,06:41:33,2,68,8.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0,67,min54.tye
293,4,06:41:49,2,64,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0,98,min54.tye
294,1,06:41:58,5,65,19.9,4.3,30.2,4.0,,,,,,,,11.41,9.06,9.41,10.77,9.85,,,,,,,,50.50,9,0,69,min54.tye
295,1,06:42:06,2,62,10.7,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0,54,min54.tye
296,1,06:42:38,2,70,9.6,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0,14,min54.tye
297,4,06:43:39,2,65,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,14,min54.tye
298,1,06:43:44,2,68,11.8,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,97,min54.tye
299,4,06:44:51,2,61,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,70,min54.tye
300,1,06:45:02,2,55,22.6,,,,,,,,,,,7.00,13.48,,,,,,,,,,,20.48,5,0,54,min54.tye