veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:12,2,70,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,3,51,min5.tye,,,61.3
2,1,00:02:28,6,62,13.2,4.7,28.2,6.0,6.1,,,,,,,11.35,13.34,12.91,8.25,8.65,8.08,,,,,,,62.57,10,3,16,min5.tye,,,60.8
3,4,00:02:47,2,56,8.8,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,85,min5.tye,,,60.5
4,1,00:02:48,2,72,8.8,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,2,3,82,min5.tye,,,60.5
5,1,00:03:04,2,68,10.8,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,3,20,min5.tye,,,60.5
6,1,00:03:50,2,68,10.1,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,3,22,min5.tye,,,60.8
7,1,00:04:47,4,66,12.1,19.4,2.8,,,,,,,,,3.10,3.02,1.82,1.50,,,,,,,,,9.44,3,3,74,min5.tye,,,60.9
8,4,00:04:52,3,61,11.5,15.9,,,,,,,,,,3.78,4.49,2.09,,,,,,,,,,10.36,3,0,41,min5.tye,,,61.0
9,1,00:05:43,2,80,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,3,77,min5.tye,,,61.3
10,1,00:09:34,2,67,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,3,2,min5.tye,,,60.4
11,1,00:10:53,2,69,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,3,72,min5.tye,,,60.9
12,1,00:12:04,5,56,12.5,4.4,33.2,4.2,,,,,,,,9.08,18.59,18.69,17.18,17.60,,,,,,,,81.15,9,3,16,min5.tye,,,61.0
13,3,00:12:32,3,67,22.8,4.4,,,,,,,,,,5.32,8.55,8.84,,,,,,,,,,22.71,6,1,21,min5.tye,,,60.7
14,3,00:12:33,1,62,,,,,,,,,,,,5.09,,,,,,,,,,,,5.09,15,1:9:19,90,min5.tye,,,60.7
15,4,00:12:33,4,67,22.6,4.5,28.2,,,,,,,,,3.81,6.34,6.02,4.96,,,,,,,,,21.13,8,3,23,min5.tye,,,60.7
16,4,00:12:36,2,59,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,90,min5.tye,,,60.8
17,1,00:15:25,2,54,12.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,3,76,min5.tye,,,61.0
18,1,00:15:36,2,70,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,3,93,min5.tye,,,60.9
19,1,00:16:36,2,69,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,3,46,min5.tye,,,60.8
20,1,00:19:48,2,65,9.8,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,3,5,min5.tye,,,60.9
21,4,00:20:41,5,64,18.3,4.3,34.0,4.0,,,,,,,,7.35,10.78,10.23,8.93,9.02,,,,,,,,46.31,9,0,30,min5.tye,,,60.7
22,1,00:20:56,2,66,9.6,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.71,2,3,3,min5.tye,,,60.6
23,4,00:21:35,6,61,13.0,4.6,27.9,6.0,6.1,,,,,,,11.88,10.08,9.35,6.15,6.00,5.78,,,,,,,49.24,10,0,84,min5.tye,,,60.6
24,1,00:21:46,2,71,12.2,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,3,78,min5.tye,,,60.7
25,1,00:24:20,2,58,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,3,92,min5.tye,,,60.6
26,1,00:25:36,2,56,11.8,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,3,50,min5.tye,,,60.8
27,1,00:34:22,2,51,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,3,59,min5.tye,,,60.4
28,1,00:37:01,2,70,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,3,32,min5.tye,,,60.3
29,4,00:37:34,2,73,9.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0,27,min5.tye,,,60.2
30,1,00:40:48,2,71,12.3,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,3,34,min5.tye,,,60.1
31,4,00:41:38,2,63,9.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,82,min5.tye,,,60.1
32,4,00:45:19,2,64,9.8,,,,,,,,,,,3.16,1.80,,,,,,,,,,,4.96,2,0,90,min5.tye,,,60.2
33,1,00:46:48,2,69,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,3,39,min5.tye,,,60.1
34,4,00:49:29,2,62,12.2,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,80,min5.tye,,,59.9
35,3,00:50:31,2,70,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,1,93,min5.tye,,,60.1
36,4,00:51:07,5,66,17.5,4.3,31.2,4.0,,,,,,,,11.14,5.11,5.64,3.65,3.23,,,,,,,,28.77,9,0,13,min5.tye,,,60.4
37,4,00:52:45,6,62,13.0,4.6,27.4,6.0,6.0,,,,,,,11.47,15.30,14.21,10.64,10.23,9.16,,,,,,,71.02,10,0,44,min5.tye,,,60.4
38,1,00:53:47,2,69,12.2,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,3,38,min5.tye,,,60.4
39,1,00:54:18,2,71,8.7,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,3,56,min5.tye,,,60.4
40,1,00:54:46,5,65,20.3,4.3,29.6,10.3,,,,,,,,10.68,15.08,14.14,16.81,16.73,,,,,,,,73.43,9,3,4,min5.tye,,,60.3
41,4,01:02:39,2,67,9.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,96,min5.tye,,,60.3
42,4,01:03:57,2,64,8.8,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.87,2,0,35,min5.tye,,,60.2
43,1,01:04:23,2,60,23.1,,,,,,,,,,,2.44,4.76,,,,,,,,,,,7.21,14,3:8,29,min5.tye,,,60.1
44,1,01:04:24,1,65,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,3:9:19,81,min5.tye,,,60.1
45,4,01:07:43,2,69,9.3,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,80,min5.tye,,,59.7
46,1,01:09:46,2,59,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,3,72,min5.tye,,,59.3
47,1,01:11:38,2,70,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,3,97,min5.tye,,,59.6
48,4,01:16:57,2,68,10.6,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0,58,min5.tye,,,59.3
49,1,01:17:55,2,74,9.6,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,3,96,min5.tye,,,59.7
50,4,01:26:51,2,67,8.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,97,min5.tye,,,59.5
51,4,01:27:05,2,65,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,2,0,96,min5.tye,,,59.4
52,1,01:48:24,2,70,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,3,69,min5.tye,,,59.2
53,1,01:48:35,2,65,9.5,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,3,23,min5.tye,,,59.2
54,1,01:49:39,2,62,8.4,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,3,40,min5.tye,,,58.4
55,1,01:50:01,2,66,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,3,82,min5.tye,,,58.6
56,1,01:58:51,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,3,25,min5.tye,,,59.1
57,1,01:59:08,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,3,69,min5.tye,,,59.0
58,4,02:01:20,2,72,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,12,min5.tye,,,58.3
59,1,02:02:17,3,57,11.8,16.6,,,,,,,,,,3.42,4.44,0.90,,,,,,,,,,8.76,3,3,69,min5.tye,,,58.1
60,4,02:02:31,6,64,19.1,5.0,23.0,8.7,5.0,,,,,,,11.82,17.82,16.57,10.05,17.32,18.11,,,,,,,91.69,10,0,10,min5.tye,,,58.3
61,1,02:02:59,2,65,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,3,91,min5.tye,,,58.7
62,1,02:04:01,2,68,8.8,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,2,3,70,min5.tye,,,58.8
63,1,02:09:27,2,65,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,3,83,min5.tye,,,58.4
64,1,02:13:35,2,68,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,3,80,min5.tye,,,58.6
65,1,02:15:24,2,70,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,3,30,min5.tye,,,58.6
66,1,02:17:12,2,66,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,3,49,min5.tye,,,58.4
67,4,02:21:17,2,46,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,70,min5.tye,,,58.4
68,3,02:21:19,5,63,16.4,4.3,34.7,4.1,,,,,,,,12.50,16.98,15.77,15.32,15.34,,,,,,,,75.91,9,1,43,min5.tye,,,58.3
69,2,02:27:06,2,65,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,3,35,min5.tye,,,58.0
70,4,02:35:19,2,63,6.7,,,,,,,,,,,0.79,0.82,,,,,,,,,,,1.60,2,0,93,min5.tye,,,58.0
71,1,02:36:56,3,62,13.0,20.1,,,,,,,,,,3.80,3.52,2.84,,,,,,,,,,10.16,3,3,49,min5.tye,,,57.5
72,1,02:40:11,2,73,10.2,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.45,3,3,91,min5.tye,,,57.3
73,4,02:52:19,2,69,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,40,min5.tye,,,57.4
74,4,02:56:10,2,71,13.9,,,,,,,,,,,4.46,3.22,,,,,,,,,,,7.68,5,0,84,min5.tye,,,57.9
75,1,02:56:27,2,65,20.2,,,,,,,,,,,2.16,3.21,,,,,,,,,,,5.36,14,3:8,0,min5.tye,,,57.6
76,1,02:56:28,1,65,,,,,,,,,,,,3.08,,,,,,,,,,,,3.08,15,3:9:19,44,min5.tye,,,57.6
77,2,03:01:02,2,78,10.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,3,47,min5.tye,,,57.7
78,4,03:07:43,2,68,8.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,31,min5.tye,,,57.7
79,1,03:10:34,2,71,10.1,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,3,85,min5.tye,,,57.5
80,4,03:12:00,2,64,13.2,,,,,,,,,,,4.26,8.00,,,,,,,,,,,12.25,5,0,15,min5.tye,,,57.8
81,4,03:15:45,2,67,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,44,min5.tye,,,57.4
82,1,03:18:47,4,53,11.8,19.3,3.0,,,,,,,,,2.87,3.87,2.10,2.23,,,,,,,,,11.07,3,3,2,min5.tye,,,57.5
83,1,03:18:55,3,56,10.7,16.3,,,,,,,,,,2.43,2.56,1.35,,,,,,,,,,6.34,3,3,50,min5.tye,,,57.4
84,4,03:19:38,2,65,12.1,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.67,3,0,69,min5.tye,,,57.1
85,1,03:20:42,2,66,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,3,46,min5.tye,,,57.4
86,4,03:24:01,2,62,12.9,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.24,3,0,33,min5.tye,,,56.7
87,1,03:25:27,2,63,8.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,3,46,min5.tye,,,57.1
88,1,03:31:13,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.68,16.08,16.40,17.02,16.43,,,,,,,,76.61,9,3,42,min5.tye,,,57.5
89,1,03:32:10,2,63,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,3,29,min5.tye,,,57.2
90,4,03:33:33,2,64,9.2,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,96,min5.tye,,,57.5
91,1,03:35:38,2,62,8.8,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.06,2,3,75,min5.tye,,,57.4
92,1,03:42:05,5,63,12.9,4.3,33.6,4.2,,,,,,,,10.52,10.80,11.20,7.71,7.00,,,,,,,,47.23,9,3,13,min5.tye,,,57.1
93,4,03:42:56,2,67,9.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,15,min5.tye,,,57.1
94,4,03:43:35,2,80,8.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,92,min5.tye,,,57.0
95,1,03:43:40,2,65,11.8,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,3,65,min5.tye,,,56.9
96,1,03:44:43,2,66,8.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,3,98,min5.tye,,,56.9
97,1,03:45:01,3,58,13.4,25.5,,,,,,,,,,8.86,9.44,7.12,,,,,,,,,,25.42,8,3,57,min5.tye,,,56.8
98,1,03:46:53,5,66,15.7,4.2,32.1,10.3,,,,,,,,8.63,6.89,6.76,3.73,3.77,,,,,,,,29.78,9,3,21,min5.tye,,,57.2
99,4,03:49:00,5,71,17.6,4.5,32.1,5.1,,,,,,,,10.83,23.24,22.58,22.98,21.84,,,,,,,,101.46,9,0,83,min5.tye,,,56.9
100,4,03:50:46,2,67,10.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,79,min5.tye,,,56.4
101,1,03:50:54,2,61,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,3,70,min5.tye,,,56.5
102,1,03:52:24,2,75,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,3,66,min5.tye,,,56.9
103,4,03:52:27,2,70,8.7,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,70,min5.tye,,,56.8
104,4,03:58:52,2,55,8.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,55,min5.tye,,,56.5
105,3,04:03:43,2,74,9.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,1,18,min5.tye,,,56.7
106,4,04:04:38,2,68,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,70,min5.tye,,,56.7
107,4,04:04:43,2,75,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,78,min5.tye,,,56.8
108,1,04:04:56,2,74,9.6,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,2,3,8,min5.tye,,,56.8
109,4,04:05:11,2,64,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,94,min5.tye,,,56.7
110,4,04:05:56,2,56,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,61,min5.tye,,,56.6
111,4,04:06:48,2,64,9.3,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,96,min5.tye,,,56.5
112,4,04:06:57,2,72,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,6,min5.tye,,,56.6
113,1,04:08:59,3,57,11.0,19.6,,,,,,,,,,3.07,3.25,2.92,,,,,,,,,,9.24,3,3,6,min5.tye,,,56.7
114,2,04:09:11,2,71,13.4,,,,,,,,,,,4.36,7.71,,,,,,,,,,,12.07,5,3,61,min5.tye,,,56.6
115,1,04:10:59,2,71,13.1,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.73,3,3,94,min5.tye,,,56.6
116,4,04:11:06,2,70,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,44,min5.tye,,,56.5
117,4,04:11:49,2,63,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,89,min5.tye,,,56.6
118,4,04:12:00,2,68,13.3,,,,,,,,,,,4.34,2.89,,,,,,,,,,,7.24,3,0,85,min5.tye,,,56.5
119,4,04:12:12,2,76,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0,8,min5.tye,,,56.5
120,1,04:12:28,5,63,13.4,4.4,30.6,4.1,,,,,,,,9.70,17.35,16.76,17.57,18.42,,,,,,,,79.81,9,3,38,min5.tye,,,56.5
121,4,04:13:07,6,69,18.6,4.3,26.3,5.4,5.0,,,,,,,10.90,22.39,21.82,11.25,19.02,18.35,,,,,,,103.73,10,0,31,min5.tye,,,56.5
122,1,04:13:56,2,67,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,3,51,min5.tye,,,56.4
123,1,04:14:37,2,65,9.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,3,97,min5.tye,,,56.4
124,4,04:15:31,2,66,11.0,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.83,3,0,63,min5.tye,,,56.5
125,1,04:16:25,2,65,21.6,,,,,,,,,,,6.68,11.58,,,,,,,,,,,18.25,5,3,1,min5.tye,,,56.2
126,4,04:17:15,2,69,8.8,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,19,min5.tye,,,56.4
127,4,04:17:41,2,70,10.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0,64,min5.tye,,,56.4
128,4,04:20:46,2,68,11.5,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,3,min5.tye,,,56.5
129,4,04:21:20,2,60,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,31,min5.tye,,,56.3
130,1,04:22:14,2,70,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,3,66,min5.tye,,,56.3
131,4,04:26:00,2,57,8.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,3,min5.tye,,,56.3
132,1,04:26:01,2,69,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,3,90,min5.tye,,,56.3
133,1,04:28:37,2,65,23.4,,,,,,,,,,,8.63,10.43,,,,,,,,,,,19.06,5,3,67,min5.tye,,,56.1
134,1,04:29:54,5,54,16.0,4.4,28.9,10.2,,,,,,,,11.91,15.09,14.80,17.57,19.33,,,,,,,,78.70,9,3,37,min5.tye,,,56.0
135,1,04:32:43,2,71,12.3,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,3,8,min5.tye,,,56.1
136,2,04:33:05,2,65,27.6,,,,,,,,,,,3.64,10.17,,,,,,,,,,,13.81,4,3:8,4,min5.tye,,,56.0
137,2,04:33:06,1,60,,,,,,,,,,,,8.71,,,,,,,,,,,,8.71,15,3:9:19,61,min5.tye,,,56.0
138,1,04:33:10,2,70,9.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,3,12,min5.tye,,,56.0
139,4,04:36:08,2,50,8.1,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,48,min5.tye,,,56.0
140,3,04:36:12,2,74,10.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,1,0,min5.tye,,,56.0
141,1,04:37:01,2,62,9.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,3,87,min5.tye,,,56.0
142,1,04:37:25,2,58,12.2,,,,,,,,,,,3.07,3.64,,,,,,,,,,,6.72,3,3,63,min5.tye,,,55.8
143,1,04:37:59,4,65,12.0,30.2,4.2,,,,,,,,,6.90,16.66,10.51,9.76,,,,,,,,,43.82,8,3,28,min5.tye,,,55.1
144,4,04:38:41,5,66,12.5,4.4,32.7,4.2,,,,,,,,8.55,4.54,5.11,3.49,2.94,,,,,,,,24.62,9,0,38,min5.tye,,,55.5
145,1,04:38:54,6,60,19.4,5.1,23.5,8.7,5.1,,,,,,,11.16,20.98,21.35,10.08,20.36,21.20,,,,,,,105.12,10,3,16,min5.tye,,,55.7
146,4,04:40:09,2,59,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,42,min5.tye,,,55.8
147,4,04:40:22,2,71,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,15,min5.tye,,,55.9
148,1,04:43:57,5,63,12.0,4.3,26.9,4.1,,,,,,,,9.27,12.93,12.60,10.90,10.89,,,,,,,,56.60,9,3,70,min5.tye,,,55.4
149,1,04:49:38,2,78,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,3,71,min5.tye,,,55.4
150,2,04:50:02,2,69,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,3,61,min5.tye,,,55.2
151,4,04:51:38,2,71,11.2,,,,,,,,,,,3.64,3.46,,,,,,,,,,,7.10,3,0,78,min5.tye,,,55.3
152,4,04:53:30,2,72,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,66,min5.tye,,,55.0
153,4,04:54:33,2,77,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,62,min5.tye,,,55.2
154,1,04:54:40,5,68,15.9,4.4,29.2,4.1,,,,,,,,10.88,15.52,15.01,17.10,15.86,,,,,,,,74.36,9,3,61,min5.tye,,,54.9
155,1,04:55:43,2,62,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,3,77,min5.tye,,,55.7
156,4,04:55:55,2,72,16.5,,,,,,,,,,,4.22,6.22,,,,,,,,,,,10.44,5,0,47,min5.tye,,,55.6
157,4,04:56:14,2,71,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,86,min5.tye,,,55.1
158,1,04:57:13,2,63,21.6,,,,,,,,,,,8.27,12.09,,,,,,,,,,,20.36,5,3,39,min5.tye,,,55.2
159,1,04:58:07,2,65,10.0,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.41,3,3,87,min5.tye,,,55.0
160,4,04:58:57,2,76,10.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0,87,min5.tye,,,55.5
161,1,04:59:41,2,68,11.7,,,,,,,,,,,3.27,3.86,,,,,,,,,,,7.14,3,3,16,min5.tye,,,55.4
162,4,04:59:58,2,66,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,95,min5.tye,,,55.4
163,4,05:00:43,2,68,12.1,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0,22,min5.tye,,,55.4
164,4,05:01:35,3,61,10.9,14.0,,,,,,,,,,3.11,4.05,1.18,,,,,,,,,,8.34,3,0,5,min5.tye,,,55.5
165,1,05:01:37,2,69,11.4,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.65,3,3,37,min5.tye,,,55.5
166,1,05:01:47,2,73,9.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,3,91,min5.tye,,,55.7
167,4,05:02:20,2,60,9.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,25,min5.tye,,,55.6
168,4,05:07:29,2,69,9.4,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,54,min5.tye,,,55.1
169,1,05:07:48,2,65,8.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,3,24,min5.tye,,,55.0
170,4,05:08:07,5,57,14.9,4.4,31.1,4.1,,,,,,,,12.92,18.64,17.69,19.08,17.14,,,,,,,,85.47,9,0,54,min5.tye,,,55.1
171,4,05:08:34,2,66,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,64,min5.tye,,,55.3
172,4,05:08:47,2,66,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,39,min5.tye,,,55.3
173,1,05:08:49,3,58,12.2,20.6,,,,,,,,,,3.12,2.90,2.28,,,,,,,,,,8.30,3,3,97,min5.tye,,,55.2
174,4,05:08:52,2,66,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0,37,min5.tye,,,55.2
175,4,05:09:09,2,66,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,97,min5.tye,,,55.5
176,2,05:09:29,2,63,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,3,98,min5.tye,,,55.3
177,1,05:09:50,5,59,12.4,4.4,35.5,4.1,,,,,,,,9.82,13.77,13.92,14.58,14.01,,,,,,,,66.09,9,3,70,min5.tye,,,55.3
178,4,05:10:05,2,68,13.1,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.31,3,0,79,min5.tye,,,55.2
179,4,05:10:40,2,69,12.2,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,94,min5.tye,,,55.3
180,4,05:10:49,2,68,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,46,min5.tye,,,55.1
181,1,05:11:10,2,71,12.2,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.39,3,3,75,min5.tye,,,55.2
182,4,05:12:33,2,77,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,75,min5.tye,,,54.5
183,4,05:13:08,2,67,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,42,min5.tye,,,55.0
184,1,05:13:12,5,68,12.6,4.4,19.5,4.1,,,,,,,,9.53,9.69,8.75,7.94,8.37,,,,,,,,44.28,9,3,61,min5.tye,,,55.0
185,4,05:13:12,2,65,10.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,45,min5.tye,,,55.0
186,4,05:13:19,2,74,11.6,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0,10,min5.tye,,,55.0
187,1,05:13:32,2,64,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,3,50,min5.tye,,,55.0
188,4,05:13:54,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,13,min5.tye,,,55.1
189,4,05:14:13,2,65,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,19,min5.tye,,,55.1
190,1,05:14:28,2,75,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,3,35,min5.tye,,,55.3
191,1,05:14:35,4,70,11.2,17.1,3.0,,,,,,,,,2.98,4.03,2.30,1.76,,,,,,,,,11.06,3,3,45,min5.tye,,,55.4
192,4,05:15:23,2,69,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,63,min5.tye,,,54.8
193,4,05:15:31,2,70,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,58,min5.tye,,,54.8
194,4,05:15:35,2,65,13.9,,,,,,,,,,,3.84,4.61,,,,,,,,,,,8.45,5,0,29,min5.tye,,,54.7
195,4,05:16:10,2,56,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,67,min5.tye,,,54.5
196,4,05:16:12,2,59,11.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,65,min5.tye,,,54.4
197,1,05:16:23,2,67,10.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,3,85,min5.tye,,,54.5
198,1,05:17:02,2,69,9.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,3,52,min5.tye,,,54.7
199,4,05:17:06,2,67,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,26,min5.tye,,,54.7
200,4,05:18:01,2,67,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,55,min5.tye,,,54.9
201,4,05:18:23,2,64,8.6,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,56,min5.tye,,,55.0
202,4,05:18:30,2,63,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,34,min5.tye,,,55.0
203,4,05:19:00,2,66,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,50,min5.tye,,,55.2
204,4,05:19:54,3,57,13.3,25.2,,,,,,,,,,9.64,8.93,6.61,,,,,,,,,,25.18,8,0,30,min5.tye,,,55.0
205,4,05:20:15,2,68,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,48,min5.tye,,,55.0
206,4,05:20:46,2,64,8.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,80,min5.tye,,,55.1
207,4,05:21:10,2,67,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,29,min5.tye,,,55.0
208,1,05:21:16,2,66,9.3,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,3,11,min5.tye,,,55.2
209,4,05:21:34,2,69,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,75,min5.tye,,,55.2
210,1,05:21:36,3,67,12.7,32.7,,,,,,,,,,7.48,17.39,16.04,,,,,,,,,,40.91,8,3,51,min5.tye,,,55.1
211,1,05:21:40,2,67,24.1,,,,,,,,,,,12.27,20.06,,,,,,,,,,,32.34,4,3,6,min5.tye,,,55.3
212,4,05:21:41,2,68,12.8,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.56,3,0,37,min5.tye,,,55.3
213,4,05:21:47,2,68,10.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,4,min5.tye,,,55.3
214,4,05:23:33,2,67,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,99,min5.tye,,,55.3
215,1,05:24:04,2,74,11.8,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,3,26,min5.tye,,,55.1
216,3,05:25:25,5,67,13.2,3.7,4.7,6.0,,,,,,,,14.30,6.36,21.59,20.72,5.72,,,,,,,,68.68,7,1,28,min5.tye,,,55.4
217,4,05:25:27,2,63,11.5,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0,66,min5.tye,,,55.4
218,4,05:25:58,2,69,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,89,min5.tye,,,55.0
219,4,05:26:30,2,68,12.0,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0,4,min5.tye,,,54.9
220,2,05:26:56,2,60,11.9,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,3,91,min5.tye,,,55.0
221,1,05:28:03,2,64,12.2,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,3,15,min5.tye,,,54.6
222,1,05:28:31,2,68,9.7,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,3,38,min5.tye,,,54.2
223,2,05:28:31,2,70,16.3,,,,,,,,,,,5.48,6.13,,,,,,,,,,,11.60,5,3,59,min5.tye,,,54.2
224,4,05:28:43,5,54,17.1,4.4,31.9,4.1,,,,,,,,10.30,6.89,6.28,6.09,5.63,,,,,,,,35.19,9,0,65,min5.tye,,,54.6
225,4,05:29:25,2,67,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,50,min5.tye,,,54.8
226,3,05:29:41,2,71,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,1,75,min5.tye,,,54.9
227,4,05:29:42,2,66,10.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,9,min5.tye,,,54.9
228,4,05:31:49,2,80,11.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0,49,min5.tye,,,54.6
229,1,05:32:01,2,64,13.4,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,3,85,min5.tye,,,54.7
230,1,05:32:05,2,69,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,3,33,min5.tye,,,54.6
231,1,05:32:10,2,70,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,3,46,min5.tye,,,54.6
232,1,05:32:33,2,68,12.3,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,3,79,min5.tye,,,54.6
233,4,05:33:01,2,69,11.5,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.09,3,0,75,min5.tye,,,54.6
234,4,05:33:31,2,64,10.9,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0,88,min5.tye,,,54.7
235,4,05:33:38,2,84,9.7,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.31,2,0,77,min5.tye,,,54.6
236,1,05:33:42,2,71,11.3,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,3,81,min5.tye,,,54.7
237,1,05:34:00,2,67,9.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,3,29,min5.tye,,,54.6
238,4,05:34:11,2,74,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,82,min5.tye,,,54.6
239,4,05:34:53,2,66,11.8,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0,59,min5.tye,,,54.8
240,1,05:35:22,2,66,11.9,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,3,10,min5.tye,,,54.7
241,1,05:35:28,2,66,13.0,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,3,3,66,min5.tye,,,54.9
242,1,05:35:50,2,65,21.4,,,,,,,,,,,7.89,11.32,,,,,,,,,,,19.21,5,3,68,min5.tye,,,54.9
243,4,05:35:51,2,50,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,0,67,min5.tye,,,54.9
244,1,05:35:57,2,67,11.5,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,3,36,min5.tye,,,54.9
245,4,05:36:19,2,64,10.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,44,min5.tye,,,54.8
246,1,05:37:04,2,65,9.6,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,3,15,min5.tye,,,54.7
247,1,05:37:27,2,64,9.8,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,3,49,min5.tye,,,54.3
248,2,05:37:29,2,65,8.8,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,2,3,96,min5.tye,,,54.4
249,4,05:37:49,2,53,11.8,,,,,,,,,,,4.11,9.04,,,,,,,,,,,13.14,5,0,24,min5.tye,,,54.3
250,4,05:38:44,2,73,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,92,min5.tye,,,54.6
251,1,05:38:50,2,67,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,3,4,min5.tye,,,54.6
252,4,05:40:04,2,57,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,92,min5.tye,,,54.7
253,1,05:40:06,2,72,11.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,3,3,71,min5.tye,,,54.6
254,4,05:40:28,2,71,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0,71,min5.tye,,,54.6
255,4,05:40:33,2,72,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,95,min5.tye,,,54.8
256,1,05:41:13,2,64,12.3,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.51,3,3,92,min5.tye,,,54.9
257,1,05:41:37,2,73,8.2,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,3,10,min5.tye,,,54.8
258,4,05:41:55,2,68,9.0,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,14,min5.tye,,,54.5
259,4,05:41:59,2,82,8.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,42,min5.tye,,,54.7
260,1,05:42:03,2,68,11.9,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,3,26,min5.tye,,,54.7
261,4,05:42:09,2,70,10.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,53,min5.tye,,,54.7
262,1,05:42:13,2,74,9.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.15,2,3,56,min5.tye,,,54.5
263,4,05:42:48,2,69,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,11,min5.tye,,,54.5
264,4,05:43:29,2,67,10.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0,62,min5.tye,,,53.9
265,1,05:43:30,2,47,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,3,29,min5.tye,,,54.0
266,2,05:43:51,4,67,11.4,18.1,2.9,,,,,,,,,3.33,7.70,3.89,4.70,,,,,,,,,19.62,3,3,65,min5.tye,,,54.5
267,1,05:43:53,2,66,8.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,3,40,min5.tye,,,54.4
268,2,05:43:54,2,70,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,3,9,min5.tye,,,54.4
269,1,05:44:13,2,67,7.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,3,100,min5.tye,,,54.5
270,4,05:44:24,2,72,9.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,56,min5.tye,,,54.1
271,3,05:44:25,2,74,9.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,1,62,min5.tye,,,54.2
272,4,05:45:14,2,71,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,9,min5.tye,,,54.6
273,4,05:45:17,2,65,11.7,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,15,min5.tye,,,54.6
274,1,05:45:42,2,69,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,3,9,min5.tye,,,54.6
275,4,05:45:58,2,67,9.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,35,min5.tye,,,54.8