veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:39,2,65,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
2,1,00:03:49,2,65,14.5,,,,,,,,,,,4.73,3.09,,,,,,,,,,,7.82,5,0
3,1,00:08:21,5,63,14.6,4.3,29.1,4.0,,,,,,,,9.15,4.98,5.60,2.15,4.90,,,,,,,,26.78,9,0
4,1,00:08:47,2,61,0.4,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,14,0
5,1,00:13:07,2,68,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
6,1,00:14:12,5,63,15.9,4.4,30.7,4.1,,,,,,,,11.03,11.03,10.57,9.55,9.64,,,,,,,,51.82,9,0
7,1,00:16:14,2,57,8.5,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0
8,1,00:17:08,5,60,17.1,4.3,28.1,4.1,,,,,,,,9.68,5.21,5.24,3.97,3.43,,,,,,,,27.53,9,0
9,1,00:18:47,2,60,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
10,1,00:20:12,2,67,8.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
11,1,00:21:17,2,61,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
12,1,00:26:35,2,49,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
13,1,00:26:39,2,52,11.5,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
14,1,00:26:41,2,53,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
15,1,00:30:01,2,61,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
16,2,00:41:13,2,32,11.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
17,1,00:41:30,2,68,11.0,,,,,,,,,,,3.11,3.82,,,,,,,,,,,6.93,3,0
18,1,00:44:05,2,56,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
19,1,00:47:56,2,62,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
20,1,00:50:19,2,65,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
21,1,00:54:26,2,71,10.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
22,1,00:55:27,2,68,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
23,2,00:55:36,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,00:55:36,2,53,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
25,1,00:58:03,2,56,11.1,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
26,1,01:01:28,2,69,9.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
27,1,01:01:38,5,67,19.5,4.2,32.8,4.0,,,,,,,,10.63,10.44,10.70,10.39,10.42,,,,,,,,52.58,9,0
28,1,01:03:23,2,53,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
29,1,01:09:05,2,55,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
30,1,01:11:20,5,65,16.9,4.3,33.4,4.1,,,,,,,,10.69,10.53,10.64,11.95,11.81,,,,,,,,55.61,9,0
31,1,01:17:29,2,62,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
32,1,01:18:29,2,60,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
33,1,01:19:14,5,65,20.5,4.3,30.0,11.1,,,,,,,,10.49,15.74,16.02,17.87,17.21,,,,,,,,77.32,16,0
34,1,01:27:03,2,68,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
35,1,01:27:14,2,63,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
36,1,01:30:48,5,66,11.6,4.2,33.5,4.1,,,,,,,,8.78,5.80,6.04,3.68,3.45,,,,,,,,27.75,9,0
37,1,01:31:29,2,63,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
38,1,01:31:39,2,54,11.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
39,1,01:31:45,2,53,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.02,2,0
40,1,01:35:00,2,58,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
41,1,01:37:40,2,62,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
42,1,01:38:21,2,54,11.6,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
43,1,01:41:48,2,57,8.8,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
44,1,01:54:49,3,63,26.5,4.0,,,,,,,,,,11.65,16.02,11.84,,,,,,,,,,39.51,4,0
45,1,01:56:26,2,65,8.4,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0
46,1,01:56:28,2,64,11.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
47,1,01:56:48,5,62,20.4,4.3,36.9,4.1,,,,,,,,10.39,13.55,13.87,8.99,9.47,,,,,,,,56.27,9,0
49,1,01:58:53,2,47,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
50,1,02:04:15,2,51,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
51,1,02:05:05,5,61,16.0,4.3,31.0,4.0,,,,,,,,11.06,9.18,9.09,6.39,6.31,,,,,,,,42.04,9,0
52,1,02:05:44,5,70,17.8,4.4,32.0,4.1,,,,,,,,11.07,13.11,13.24,13.68,14.54,,,,,,,,65.63,9,0
53,1,02:05:52,2,71,8.4,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
54,1,02:06:10,2,64,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
55,1,02:17:03,2,68,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
56,1,02:17:26,2,65,8.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0
58,1,02:17:42,5,66,17.5,4.4,30.8,4.1,,,,,,,,10.47,7.89,8.01,7.81,7.24,,,,,,,,41.42,9,0
59,1,02:18:15,2,66,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
60,1,02:20:57,2,51,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
61,1,02:24:05,5,57,17.4,4.2,34.7,4.0,,,,,,,,10.80,14.27,14.59,13.85,14.35,,,,,,,,67.85,9,0
62,1,02:24:31,2,68,11.4,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0
63,1,02:26:18,2,63,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
64,1,02:29:03,5,64,13.0,4.3,31.0,4.1,,,,,,,,9.57,7.17,7.32,5.21,5.59,,,,,,,,34.85,9,0
65,1,02:35:53,5,60,17.3,4.3,33.1,4.0,,,,,,,,10.51,15.17,16.12,15.05,15.71,,,,,,,,72.55,9,0
66,1,02:39:23,2,65,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
67,1,02:40:14,2,57,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
68,1,02:40:16,2,57,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
69,1,02:45:04,2,64,11.0,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,0
70,1,02:45:07,2,63,8.2,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0
71,1,02:49:40,2,68,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
72,1,02:49:49,3,70,23.2,4.0,,,,,,,,,,11.61,16.87,8.03,,,,,,,,,,36.51,6,0
73,1,02:55:38,2,65,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
74,1,02:56:16,2,70,13.1,,,,,,,,,,,4.60,3.24,,,,,,,,,,,7.84,3,0
75,1,02:57:25,5,50,15.2,4.3,33.1,4.1,,,,,,,,5.70,6.44,6.10,5.17,4.41,,,,,,,,27.82,9,33
76,1,03:23:20,2,70,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
77,1,03:25:38,5,59,21.3,4.3,31.4,10.3,,,,,,,,10.01,12.28,11.88,8.60,8.15,,,,,,,,50.91,16,0
78,1,03:27:05,5,65,15.9,4.3,34.8,4.0,,,,,,,,9.61,8.02,8.68,5.85,8.18,,,,,,,,40.34,9,0
79,1,03:42:15,2,53,12.1,,,,,,,,,,,3.07,8.02,,,,,,,,,,,11.09,5,0
80,1,03:45:08,5,69,16.6,4.2,29.0,4.0,,,,,,,,10.54,16.58,16.69,16.30,17.31,,,,,,,,77.42,9,0
81,1,04:04:46,2,68,8.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0
82,1,04:09:33,2,61,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
83,2,04:17:14,2,63,10.7,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
84,1,04:33:40,2,68,11.5,,,,,,,,,,,3.36,3.54,,,,,,,,,,,6.90,3,0
85,1,04:48:54,2,57,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
86,1,04:52:42,5,71,16.8,4.3,29.2,4.0,,,,,,,,10.13,5.34,4.69,3.37,4.30,,,,,,,,27.82,9,0
87,1,04:56:27,2,74,9.4,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.41,2,0
88,1,04:57:36,5,70,14.8,4.3,29.5,4.0,,,,,,,,8.83,5.35,5.17,3.79,4.05,,,,,,,,27.19,9,0
90,1,05:07:13,5,21,16.4,4.3,34.3,5.1,,,,,,,,9.87,5.41,5.88,5.98,6.08,,,,,,,,33.24,9,0
91,1,05:08:42,2,63,18.1,,,,,,,,,,,7.94,13.31,,,,,,,,,,,21.25,5,0
92,1,05:13:46,2,63,12.7,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
93,1,05:19:48,5,57,17.3,4.3,30.1,4.1,,,,,,,,11.13,15.49,15.66,15.32,15.88,,,,,,,,73.49,9,0
94,1,05:20:50,5,63,17.2,4.2,34.7,4.1,,,,,,,,9.67,15.22,14.89,14.87,14.41,,,,,,,,69.06,9,0
95,1,05:24:53,2,62,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
96,1,05:28:43,5,59,21.2,4.3,38.5,4.1,,,,,,,,10.25,14.52,14.63,12.89,13.83,,,,,,,,66.12,9,0
97,1,05:36:20,2,68,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
98,1,05:37:16,2,87,7.8,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,0
99,1,05:53:06,5,60,16.4,4.2,35.1,4.0,,,,,,,,8.76,8.01,8.21,6.51,8.55,,,,,,,,40.04,9,0
100,1,06:11:01,2,64,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
101,1,06:17:00,5,66,20.4,4.3,32.9,4.0,,,,,,,,11.57,15.97,16.03,15.18,15.81,,,,,,,,74.55,9,0
103,1,06:17:06,5,62,21.3,4.3,31.1,11.2,,,,,,,,7.88,12.18,12.45,13.85,12.85,,,,,,,,59.21,16,34
105,1,06:18:15,2,66,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
106,1,06:18:17,2,65,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
107,1,06:18:19,2,58,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
108,1,06:23:11,2,59,12.1,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
109,1,06:33:55,4,63,12.4,35.6,4.2,,,,,,,,,8.66,18.80,13.69,11.92,,,,,,,,,53.07,8,0
110,2,06:41:21,5,67,20.7,4.3,30.4,11.0,,,,,,,,10.15,14.94,15.26,16.36,15.45,,,,,,,,72.17,16,0
111,1,06:41:25,2,22,20.0,,,,,,,,,,,0.32,0.78,,,,,,,,,,,1.09,0,33
112,1,06:43:09,2,66,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
113,1,06:49:16,2,67,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
114,1,06:52:12,2,60,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
115,1,06:53:04,2,63,10.9,,,,,,,,,,,2.76,3.45,,,,,,,,,,,6.21,3,0
116,1,06:59:13,2,58,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
117,1,07:03:50,2,68,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
118,1,07:04:47,2,62,11.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
119,1,07:08:53,5,63,19.2,4.4,36.4,4.0,,,,,,,,10.78,16.00,16.14,17.10,16.51,,,,,,,,76.52,9,0
121,1,07:10:38,2,66,9.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
122,1,07:12:03,2,46,9.2,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
123,1,07:13:49,2,65,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
124,1,07:21:27,2,63,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
125,1,07:21:49,2,68,8.9,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,2,0
126,1,07:22:40,2,60,7.8,,,,,,,,,,,1.55,1.86,,,,,,,,,,,3.40,2,0
127,1,07:28:38,2,69,11.2,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0
128,1,07:33:12,2,66,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0
129,1,07:37:24,5,63,19.6,4.3,30.3,10.6,,,,,,,,10.93,13.64,13.79,14.27,13.83,,,,,,,,66.47,16,0
130,1,07:38:44,2,67,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
131,1,07:40:18,2,67,12.0,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
132,1,07:40:54,2,68,8.6,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
133,1,07:40:57,2,68,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
134,1,07:43:06,2,58,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
135,1,07:44:51,2,58,9.2,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.05,2,0
136,1,07:48:22,2,63,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
137,1,07:49:42,5,66,17.3,4.3,29.7,4.1,,,,,,,,11.48,15.18,14.84,11.17,11.77,,,,,,,,64.44,9,0
138,1,07:57:55,2,57,9.1,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
139,1,07:59:26,2,78,9.8,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,2,0
140,1,07:59:39,2,68,14.6,,,,,,,,,,,4.62,3.36,,,,,,,,,,,7.99,5,0
141,1,08:02:33,2,67,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
142,1,08:03:53,2,56,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
143,1,08:05:12,2,53,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
144,1,08:05:19,2,62,9.2,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
145,1,08:13:53,2,59,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
146,1,08:15:57,2,42,11.6,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
147,1,08:16:31,2,51,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
149,1,08:18:06,5,61,19.8,4.3,34.1,4.1,,,,,,,,8.70,12.60,13.19,12.10,13.06,,,,,,,,59.65,9,0
150,1,08:18:49,2,57,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
151,1,08:19:31,2,69,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
152,1,08:19:52,5,68,19.6,4.4,30.0,10.7,,,,,,,,11.01,15.61,16.09,15.86,16.61,,,,,,,,75.17,16,0
153,1,08:20:17,5,60,19.6,4.3,34.4,4.0,,,,,,,,11.50,15.52,15.58,14.42,15.07,,,,,,,,72.09,9,0
154,1,08:23:53,2,70,10.0,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
155,1,08:24:20,2,70,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
156,1,08:28:13,2,71,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
157,1,08:28:28,2,68,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
158,1,08:31:13,2,58,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0
159,1,08:32:19,5,58,20.3,4.3,33.1,4.0,,,,,,,,10.16,12.55,12.28,13.81,13.30,,,,,,,,62.10,9,0
160,1,08:32:21,2,61,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
161,1,08:37:38,2,62,8.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
162,1,08:42:40,2,55,10.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
163,1,08:43:32,2,57,10.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
164,1,08:44:50,5,60,15.9,4.4,32.6,4.1,,,,,,,,10.79,10.19,9.92,9.33,9.17,,,,,,,,49.39,9,0
165,1,08:46:35,2,65,9.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
166,1,08:47:04,2,63,10.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
167,1,08:47:40,2,67,9.6,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
168,1,08:48:13,2,65,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
169,1,08:49:41,2,65,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
170,1,08:51:52,2,57,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
171,1,08:52:07,2,60,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
172,1,08:53:36,2,69,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
173,1,08:53:40,2,59,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
174,1,08:57:01,4,62,14.1,35.6,4.1,,,,,,,,,8.84,18.36,12.09,11.87,,,,,,,,,51.16,8,0
175,1,08:57:10,5,61,20.0,4.3,32.3,4.0,,,,,,,,10.61,14.65,14.68,12.65,13.25,,,,,,,,65.83,9,0
176,1,08:59:05,2,53,7.6,,,,,,,,,,,3.66,3.66,,,,,,,,,,,7.32,2,0
177,1,09:02:18,2,55,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
178,1,09:03:21,2,65,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
179,1,09:04:27,2,76,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
180,1,09:04:36,2,63,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,3,0
181,1,09:04:49,2,62,10.0,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.33,3,0
182,1,09:05:33,2,59,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
183,1,09:07:51,2,62,11.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
184,1,09:08:24,5,29,16.0,4.3,34.2,4.1,,,,,,,,9.56,5.93,5.52,4.43,5.50,,,,,,,,30.95,9,0
185,1,09:10:16,2,65,9.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
186,1,09:12:03,2,60,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
187,1,09:12:21,2,61,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
188,1,09:14:32,2,52,11.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
189,1,09:15:44,2,53,9.5,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.48,2,0
190,1,09:17:20,2,56,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
191,1,09:17:35,2,67,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
192,1,09:18:37,2,72,10.6,,,,,,,,,,,2.90,3.94,,,,,,,,,,,6.84,3,0
193,1,09:18:41,2,72,12.9,,,,,,,,,,,3.53,4.18,,,,,,,,,,,7.71,3,0
194,1,09:20:02,2,65,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
195,1,09:22:37,2,60,8.4,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0
196,1,09:23:50,2,68,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
197,1,09:24:44,2,65,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
198,1,09:24:57,2,44,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
199,1,09:25:28,2,61,10.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
200,1,09:25:40,2,60,9.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
201,1,09:26:03,2,67,14.5,,,,,,,,,,,4.82,3.68,,,,,,,,,,,8.50,5,0
202,1,09:27:00,2,65,9.9,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0
203,1,09:30:46,4,58,12.9,22.5,2.7,,,,,,,,,4.36,5.18,1.40,3.11,,,,,,,,,14.06,3,0
204,1,09:33:34,2,56,11.6,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
205,1,09:33:49,2,69,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
206,1,09:34:32,2,60,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,09:34:33,2,53,7.0,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
208,2,09:34:33,2,68,9.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
209,1,09:35:30,2,68,9.9,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,3,0
210,1,09:35:43,2,66,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
211,1,09:35:46,2,63,9.8,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,2,0
212,1,09:35:48,2,63,9.7,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
213,1,09:37:22,2,70,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
214,1,09:39:05,2,69,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
215,1,09:40:13,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
216,1,09:41:28,2,71,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
217,2,09:41:43,2,65,10.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
218,1,09:41:43,2,53,8.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
219,1,09:41:48,2,57,11.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
220,2,09:42:57,2,70,10.0,,,,,,,,,,,3.93,3.59,,,,,,,,,,,7.52,3,0
221,1,09:42:57,2,63,9.2,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
222,1,09:43:16,2,57,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
223,1,09:44:12,2,68,11.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
224,1,09:44:18,2,68,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
225,1,09:44:21,2,58,11.8,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
226,1,09:44:37,2,64,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
227,1,09:45:29,2,65,9.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0
228,1,09:45:32,2,54,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
229,1,09:45:59,2,60,9.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,0
230,1,09:46:44,2,58,11.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
231,1,09:46:57,2,63,8.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
232,2,09:47:11,2,36,13.2,,,,,,,,,,,4.23,2.83,,,,,,,,,,,7.06,3,0
233,2,09:47:39,2,65,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
234,1,09:47:39,2,55,8.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0
235,1,09:47:48,3,64,11.7,17.0,,,,,,,,,,3.91,3.81,1.19,,,,,,,,,,8.92,3,0
236,1,09:50:09,2,55,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
237,1,09:50:46,2,55,13.2,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0
238,1,09:52:58,2,56,11.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
239,1,09:53:56,5,65,16.2,4.3,32.2,10.1,,,,,,,,9.77,14.96,14.59,16.02,15.76,,,,,,,,71.09,16,0
240,1,09:54:29,2,58,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
241,1,09:54:33,2,60,11.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
242,1,09:55:09,2,58,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
243,1,09:55:22,2,65,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
244,1,09:55:53,5,60,19.9,4.9,31.7,4.0,,,,,,,,10.98,13.68,13.89,15.08,14.53,,,,,,,,68.16,9,0
245,1,09:57:54,2,73,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
246,1,09:57:56,2,72,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
247,1,09:57:59,2,64,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
248,2,09:58:45,2,65,9.4,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,2,0
249,1,09:58:46,2,56,9.7,,,,,,,,,,,2.47,3.01,,,,,,,,,,,5.48,2,0
250,1,09:58:48,2,53,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
251,1,10:01:41,2,56,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0
252,1,10:01:43,2,56,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
253,1,10:02:22,4,62,11.5,19.3,3.3,,,,,,,,,3.85,5.33,2.14,1.42,,,,,,,,,12.73,3,0
254,1,10:02:35,5,68,17.5,4.2,37.7,4.1,,,,,,,,10.06,7.25,7.26,4.06,5.30,,,,,,,,33.94,9,0
255,1,10:02:39,5,69,17.6,4.3,36.5,4.1,,,,,,,,9.77,6.99,7.19,4.35,4.98,,,,,,,,33.28,9,0
256,1,10:03:35,2,68,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
257,1,10:03:50,2,57,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
258,1,10:04:27,2,67,11.6,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,3,0
259,1,10:05:31,2,52,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
260,2,10:05:32,2,58,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
262,1,10:05:41,2,72,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
263,1,10:07:16,2,69,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
264,1,10:07:21,2,64,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
265,1,10:07:23,2,65,10.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,3,0
266,1,10:07:25,2,64,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
267,1,10:07:47,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
268,1,10:08:53,5,65,11.3,4.3,34.3,4.0,,,,,,,,8.88,11.52,11.44,6.16,7.38,,,,,,,,45.38,9,0
269,1,10:08:55,2,67,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
270,1,10:08:59,2,53,6.9,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0
271,1,10:09:46,2,66,11.5,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
272,1,10:10:03,2,56,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
273,1,10:11:11,2,63,10.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
274,1,10:11:15,2,66,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
275,1,10:11:25,2,63,9.0,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
276,1,10:11:29,2,63,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
277,1,10:12:47,2,71,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
278,1,10:12:51,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
279,1,10:13:09,2,72,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
280,1,10:13:23,2,72,11.7,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
281,1,10:13:57,2,62,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
282,1,10:14:37,2,65,11.2,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
283,1,10:15:26,5,64,13.0,4.3,31.0,4.1,,,,,,,,9.24,7.28,7.13,7.48,6.86,,,,,,,,37.99,9,0
284,1,10:15:56,2,66,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
285,2,10:17:11,2,59,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
286,1,10:17:11,2,54,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
287,2,10:17:17,2,68,14.5,,,,,,,,,,,3.84,3.34,,,,,,,,,,,7.18,5,0
288,1,10:17:20,2,58,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
289,2,10:18:13,2,71,12.1,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
290,1,10:18:17,2,64,9.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0
291,1,10:20:44,2,73,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
292,1,10:20:51,2,63,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
293,1,10:21:06,3,65,26.6,4.0,,,,,,,,,,14.27,19.15,13.19,,,,,,,,,,46.61,4,0
294,1,10:21:17,2,68,8.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
295,1,10:23:21,2,62,11.0,,,,,,,,,,,2.84,3.28,,,,,,,,,,,6.12,3,0
296,1,10:23:41,2,61,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0
297,1,10:24:02,5,61,19.7,4.3,35.7,4.1,,,,,,,,10.89,9.29,9.92,6.37,6.59,,,,,,,,43.07,9,0
298,1,10:24:44,2,62,12.2,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
299,1,10:25:08,2,70,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
300,1,10:25:44,2,69,9.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
301,1,10:27:13,2,71,10.9,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
302,1,10:27:43,2,65,9.4,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
303,2,10:27:44,2,63,8.7,,,,,,,,,,,3.55,1.98,,,,,,,,,,,5.54,2,0
304,1,10:27:45,2,57,9.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
305,1,10:28:36,2,63,8.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
306,1,10:28:42,2,63,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
307,2,10:28:46,2,73,10.0,,,,,,,,,,,3.23,3.62,,,,,,,,,,,6.85,3,0
308,1,10:28:46,3,63,9.9,15.5,,,,,,,,,,2.50,3.86,1.69,,,,,,,,,,8.06,3,0
309,1,10:28:49,5,62,20.1,4.3,34.0,4.1,,,,,,,,11.25,15.34,15.45,12.75,13.85,,,,,,,,68.63,9,0
310,1,10:28:53,2,63,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
311,1,10:29:06,2,68,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
312,1,10:29:33,2,58,11.7,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
313,1,10:29:39,2,57,10.0,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.09,3,0
314,1,10:30:30,2,68,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
315,2,10:30:36,2,67,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
316,1,10:30:38,3,62,23.6,4.3,,,,,,,,,,13.29,21.94,9.75,,,,,,,,,,44.98,6,0
317,1,10:32:43,2,56,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
318,1,10:33:05,2,63,11.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
319,1,10:33:08,2,57,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
320,1,10:33:31,2,56,9.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
321,1,10:34:02,2,55,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
322,1,10:34:05,2,68,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
323,1,10:34:34,2,55,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
324,2,10:34:35,2,62,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
325,1,10:34:44,2,63,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
326,2,10:34:44,2,66,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
327,1,10:36:29,2,57,11.6,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,0
328,2,10:36:30,2,68,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
329,1,10:36:34,2,66,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0
330,1,10:37:12,2,62,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
331,1,10:37:54,2,68,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
332,1,10:38:06,2,58,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
333,2,10:39:01,2,63,9.9,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.72,3,0
334,1,10:39:02,2,55,11.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
335,1,10:39:03,2,54,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
336,2,10:39:04,2,63,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
337,1,10:39:20,2,55,10.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
338,1,10:39:22,2,56,8.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0
339,1,10:39:36,2,65,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
340,1,10:39:47,2,65,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
341,1,10:39:48,2,53,8.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0
342,1,10:40:10,2,63,10.1,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
343,1,10:40:38,2,62,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
344,1,10:41:27,2,69,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
345,1,10:41:32,2,59,9.8,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.61,2,0
346,1,10:42:12,2,53,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
347,1,10:42:13,2,56,8.7,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.46,2,0
348,1,10:42:24,2,68,8.9,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
349,2,10:42:24,2,71,9.4,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
350,1,10:42:27,2,67,11.2,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
351,1,10:44:06,2,71,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
352,1,10:44:18,2,51,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
353,1,10:45:30,2,68,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
354,1,10:45:36,4,55,12.4,35.3,4.1,,,,,,,,,8.63,16.96,9.06,9.42,,,,,,,,,44.07,8,0
355,2,10:45:39,2,63,9.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
356,1,10:46:48,2,57,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0