veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,70,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,3,0
2,1,00:00:09,2,72,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
3,1,00:00:18,5,64,17.5,4.3,31.9,4.0,,,,,,,,10.82,10.58,10.80,11.23,13.14,,,,,,,,56.58,9,0
4,1,00:00:39,2,70,10.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
5,1,00:00:58,2,71,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
6,2,00:00:59,2,76,9.8,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
7,4,00:01:00,2,75,9.8,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
8,3,00:01:02,2,75,11.9,,,,,,,,,,,3.56,4.12,,,,,,,,,,,7.68,3,0
9,4,00:01:13,2,62,12.2,,,,,,,,,,,3.22,3.68,,,,,,,,,,,6.90,3,0
10,1,00:01:27,2,68,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
11,1,00:01:34,4,65,13.9,27.2,3.0,,,,,,,,,4.00,6.42,5.46,6.46,,,,,,,,,22.34,3,0
12,4,00:01:42,2,80,10.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
13,2,00:02:09,2,85,9.5,,,,,,,,,,,2.37,2.62,,,,,,,,,,,5.00,2,0
14,1,00:02:11,2,70,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
15,2,00:02:20,2,81,9.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
16,4,00:02:27,2,78,11.7,,,,,,,,,,,3.51,4.58,,,,,,,,,,,8.09,3,0
17,4,00:03:24,5,42,9.6,2.8,18.5,2.6,,,,,,,,11.01,16.29,14.82,12.30,14.97,,,,,,,,69.39,9,0
19,4,00:03:27,2,75,13.5,,,,,,,,,,,4.99,4.72,,,,,,,,,,,9.71,3,0
20,3,00:03:27,2,76,11.0,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
21,1,00:03:44,2,71,9.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
22,1,00:03:46,2,71,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
23,3,00:04:15,5,71,11.3,4.3,31.8,4.0,,,,,,,,9.24,9.21,8.85,7.61,8.35,,,,,,,,43.26,9,0
24,1,00:04:40,5,63,20.8,4.3,30.2,10.5,,,,,,,,10.48,6.17,6.03,3.67,3.57,,,,,,,,29.91,16,0
25,1,00:04:44,3,73,11.7,21.4,,,,,,,,,,2.61,2.07,3.13,,,,,,,,,,7.82,3,0
26,1,00:05:10,3,70,11.4,16.4,,,,,,,,,,2.66,2.84,1.11,,,,,,,,,,6.60,3,0
27,1,00:05:17,5,57,20.5,4.3,30.5,4.1,,,,,,,,11.25,7.42,7.93,5.50,5.69,,,,,,,,37.79,9,0
28,2,00:05:43,2,81,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
29,4,00:05:47,2,73,10.0,,,,,,,,,,,3.02,3.77,,,,,,,,,,,6.79,3,0
30,4,00:05:55,2,73,9.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
31,2,00:05:57,2,79,9.1,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
32,1,00:05:57,5,71,19.5,4.3,32.0,4.0,,,,,,,,11.83,11.70,12.71,13.18,14.67,,,,,,,,64.09,9,0
33,4,00:06:03,2,73,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
34,1,00:06:12,2,71,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
35,3,00:06:17,2,72,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
36,4,00:06:22,2,73,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
37,1,00:06:37,2,65,8.7,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
38,2,00:06:37,5,70,19.5,4.2,29.6,10.0,,,,,,,,11.46,12.39,12.64,12.87,12.63,,,,,,,,62.00,16,0
39,2,00:06:51,2,69,8.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
40,2,00:07:13,4,77,9.9,15.4,2.8,,,,,,,,,2.53,2.31,0.79,0.82,,,,,,,,,6.45,3,0
41,4,00:07:24,2,73,12.5,,,,,,,,,,,4.62,4.92,,,,,,,,,,,9.54,3,0
42,1,00:07:45,5,68,16.6,4.3,32.9,4.2,,,,,,,,10.07,5.84,6.13,4.91,5.00,,,,,,,,31.95,9,0
43,4,00:08:00,2,65,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
44,1,00:08:11,2,70,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
45,1,00:08:22,4,58,11.5,25.4,2.0,,,,,,,,,3.00,4.08,1.40,0.93,,,,,,,,,9.41,3,0
46,2,00:08:23,5,71,17.7,4.3,30.4,10.1,,,,,,,,10.82,8.11,8.05,5.97,7.11,,,,,,,,40.05,16,0
47,2,00:08:59,2,75,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
48,2,00:09:02,2,76,8.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
49,4,00:09:03,2,73,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
50,1,00:09:09,5,69,17.5,4.4,35.0,4.0,,,,,,,,10.87,14.06,13.77,14.04,13.96,,,,,,,,66.71,9,0
51,1,00:09:27,5,66,17.0,4.2,33.1,4.1,,,,,,,,11.05,13.96,14.11,13.51,14.01,,,,,,,,66.64,9,0
52,4,00:09:28,5,67,15.7,4.8,33.4,4.0,,,,,,,,11.31,15.33,16.11,12.35,14.38,,,,,,,,69.49,9,0
53,4,00:09:32,4,76,13.5,22.4,3.1,,,,,,,,,4.01,4.37,1.97,2.60,,,,,,,,,12.95,3,0
54,3,00:09:35,2,75,9.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
55,2,00:09:40,5,69,20.0,4.3,37.8,4.1,,,,,,,,9.90,10.00,10.18,5.72,5.59,,,,,,,,41.40,9,0
56,2,00:09:50,5,70,17.6,4.3,31.7,4.1,,,,,,,,10.24,7.49,7.10,7.00,7.41,,,,,,,,39.24,9,0
57,4,00:09:53,2,76,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
58,1,00:10:39,2,71,11.6,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
59,1,00:10:51,2,76,10.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,3,0
60,3,00:10:52,2,65,9.8,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0
61,2,00:10:53,2,77,10.0,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
62,4,00:11:11,2,75,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
63,1,00:11:26,2,71,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
64,1,00:11:36,2,68,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
65,1,00:11:52,2,76,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
66,1,00:11:59,2,69,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
67,4,00:12:07,2,78,10.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
68,1,00:12:44,2,70,9.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
69,1,00:13:04,2,71,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
70,1,00:13:19,5,78,19.4,4.4,30.1,4.1,,,,,,,,14.21,11.20,11.92,4.19,4.89,,,,,,,,46.40,9,0
71,4,00:13:24,5,66,15.4,4.5,40.4,4.2,,,,,,,,12.08,14.94,13.80,12.42,12.64,,,,,,,,65.88,9,0
72,1,00:13:42,2,74,8.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
73,3,00:13:45,2,75,9.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,2,0
74,3,00:14:03,2,76,10.0,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,0
75,2,00:14:17,2,63,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
76,1,00:14:34,2,70,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
77,4,00:14:36,2,71,9.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
78,1,00:14:50,4,52,14.3,32.6,3.5,,,,,,,,,5.97,10.19,9.57,9.74,,,,,,,,,35.47,8,0
79,4,00:15:23,5,69,18.4,4.3,36.7,5.1,,,,,,,,10.40,8.72,8.58,6.33,7.76,,,,,,,,41.78,9,0
80,4,00:15:35,5,69,16.3,4.5,28.9,4.2,,,,,,,,11.25,8.21,7.90,6.69,5.85,,,,,,,,39.90,9,0
81,1,00:15:36,5,66,17.0,4.3,33.6,4.0,,,,,,,,11.04,12.99,13.98,12.26,14.38,,,,,,,,64.65,9,0
82,4,00:15:57,2,69,24.2,,,,,,,,,,,11.42,23.64,,,,,,,,,,,35.06,4,0
83,4,00:16:20,2,62,11.4,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
84,1,00:16:23,5,60,17.8,4.3,28.4,10.0,,,,,,,,11.53,12.55,12.69,10.32,11.63,,,,,,,,58.72,16,0
85,4,00:16:26,5,73,17.3,4.6,35.5,4.1,,,,,,,,11.53,10.19,10.50,8.48,8.28,,,,,,,,48.98,9,0
86,1,00:16:34,2,72,10.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
87,1,00:16:58,5,66,17.0,4.4,32.9,4.0,,,,,,,,11.69,13.98,14.27,11.81,14.76,,,,,,,,66.52,9,0
88,2,00:17:06,2,74,11.5,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0
89,1,00:17:25,5,69,17.0,4.2,31.7,4.0,,,,,,,,9.62,7.29,7.98,7.32,8.59,,,,,,,,40.80,9,0
90,2,00:17:27,2,72,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
91,1,00:17:28,2,68,10.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0
92,1,00:17:30,2,73,9.6,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
93,4,00:17:35,4,71,14.9,28.8,3.1,,,,,,,,,4.74,7.88,5.09,5.63,,,,,,,,,23.34,8,0
94,1,00:17:49,2,77,9.6,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
95,2,00:17:56,5,70,17.6,4.2,38.1,4.0,,,,,,,,11.27,8.92,8.74,10.21,11.08,,,,,,,,50.23,9,0
96,1,00:17:56,2,78,9.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
97,4,00:18:06,6,67,12.7,4.7,21.0,10.2,24.0,,,,,,,10.13,5.17,5.85,5.26,5.23,5.67,,,,,,,37.32,12,0
98,1,00:18:10,3,72,12.9,14.3,,,,,,,,,,3.35,4.30,2.61,,,,,,,,,,10.27,3,0
99,1,00:18:12,2,72,14.0,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,5,0
100,2,00:18:13,2,72,11.8,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0
101,1,00:18:20,5,63,18.6,4.4,30.2,9.9,,,,,,,,11.55,12.76,13.69,12.88,15.48,,,,,,,,66.37,16,0
102,4,00:18:33,2,71,11.0,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
103,2,00:18:41,2,73,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
104,4,00:19:01,5,75,17.9,4.5,38.0,4.3,,,,,,,,11.22,14.82,14.23,10.54,11.20,,,,,,,,62.01,9,0
105,1,00:19:19,5,66,17.3,4.3,32.6,4.0,,,,,,,,10.88,10.76,11.14,7.29,7.80,,,,,,,,47.87,9,0
106,1,00:19:34,5,68,15.8,4.3,33.0,4.1,,,,,,,,10.44,7.35,7.12,5.78,6.16,,,,,,,,36.85,9,0
107,1,00:19:37,5,72,20.0,4.3,32.8,4.1,,,,,,,,10.05,13.69,14.36,13.89,14.50,,,,,,,,66.49,9,0
108,1,00:19:43,2,76,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
109,1,00:19:44,2,75,9.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
110,1,00:19:51,2,73,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
111,1,00:20:14,2,68,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
112,1,00:20:16,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
113,2,00:20:22,2,84,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
114,4,00:20:39,3,73,24.7,4.1,,,,,,,,,,14.45,18.68,4.33,,,,,,,,,,37.46,4,0
115,2,00:20:54,2,77,10.2,,,,,,,,,,,2.89,3.33,,,,,,,,,,,6.22,3,0
116,4,00:22:07,2,70,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
117,1,00:22:21,2,65,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
118,4,00:22:22,2,76,10.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
119,4,00:22:30,5,66,15.5,4.2,30.3,4.0,,,,,,,,10.96,6.84,7.08,7.43,6.53,,,,,,,,38.83,9,0
120,2,00:22:49,2,76,9.2,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
121,1,00:22:51,2,69,10.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
122,1,00:22:53,2,75,9.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
123,1,00:22:58,5,61,13.0,4.2,32.7,4.1,,,,,,,,9.22,5.40,5.58,5.44,5.56,,,,,,,,31.21,9,0
124,2,00:23:02,2,73,10.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
125,2,00:23:20,2,75,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
126,3,00:23:21,2,81,9.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
127,4,00:23:22,2,71,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
128,4,00:23:28,2,71,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
129,2,00:23:29,5,67,20.1,4.2,33.5,3.9,,,,,,,,10.27,9.25,9.15,7.92,7.94,,,,,,,,44.52,9,0
130,3,00:24:00,2,72,11.5,,,,,,,,,,,3.56,6.60,,,,,,,,,,,10.16,3,0
131,1,00:24:05,2,74,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
132,1,00:24:24,5,72,16.9,4.4,36.3,4.1,,,,,,,,8.21,5.98,5.93,3.81,3.88,,,,,,,,27.81,9,0
133,1,00:24:39,5,66,19.8,4.2,31.0,4.1,,,,,,,,10.95,13.89,13.51,12.55,13.28,,,,,,,,64.18,9,0
134,4,00:24:39,5,69,16.0,4.7,33.7,4.3,,,,,,,,13.23,13.66,12.75,16.98,21.30,,,,,,,,77.92,9,0
135,4,00:25:27,2,70,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
136,4,00:25:53,2,73,14.9,,,,,,,,,,,5.49,3.41,,,,,,,,,,,8.91,5,0
137,2,00:26:09,3,80,10.1,22.3,,,,,,,,,,2.62,3.36,3.64,,,,,,,,,,9.63,3,0
139,4,00:27:03,2,82,9.8,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
140,4,00:27:10,2,78,12.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
141,4,00:27:12,2,71,8.7,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
142,1,00:27:13,5,68,20.3,4.4,37.9,3.9,,,,,,,,10.94,11.92,13.10,13.30,13.69,,,,,,,,62.94,9,0
143,4,00:27:15,3,73,18.5,4.4,,,,,,,,,,10.90,15.58,15.47,,,,,,,,,,41.96,6,0
144,4,00:27:15,2,75,4.2,,,,,,,,,,,15.03,15.23,,,,,,,,,,,30.26,14,38
145,1,00:27:18,4,64,13.5,22.9,2.8,,,,,,,,,3.51,3.09,2.02,2.12,,,,,,,,,10.72,3,0
146,1,00:27:54,2,70,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
147,2,00:27:56,2,68,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
148,1,00:28:02,5,66,15.8,4.2,34.3,4.0,,,,,,,,11.09,15.21,14.54,13.09,14.20,,,,,,,,68.14,9,0
149,4,00:28:07,2,73,12.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
150,2,00:28:15,2,78,10.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
151,1,00:29:34,5,69,17.3,4.3,35.8,4.1,,,,,,,,10.74,10.18,10.14,9.32,9.97,,,,,,,,50.36,9,0
152,4,00:29:41,2,76,10.1,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.35,3,0
153,1,00:30:00,4,73,13.0,21.3,3.0,,,,,,,,,4.09,5.60,4.28,3.57,,,,,,,,,17.53,3,0
154,2,00:30:10,2,78,9.8,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
155,1,00:30:10,2,78,9.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
156,1,00:30:16,5,68,17.1,4.2,28.4,4.0,,,,,,,,9.37,5.69,5.40,7.48,8.20,,,,,,,,36.14,9,0
157,2,00:30:19,2,76,9.8,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
158,3,00:30:25,2,65,11.3,,,,,,,,,,,3.79,3.75,,,,,,,,,,,7.54,3,0
159,4,00:30:26,5,62,12.2,21.1,9.3,21.8,,,,,,,,9.94,14.66,8.69,9.50,8.61,,,,,,,,51.40,11,0
160,1,00:30:37,2,73,9.9,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.27,3,0
161,1,00:30:37,2,76,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
162,4,00:30:38,2,73,11.8,,,,,,,,,,,3.94,3.77,,,,,,,,,,,7.71,3,0
163,2,00:30:38,5,67,21.3,4.3,30.5,4.0,,,,,,,,11.78,12.56,12.70,11.98,12.87,,,,,,,,61.89,9,0
164,2,00:30:43,5,66,19.4,4.3,39.8,4.0,,,,,,,,10.69,9.55,9.80,6.73,7.41,,,,,,,,44.19,9,0
165,4,00:31:08,2,68,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
166,2,00:31:20,5,75,13.2,4.3,30.9,4.0,,,,,,,,11.59,13.24,12.76,12.87,13.08,,,,,,,,63.54,9,0
167,1,00:31:29,2,66,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
168,4,00:31:46,2,75,10.0,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.35,3,0
169,2,00:31:47,2,73,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
170,3,00:31:55,2,73,9.6,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
171,1,00:32:05,5,68,15.5,4.2,27.6,9.9,,,,,,,,9.99,11.09,10.84,9.91,13.03,,,,,,,,54.86,16,0
172,1,00:32:15,2,76,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
173,1,00:32:21,2,70,10.6,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.72,3,0
174,1,00:32:56,2,71,9.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
175,1,00:33:13,2,71,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
176,4,00:33:33,2,71,11.7,,,,,,,,,,,3.73,3.92,,,,,,,,,,,7.65,3,0
177,1,00:34:30,2,73,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
178,1,00:34:45,5,69,17.5,4.3,36.1,4.1,,,,,,,,9.34,14.54,15.51,13.30,13.92,,,,,,,,66.61,9,0
179,2,00:35:08,2,76,13.2,,,,,,,,,,,3.53,4.49,,,,,,,,,,,8.02,3,0
180,3,00:35:08,2,75,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
181,1,00:35:11,2,78,8.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.10,2,0
182,2,00:35:24,2,76,9.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
183,1,00:35:41,5,70,17.3,4.3,31.2,10.2,,,,,,,,10.09,10.28,10.32,4.52,4.37,,,,,,,,39.58,16,0
184,1,00:35:45,2,66,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
185,4,00:35:47,2,73,12.1,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
186,1,00:35:55,2,70,8.8,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
187,1,00:35:59,2,66,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
188,1,00:36:00,2,67,8.6,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,2,0
189,2,00:36:29,2,72,9.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
190,1,00:36:43,2,70,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
191,1,00:36:49,5,70,17.1,4.2,35.0,4.1,,,,,,,,10.54,5.67,7.78,8.71,8.86,,,,,,,,41.55,9,0
193,1,00:36:57,2,76,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
194,4,00:37:04,2,76,9.7,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,2,0
195,4,00:37:18,2,76,10.4,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
196,4,00:37:30,5,67,16.6,4.4,33.6,4.1,,,,,,,,11.37,12.38,12.48,13.59,12.84,,,,,,,,62.67,9,0
197,1,00:37:40,2,66,11.5,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.54,3,0
198,2,00:37:42,2,76,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,3,0
199,1,00:38:20,2,73,13.7,,,,,,,,,,,2.92,7.66,,,,,,,,,,,10.58,5,0
200,3,00:39:05,2,76,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
201,4,00:39:17,2,76,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
202,4,00:39:24,2,71,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
203,1,00:39:26,5,65,18.6,4.4,31.8,4.0,,,,,,,,11.16,14.74,15.38,12.98,14.02,,,,,,,,68.29,9,0
204,1,00:39:53,2,72,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
205,1,00:40:17,5,60,13.0,4.2,33.7,4.1,,,,,,,,9.92,5.57,5.82,5.31,5.13,,,,,,,,31.75,9,0
206,1,00:40:42,2,76,9.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
207,4,00:41:39,2,78,10.0,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
208,1,00:41:40,2,63,9.3,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
209,4,00:41:42,2,76,10.2,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0
210,1,00:41:57,5,58,15.8,4.3,28.7,3.9,,,,,,,,13.08,12.70,12.56,10.53,12.93,,,,,,,,61.80,9,0
211,4,00:41:57,2,71,9.5,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0
212,1,00:42:03,5,70,17.1,4.4,33.2,4.1,,,,,,,,11.18,12.27,12.87,11.91,12.78,,,,,,,,61.01,9,0
213,4,00:42:08,5,68,17.7,4.6,34.7,4.3,,,,,,,,11.25,15.75,16.36,16.38,15.23,,,,,,,,74.97,9,0
214,3,00:42:12,5,70,17.4,4.3,34.7,9.9,,,,,,,,11.88,5.99,5.93,4.29,3.86,,,,,,,,31.96,16,0
215,2,00:42:16,5,71,17.7,4.3,36.5,3.9,,,,,,,,11.05,13.38,13.76,11.51,12.25,,,,,,,,61.95,9,0
216,1,00:42:30,4,62,12.0,31.8,4.0,,,,,,,,,9.62,14.22,9.27,10.91,,,,,,,,,44.02,8,0
217,4,00:42:35,2,63,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
218,1,00:42:40,2,74,11.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
219,1,00:42:56,2,72,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
220,1,00:43:36,5,69,17.3,4.2,35.2,4.0,,,,,,,,9.94,12.68,12.39,7.60,10.38,,,,,,,,52.98,9,0
221,2,00:44:41,5,71,15.7,4.3,30.6,10.2,,,,,,,,10.94,11.53,11.91,12.05,12.03,,,,,,,,58.47,16,0
222,2,00:45:08,4,71,14.3,19.0,2.8,,,,,,,,,2.02,2.18,2.05,2.09,,,,,,,,,8.34,0,0
223,1,00:45:08,4,55,10.8,14.6,2.2,,,,,,,,,2.76,2.57,2.37,2.02,,,,,,,,,9.72,3,36
225,1,00:45:13,5,73,20.1,4.4,28.9,3.9,,,,,,,,11.97,13.69,12.84,11.44,14.43,,,,,,,,64.35,9,0
226,2,00:45:24,2,51,11.6,,,,,,,,,,,6.29,5.54,,,,,,,,,,,11.83,5,0
227,4,00:45:51,5,71,12.8,4.4,33.0,4.2,,,,,,,,10.06,7.27,6.84,7.42,7.44,,,,,,,,39.04,9,0
228,1,00:45:52,5,69,19.6,4.3,33.0,4.1,,,,,,,,11.91,11.55,11.56,10.11,9.68,,,,,,,,54.81,9,0
229,2,00:46:05,2,73,5.6,,,,,,,,,,,0.43,0.69,,,,,,,,,,,1.12,2,0
230,3,00:46:17,2,76,11.0,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.67,3,0
231,1,00:46:59,5,71,17.4,4.4,36.1,4.1,,,,,,,,11.50,13.25,14.61,12.12,14.27,,,,,,,,65.74,9,0
232,1,00:47:10,5,75,13.5,30.2,3.0,3.0,,,,,,,,3.67,8.49,4.87,5.76,5.81,,,,,,,,28.60,3,0
233,3,00:47:34,2,76,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
234,1,00:47:35,2,70,8.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
235,2,00:48:07,2,75,9.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0
236,1,00:48:07,2,55,6.7,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0
237,4,00:48:17,2,73,9.6,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.86,2,0
238,4,00:48:29,5,70,19.8,4.4,34.8,4.0,,,,,,,,11.03,16.15,15.03,14.80,13.37,,,,,,,,70.38,9,0
239,4,00:49:05,2,69,9.8,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
240,1,00:49:06,2,73,9.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.43,2,0
241,2,00:49:14,5,65,16.5,4.2,33.2,4.1,,,,,,,,10.06,8.63,8.62,5.34,5.72,,,,,,,,38.37,9,0
242,1,00:49:24,2,73,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
243,2,00:49:25,5,70,15.1,4.3,32.2,4.1,,,,,,,,9.98,11.89,11.89,12.99,13.25,,,,,,,,60.00,9,0
244,1,00:49:55,5,71,14.5,4.5,28.4,4.1,,,,,,,,11.05,12.95,13.58,12.80,13.79,,,,,,,,64.17,9,0
245,1,00:50:26,5,66,18.9,4.3,30.1,10.0,,,,,,,,11.37,12.87,13.98,11.76,13.81,,,,,,,,63.79,16,0
246,3,00:50:36,2,72,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
247,4,00:50:39,2,70,13.8,,,,,,,,,,,4.57,2.87,,,,,,,,,,,7.44,5,0
248,1,00:50:48,2,73,9.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
249,4,00:50:53,2,71,13.2,,,,,,,,,,,4.13,4.62,,,,,,,,,,,8.75,3,0
250,1,00:50:54,2,71,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
251,1,00:51:01,5,65,16.4,4.3,35.4,4.2,,,,,,,,8.90,12.57,12.47,9.58,10.43,,,,,,,,53.95,9,0
252,2,00:51:01,5,66,17.6,4.2,31.1,4.0,,,,,,,,12.01,12.79,12.66,13.20,12.23,,,,,,,,62.88,9,0
253,1,00:51:57,2,74,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
254,4,00:52:26,2,73,9.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,2,0
255,2,00:53:04,2,70,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
256,3,00:53:21,2,75,14.6,,,,,,,,,,,4.26,3.48,,,,,,,,,,,7.75,5,0
257,1,00:53:27,5,71,15.6,4.3,33.5,4.0,,,,,,,,10.15,13.71,14.71,12.37,14.34,,,,,,,,65.28,9,0
258,1,00:53:57,2,68,11.5,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
259,1,00:54:03,3,70,19.7,4.3,,,,,,,,,,9.47,3.95,4.50,,,,,,,,,,17.93,6,0
260,4,00:54:26,2,73,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
261,1,00:54:34,5,65,16.7,4.3,32.3,10.0,,,,,,,,10.95,14.40,14.53,11.04,14.06,,,,,,,,64.98,16,0
262,2,00:54:39,2,76,10.2,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
263,2,00:54:42,2,73,10.0,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
264,2,00:55:14,2,68,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
265,4,00:55:26,2,59,9.3,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
266,4,00:55:46,5,62,13.1,21.7,10.0,22.3,,,,,,,,9.69,8.07,4.88,6.43,5.70,,,,,,,,34.77,11,0
267,4,00:55:55,2,76,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.87,2,0
268,4,00:56:02,3,67,15.4,4.4,,,,,,,,,,11.40,14.65,14.14,,,,,,,,,,40.19,6,0
269,4,00:56:02,2,69,4.2,,,,,,,,,,,14.53,15.16,,,,,,,,,,,29.69,14,38
270,1,00:56:03,5,68,20.2,4.3,29.8,4.0,,,,,,,,6.03,8.69,9.29,9.43,9.80,,,,,,,,43.24,9,0
271,1,00:56:06,5,63,16.9,4.2,34.3,4.0,,,,,,,,10.71,14.10,14.85,12.22,12.89,,,,,,,,64.77,9,0
272,4,00:57:19,2,67,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
273,4,00:57:26,2,67,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
274,1,00:57:45,5,67,19.9,4.3,38.2,4.0,,,,,,,,10.29,14.40,14.76,12.04,12.01,,,,,,,,63.51,9,0
275,4,00:58:13,2,73,8.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
276,3,00:58:27,2,84,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
277,4,00:58:28,5,69,13.1,21.7,10.2,22.5,,,,,,,,8.79,10.99,6.67,9.92,4.81,,,,,,,,41.18,11,0
278,1,00:58:51,2,14,1.9,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,14,0
279,2,00:59:10,2,65,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
280,2,00:59:16,2,76,9.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
281,1,00:59:19,2,73,10.8,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
282,1,01:00:11,5,68,20.3,4.3,26.7,4.0,,,,,,,,10.34,7.81,7.86,5.01,4.47,,,,,,,,35.49,9,0
283,2,01:00:18,2,75,10.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
284,1,01:00:24,2,78,9.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0
285,1,01:00:35,2,74,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
286,1,01:00:58,5,66,17.9,4.2,33.0,4.0,,,,,,,,10.39,9.96,10.23,10.02,11.04,,,,,,,,51.63,9,0
287,1,01:01:02,5,65,17.3,4.3,35.5,4.0,,,,,,,,11.49,9.59,10.15,7.91,8.80,,,,,,,,47.93,9,0
288,1,01:01:38,2,71,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
289,1,01:02:22,2,75,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
290,3,01:02:31,2,66,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
291,1,01:02:45,5,73,19.6,4.3,30.5,10.1,,,,,,,,9.99,12.20,13.99,13.43,15.43,,,,,,,,65.05,16,0
292,1,01:02:47,5,69,15.6,4.3,34.0,4.1,,,,,,,,10.55,11.62,11.32,9.18,10.05,,,,,,,,52.72,9,0
293,1,01:02:53,5,67,17.0,4.2,34.0,4.0,,,,,,,,11.32,14.17,14.57,9.97,10.36,,,,,,,,60.38,9,0
294,3,01:03:25,2,75,8.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
295,1,01:03:50,2,78,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
296,1,01:03:56,2,75,10.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
297,4,01:03:57,5,69,18.6,4.4,35.5,4.4,,,,,,,,11.28,7.18,6.99,7.63,7.92,,,,,,,,41.01,9,0
298,1,01:04:28,4,68,16.6,18.8,3.0,,,,,,,,,4.77,9.08,4.04,2.11,,,,,,,,,20.00,8,0
299,2,01:04:37,5,74,19.5,4.3,30.2,10.0,,,,,,,,10.29,11.85,11.52,12.00,11.62,,,,,,,,57.28,16,0
300,1,01:04:45,3,73,12.0,12.7,,,,,,,,,,3.11,2.42,0.88,,,,,,,,,,6.40,3,0
301,1,01:04:47,2,74,9.6,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
302,4,01:05:04,2,70,9.2,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,2,0
303,4,01:05:45,2,71,11.9,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.25,3,0
304,4,01:06:35,5,67,16.5,4.2,33.0,3.9,,,,,,,,11.68,11.90,11.48,9.86,9.78,,,,,,,,54.71,9,0
305,2,01:06:39,2,70,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
306,1,01:06:40,2,71,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
307,1,01:06:47,2,72,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
308,4,01:06:56,2,73,9.4,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
309,4,01:07:02,5,69,15.7,4.3,34.1,4.1,,,,,,,,11.34,7.60,7.66,8.89,8.51,,,,,,,,44.00,9,0
310,4,01:07:48,2,71,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
311,4,01:08:20,2,73,12.1,,,,,,,,,,,3.10,3.43,,,,,,,,,,,6.52,3,0
312,1,01:08:33,2,70,10.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
313,1,01:09:08,5,66,13.0,4.3,29.5,4.1,,,,,,,,9.31,7.42,7.11,5.40,5.92,,,,,,,,35.15,9,0
314,1,01:09:24,2,77,8.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
315,1,01:09:33,2,70,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
316,1,01:10:17,2,75,9.3,,,,,,,,,,,2.03,0.95,,,,,,,,,,,2.99,2,0
317,1,01:11:34,2,73,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
318,4,01:12:47,5,63,17.9,4.2,35.7,4.0,,,,,,,,11.50,8.60,9.07,7.66,9.52,,,,,,,,46.35,9,0
319,4,01:13:15,2,72,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
320,4,01:13:36,5,69,13.0,4.4,30.3,4.3,,,,,,,,9.30,5.42,5.29,8.06,7.27,,,,,,,,35.34,9,0
321,1,01:13:56,2,68,11.5,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0
322,2,01:14:00,2,74,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
323,1,01:14:01,5,66,15.7,4.2,32.6,4.1,,,,,,,,8.52,4.16,3.83,2.81,2.93,,,,,,,,22.25,9,0
324,4,01:14:05,2,73,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
325,4,01:14:09,2,73,10.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
326,2,01:15:23,2,78,8.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
327,1,01:15:27,2,79,11.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
328,2,01:15:30,2,78,9.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
329,1,01:15:37,2,69,11.8,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
330,2,01:16:22,2,82,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
331,2,01:16:22,2,81,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0