veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,68,11.6,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
2,1,00:02:29,5,68,19.5,4.3,28.5,10.0,,,,,,,,10.25,5.80,5.72,2.66,3.09,,,,,,,,27.52,16,0
3,4,00:03:02,4,63,13.0,20.5,2.8,,,,,,,,,4.48,3.87,1.74,1.75,,,,,,,,,11.84,3,0
4,1,00:03:10,2,69,9.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
5,4,00:04:12,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
6,3,00:05:09,2,80,9.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
7,1,00:06:00,2,53,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0
8,4,00:06:32,2,65,9.9,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
9,2,00:06:34,2,53,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
10,1,00:07:44,2,65,10.1,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
11,4,00:08:15,2,65,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.01,2,0
12,1,00:09:04,2,66,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
13,3,00:09:19,2,68,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
14,1,00:09:48,2,72,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
15,3,00:10:02,2,63,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
16,4,00:10:03,2,57,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
17,4,00:12:26,2,66,11.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
18,4,00:12:48,2,71,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
19,1,00:13:03,2,75,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
20,4,00:15:17,2,76,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
21,4,00:17:09,2,64,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
22,1,00:20:05,2,50,18.1,,,,,,,,,,,5.91,11.93,,,,,,,,,,,17.84,5,0
23,2,00:20:28,2,66,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
24,1,00:22:50,2,69,5.1,,,,,,,,,,,0.74,1.55,,,,,,,,,,,2.29,2,0
25,4,00:22:52,2,70,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
26,1,00:23:17,2,64,13.4,,,,,,,,,,,3.98,2.55,,,,,,,,,,,6.53,3,0
27,1,00:23:37,2,64,9.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
28,4,00:25:22,2,55,12.0,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
29,1,00:25:48,2,63,6.8,,,,,,,,,,,0.46,1.20,,,,,,,,,,,1.66,2,0
30,4,00:26:04,2,70,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
31,1,00:26:12,2,64,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
32,4,00:26:16,2,67,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
33,1,00:27:15,2,65,10.7,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,3,0
34,1,00:27:23,2,58,11.9,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0
35,1,00:29:38,4,55,9.2,12.7,8.9,,,,,,,,,1.85,1.68,1.89,1.22,,,,,,,,,6.64,2,0
36,1,00:30:31,2,71,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
37,4,00:33:46,2,64,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
38,4,00:34:39,2,60,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
39,2,00:36:01,2,65,8.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
40,3,00:36:41,2,71,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
41,1,00:37:39,2,61,8.5,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
42,4,00:39:00,2,69,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
43,4,00:39:13,2,63,10.7,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
44,1,00:39:17,2,66,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
45,4,00:39:33,2,64,10.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
46,1,00:40:43,2,56,12.6,,,,,,,,,,,3.31,5.36,,,,,,,,,,,8.68,3,0
47,2,00:40:48,2,68,9.8,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,3,0
48,4,00:41:02,2,66,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
49,4,00:41:51,2,66,11.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
50,4,00:42:38,5,67,17.2,4.2,33.3,4.0,,,,,,,,11.31,8.51,8.39,8.32,8.91,,,,,,,,45.44,9,0
51,4,00:43:18,2,66,12.0,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.90,3,0
52,4,00:43:24,2,67,9.9,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
53,4,00:44:17,2,53,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
54,1,00:50:28,2,67,11.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
55,4,00:53:23,2,78,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
56,1,00:59:16,2,68,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
57,4,01:00:03,5,66,17.2,4.3,30.2,10.0,,,,,,,,10.67,6.02,7.10,4.84,4.93,,,,,,,,33.56,16,0
58,4,01:00:10,2,63,12.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
59,4,01:00:27,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
60,2,01:05:13,2,71,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
61,1,01:05:14,2,65,11.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
62,1,01:06:17,2,70,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
63,1,01:07:06,2,74,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
64,1,01:07:44,2,70,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,2,0
65,1,01:08:25,2,58,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
66,2,01:08:32,2,75,8.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
67,1,01:09:18,2,57,10.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0
68,1,01:09:21,2,62,11.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
69,1,01:10:25,2,63,11.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
70,2,01:10:32,2,80,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
71,1,01:11:42,2,59,8.0,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.33,2,0
72,4,01:12:05,2,67,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
73,4,01:13:13,2,63,10.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
74,1,01:13:25,2,70,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
75,2,01:13:45,2,68,12.3,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
76,1,01:16:39,2,63,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
77,1,01:19:22,2,60,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
78,1,01:21:48,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
79,4,01:21:52,2,69,9.1,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0
80,1,01:22:51,2,66,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
81,4,01:22:54,2,63,8.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
82,1,01:22:59,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
83,1,01:23:25,2,63,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
84,1,01:24:05,2,63,11.7,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
85,4,01:24:07,2,65,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
86,3,01:24:29,2,67,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
87,1,01:25:07,2,63,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
88,1,01:26:47,2,67,9.5,,,,,,,,,,,3.95,7.16,,,,,,,,,,,11.11,5,0
89,1,01:27:12,2,66,8.4,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
90,4,01:29:33,2,69,8.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
91,1,01:32:11,2,65,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
92,4,01:32:40,2,57,10.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
93,4,01:33:08,2,68,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
94,1,01:34:30,2,63,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
95,4,01:34:53,2,67,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
96,4,01:34:58,2,65,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
97,4,01:35:10,2,63,9.9,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
98,1,01:35:52,2,63,8.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
99,1,01:36:23,5,64,14.1,4.3,27.9,4.1,,,,,,,,9.05,4.63,4.84,3.38,4.23,,,,,,,,26.14,9,0
100,1,01:36:34,5,65,16.4,4.4,28.5,4.2,,,,,,,,10.13,4.90,4.88,3.64,3.05,,,,,,,,26.60,9,0
101,1,01:36:40,5,65,14.4,4.3,28.1,4.1,,,,,,,,9.26,4.79,4.86,3.69,4.27,,,,,,,,26.87,9,0
102,4,01:37:01,2,64,11.2,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
103,4,01:37:12,2,65,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
104,4,01:37:58,2,63,10.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
105,4,01:39:29,2,64,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
106,1,01:42:21,2,69,8.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
107,2,01:42:39,2,66,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
108,1,01:44:30,2,71,9.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
109,1,01:46:27,2,64,11.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
110,4,01:49:16,2,69,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
111,4,01:55:20,5,70,16.3,4.4,28.5,4.1,,,,,,,,12.28,17.13,17.06,16.94,17.01,,,,,,,,80.41,9,0
112,1,01:56:46,2,52,10.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,3,0
113,1,01:59:44,2,66,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
114,2,02:00:45,2,69,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
115,4,02:02:06,2,62,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
116,1,02:04:48,2,70,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
117,4,02:07:09,2,69,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
118,4,02:07:57,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
119,1,02:10:20,2,66,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
120,4,02:11:33,2,70,9.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
121,4,02:13:18,2,58,9.9,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0
122,1,02:14:28,2,66,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
123,1,02:17:46,2,81,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
124,1,02:21:25,2,69,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
125,1,02:21:57,2,67,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
126,4,02:23:06,2,64,8.4,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
127,4,02:39:26,5,73,18.2,4.3,37.7,4.1,,,,,,,,11.91,16.44,16.40,15.87,15.55,,,,,,,,76.18,9,0
128,4,02:39:43,2,71,12.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.58,3,0
129,4,02:40:34,2,66,9.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
130,1,02:42:02,3,66,10.7,20.9,,,,,,,,,,2.43,2.93,1.58,,,,,,,,,,6.94,3,0
131,4,02:42:59,5,65,15.6,4.2,28.3,4.0,,,,,,,,11.92,17.21,17.39,17.54,16.40,,,,,,,,80.46,9,0
132,4,02:45:12,2,62,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
133,4,02:48:17,2,66,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
134,1,02:54:21,2,68,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
135,3,02:54:35,2,71,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
136,4,02:55:59,2,62,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
137,3,02:56:58,2,55,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
138,1,02:59:45,5,67,17.2,4.2,32.9,4.0,,,,,,,,10.33,5.75,5.71,4.24,4.65,,,,,,,,30.68,9,0
139,4,03:07:21,2,63,8.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
140,1,03:17:29,5,58,16.9,4.9,33.2,4.0,,,,,,,,10.78,12.29,11.85,14.64,14.17,,,,,,,,63.72,9,0
141,2,03:17:32,2,71,8.9,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0
142,1,03:17:32,2,70,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
143,4,03:20:36,2,68,8.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
144,1,03:20:42,2,81,8.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
145,4,03:24:48,2,69,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
146,1,03:25:12,2,68,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
147,1,03:29:17,2,65,11.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
148,4,03:30:34,2,69,10.8,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,3,0
149,1,03:34:53,2,65,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
150,1,03:38:04,2,72,21.0,,,,,,,,,,,6.56,8.22,,,,,,,,,,,14.78,5,0
151,1,03:40:15,2,66,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
152,1,03:41:59,2,78,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
153,4,03:42:57,2,73,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
154,4,03:55:26,2,34,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
155,4,04:01:09,2,62,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
156,4,04:02:55,2,69,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
157,2,04:03:03,2,64,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
158,1,04:06:00,2,70,8.2,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
159,1,04:06:47,2,69,11.9,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.44,3,0
160,4,04:06:50,2,63,9.3,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.32,2,0
161,1,04:09:33,2,71,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
162,2,04:11:11,2,70,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
163,1,04:14:43,2,66,11.5,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
164,1,04:15:27,2,69,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
165,1,04:16:17,2,65,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
166,1,04:17:45,2,67,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
167,1,04:18:26,2,60,8.5,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
168,3,04:19:01,2,58,10.0,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,3,0
169,4,04:19:01,2,58,10.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
170,1,04:19:29,2,67,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
171,1,04:20:12,2,67,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
172,4,04:20:26,2,58,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
173,1,04:24:37,3,70,11.9,21.8,,,,,,,,,,3.10,3.02,2.60,,,,,,,,,,8.72,3,0
174,2,04:25:05,2,80,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
175,1,04:31:30,5,64,12.1,4.2,31.2,4.0,,,,,,,,11.14,17.98,17.28,11.68,11.12,,,,,,,,69.19,9,0
176,1,04:35:35,2,66,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
177,4,04:41:10,2,67,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
178,1,04:47:40,2,54,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
179,4,04:47:50,5,58,15.7,4.3,29.2,4.0,,,,,,,,11.28,17.39,17.02,16.96,16.57,,,,,,,,79.22,9,0
180,4,04:50:05,2,67,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
181,4,04:52:51,5,65,11.2,4.3,30.1,4.1,,,,,,,,9.07,6.76,6.64,4.81,4.73,,,,,,,,32.02,9,0
182,1,04:56:08,2,60,11.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
183,1,04:58:46,4,63,12.8,19.6,2.7,,,,,,,,,3.62,2.79,1.62,1.79,,,,,,,,,9.81,3,0
184,1,04:58:49,2,63,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
185,4,04:59:21,2,69,8.6,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
186,1,04:59:31,2,70,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
187,1,05:04:05,2,67,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
188,1,05:08:13,2,80,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
189,1,05:09:42,5,69,16.2,4.3,28.4,4.1,,,,,,,,8.81,4.93,4.51,3.05,2.70,,,,,,,,24.00,9,0
190,1,05:13:58,2,65,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
191,4,05:14:19,5,69,16.3,4.4,30.0,4.1,,,,,,,,10.80,16.73,16.39,15.97,16.19,,,,,,,,76.08,9,0
192,4,05:14:58,2,70,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
193,4,05:15:44,2,68,11.6,,,,,,,,,,,2.75,3.45,,,,,,,,,,,6.20,3,0
194,1,05:15:49,2,61,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
195,1,05:19:43,3,66,11.8,19.8,,,,,,,,,,3.98,3.16,2.27,,,,,,,,,,9.42,3,0
196,1,05:20:12,2,61,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
197,1,05:20:47,2,68,11.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
198,4,05:20:56,2,68,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
199,1,05:21:15,2,68,12.0,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
200,1,05:22:31,2,71,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
201,4,05:23:40,2,58,13.0,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.70,3,0
202,4,05:26:59,2,64,8.8,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.32,2,0
203,2,05:30:52,2,70,8.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
204,3,05:35:20,2,71,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,2,0
205,4,05:35:47,2,89,12.8,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,3,0
206,4,05:36:01,2,68,11.9,,,,,,,,,,,3.99,3.44,,,,,,,,,,,7.43,3,0
207,1,05:36:51,2,58,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
208,4,05:37:40,2,67,11.7,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
209,1,05:37:59,2,68,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
210,3,05:44:39,2,67,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
211,4,05:44:49,2,63,10.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
212,1,05:47:59,2,57,11.6,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0
213,4,05:48:28,2,65,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
214,4,05:49:48,2,63,12.0,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
215,2,05:51:09,2,67,13.1,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.76,3,0
216,1,05:51:38,2,65,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
217,4,05:51:44,2,64,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
218,1,05:52:13,2,70,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
219,4,05:52:46,2,73,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
220,1,05:54:28,2,72,9.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
221,1,05:55:12,2,47,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
222,1,05:55:31,3,65,9.5,20.2,,,,,,,,,,2.33,2.96,1.96,,,,,,,,,,7.25,2,0
223,4,05:58:35,2,62,21.2,,,,,,,,,,,8.04,13.21,,,,,,,,,,,21.25,5,0
224,4,06:03:09,2,68,12.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
225,4,06:03:22,2,61,11.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
226,4,06:03:51,2,88,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
227,1,06:04:51,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
228,1,06:04:57,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
229,1,06:05:48,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
230,1,06:08:31,2,65,11.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
231,1,06:09:03,2,68,8.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
232,4,06:09:57,2,67,12.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
233,4,06:10:16,3,70,12.9,14.0,,,,,,,,,,3.89,3.55,1.28,,,,,,,,,,8.73,3,0
234,4,06:10:43,4,69,11.9,18.2,2.6,,,,,,,,,2.80,3.04,1.51,1.61,,,,,,,,,8.96,3,0
235,1,06:14:38,2,57,8.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
236,2,06:14:39,2,75,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
237,4,06:15:11,2,68,12.8,,,,,,,,,,,3.74,3.15,,,,,,,,,,,6.90,3,0
238,1,06:16:29,2,66,8.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
239,1,06:16:37,2,65,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
240,2,06:16:39,2,71,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
241,4,06:17:11,2,69,11.9,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.68,3,0
242,2,06:18:16,2,67,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
243,1,06:18:42,2,61,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
244,1,06:19:39,2,65,9.8,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
245,3,06:20:50,2,63,11.8,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
246,1,06:20:56,2,67,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
247,4,06:21:06,2,66,10.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
248,1,06:21:14,2,65,8.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0
249,4,06:22:13,2,63,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
250,4,06:22:52,2,66,10.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
251,1,06:23:12,2,67,7.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
252,1,06:23:37,2,65,11.9,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
253,4,06:23:57,2,71,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
254,1,06:25:01,2,69,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
255,1,06:25:06,2,72,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,2,0
256,2,06:25:25,2,71,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
257,4,06:28:03,2,65,9.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
258,1,06:28:16,2,61,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0
259,1,06:30:20,2,66,8.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
260,1,06:31:00,2,70,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
261,4,06:31:00,2,68,9.4,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,2,0
262,4,06:31:12,2,75,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
263,1,06:31:24,2,65,7.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.74,2,0
264,1,06:31:27,2,63,12.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
265,4,06:31:48,2,68,10.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
266,1,06:35:25,3,63,11.7,13.3,,,,,,,,,,3.17,2.19,0.50,,,,,,,,,,5.87,3,0
267,1,06:35:34,2,67,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
268,1,06:36:17,2,66,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
269,4,06:36:31,2,66,10.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
270,4,06:36:41,2,71,9.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,3,0
271,1,06:37:00,2,66,12.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
272,4,06:37:14,2,67,11.9,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
273,4,06:38:38,2,72,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
274,1,06:38:48,2,67,12.8,,,,,,,,,,,3.54,3.70,,,,,,,,,,,7.23,3,0
275,1,06:39:35,2,78,13.2,,,,,,,,,,,3.97,6.64,,,,,,,,,,,10.61,3,0
276,4,06:39:36,2,69,9.1,,,,,,,,,,,1.86,2.05,,,,,,,,,,,3.91,2,0
277,4,06:39:51,2,68,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
278,1,06:40:10,2,70,13.0,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.51,3,0
279,4,06:41:49,2,72,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
280,4,06:42:12,2,63,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
281,3,06:42:34,2,71,11.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
282,4,06:42:42,2,60,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
283,4,06:42:52,2,68,9.5,,,,,,,,,,,4.38,7.86,,,,,,,,,,,12.23,5,0
284,1,06:42:53,2,72,11.4,,,,,,,,,,,3.76,4.03,,,,,,,,,,,7.79,3,0
285,4,06:43:07,2,65,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
286,1,06:44:01,2,68,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
287,4,06:44:06,2,58,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
288,4,06:47:11,2,50,9.3,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
289,1,06:47:54,2,62,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
290,4,06:48:44,3,68,9.6,16.2,,,,,,,,,,2.13,2.40,0.96,,,,,,,,,,5.49,2,0
291,4,06:49:25,2,61,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
292,1,06:49:37,2,67,10.0,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
293,2,06:49:40,2,76,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
294,1,06:52:28,2,69,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
295,1,06:52:39,2,68,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
296,4,06:52:59,2,75,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
297,4,06:53:47,2,71,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
298,1,06:54:26,2,65,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
299,1,06:56:11,2,60,11.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
300,4,06:56:47,2,60,4.9,,,,,,,,,,,0.39,0.90,,,,,,,,,,,1.29,1,0
301,2,06:57:02,2,68,10.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
302,4,06:57:45,5,64,17.0,4.4,35.5,4.1,,,,,,,,11.29,15.05,14.16,15.19,14.81,,,,,,,,70.51,9,0
303,1,06:57:46,2,66,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
304,1,06:57:48,2,67,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
305,1,06:58:49,2,65,11.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
306,4,06:59:03,2,65,11.5,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
307,1,06:59:23,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
308,4,07:01:16,2,70,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
309,1,07:02:23,2,70,12.8,,,,,,,,,,,4.70,4.42,,,,,,,,,,,9.12,3,0
310,4,07:03:17,2,71,11.9,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
311,1,07:03:39,2,65,9.7,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
312,4,07:03:41,2,57,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.14,2,0
313,4,07:05:03,2,66,8.8,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
314,1,07:05:11,2,65,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
315,1,07:05:29,2,65,11.9,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
316,1,07:06:08,2,75,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
317,1,07:07:20,4,66,14.4,18.5,2.8,,,,,,,,,4.43,4.03,3.83,3.38,,,,,,,,,15.67,8,0
318,1,07:09:23,2,77,11.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.08,3,0
319,4,07:09:31,2,63,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
320,4,07:10:18,2,68,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
321,1,07:10:53,2,63,11.9,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.05,3,0
322,4,07:12:11,2,73,13.4,,,,,,,,,,,4.17,3.14,,,,,,,,,,,7.31,3,0
323,4,07:12:24,2,70,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
324,4,07:12:28,2,61,12.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
325,2,07:14:30,2,68,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
326,1,07:14:57,2,71,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
327,3,07:15:32,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
328,1,07:15:47,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
329,4,07:15:53,3,65,11.0,12.8,,,,,,,,,,2.62,2.15,0.44,,,,,,,,,,5.21,3,0
330,4,07:16:40,2,68,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
331,1,07:17:03,2,63,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
332,4,07:17:12,2,70,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0
333,1,07:17:36,2,71,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
334,4,07:18:04,2,75,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
335,1,07:18:37,2,62,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
336,4,07:18:54,5,56,16.2,4.2,32.9,4.1,,,,,,,,9.94,6.24,6.16,5.35,5.20,,,,,,,,32.88,9,0
337,1,07:19:10,2,63,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
338,4,07:19:14,2,48,8.3,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
339,4,07:19:20,2,61,9.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
340,4,07:19:36,4,58,11.2,16.4,2.8,,,,,,,,,3.99,3.42,1.02,1.52,,,,,,,,,9.95,3,0
341,4,07:19:52,2,61,12.4,,,,,,,,,,,4.55,8.09,,,,,,,,,,,12.64,5,0
342,4,07:20:26,2,71,9.8,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
343,4,07:20:30,4,65,14.4,16.6,2.8,,,,,,,,,5.34,6.89,5.65,6.39,,,,,,,,,24.27,8,0
344,1,07:21:17,2,67,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
345,2,07:21:19,2,67,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
346,1,07:21:26,2,65,8.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
347,4,07:21:30,3,70,15.9,4.3,,,,,,,,,,11.12,4.55,4.63,,,,,,,,,,20.30,6,0
348,1,07:22:20,2,73,11.8,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
349,1,07:22:22,2,65,11.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
350,2,07:22:56,2,63,11.9,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.73,3,0
351,4,07:23:09,2,64,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
352,4,07:23:52,2,69,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
353,4,07:24:42,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.41,13.27,13.19,7.51,6.99,,,,,,,,51.37,9,0
354,1,07:25:22,2,70,11.5,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
355,1,07:25:43,2,68,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
356,1,07:25:53,2,58,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
357,2,07:25:54,2,71,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
358,4,07:26:52,2,69,10.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
359,2,07:27:28,2,68,8.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,2,0