veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,2,68,11.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
2,4,00:04:00,2,65,10.8,,,,,,,,,,,2.64,3.96,,,,,,,,,,,6.61,3,0
4,2,00:04:27,2,69,9.8,,,,,,,,,,,3.42,3.67,,,,,,,,,,,7.09,3,0
5,1,00:04:28,2,64,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
6,1,00:04:53,2,73,12.9,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0
7,1,00:06:43,2,63,9.2,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
8,2,00:08:55,2,70,10.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,3,0
9,1,00:09:34,2,57,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
10,1,00:09:56,2,71,12.0,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,3,0
11,2,00:10:16,2,71,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
12,1,00:10:29,2,74,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.01,2,0
13,1,00:10:58,2,62,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
14,2,00:10:59,2,70,10.2,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0
15,1,00:11:24,2,69,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
16,2,00:11:27,2,72,9.3,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.39,2,0
17,1,00:11:29,2,68,8.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
18,2,00:11:31,2,71,11.9,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
19,1,00:12:23,2,66,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
21,1,00:13:40,2,64,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
22,4,00:14:37,2,75,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
23,1,00:15:06,2,72,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
24,1,00:15:46,5,71,18.7,4.4,33.1,4.0,,,,,,,,9.97,16.03,15.35,17.37,16.51,,,,,,,,75.23,9,0
25,4,00:18:50,2,70,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
26,4,00:19:07,6,72,17.2,4.3,34.6,4.1,4.1,,,,,,,9.58,11.44,11.81,8.85,8.92,8.56,,,,,,,59.17,10,0
27,1,00:19:11,2,68,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
28,4,00:19:14,6,71,26.3,4.1,32.6,3.0,2.9,,,,,,,11.21,12.38,12.52,7.93,7.68,8.02,,,,,,,59.72,10,0
29,4,00:19:16,2,73,13.0,,,,,,,,,,,4.30,3.57,,,,,,,,,,,7.87,3,0
30,1,00:19:45,2,72,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
31,1,00:20:10,2,71,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
32,1,00:20:45,2,70,8.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
34,1,00:24:16,2,60,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
35,2,00:25:02,2,66,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
36,1,00:25:03,2,65,8.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
37,4,00:25:48,2,58,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
38,1,00:26:23,3,71,11.5,13.9,,,,,,,,,,3.90,3.56,0.52,,,,,,,,,,7.98,3,0
40,1,00:27:04,2,63,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
41,1,00:27:26,2,70,9.5,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
42,1,00:27:31,2,66,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
43,1,00:27:43,2,70,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
44,1,00:27:47,2,69,9.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
45,4,00:28:24,2,56,11.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
46,1,00:28:44,2,63,11.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
47,1,00:28:48,2,71,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
48,1,00:29:26,2,67,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
49,1,00:30:44,2,70,10.9,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
50,1,00:31:32,2,71,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0
51,1,00:32:55,2,69,10.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
52,4,00:33:50,2,71,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
53,1,00:37:03,3,54,9.3,13.1,,,,,,,,,,2.16,1.30,0.77,,,,,,,,,,4.23,2,0
54,4,00:37:22,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
55,2,00:38:12,2,74,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
56,4,00:38:37,2,66,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
57,1,00:39:24,2,63,21.4,,,,,,,,,,,11.04,12.48,,,,,,,,,,,23.52,5,0
58,1,00:40:27,2,61,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
59,1,00:40:37,2,73,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
60,1,00:41:00,2,68,10.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
61,1,00:42:58,2,68,9.4,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.80,2,0
62,2,00:42:58,2,68,9.4,,,,,,,,,,,1.29,1.66,,,,,,,,,,,2.95,2,0
63,1,00:43:00,2,64,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
64,1,00:43:15,5,63,17.2,4.3,36.7,4.1,,,,,,,,11.62,14.76,15.41,12.39,12.17,,,,,,,,66.36,9,0
65,1,00:44:05,2,68,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
66,1,00:44:11,2,66,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
67,1,00:44:35,2,75,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
68,1,00:45:34,2,80,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
69,1,00:45:59,2,63,21.4,,,,,,,,,,,10.51,13.53,,,,,,,,,,,24.03,5,0
70,1,00:47:23,2,70,10.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
71,4,00:48:24,2,70,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
72,4,00:48:54,2,66,13.3,,,,,,,,,,,2.96,4.96,,,,,,,,,,,7.92,3,0
73,1,00:49:45,2,62,11.6,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
74,1,00:50:40,2,66,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
75,2,00:50:45,2,66,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
76,1,00:50:48,2,58,9.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
77,1,00:51:54,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
78,1,00:52:27,2,68,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
79,1,00:52:49,2,71,9.7,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
80,1,00:54:28,2,75,9.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
81,2,00:54:59,2,74,12.0,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
82,1,00:55:12,2,70,11.6,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,0
83,1,00:56:36,2,70,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
84,1,00:57:11,2,66,11.6,,,,,,,,,,,3.44,3.79,,,,,,,,,,,7.23,3,0
85,1,00:58:03,2,70,14.4,,,,,,,,,,,5.33,3.89,,,,,,,,,,,9.22,5,0
86,1,01:01:14,2,68,11.8,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
87,4,01:01:36,2,69,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
88,1,01:01:43,2,63,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
89,1,01:06:32,2,68,10.9,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
90,4,01:06:48,2,68,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
91,1,01:08:07,2,78,11.4,,,,,,,,,,,3.63,4.10,,,,,,,,,,,7.73,3,0
92,2,01:08:13,2,85,13.1,,,,,,,,,,,4.76,4.19,,,,,,,,,,,8.95,3,0
93,2,01:08:38,2,71,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
94,1,01:08:38,2,71,8.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
95,1,01:08:54,2,67,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
96,1,01:10:45,4,70,14.1,17.9,2.9,,,,,,,,,4.03,5.24,5.64,5.09,,,,,,,,,20.01,3,0
97,1,01:12:14,2,68,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
99,1,01:13:58,5,68,18.0,4.4,28.6,4.1,,,,,,,,9.99,15.13,14.81,14.19,16.17,,,,,,,,70.29,9,0
100,1,01:14:01,2,70,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
101,1,01:15:43,2,67,9.6,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.90,2,0
102,4,01:15:43,2,73,7.9,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
103,1,01:16:11,2,73,8.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
104,1,01:16:21,3,72,13.1,13.0,,,,,,,,,,3.51,2.75,0.87,,,,,,,,,,7.13,3,0
105,4,01:17:25,2,71,13.3,,,,,,,,,,,3.06,4.62,,,,,,,,,,,7.68,3,0
106,4,01:17:45,2,64,11.5,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
107,1,01:18:30,2,65,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
108,4,01:20:49,2,81,11.5,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.65,3,0
109,1,01:21:43,2,71,11.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
110,4,01:21:57,2,68,10.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
111,1,01:24:01,2,62,8.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
112,1,01:24:55,2,76,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
113,1,01:28:25,2,63,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
114,4,01:31:16,2,65,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
115,1,01:32:11,2,73,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
116,1,01:32:13,2,64,12.1,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
117,1,01:32:42,2,73,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
118,1,01:33:05,2,64,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
119,1,01:33:39,2,60,10.5,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
120,2,01:34:14,2,71,11.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,3,0
121,1,01:34:35,2,63,11.3,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.29,3,0
122,1,01:39:53,2,66,8.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,2,0
123,1,01:41:02,2,83,9.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
124,1,01:42:21,2,65,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
125,4,01:43:12,2,62,7.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
126,4,01:44:15,2,75,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
127,1,01:44:38,2,61,11.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.89,3,0
128,1,01:46:35,3,58,11.5,12.7,,,,,,,,,,2.69,2.25,1.36,,,,,,,,,,6.30,3,0
129,1,01:47:47,2,65,11.3,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
130,1,01:49:00,2,53,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
131,4,01:49:20,2,63,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.98,2,0
132,4,01:49:56,2,67,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
133,4,01:50:58,2,68,8.1,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
134,1,01:52:27,2,58,7.8,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
135,1,01:52:48,2,62,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
136,1,01:57:34,2,65,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
137,1,02:01:21,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
138,4,02:02:15,5,68,14.0,4.3,30.2,4.1,,,,,,,,8.67,4.51,4.61,3.40,3.03,,,,,,,,24.22,9,0
139,4,02:06:05,2,63,8.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.36,2,0
140,1,02:09:52,2,72,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
141,4,02:10:56,4,67,12.6,16.2,2.8,,,,,,,,,3.40,2.93,1.89,1.94,,,,,,,,,10.15,3,0
142,1,02:12:02,2,66,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
143,4,02:17:08,2,67,10.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
144,1,02:20:26,2,66,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
145,1,02:21:17,2,63,11.4,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
146,1,02:22:05,2,73,13.1,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.33,3,0
147,1,02:33:27,2,70,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
148,4,02:34:31,2,66,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
149,1,02:35:28,2,65,12.1,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
150,1,02:38:56,2,66,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
151,1,02:40:56,2,58,10.1,,,,,,,,,,,2.25,2.87,,,,,,,,,,,5.12,3,0
152,1,02:40:59,2,61,11.9,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
153,1,02:41:15,2,63,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
154,1,02:41:23,2,63,7.9,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
155,1,02:41:27,2,63,9.2,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
156,1,02:41:37,2,68,9.4,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,2,0
157,1,02:42:07,2,67,11.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
158,4,02:44:32,2,66,11.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
159,1,02:45:45,6,65,16.4,4.4,16.6,4.2,4.4,,,,,,,9.87,14.04,13.52,5.84,14.45,13.13,,,,,,,70.85,10,34
160,1,02:46:54,5,66,13.5,21.1,10.1,21.8,,,,,,,,9.80,16.24,13.71,11.87,9.86,,,,,,,,61.48,11,0
161,1,02:48:52,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
162,1,02:49:04,2,70,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
163,1,02:51:05,2,68,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
165,1,02:53:28,2,73,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
166,1,02:55:13,2,66,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
167,4,02:57:18,5,60,14.6,4.3,31.2,4.2,,,,,,,,8.44,4.67,4.74,3.51,3.41,,,,,,,,24.77,9,0
168,4,02:59:34,3,69,9.4,10.3,,,,,,,,,,2.16,1.89,1.12,,,,,,,,,,5.18,2,0
169,1,02:59:49,2,65,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
170,1,03:00:23,2,75,9.8,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
171,1,03:01:32,2,58,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
172,2,03:03:27,2,70,9.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0
173,1,03:03:30,2,65,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
174,1,03:05:01,5,74,17.3,4.2,33.8,4.1,,,,,,,,9.80,5.15,7.07,4.10,3.79,,,,,,,,29.91,9,0
175,1,03:06:17,2,74,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
176,4,03:08:34,2,71,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
177,1,03:09:27,2,68,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
178,1,03:09:57,2,63,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
179,1,03:10:49,2,65,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
180,4,03:13:44,2,63,21.1,,,,,,,,,,,6.92,7.78,,,,,,,,,,,14.70,5,0
181,1,03:14:24,2,49,13.2,,,,,,,,,,,4.66,6.28,,,,,,,,,,,10.94,3,0
182,1,03:15:12,2,67,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
183,1,03:15:25,2,60,10.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.48,3,0
184,4,03:16:44,2,63,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
185,4,03:20:14,3,66,18.6,4.4,,,,,,,,,,8.88,4.16,3.76,,,,,,,,,,16.80,6,0
186,1,03:22:12,2,66,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
187,1,03:22:33,2,65,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
188,4,03:23:46,3,63,11.4,18.4,,,,,,,,,,2.26,5.80,1.57,,,,,,,,,,9.63,3,0
189,2,03:25:40,2,67,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
190,1,03:29:03,2,63,12.2,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.42,3,0
192,4,03:35:43,2,70,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
193,1,03:39:42,2,71,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
194,1,03:40:05,2,65,8.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
195,4,03:41:16,2,67,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
196,4,03:42:54,2,65,11.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
197,3,03:44:42,2,66,11.3,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
198,4,03:48:23,2,62,21.0,,,,,,,,,,,7.01,8.55,,,,,,,,,,,15.55,5,0
199,4,03:52:18,2,74,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
200,1,03:53:41,2,68,11.3,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
201,1,03:53:51,5,70,17.5,4.3,32.9,4.1,,,,,,,,11.24,10.49,11.40,7.66,7.41,,,,,,,,48.21,9,0
202,1,03:54:35,6,68,14.8,4.3,14.9,5.1,4.1,,,,,,,10.11,13.07,13.15,9.94,13.48,13.16,,,,,,,72.91,10,0
203,1,03:58:04,5,63,17.2,4.3,28.8,4.1,,,,,,,,10.91,14.40,14.63,15.32,15.91,,,,,,,,71.17,9,0
204,4,04:00:23,5,63,14.0,4.2,29.7,4.0,,,,,,,,9.59,15.22,15.10,14.01,14.55,,,,,,,,68.47,9,0
205,4,04:00:32,5,64,13.0,4.2,29.1,4.1,,,,,,,,9.33,15.40,15.70,14.59,13.90,,,,,,,,68.92,9,0
206,1,04:01:15,2,62,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
207,4,04:01:38,2,76,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
208,4,04:02:02,2,73,11.2,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,3,0
209,1,04:02:07,2,71,12.1,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.65,3,0
210,4,04:08:16,2,63,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
211,4,04:09:33,5,66,16.1,4.4,20.3,4.3,,,,,,,,8.40,6.18,5.79,4.64,2.99,,,,,,,,28.00,9,0
212,4,04:11:28,2,64,7.5,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
213,1,04:12:22,2,73,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
214,1,04:12:35,2,59,9.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
215,1,04:13:11,5,54,15.2,4.3,34.0,4.1,,,,,,,,9.10,5.36,5.50,5.22,4.78,,,,,,,,29.96,9,0
216,3,04:15:34,2,84,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
217,1,04:18:11,2,64,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
218,1,04:23:03,2,60,7.5,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
219,1,04:24:18,2,66,9.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,2,0
220,1,04:24:57,2,71,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
221,1,04:27:47,2,70,11.2,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.94,3,0
222,4,04:29:32,3,62,9.9,11.4,,,,,,,,,,2.29,1.66,0.64,,,,,,,,,,4.59,3,0
223,4,04:29:41,2,71,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
224,4,04:29:45,2,71,17.7,,,,,,,,,,,4.22,4.95,,,,,,,,,,,9.17,5,0
225,4,04:30:24,2,65,11.6,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
226,1,04:33:47,2,61,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
227,4,04:36:24,2,70,11.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
228,1,04:36:27,6,67,16.2,4.6,17.8,4.8,4.9,,,,,,,8.73,9.22,9.22,2.62,11.34,10.95,,,,,,,52.07,10,34
229,4,04:39:43,2,65,9.8,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
230,4,04:42:36,2,64,9.6,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
231,1,04:42:48,2,65,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
232,1,04:44:46,5,70,19.5,4.3,29.4,4.1,,,,,,,,11.42,16.45,16.64,14.50,14.54,,,,,,,,73.56,9,0
233,1,04:47:16,2,71,9.1,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
234,1,04:47:33,2,75,11.6,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.86,3,0
235,2,04:50:43,2,71,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
236,4,04:56:54,2,69,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
237,1,04:59:42,2,64,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
238,1,04:59:58,5,66,16.5,4.4,29.1,4.0,,,,,,,,11.01,15.47,15.30,15.29,14.13,,,,,,,,71.19,9,0
239,1,05:03:27,2,66,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
240,4,05:04:21,2,68,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
241,4,05:11:03,2,65,11.0,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
242,1,05:11:07,2,68,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
243,1,05:12:34,5,70,17.2,4.2,30.7,4.1,,,,,,,,11.14,8.58,8.58,9.39,10.82,,,,,,,,48.50,9,0
244,1,05:13:26,2,66,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
245,1,05:15:28,2,69,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
247,1,05:17:07,5,68,14.0,4.4,31.0,4.0,,,,,,,,11.85,14.93,14.35,15.39,15.25,,,,,,,,71.78,9,0
248,4,05:18:28,2,76,9.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,2,0
249,1,05:18:32,2,68,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
250,2,05:18:33,2,71,7.8,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,0
251,4,05:19:18,2,68,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0
252,1,05:20:33,5,59,14.7,4.2,31.7,4.1,,,,,,,,11.83,15.66,15.97,15.38,15.82,,,,,,,,74.66,9,0
253,4,05:23:50,2,69,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
254,4,05:24:12,5,68,14.8,4.3,20.0,4.1,,,,,,,,8.68,5.84,5.82,4.59,3.97,,,,,,,,28.89,9,0
255,4,05:25:30,2,64,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
256,4,05:26:22,2,68,9.8,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.83,3,0
257,1,05:26:42,2,55,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
258,4,05:29:47,2,68,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
259,2,05:31:57,2,73,9.3,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
260,4,05:33:33,2,72,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
261,1,05:33:46,2,70,10.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
262,4,05:35:58,5,62,16.5,4.4,29.5,4.1,,,,,,,,8.13,4.96,4.40,3.88,2.13,,,,,,,,23.49,9,0
263,1,05:36:44,6,71,17.9,4.3,18.5,4.8,4.9,,,,,,,10.50,12.50,12.57,7.46,13.52,13.08,,,,,,,69.63,10,0
264,1,05:37:48,6,71,16.3,4.3,19.2,4.9,4.8,,,,,,,8.78,13.74,14.26,7.04,14.88,14.21,,,,,,,72.91,10,0
265,4,05:41:53,2,65,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
266,1,05:43:39,2,65,11.5,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
267,4,05:45:43,5,62,17.0,4.3,28.4,4.1,,,,,,,,8.10,5.08,5.25,3.35,3.01,,,,,,,,24.79,9,0
268,4,05:46:26,2,55,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
269,4,05:46:57,2,75,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
271,1,05:48:30,2,68,11.3,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
272,1,05:50:05,2,65,10.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
273,4,05:51:56,2,66,8.1,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.14,2,0
274,4,05:52:14,2,65,10.6,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
275,1,05:54:17,2,59,9.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
276,1,05:56:08,2,60,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
277,1,05:56:40,5,65,11.6,4.3,36.1,4.1,,,,,,,,9.36,11.10,10.92,12.83,10.95,,,,,,,,55.17,9,0
278,4,05:56:51,2,71,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
279,1,05:57:05,3,60,9.4,13.0,,,,,,,,,,2.12,1.45,0.66,,,,,,,,,,4.24,2,0
280,4,05:57:11,2,67,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,33
281,4,05:58:03,2,64,10.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
282,1,05:58:46,2,62,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
283,1,06:03:09,2,58,8.8,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.46,2,0
284,4,06:05:00,2,70,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
285,4,06:07:02,5,67,15.9,4.5,22.0,4.7,,,,,,,,8.34,6.15,5.84,4.67,3.88,,,,,,,,28.88,9,0
286,1,06:07:15,5,63,14.3,4.3,30.0,4.0,,,,,,,,9.37,5.45,6.03,2.88,3.94,,,,,,,,27.66,9,0
287,4,06:07:34,3,57,13.8,14.7,,,,,,,,,,3.82,3.42,2.68,,,,,,,,,,9.92,8,0
288,1,06:08:06,6,70,18.0,4.2,18.5,5.0,4.8,,,,,,,9.76,12.80,13.44,6.43,15.06,14.18,,,,,,,71.67,10,0
289,4,06:09:00,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
290,4,06:10:13,2,73,8.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
291,4,06:11:18,2,76,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
292,1,06:11:45,2,57,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
293,1,06:14:47,6,68,16.6,4.4,12.8,5.0,4.2,,,,,,,10.11,14.42,14.57,3.91,15.41,14.79,,,,,,,73.20,10,0
294,4,06:17:08,2,76,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
295,4,06:17:36,2,57,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
296,4,06:20:14,2,66,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
297,1,06:20:46,2,65,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
298,4,06:22:59,2,64,9.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
299,2,06:23:53,2,71,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
300,1,06:24:22,2,70,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
301,1,06:28:55,2,48,12.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
302,4,06:29:55,2,64,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
303,1,06:30:28,5,66,18.2,4.3,26.7,10.2,,,,,,,,8.77,5.69,5.65,5.61,4.55,,,,,,,,30.27,16,0
304,1,06:31:30,2,69,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
305,4,06:32:17,2,58,12.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
306,4,06:32:20,2,67,12.8,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
307,2,06:32:43,2,67,11.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,3,0
308,1,06:32:45,2,61,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
309,4,06:33:16,2,68,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
310,3,06:34:05,2,75,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
311,4,06:34:05,2,65,9.4,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
312,4,06:36:59,2,60,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
313,4,06:37:35,2,72,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
314,4,06:37:57,2,73,11.2,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.08,3,0
315,4,06:40:02,2,69,8.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
316,4,06:40:22,2,70,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
317,4,06:40:38,2,65,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
318,4,06:42:25,2,73,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
319,1,06:42:28,4,66,14.4,15.7,3.1,,,,,,,,,4.86,3.90,1.89,1.63,,,,,,,,,12.27,8,0
320,1,06:42:30,2,66,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
321,4,06:43:20,5,70,17.7,4.3,23.2,4.8,,,,,,,,9.15,6.07,6.59,4.31,4.05,,,,,,,,30.17,9,0
322,4,06:43:30,2,64,9.9,,,,,,,,,,,2.98,1.76,,,,,,,,,,,4.74,3,0
323,1,06:44:44,2,68,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
324,4,06:45:30,2,68,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
325,4,06:46:07,2,78,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
326,1,06:46:08,2,60,8.9,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0
327,1,06:47:21,6,64,16.4,4.4,16.6,4.2,4.3,,,,,,,10.23,13.90,13.60,6.77,13.81,13.08,,,,,,,71.39,10,34
328,1,06:49:28,2,65,10.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
329,4,06:49:46,5,68,19.4,4.3,28.0,4.2,,,,,,,,9.12,5.26,5.00,3.26,5.37,,,,,,,,28.00,9,0
330,4,06:49:53,2,69,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
331,1,06:50:37,2,73,9.0,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
332,1,06:51:00,2,63,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
333,4,06:51:45,2,69,8.0,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0
334,4,06:51:47,5,71,16.2,4.3,23.8,4.8,,,,,,,,5.90,5.36,4.91,3.27,3.29,,,,,,,,22.73,9,0
335,1,06:52:19,3,52,15.5,4.3,,,,,,,,,,10.46,9.36,10.08,,,,,,,,,,29.90,6,33
336,1,06:52:25,5,51,13.4,4.3,29.6,4.1,,,,,,,,9.03,5.79,5.65,3.72,3.41,,,,,,,,27.62,9,0
337,4,06:52:53,5,67,18.6,4.3,30.1,4.0,,,,,,,,8.12,5.27,5.18,4.33,3.86,,,,,,,,26.76,9,0
338,4,06:52:59,5,68,16.1,4.4,28.7,4.1,,,,,,,,7.54,4.70,4.98,4.60,3.66,,,,,,,,25.48,9,0
339,1,06:54:00,2,65,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
340,4,06:54:51,2,67,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
341,4,06:54:58,2,66,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
342,4,06:55:34,2,70,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
343,4,06:56:19,2,73,8.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
344,2,06:56:21,2,70,8.8,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.71,2,0
345,4,06:58:12,2,75,8.8,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
346,1,06:58:15,2,58,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
347,1,06:58:34,6,71,15.5,4.3,19.3,4.8,4.8,,,,,,,9.53,13.53,13.79,4.72,17.24,16.56,,,,,,,75.37,10,0
348,1,06:58:37,2,63,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
349,4,06:59:32,2,71,12.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
350,4,07:00:51,2,75,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
351,4,07:01:10,2,61,11.4,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
352,4,07:01:21,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
353,4,07:01:42,2,65,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
354,4,07:01:58,2,64,10.7,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
355,1,07:03:24,2,70,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
356,4,07:03:49,4,66,10.9,19.6,2.7,,,,,,,,,2.14,2.62,1.99,2.07,,,,,,,,,8.82,3,0
358,1,07:05:14,2,58,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
359,4,07:05:15,2,56,10.4,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0