veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:40,2,64,9.0,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,4,min5.tye
2,1,00:02:31,2,56,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,88,min5.tye
3,4,00:02:48,6,62,12.5,4.7,28.2,6.1,6.1,,,,,,,11.24,9.04,8.20,5.25,4.78,5.28,,,,,,,43.80,10,2,5,min5.tye
4,4,00:02:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:03:34,2,61,10.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,4,min5.tye
6,1,00:03:39,2,58,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,37,min5.tye
7,1,00:04:30,2,59,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,87,min5.tye
8,1,00:11:02,2,65,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,58,min5.tye
9,1,00:13:17,2,69,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0,30,min5.tye
10,1,00:13:53,2,48,10.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,16,min5.tye
11,2,00:15:50,2,69,10.4,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.98,3,0,3,min5.tye
12,1,00:17:17,2,58,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,40,min5.tye
13,1,00:17:44,2,64,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,21,min5.tye
14,4,00:18:23,2,73,12.1,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,3,0,40,min5.tye
15,1,00:19:24,2,65,10.9,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,3,0,60,min5.tye
16,1,00:22:02,2,59,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0,82,min5.tye
17,1,00:23:44,2,63,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,18,min5.tye
18,2,00:26:39,2,70,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,47,min5.tye
19,1,00:31:39,2,69,10.1,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0,25,min5.tye
20,1,00:36:17,2,63,11.3,,,,,,,,,,,2.16,2.56,,,,,,,,,,,4.73,3,0,22,min5.tye
21,1,00:39:25,2,66,11.5,,,,,,,,,,,3.45,5.36,,,,,,,,,,,8.81,3,0,63,min5.tye
22,1,00:41:22,2,63,11.9,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0,7,min5.tye
23,4,00:44:54,2,67,10.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,53,min5.tye
24,1,00:45:43,2,63,9.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0,26,min5.tye
25,4,00:48:10,2,62,9.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,2,0,57,min5.tye
26,4,00:50:16,2,71,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0,27,min5.tye
27,4,00:51:43,2,66,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,67,min5.tye
28,1,00:53:26,4,59,14.6,21.9,3.1,,,,,,,,,4.22,5.02,2.97,2.56,,,,,,,,,14.76,4,0,74,min5.tye
29,1,00:55:07,2,55,9.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,16,min5.tye
30,1,00:58:18,2,75,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,8,min5.tye
31,1,00:58:38,3,58,12.1,16.4,,,,,,,,,,2.93,3.47,1.54,,,,,,,,,,7.93,3,0,55,min5.tye
32,4,00:59:22,5,65,16.9,4.7,34.6,4.1,,,,,,,,9.69,13.53,14.00,12.84,12.66,,,,,,,,62.71,9,0,40,min5.tye
33,1,01:02:38,2,64,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,90,min5.tye
34,1,01:04:07,2,60,9.0,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0,18,min5.tye
35,4,01:07:03,5,71,15.5,4.5,35.7,4.4,,,,,,,,9.28,10.88,10.55,11.35,11.41,,,,,,,,53.47,9,2,26,min5.tye
36,4,01:07:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,01:09:34,2,56,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,12,min5.tye
38,1,01:15:47,2,67,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,73,min5.tye
39,4,01:17:04,2,64,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,17,min5.tye
40,1,01:18:12,2,60,10.2,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,73,min5.tye
41,1,01:18:58,2,65,9.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,11,min5.tye
42,1,01:19:43,2,65,9.6,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,73,min5.tye
43,1,01:25:15,2,62,8.8,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0,89,min5.tye
44,1,01:27:12,5,64,19.8,4.4,30.6,10.2,,,,,,,,8.82,17.16,16.59,17.75,17.74,,,,,,,,78.06,9,0,38,min5.tye
45,1,01:30:53,2,71,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,80,min5.tye
46,1,01:31:31,2,50,10.7,,,,,,,,,,,2.74,3.70,,,,,,,,,,,6.45,3,0,52,min5.tye
47,1,01:35:30,2,68,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,83,min5.tye
48,4,01:36:36,2,65,9.2,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,38,min5.tye
49,4,01:41:21,2,55,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,2,min5.tye
50,1,01:42:13,2,64,11.4,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.39,3,0,50,min5.tye
51,4,01:55:05,2,66,10.2,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,74,min5.tye
52,4,01:59:31,2,70,13.3,,,,,,,,,,,4.32,6.76,,,,,,,,,,,11.08,5,0,58,min5.tye
53,1,02:06:47,2,67,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,21,min5.tye
54,1,02:18:15,2,59,11.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0,5,min5.tye
55,4,02:24:52,2,66,12.2,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,87,min5.tye
56,4,02:25:24,2,76,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0,15,min5.tye
57,4,02:27:56,2,64,12.1,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0,30,min5.tye
58,4,02:28:48,2,67,12.2,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0,61,min5.tye
59,1,02:31:36,2,50,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,83,min5.tye
60,4,02:33:52,2,64,9.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,42,min5.tye
61,1,02:38:35,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,84,min5.tye
62,4,02:40:06,2,64,9.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,91,min5.tye
63,1,02:44:25,2,66,9.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,99,min5.tye
64,1,02:45:56,2,72,11.8,,,,,,,,,,,4.21,3.21,,,,,,,,,,,7.42,3,0,63,min5.tye
65,4,02:47:47,2,73,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,26,min5.tye
66,4,02:48:23,6,63,12.0,4.6,28.0,6.0,6.0,,,,,,,10.76,6.32,6.70,4.79,4.96,4.45,,,,,,,37.99,10,2,14,min5.tye
67,4,02:48:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,1,02:56:10,2,72,13.6,,,,,,,,,,,4.37,3.80,,,,,,,,,,,8.17,3,0,2,min5.tye
69,1,02:56:38,2,61,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,14,min5.tye
70,4,03:04:12,2,65,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,79,min5.tye
71,4,03:04:58,2,69,11.5,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.65,3,0,33,min5.tye
72,4,03:05:11,2,65,9.9,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,63,min5.tye
73,1,03:05:55,2,65,13.0,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.93,3,0,37,min5.tye
74,4,03:08:02,2,66,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,33,min5.tye
75,1,03:13:24,2,73,13.4,,,,,,,,,,,3.83,6.95,,,,,,,,,,,10.78,3,0,40,min5.tye
76,4,03:16:35,2,60,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,14,min5.tye
77,4,03:16:40,2,67,9.1,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,0,2,min5.tye
78,4,03:16:56,2,66,11.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0,3,min5.tye
79,4,03:21:18,2,69,9.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,96,min5.tye
80,4,03:25:10,2,71,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,48,min5.tye
81,1,03:25:53,2,51,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,8,min5.tye
82,1,03:27:48,2,65,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,34,min5.tye
83,4,03:29:03,2,65,11.1,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0,10,min5.tye
84,1,03:31:11,6,62,15.4,4.4,26.9,5.4,5.0,,,,,,,10.55,19.50,18.80,12.61,19.10,18.66,,,,,,,99.20,10,0,60,min5.tye
85,1,03:33:09,2,72,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0,25,min5.tye
86,4,03:36:18,2,63,9.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,45,min5.tye
87,2,03:39:16,2,71,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,32,min5.tye
88,1,03:39:28,2,63,11.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,79,min5.tye
89,4,03:40:28,2,57,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,56,min5.tye
90,1,03:40:55,2,67,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,46,min5.tye
91,1,03:41:41,2,67,10.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0,40,min5.tye
92,4,03:44:36,2,65,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0,50,min5.tye
93,1,03:45:19,6,64,18.0,4.3,25.2,4.8,5.3,,,,,,,9.84,18.54,18.63,17.57,11.25,17.31,,,,,,,93.13,10,0,36,min5.tye
94,4,03:48:11,2,69,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,1,min5.tye
95,1,03:49:12,5,66,13.4,4.3,31.3,4.2,,,,,,,,9.78,9.50,9.73,5.79,5.51,,,,,,,,40.31,9,0,100,min5.tye
96,1,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,3,03:50:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,03:55:06,2,62,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,84,min5.tye
101,1,03:56:31,2,63,12.2,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,39,min5.tye
102,1,03:57:23,2,69,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,71,min5.tye
103,1,03:57:48,2,64,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,14,min5.tye
104,4,04:01:52,2,70,9.7,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0,53,min5.tye
105,4,04:04:31,2,73,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,1,min5.tye
106,4,04:04:59,2,69,12.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,46,min5.tye
107,1,04:07:02,2,66,9.8,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,32,min5.tye
108,4,04:08:47,2,64,10.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0,47,min5.tye
109,4,04:12:08,2,61,9.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,83,min5.tye
110,1,04:14:39,5,62,14.4,4.4,31.0,4.1,,,,,,,,7.76,5.93,6.07,5.47,4.17,,,,,,,,29.41,9,2,14,min5.tye
111,1,04:14:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:17:03,4,68,14.1,22.3,3.1,,,,,,,,,3.95,5.48,2.49,2.03,,,,,,,,,13.96,3,0,21,min5.tye
113,1,04:20:14,2,67,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,88,min5.tye
114,1,04:21:17,2,61,19.0,,,,,,,,,,,6.77,11.17,,,,,,,,,,,17.93,5,0,56,min5.tye
115,1,04:22:24,2,63,23.4,,,,,,,,,,,8.61,12.54,,,,,,,,,,,21.16,5,0,16,min5.tye
116,1,04:23:51,2,64,21.6,,,,,,,,,,,7.20,8.99,,,,,,,,,,,16.19,5,0,62,min5.tye
117,1,04:26:03,2,57,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,4,min5.tye
118,4,04:26:08,2,56,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,59,min5.tye
119,4,04:26:43,2,71,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,48,min5.tye
120,4,04:27:58,2,64,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,47,min5.tye
121,4,04:28:03,2,52,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,95,min5.tye
122,4,04:33:09,2,66,10.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,41,min5.tye
123,4,04:33:48,6,68,18.0,4.4,25.1,5.0,5.2,,,,,,,9.34,6.13,6.03,3.98,2.96,3.85,,,,,,,32.29,10,0,92,min5.tye
124,1,04:34:01,2,57,8.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,39,min5.tye
125,4,04:34:45,2,70,10.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,3,0,37,min5.tye
126,4,04:35:05,2,68,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,69,min5.tye
127,4,04:37:54,2,58,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,83,min5.tye
128,1,04:38:25,2,65,8.7,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.15,2,0,89,min5.tye
129,4,04:40:24,2,65,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,95,min5.tye
130,4,04:40:33,2,65,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,17,min5.tye
131,4,04:40:49,2,66,9.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,43,min5.tye
132,4,04:44:39,2,59,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,66,min5.tye
133,4,04:45:42,2,71,12.7,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,33,min5.tye
134,4,04:46:37,2,82,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,56,min5.tye
135,4,04:47:07,2,65,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,70,min5.tye
136,4,04:48:41,2,68,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,64,min5.tye
137,1,04:49:15,6,65,15.5,4.4,23.3,5.6,5.1,,,,,,,10.32,18.55,18.72,18.21,17.74,19.15,,,,,,,102.69,10,0,93,min5.tye
138,1,04:50:20,4,65,11.7,4.4,18.6,,,,,,,,,9.65,10.42,9.87,15.21,,,,,,,,,45.15,8,0,32,min5.tye
139,4,04:51:33,2,61,11.9,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,0,1,min5.tye
140,4,04:51:44,2,65,8.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,40,min5.tye
141,1,04:53:04,5,61,13.5,4.4,34.8,4.1,,,,,,,,9.46,10.49,10.27,7.46,7.16,,,,,,,,44.84,9,2,12,min5.tye
142,1,04:53:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,1,04:56:06,5,61,14.3,4.4,28.9,4.1,,,,,,,,10.92,17.00,16.83,18.64,15.87,,,,,,,,79.27,9,0,67,min5.tye
144,4,04:56:06,2,72,8.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0,24,min5.tye
145,4,04:57:14,2,77,10.1,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0,95,min5.tye
146,1,04:58:18,3,68,10.9,12.7,,,,,,,,,,2.71,3.35,0.68,,,,,,,,,,6.75,3,0,86,min5.tye
147,4,04:59:20,2,68,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0,49,min5.tye
148,4,05:00:57,2,68,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0,44,min5.tye
149,2,05:02:38,2,63,12.1,,,,,,,,,,,3.34,3.52,,,,,,,,,,,6.86,3,0,46,min5.tye
150,4,05:03:41,2,68,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,89,min5.tye
151,4,05:03:51,2,53,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,99,min5.tye
152,4,05:05:58,2,71,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0,72,min5.tye
153,4,05:06:30,2,61,10.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,3,0,37,min5.tye
154,4,05:07:17,2,73,16.7,,,,,,,,,,,4.07,6.30,,,,,,,,,,,10.37,5,0,38,min5.tye
155,4,05:07:53,2,53,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,57,min5.tye
156,4,05:08:07,2,65,11.3,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.20,3,0,91,min5.tye
157,4,05:08:26,2,62,8.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,83,min5.tye
158,4,05:08:49,2,70,12.1,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0,3,min5.tye
159,1,05:08:58,2,63,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,84,min5.tye
160,1,05:11:17,2,69,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,22,min5.tye
161,4,05:11:26,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,42,min5.tye
162,4,05:12:04,2,69,12.2,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,99,min5.tye
163,4,05:12:17,6,65,17.5,4.3,25.4,4.7,5.0,,,,,,,10.40,19.82,18.00,11.29,14.75,21.25,,,,,,,95.50,10,0,80,min5.tye
164,1,05:15:02,2,77,9.8,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,3,0,18,min5.tye
165,4,05:15:56,2,69,8.6,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,87,min5.tye
166,4,05:17:49,2,69,11.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,9,min5.tye
167,1,05:17:54,2,59,22.8,,,,,,,,,,,9.53,13.69,,,,,,,,,,,23.21,5,0,70,min5.tye
168,4,05:19:03,2,68,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,24,min5.tye
169,4,05:20:19,2,51,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,75,min5.tye
170,4,05:20:25,2,69,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,75,min5.tye
171,4,05:21:08,2,57,10.3,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,3,0,48,min5.tye
172,3,05:21:09,2,70,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,1,28,min5.tye
173,4,05:21:34,2,62,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,59,min5.tye
174,2,05:22:56,4,67,11.2,17.0,3.0,,,,,,,,,2.58,3.70,3.18,3.78,,,,,,,,,13.24,3,0,43,min5.tye
175,4,05:23:00,2,69,11.8,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0,50,min5.tye
176,1,05:23:18,2,51,13.1,,,,,,,,,,,4.96,3.73,,,,,,,,,,,8.69,3,0,81,min5.tye
177,4,05:23:33,2,73,12.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,98,min5.tye
178,1,05:23:50,2,66,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,22,min5.tye
179,1,05:24:01,2,66,10.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,59,min5.tye
180,1,05:24:09,2,69,10.7,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,46,min5.tye
181,4,05:24:52,2,61,8.6,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,28,min5.tye
182,1,05:27:02,2,67,10.2,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.21,3,0,13,min5.tye
183,4,05:27:09,2,71,10.6,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,3,0,58,min5.tye
184,1,05:27:50,2,71,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,46,min5.tye
185,4,05:27:50,2,78,8.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.45,2,0,26,min5.tye
186,1,05:28:48,2,66,13.2,,,,,,,,,,,3.73,3.73,,,,,,,,,,,7.45,3,0,24,min5.tye
187,1,05:30:08,2,63,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,57,min5.tye
188,1,05:31:26,2,67,10.3,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,3,0,58,min5.tye
189,4,05:32:40,2,63,8.6,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,86,min5.tye
190,1,05:32:56,5,60,13.5,4.4,30.9,4.1,,,,,,,,10.42,16.62,15.95,17.99,17.59,,,,,,,,78.57,9,0,60,min5.tye
191,1,05:33:41,2,58,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,55,min5.tye
192,4,05:34:06,2,54,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,87,min5.tye
193,1,05:34:17,5,60,11.7,4.4,28.3,4.1,,,,,,,,9.23,9.94,10.11,9.27,9.39,,,,,,,,47.94,9,0,46,min5.tye
194,3,05:34:37,2,69,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,1,44,min5.tye
195,4,05:34:37,2,54,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0,83,min5.tye
196,1,05:35:13,2,64,14.9,,,,,,,,,,,3.10,6.85,,,,,,,,,,,9.95,5,0,94,min5.tye
197,1,05:35:46,2,67,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,13,min5.tye
198,1,05:35:59,2,58,12.3,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,93,min5.tye
199,4,05:36:07,2,62,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,98,min5.tye
200,4,05:36:25,2,61,11.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0,62,min5.tye
201,1,05:36:39,2,62,14.9,,,,,,,,,,,7.10,16.10,,,,,,,,,,,23.20,5,0,34,min5.tye
202,3,05:36:47,2,71,11.3,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,1,54,min5.tye
203,4,05:37:39,2,76,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,94,min5.tye
204,4,05:38:12,2,70,10.1,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0,40,min5.tye
205,1,05:38:35,2,68,11.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0,35,min5.tye
206,4,05:39:19,2,69,8.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0,77,min5.tye
207,1,05:40:11,3,64,19.6,4.3,,,,,,,,,,7.29,9.33,9.10,,,,,,,,,,25.72,6,0,20,min5.tye
208,1,05:40:44,3,64,23.8,4.3,,,,,,,,,,14.27,12.80,12.36,,,,,,,,,,39.43,6,0,25,min5.tye
209,2,05:40:57,2,69,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,50,min5.tye
210,1,05:41:03,2,59,9.1,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,2,0,70,min5.tye
211,4,05:41:19,2,67,13.2,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,75,min5.tye
212,4,05:41:59,2,60,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,33,min5.tye
213,1,05:42:10,2,74,10.1,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0,27,min5.tye
214,4,05:43:04,2,65,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,25,min5.tye
215,1,05:44:12,2,70,13.9,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,5,0,10,min5.tye
216,1,05:45:10,2,62,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,10,min5.tye
217,1,05:45:53,2,56,9.1,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,38,min5.tye
218,4,05:46:05,2,74,9.2,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.07,2,0,58,min5.tye
219,3,05:46:30,5,73,15.6,4.4,28.8,5.1,,,,,,,,9.61,7.17,6.80,7.27,6.48,,,,,,,,37.32,9,1,2,min5.tye
220,4,05:46:30,2,68,9.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,28,min5.tye
221,1,05:47:21,2,66,9.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0,62,min5.tye
222,1,05:47:28,2,69,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,52,min5.tye
223,4,05:47:33,2,70,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,2,min5.tye
224,4,05:47:43,2,71,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0,79,min5.tye
225,1,05:48:06,2,76,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0,56,min5.tye
226,1,05:48:49,2,71,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0,36,min5.tye
227,4,05:49:33,2,60,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0,28,min5.tye
228,4,05:49:39,2,64,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0,27,min5.tye
229,1,05:49:43,2,61,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,97,min5.tye
230,4,05:49:43,2,66,14.1,,,,,,,,,,,4.16,3.14,,,,,,,,,,,7.30,5,0,22,min5.tye
231,4,05:51:14,2,70,12.1,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,38,min5.tye
232,1,05:51:21,2,68,12.0,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0,47,min5.tye
233,2,05:51:21,3,71,12.2,13.4,,,,,,,,,,3.34,3.76,1.10,,,,,,,,,,8.20,3,0,67,min5.tye
234,4,05:51:34,2,59,12.2,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,55,min5.tye
235,4,05:51:55,5,60,14.1,4.4,30.8,4.1,,,,,,,,10.24,16.56,16.13,21.89,21.93,,,,,,,,86.74,9,0,96,min5.tye
236,4,05:52:29,2,63,11.1,,,,,,,,,,,2.93,4.00,,,,,,,,,,,6.93,3,0,78,min5.tye
237,1,05:53:29,6,58,15.9,4.4,24.7,5.1,5.1,,,,,,,9.92,17.16,15.76,19.81,19.61,18.20,,,,,,,100.45,10,0,78,min5.tye
238,2,05:53:29,2,66,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,91,min5.tye
239,1,05:53:37,2,67,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,62,min5.tye
240,1,05:54:02,2,69,10.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0,81,min5.tye
241,1,05:54:06,2,65,21.3,,,,,,,,,,,6.86,9.79,,,,,,,,,,,16.65,5,0,74,min5.tye
242,1,05:54:23,2,66,13.5,,,,,,,,,,,3.49,4.63,,,,,,,,,,,8.12,3,0,14,min5.tye
243,1,05:54:56,2,66,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,8,min5.tye
244,4,05:55:24,2,69,11.8,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,70,min5.tye
245,1,05:55:48,2,66,11.9,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,66,min5.tye
246,1,05:55:56,2,67,12.2,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.23,3,0,1,min5.tye
247,1,05:56:03,2,66,10.0,,,,,,,,,,,2.62,3.41,,,,,,,,,,,6.03,3,0,75,min5.tye
248,4,05:56:22,2,63,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0,65,min5.tye
249,4,05:56:26,4,62,17.1,4.6,5.5,,,,,,,,,14.17,16.36,16.03,3.72,,,,,,,,,50.27,4,0,13,min5.tye
250,1,05:57:21,2,64,10.1,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0,86,min5.tye
251,1,05:58:24,2,66,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,41,min5.tye
252,1,05:58:31,2,69,13.0,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.69,3,0,57,min5.tye
253,4,05:58:44,2,66,9.0,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,36,min5.tye
254,1,05:59:05,2,68,9.5,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,0,90,min5.tye
255,4,05:59:17,2,67,13.2,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0,4,min5.tye
256,1,05:59:24,2,68,12.2,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0,59,min5.tye
257,4,05:59:37,2,75,10.9,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,0,43,min5.tye
258,1,06:00:12,2,61,11.8,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,78,min5.tye
259,2,06:00:13,2,68,11.3,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.39,3,0,25,min5.tye
260,4,06:00:38,2,72,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,30,min5.tye
261,1,06:00:48,2,56,11.1,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,3,0,58,min5.tye
262,4,06:00:51,2,71,9.4,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,92,min5.tye
263,4,06:01:07,2,71,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,62,min5.tye
264,4,06:01:45,2,68,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,36,min5.tye
265,1,06:01:49,2,68,21.6,,,,,,,,,,,6.73,8.92,,,,,,,,,,,15.66,5,0,92,min5.tye
266,4,06:01:53,2,69,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0,3,min5.tye
267,1,06:02:17,2,63,14.4,,,,,,,,,,,3.62,4.35,,,,,,,,,,,7.97,5,0,95,min5.tye
268,4,06:02:19,5,61,13.5,4.3,34.6,4.1,,,,,,,,9.61,7.77,7.92,5.88,5.45,,,,,,,,36.62,9,0,39,min5.tye
269,4,06:02:24,2,66,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,0,13,min5.tye
270,2,06:02:38,2,76,13.3,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.94,3,0,35,min5.tye
271,1,06:02:39,5,63,14.5,4.4,33.7,4.1,,,,,,,,10.75,17.25,17.43,17.19,17.31,,,,,,,,79.93,9,2,26,min5.tye
272,1,06:02:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
273,4,06:03:39,2,78,9.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,74,min5.tye
274,4,06:04:31,5,67,15.3,4.4,30.0,5.0,,,,,,,,9.73,8.28,7.59,4.91,4.85,,,,,,,,35.36,9,0,48,min5.tye
275,3,06:04:51,2,77,9.2,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,2,1,18,min5.tye
276,1,06:04:57,2,55,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,61,min5.tye
277,1,06:05:00,5,54,13.7,4.3,27.1,10.2,,,,,,,,7.64,6.51,6.24,9.20,5.21,,,,,,,,34.80,9,2,17,min5.tye
278,1,06:05:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
279,1,06:05:10,2,71,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,32,min5.tye
280,4,06:05:18,2,67,12.2,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0,8,min5.tye
281,1,06:05:41,2,68,12.1,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0,61,min5.tye
282,1,06:06:00,2,68,12.0,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.84,3,0,77,min5.tye
283,4,06:06:23,2,67,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,74,min5.tye
284,1,06:06:32,2,72,9.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,87,min5.tye
285,3,06:06:32,2,71,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,1,38,min5.tye
286,4,06:06:38,5,66,13.3,4.3,31.2,4.1,,,,,,,,10.70,8.40,8.29,6.35,5.34,,,,,,,,39.07,9,0,46,min5.tye
287,4,06:06:53,2,65,8.7,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,22,min5.tye
288,1,06:06:54,2,70,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,96,min5.tye
289,4,06:07:17,2,63,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,99,min5.tye
290,4,06:08:01,2,67,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,74,min5.tye
291,4,06:08:08,2,65,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,35,min5.tye
292,4,06:08:20,2,62,10.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.27,3,0,50,min5.tye
293,4,06:08:38,2,71,11.3,,,,,,,,,,,2.85,3.65,,,,,,,,,,,6.50,3,0,50,min5.tye
294,4,06:08:46,5,63,18.6,4.3,34.0,4.1,,,,,,,,11.30,7.28,7.20,4.95,4.75,,,,,,,,35.49,9,0,36,min5.tye
295,4,06:08:53,2,62,13.3,,,,,,,,,,,4.56,4.00,,,,,,,,,,,8.56,3,0,86,min5.tye
296,4,06:09:32,2,68,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,84,min5.tye
297,4,06:09:51,5,66,18.9,5.0,32.8,5.0,,,,,,,,8.15,8.13,7.93,5.54,5.84,,,,,,,,35.59,9,0,35,min5.tye
298,1,06:10:09,2,69,13.3,,,,,,,,,,,4.48,3.65,,,,,,,,,,,8.14,3,0,73,min5.tye
299,1,06:10:19,2,73,11.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,46,min5.tye
300,4,06:10:26,2,66,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,100,min5.tye
301,1,06:11:14,2,64,11.8,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,81,min5.tye
302,1,06:11:32,2,69,10.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,3,0,19,min5.tye