veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:50,2,65,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
2,1,00:01:54,5,63,20.3,4.3,35.4,4.0,,,,,,,,11.73,13.58,13.74,14.21,13.42,,,,,,,,66.69,9,0
3,2,00:02:02,2,60,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
4,1,00:04:01,2,58,11.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
5,1,00:06:24,5,62,17.2,4.2,34.6,4.1,,,,,,,,12.04,8.87,9.03,7.70,8.32,,,,,,,,45.96,9,0
6,2,00:23:30,2,62,9.4,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,2,0
7,1,00:26:22,2,60,9.2,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
8,2,00:29:43,2,63,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
9,1,00:31:47,2,58,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
10,2,00:35:33,2,62,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
11,1,00:36:38,2,62,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
12,2,00:39:55,5,57,15.9,4.3,35.4,4.0,,,,,,,,13.21,19.01,18.98,10.17,10.82,,,,,,,,72.20,9,0
13,1,00:48:04,2,81,9.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
14,2,00:51:52,2,75,10.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.25,3,0
15,1,00:55:20,2,60,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0
16,1,01:07:57,2,63,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
17,1,01:08:05,2,62,11.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
18,1,01:08:24,2,57,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
19,2,01:20:08,2,57,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
20,1,01:22:40,2,58,9.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
21,2,01:27:42,5,55,17.3,4.4,32.9,4.1,,,,,,,,9.55,3.92,4.99,3.40,2.50,,,,,,,,24.37,9,0
22,2,01:29:19,5,60,12.2,4.2,33.4,4.0,,,,,,,,11.77,16.91,16.14,14.86,15.26,,,,,,,,74.94,9,0
23,2,01:31:19,2,64,11.3,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0
24,1,01:32:04,2,71,8.8,,,,,,,,,,,4.00,2.21,,,,,,,,,,,6.21,2,0
25,1,01:39:26,5,66,18.4,4.3,29.8,4.2,,,,,,,,10.30,8.96,9.12,7.11,6.54,,,,,,,,42.02,9,0
26,2,01:46:36,2,64,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
27,2,01:51:56,2,63,11.9,,,,,,,,,,,3.36,3.91,,,,,,,,,,,7.27,3,0
28,2,01:59:01,2,60,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
29,2,02:13:36,2,61,10.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
30,2,02:20:17,5,60,17.0,4.3,33.1,4.0,,,,,,,,12.29,10.34,10.32,5.53,5.35,,,,,,,,43.84,9,0
31,1,02:22:18,5,59,11.3,4.3,30.7,10.0,,,,,,,,12.16,14.64,16.80,17.45,17.55,,,,,,,,78.60,16,0
32,1,02:26:53,6,58,16.0,4.3,36.4,4.9,5.0,,,,,,,13.23,9.94,10.24,4.68,5.38,5.63,,,,,,,49.09,10,0
33,2,02:30:27,2,69,12.7,,,,,,,,,,,4.86,3.67,,,,,,,,,,,8.53,3,0
34,2,02:44:29,5,65,16.2,4.3,33.3,4.0,,,,,,,,11.41,14.63,14.32,12.94,13.00,,,,,,,,66.30,9,0
35,2,02:45:55,2,63,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
36,1,02:46:15,2,60,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
37,1,02:48:15,2,57,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
38,1,02:52:18,2,63,11.9,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,3,0
39,1,02:55:43,2,75,10.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0
40,2,03:05:58,2,53,11.1,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,3,0
41,2,03:12:19,2,53,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
42,1,03:20:29,6,58,12.0,3.8,4.2,36.8,4.0,,,,,,,11.18,1.22,14.10,15.16,14.24,14.06,,,,,,,69.95,10,0
43,1,03:22:17,2,58,11.7,,,,,,,,,,,4.63,2.89,,,,,,,,,,,7.53,3,0
44,1,03:26:14,8,65,14.2,4.2,4.2,30.3,4.2,5.8,4.1,,,,,10.51,6.43,17.87,18.29,7.37,17.39,6.36,19.82,,,,,104.04,13,0
45,1,03:28:50,2,62,9.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
46,2,03:40:23,2,63,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
47,2,03:44:44,2,60,21.4,,,,,,,,,,,9.46,11.68,,,,,,,,,,,21.14,5,0
48,2,03:46:04,6,60,17.7,4.2,21.7,9.9,23.0,,,,,,,10.94,10.15,10.34,9.74,11.66,8.84,,,,,,,61.67,12,0
49,2,03:51:09,5,62,10.7,4.4,35.8,4.1,,,,,,,,8.31,15.08,14.29,12.95,12.94,,,,,,,,63.57,9,0
50,1,03:51:27,5,57,17.0,4.2,33.1,4.1,,,,,,,,12.98,11.97,11.81,11.66,11.36,,,,,,,,59.78,9,0
51,2,03:51:45,5,63,12.6,22.2,9.0,21.7,,,,,,,,10.65,15.16,11.80,6.59,6.06,,,,,,,,50.27,11,0
52,1,03:58:50,2,63,10.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,3,0
53,2,04:06:50,2,63,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
54,1,04:11:15,2,63,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
55,1,04:13:28,5,60,15.5,4.2,29.8,4.0,,,,,,,,9.67,5.55,5.58,2.98,4.20,,,,,,,,27.98,9,0
56,1,04:21:39,5,57,15.9,4.3,29.7,4.0,,,,,,,,10.96,8.38,9.12,5.92,6.87,,,,,,,,41.24,9,0
57,1,04:22:02,2,61,11.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.52,3,0
58,1,04:24:06,2,74,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
59,1,04:29:26,2,61,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
60,2,04:30:43,4,59,13.9,37.2,5.9,,,,,,,,,9.86,13.06,8.51,7.61,,,,,,,,,39.04,8,0
61,1,04:33:07,2,60,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
62,1,04:41:44,2,61,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
63,2,04:42:23,5,62,14.7,4.3,30.0,4.1,,,,,,,,11.24,5.08,5.14,4.09,3.87,,,,,,,,29.43,9,0
64,1,04:42:34,5,60,16.9,4.4,33.1,4.0,,,,,,,,13.60,12.85,12.36,10.26,10.48,,,,,,,,59.55,9,0
65,2,04:45:32,2,59,8.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
66,1,04:47:19,2,63,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
67,2,04:47:30,2,63,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0
68,2,04:48:55,5,62,14.6,4.3,34.1,4.0,,,,,,,,10.47,9.57,8.98,7.79,7.58,,,,,,,,44.39,9,0
69,2,04:49:01,5,62,16.2,4.4,28.6,4.1,,,,,,,,10.99,9.13,8.51,9.56,8.82,,,,,,,,47.02,9,0
70,2,04:49:12,5,63,18.2,4.2,34.5,4.0,,,,,,,,10.65,17.09,17.26,16.85,17.24,,,,,,,,79.09,9,0
71,2,04:50:36,2,68,10.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
72,1,04:50:41,2,59,9.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
73,1,04:56:38,2,52,9.7,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,2,0
74,2,04:57:08,2,60,21.2,,,,,,,,,,,9.18,11.90,,,,,,,,,,,21.08,5,0
75,2,04:57:19,2,63,20.5,,,,,,,,,,,9.27,12.09,,,,,,,,,,,21.36,5,0
76,2,04:58:57,2,62,14.0,,,,,,,,,,,4.06,3.54,,,,,,,,,,,7.59,5,0
77,1,04:59:13,2,62,9.2,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0
78,1,05:02:45,2,71,10.8,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.83,3,0
79,2,05:05:03,5,64,12.6,4.3,29.4,4.1,,,,,,,,10.45,11.90,11.11,10.19,10.51,,,,,,,,54.15,9,0
80,1,05:05:42,2,60,10.0,,,,,,,,,,,4.18,3.30,,,,,,,,,,,7.48,3,0
81,1,05:05:48,2,64,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
82,2,05:08:14,5,65,11.4,4.3,34.8,4.0,,,,,,,,11.56,14.93,13.86,13.10,14.40,,,,,,,,67.85,9,0
83,2,05:11:49,2,66,10.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0
84,1,05:14:11,2,63,13.0,,,,,,,,,,,4.31,8.71,,,,,,,,,,,13.02,5,0
85,1,05:15:16,2,58,10.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
86,2,05:15:55,2,63,22.2,,,,,,,,,,,10.11,8.96,,,,,,,,,,,19.07,5,0
87,1,05:18:43,5,62,15.7,4.3,30.6,4.0,,,,,,,,11.74,12.48,12.21,6.86,6.71,,,,,,,,50.01,9,0
88,2,05:18:49,5,65,12.8,4.4,32.9,4.1,,,,,,,,12.79,19.22,18.03,17.06,16.26,,,,,,,,83.36,9,0
89,2,05:18:56,2,65,13.7,,,,,,,,,,,5.90,6.53,,,,,,,,,,,12.44,5,0
90,2,05:20:07,5,62,16.9,3.7,4.6,5.5,,,,,,,,22.27,6.16,16.12,17.27,7.07,,,,,,,,68.89,0,0
91,2,05:23:00,5,61,12.1,4.3,35.6,4.1,,,,,,,,11.12,13.60,12.68,10.56,10.50,,,,,,,,58.45,9,0
92,2,05:24:11,2,62,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
93,1,05:25:21,2,67,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
94,2,05:26:34,2,62,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
95,2,05:26:36,2,65,11.8,,,,,,,,,,,4.87,4.52,,,,,,,,,,,9.39,3,0
96,1,05:26:56,4,56,11.0,17.0,2.9,,,,,,,,,2.49,2.15,0.84,0.88,,,,,,,,,6.36,3,0
97,2,05:27:36,5,56,15.2,4.3,33.9,4.0,,,,,,,,12.71,16.47,15.77,16.71,16.94,,,,,,,,78.59,9,0
98,1,05:28:02,2,61,11.5,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.73,3,0
99,2,05:28:53,4,62,11.1,15.6,2.7,,,,,,,,,2.96,4.66,2.69,2.03,,,,,,,,,12.34,3,0
100,2,05:29:51,2,68,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
101,2,05:29:54,5,65,12.8,4.3,33.0,4.1,,,,,,,,12.09,16.30,16.00,18.82,18.36,,,,,,,,81.56,9,0
102,2,05:30:02,2,63,11.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
103,1,05:31:02,2,63,13.4,,,,,,,,,,,4.33,5.62,,,,,,,,,,,9.95,3,0
104,1,05:31:53,2,64,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
105,1,05:32:21,2,57,9.4,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
106,2,05:33:19,2,58,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
107,1,05:34:08,3,65,22.6,4.3,,,,,,,,,,12.80,8.89,9.37,,,,,,,,,,31.05,6,0
108,2,05:34:37,2,76,11.6,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
109,2,05:35:59,2,60,9.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
110,1,05:36:11,2,60,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
111,2,05:36:44,2,81,12.1,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.88,3,0
112,1,05:40:32,2,59,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
113,2,05:42:20,2,60,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
114,2,05:42:23,2,59,10.2,,,,,,,,,,,3.14,1.75,,,,,,,,,,,4.89,3,0
115,1,05:47:09,2,61,10.7,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
116,1,05:47:38,3,63,14.2,4.4,,,,,,,,,,7.87,17.16,14.40,,,,,,,,,,39.43,6,0
117,2,05:47:58,5,62,12.3,4.3,31.4,4.0,,,,,,,,9.97,10.09,9.50,6.53,5.83,,,,,,,,41.91,9,0
118,1,05:49:58,5,65,17.1,4.2,31.9,4.0,,,,,,,,9.78,4.96,5.06,2.82,3.07,,,,,,,,25.69,9,0
119,2,05:52:59,5,60,14.6,4.3,28.2,4.1,,,,,,,,10.41,6.15,5.92,6.45,6.40,,,,,,,,35.33,9,0
120,2,05:53:09,2,61,11.1,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.09,3,0
121,1,05:53:12,2,62,14.4,,,,,,,,,,,4.81,3.44,,,,,,,,,,,8.25,5,0
122,1,05:53:26,2,61,8.2,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
123,1,05:54:59,2,62,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
124,2,05:55:06,4,62,14.4,25.2,2.9,,,,,,,,,5.19,5.03,2.49,2.09,,,,,,,,,14.79,8,0
125,2,05:55:38,2,64,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
126,1,05:55:40,2,70,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
127,1,05:56:32,2,66,12.7,,,,,,,,,,,4.40,2.88,,,,,,,,,,,7.27,3,0
128,2,05:57:29,2,68,9.7,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,0
129,1,05:59:11,2,74,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
130,2,06:00:05,2,53,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
131,2,06:01:06,2,65,13.1,,,,,,,,,,,4.38,8.34,,,,,,,,,,,12.72,5,0
132,1,06:02:22,2,56,8.6,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.96,2,0
133,2,06:02:32,5,65,17.2,4.2,29.4,4.1,,,,,,,,10.52,4.46,5.27,3.68,3.14,,,,,,,,27.07,9,0
134,2,06:03:07,2,61,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
135,2,06:03:15,2,65,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
136,1,06:03:19,2,61,9.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0
137,2,06:03:41,2,48,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
138,1,06:05:58,2,59,11.2,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
139,2,06:06:14,2,57,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
140,2,06:06:17,2,60,10.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
141,1,06:08:10,2,73,10.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
142,1,06:08:53,2,58,9.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
143,1,06:09:26,2,58,11.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
144,1,06:11:02,2,60,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
145,1,06:11:11,2,64,11.1,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
146,1,06:11:59,2,59,10.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
147,2,06:12:56,5,62,17.5,4.3,29.4,10.1,,,,,,,,11.31,13.54,13.45,16.59,16.66,,,,,,,,71.54,16,0
148,2,06:17:52,2,54,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
149,1,06:18:49,2,58,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
150,2,06:19:05,5,64,17.2,4.3,30.4,4.0,,,,,,,,10.77,5.49,5.49,4.31,4.30,,,,,,,,30.36,9,0
151,1,06:19:34,2,65,10.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
152,2,06:19:52,2,62,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
153,1,06:20:39,2,60,8.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
154,1,06:21:23,2,61,9.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
155,1,06:22:33,2,63,21.5,,,,,,,,,,,6.92,9.70,,,,,,,,,,,16.61,5,0
156,2,06:22:44,2,58,9.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
157,2,06:24:05,5,57,16.8,4.3,30.4,4.0,,,,,,,,10.90,16.42,16.53,17.11,17.51,,,,,,,,78.46,9,0
158,2,06:24:12,2,63,10.0,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
159,1,06:24:34,2,61,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
160,1,06:25:08,2,55,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
161,1,06:25:10,5,56,17.1,4.3,30.7,10.0,,,,,,,,10.97,6.20,6.23,4.07,4.28,,,,,,,,31.75,16,0
162,2,06:25:23,2,62,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
163,1,06:25:39,2,59,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
164,1,06:25:53,2,66,9.9,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
165,2,06:26:38,2,56,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.84,2,0
166,2,06:26:41,2,58,8.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
167,2,06:27:13,2,66,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
168,2,06:28:08,2,75,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
169,2,06:31:00,2,79,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
170,2,06:31:10,2,59,11.5,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
171,1,06:32:48,2,65,10.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
172,1,06:32:56,5,56,16.7,4.3,30.3,4.0,,,,,,,,12.11,16.05,16.35,18.30,18.64,,,,,,,,81.45,9,0
173,1,06:32:59,5,55,12.3,4.3,30.2,4.0,,,,,,,,10.71,15.97,15.93,17.03,16.89,,,,,,,,76.52,9,0
174,2,06:33:03,2,63,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
175,1,06:33:15,2,60,11.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
176,2,06:34:07,2,55,13.0,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.72,3,0
177,1,06:34:16,2,60,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
178,2,06:35:22,2,59,11.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
179,1,06:35:37,5,62,14.4,4.3,29.7,4.0,,,,,,,,12.80,15.59,14.76,15.15,14.74,,,,,,,,73.04,9,0
180,1,06:36:52,2,53,10.1,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,3,0
181,1,06:37:59,2,62,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
182,1,06:38:26,2,63,11.6,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
183,1,06:38:34,2,64,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
184,1,06:38:37,2,64,17.2,,,,,,,,,,,11.36,13.38,,,,,,,,,,,24.74,5,0
185,2,06:38:52,5,61,16.7,4.4,31.5,4.1,,,,,,,,9.51,16.10,15.64,12.85,13.21,,,,,,,,67.30,9,0
186,1,06:39:02,2,60,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
187,2,06:39:06,5,62,12.8,4.3,30.3,4.0,,,,,,,,11.40,17.28,16.74,16.80,17.13,,,,,,,,79.36,9,0
188,2,06:39:08,2,62,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
189,1,06:39:48,2,58,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
190,1,06:40:33,2,62,12.0,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
191,2,06:40:34,2,59,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0
192,2,06:40:59,4,63,12.8,19.5,3.0,,,,,,,,,4.46,4.43,2.03,2.10,,,,,,,,,13.03,3,0
193,2,06:41:18,2,60,8.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
194,1,06:41:41,2,60,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
195,1,06:42:12,2,60,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
196,1,06:42:43,2,62,9.2,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
197,1,06:43:03,2,60,11.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
198,2,06:44:57,2,61,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
199,1,06:45:11,2,63,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
201,1,06:45:22,2,60,9.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
203,2,06:45:45,2,60,21.3,,,,,,,,,,,6.75,10.98,,,,,,,,,,,17.73,5,0
204,2,06:45:52,2,59,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
205,1,06:47:17,2,59,9.1,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
206,2,06:47:17,2,61,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,4.00,2,0
207,1,06:48:13,2,61,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
208,1,06:48:31,2,61,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
209,2,06:48:48,2,59,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
210,1,06:49:13,2,63,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
211,1,06:49:22,2,64,11.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
212,1,06:50:12,8,59,13.4,4.0,4.2,27.7,4.0,6.1,4.0,,,,,10.00,5.10,13.57,13.89,5.88,18.62,6.27,16.42,,,,,89.75,13,0
213,1,06:50:17,2,58,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
214,1,06:50:21,2,58,10.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
215,1,06:50:46,2,62,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0
216,1,06:51:32,2,65,8.5,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
217,1,06:52:04,2,61,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
218,2,06:53:24,2,58,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
219,1,06:54:10,2,60,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
220,1,06:54:50,5,61,16.9,4.3,34.2,4.1,,,,,,,,11.66,14.93,15.39,17.23,16.63,,,,,,,,75.84,9,0
221,2,06:55:14,2,63,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
222,2,06:55:37,3,63,20.0,4.3,,,,,,,,,,12.36,5.83,4.55,,,,,,,,,,22.74,6,0
223,1,06:55:40,5,55,16.3,4.2,28.7,4.1,,,,,,,,11.07,5.76,6.03,3.52,4.29,,,,,,,,30.67,9,0
224,2,06:55:55,2,60,11.9,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
225,1,06:57:12,2,58,8.4,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
226,1,06:59:27,2,58,21.1,,,,,,,,,,,6.90,11.64,,,,,,,,,,,18.55,5,0
227,1,07:00:00,2,62,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
228,2,07:00:34,5,62,13.5,4.3,32.4,4.0,,,,,,,,11.36,9.45,8.90,10.55,10.17,,,,,,,,50.43,9,0
229,1,07:01:35,2,58,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
230,1,07:01:51,2,59,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
231,1,07:02:16,2,60,9.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.74,2,0
232,2,07:02:28,2,62,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.95,2,0
233,1,07:03:48,2,70,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
234,2,07:04:11,2,63,10.1,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
235,2,07:04:56,2,60,11.6,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
236,1,07:06:15,3,63,10.9,13.2,,,,,,,,,,2.73,3.30,4.18,,,,,,,,,,10.22,3,0
237,1,07:06:44,2,62,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
238,2,07:07:00,2,62,10.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
239,1,07:07:13,5,65,17.2,4.2,28.5,4.0,,,,,,,,10.11,5.46,6.09,4.33,5.06,,,,,,,,31.05,9,0
240,1,07:07:19,2,58,11.6,,,,,,,,,,,3.20,3.58,,,,,,,,,,,6.78,3,0
241,2,07:07:36,5,60,17.2,4.2,32.3,4.0,,,,,,,,9.98,8.35,8.14,10.49,9.72,,,,,,,,46.67,9,0
242,1,07:07:42,2,63,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
243,1,07:08:16,2,62,11.4,,,,,,,,,,,3.53,3.39,,,,,,,,,,,6.92,3,0
244,2,07:08:38,2,66,13.5,,,,,,,,,,,5.00,2.92,,,,,,,,,,,7.92,3,0
245,1,07:10:09,2,62,12.7,,,,,,,,,,,4.60,3.96,,,,,,,,,,,8.57,3,0
246,2,07:10:10,2,58,7.7,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.62,2,0
247,1,07:11:15,4,59,14.0,21.8,3.0,,,,,,,,,3.77,4.63,3.34,3.27,,,,,,,,,15.00,3,0
248,2,07:12:20,2,62,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
249,2,07:12:24,2,69,13.1,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0
250,1,07:13:46,2,56,11.6,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.50,3,0
251,1,07:14:29,2,59,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
252,2,07:14:53,5,68,19.6,4.3,29.8,10.0,,,,,,,,11.76,12.38,12.33,17.65,17.05,,,,,,,,71.19,16,0
253,1,07:15:07,2,61,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,0
254,2,07:15:11,2,61,19.2,,,,,,,,,,,8.61,12.79,,,,,,,,,,,21.40,5,0
255,1,07:15:34,2,60,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
256,1,07:15:53,2,58,11.3,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.42,3,0
257,1,07:16:25,2,60,13.0,,,,,,,,,,,3.64,4.56,,,,,,,,,,,8.20,3,0
259,1,07:17:01,2,61,10.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
260,1,07:17:02,2,54,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
262,1,07:17:17,2,59,9.5,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
263,2,07:17:25,2,61,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
264,2,07:18:03,5,63,16.0,4.3,35.1,4.1,,,,,,,,11.78,17.66,18.25,13.92,14.03,,,,,,,,75.64,9,0
265,2,07:18:12,2,61,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0
266,2,07:18:30,2,55,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
267,2,07:19:02,2,62,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
268,2,07:19:19,2,63,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
269,1,07:19:33,2,57,10.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
270,1,07:20:10,2,60,10.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
271,1,07:20:37,2,59,8.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
272,2,07:21:29,5,61,16.5,4.3,29.0,4.1,,,,,,,,11.46,19.03,19.45,16.08,17.08,,,,,,,,83.09,9,0
273,2,07:21:31,2,62,10.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,3,0
274,1,07:21:52,2,60,11.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
275,1,07:21:57,2,63,9.9,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
276,2,07:23:20,2,64,9.2,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
277,1,07:23:36,2,63,9.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
278,1,07:23:49,2,58,8.6,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.33,2,0
279,1,07:23:58,2,64,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
280,2,07:24:12,2,63,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
281,1,07:24:20,2,61,7.4,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.79,2,0
282,1,07:24:25,2,62,9.2,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0
283,1,07:24:30,2,64,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
284,2,07:24:30,2,59,10.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
285,1,07:25:05,5,58,11.7,4.2,33.2,4.0,,,,,,,,10.20,14.54,14.03,4.71,5.49,,,,,,,,48.96,9,0
286,1,07:25:09,2,62,11.5,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
287,2,07:25:17,5,63,14.6,4.4,30.1,4.1,,,,,,,,12.33,16.70,14.60,7.40,6.85,,,,,,,,57.87,9,0
288,1,07:25:21,2,58,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
289,1,07:26:10,2,62,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
290,1,07:26:48,2,63,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
291,1,07:26:56,2,61,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
292,2,07:27:05,2,58,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
293,2,07:27:07,2,61,8.8,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.74,2,0
294,2,07:27:33,2,56,10.1,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,3,0
295,2,07:27:41,2,59,10.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
296,1,07:28:44,2,59,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
297,2,07:29:16,2,70,11.7,,,,,,,,,,,5.40,13.14,,,,,,,,,,,18.54,5,0
298,1,07:29:27,2,57,9.2,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
299,1,07:29:28,2,57,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
300,1,07:29:33,4,60,11.5,21.0,2.7,,,,,,,,,3.51,3.88,1.07,0.92,,,,,,,,,9.39,3,0
301,1,07:29:38,2,63,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
302,2,07:29:44,2,61,9.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
303,2,07:29:47,2,60,10.9,,,,,,,,,,,3.77,4.07,,,,,,,,,,,7.85,3,0
304,2,07:30:05,2,62,8.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
305,2,07:31:20,2,58,7.2,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0
306,2,07:31:20,2,59,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
307,2,07:31:52,2,60,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
308,2,07:32:19,2,60,9.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
309,1,07:32:19,2,57,8.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
310,1,07:32:29,2,63,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
311,2,07:32:48,2,61,8.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
312,1,07:33:06,2,61,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
313,2,07:33:09,2,62,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0
314,2,07:33:19,2,57,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,2,0
315,2,07:33:24,2,61,9.5,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.49,2,0
316,2,07:33:36,2,60,10.1,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
317,2,07:33:42,3,61,18.6,4.5,,,,,,,,,,9.91,9.60,9.61,,,,,,,,,,29.12,6,0
318,1,07:33:44,2,58,8.8,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
319,1,07:33:47,2,59,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
320,2,07:33:59,2,63,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
321,2,07:34:01,2,62,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
322,1,07:34:38,2,61,11.5,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
323,1,07:35:22,2,66,9.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
324,1,07:35:25,2,60,7.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
325,1,07:35:26,2,60,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
326,2,07:35:34,2,58,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
327,2,07:35:51,2,63,12.0,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.16,3,0
328,1,07:36:15,2,60,12.0,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.11,3,0
329,2,07:36:52,5,63,18.8,4.3,28.5,4.0,,,,,,,,10.28,5.51,5.65,4.16,3.63,,,,,,,,29.23,9,0
330,2,07:36:57,2,62,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
331,2,07:36:58,2,63,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
332,2,07:38:06,2,62,9.9,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0
333,2,07:38:35,2,60,11.1,,,,,,,,,,,4.73,8.16,,,,,,,,,,,12.89,5,0
334,2,07:38:39,4,59,18.9,4.2,5.3,,,,,,,,,18.42,14.71,13.61,5.70,,,,,,,,,52.44,4,0
335,2,07:38:41,2,60,9.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
336,2,07:38:43,2,66,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
337,2,07:39:00,4,43,15.3,4.3,6.7,,,,,,,,,19.92,24.78,23.59,2.31,,,,,,,,,70.61,8,0
338,2,07:39:09,3,63,14.1,4.5,,,,,,,,,,7.39,18.70,16.53,,,,,,,,,,42.62,6,0
339,2,07:39:11,2,64,9.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,2,0
340,2,07:39:12,2,63,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
341,2,07:39:17,2,64,8.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
342,2,07:39:49,2,58,10.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
343,2,07:40:12,2,58,9.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
344,1,07:41:22,2,62,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
345,1,07:41:24,2,62,12.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.43,3,0