veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:41,2,35,6.8,,,,,,,,,,,2.05,2.97,,,,,,,,,,,5.03,2,0
2,1,00:06:16,5,60,20.5,4.2,29.0,4.2,,,,,,,,11.78,11.56,11.78,12.09,12.94,,,,,,,,60.16,9,0
3,2,00:06:16,5,60,20.3,4.3,29.0,4.1,,,,,,,,12.84,10.30,9.67,7.49,8.45,,,,,,,,48.75,9,36
4,1,00:08:00,2,60,9.7,,,,,,,,,,,4.13,4.26,,,,,,,,,,,8.39,2,0
5,1,00:09:02,2,33,6.9,,,,,,,,,,,2.33,4.07,,,,,,,,,,,6.40,2,0
6,1,00:10:19,5,62,17.3,4.4,35.3,4.1,,,,,,,,10.45,15.40,15.05,15.16,15.40,,,,,,,,71.45,9,0
7,1,00:11:27,2,64,9.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
8,1,00:12:16,2,66,11.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
9,1,00:14:04,5,62,18.1,4.3,33.8,4.1,,,,,,,,9.40,12.89,12.62,13.45,13.16,,,,,,,,61.53,9,0
10,1,00:15:27,5,68,17.3,4.4,33.6,4.1,,,,,,,,10.22,14.23,14.35,12.02,11.30,,,,,,,,62.11,9,0
11,1,00:15:32,5,66,15.9,4.4,33.5,4.0,,,,,,,,10.06,13.03,12.51,11.25,11.96,,,,,,,,58.81,9,0
12,1,00:17:05,5,65,19.0,4.3,29.6,4.1,,,,,,,,9.66,12.41,12.30,13.96,13.66,,,,,,,,62.00,9,0
13,1,00:21:21,5,57,19.7,4.3,32.9,4.0,,,,,,,,22.41,30.68,29.26,30.78,30.11,,,,,,,,143.24,9,0
14,1,00:24:13,5,66,12.4,4.2,36.0,4.0,,,,,,,,8.07,6.03,6.70,5.59,6.14,,,,,,,,32.53,9,0
15,1,00:26:00,5,68,21.4,4.6,28.3,11.0,,,,,,,,8.71,12.25,11.90,14.01,13.81,,,,,,,,60.69,16,0
16,1,00:26:11,5,63,18.8,4.3,35.1,4.1,,,,,,,,9.57,12.98,12.91,13.00,13.36,,,,,,,,61.83,9,0
17,1,00:26:40,5,70,20.1,4.3,35.4,4.1,,,,,,,,9.11,6.24,5.95,6.21,6.31,,,,,,,,33.82,9,0
18,1,00:28:33,2,63,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
19,1,00:31:23,2,64,10.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,3,0
20,2,00:31:24,5,63,15.7,4.5,33.9,4.1,,,,,,,,8.93,5.35,5.26,3.88,4.13,,,,,,,,27.56,9,0
21,1,00:32:31,5,61,16.0,4.4,33.7,4.1,,,,,,,,12.74,10.62,9.74,6.01,5.88,,,,,,,,45.00,9,0
22,1,00:33:51,5,59,15.6,4.3,37.8,4.0,,,,,,,,16.53,25.17,23.16,21.25,21.54,,,,,,,,107.65,9,0
23,1,00:34:16,5,55,17.0,4.2,33.0,4.1,,,,,,,,23.58,10.71,12.43,10.75,12.09,,,,,,,,69.55,9,0
24,1,00:40:36,2,62,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
25,1,00:42:23,2,34,6.7,,,,,,,,,,,2.93,3.64,,,,,,,,,,,6.56,2,0
26,1,00:42:32,5,66,12.3,4.3,32.9,4.1,,,,,,,,7.40,6.90,6.64,4.44,4.87,,,,,,,,30.25,9,0
27,1,00:46:39,5,61,17.4,4.3,30.7,3.9,,,,,,,,12.07,17.95,17.93,12.05,19.87,,,,,,,,79.86,9,0
28,2,00:46:40,2,67,9.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
29,1,00:49:47,5,68,20.0,4.3,34.3,10.1,,,,,,,,9.50,12.56,13.13,15.23,14.95,,,,,,,,65.37,16,0
30,1,00:51:19,5,53,16.8,4.3,35.6,4.1,,,,,,,,31.19,44.88,42.63,49.66,44.87,,,,,,,,213.23,0,0
31,1,00:54:45,2,62,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
32,1,00:54:48,5,64,16.8,4.3,31.8,4.1,,,,,,,,8.06,4.30,4.06,3.74,3.22,,,,,,,,23.38,9,0
33,1,00:57:40,2,63,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
34,1,00:57:53,5,66,15.6,4.3,32.0,4.1,,,,,,,,10.06,12.75,12.13,13.55,13.81,,,,,,,,62.30,9,0
35,1,00:59:20,5,66,17.6,4.3,35.6,4.1,,,,,,,,10.06,13.50,13.51,13.06,13.63,,,,,,,,63.75,9,0
36,1,01:00:56,5,61,17.3,4.2,31.1,4.1,,,,,,,,12.28,16.23,15.49,15.87,15.94,,,,,,,,75.81,9,0
37,2,01:01:01,5,60,19.4,4.4,29.5,11.0,,,,,,,,14.75,19.25,19.03,18.81,18.51,,,,,,,,90.35,16,0
38,1,01:02:03,5,64,16.0,4.3,32.8,4.1,,,,,,,,9.54,12.78,12.63,13.30,13.22,,,,,,,,61.47,9,0
39,1,01:04:49,5,57,21.5,4.4,30.2,10.1,,,,,,,,22.95,12.79,11.93,6.10,7.48,,,,,,,,61.25,16,0
40,1,01:05:39,2,62,26.2,,,,,,,,,,,9.65,10.13,,,,,,,,,,,19.78,4,0
41,1,01:09:10,5,67,20.0,4.4,30.3,4.0,,,,,,,,9.46,13.82,12.93,14.31,13.77,,,,,,,,64.29,9,0
42,1,01:13:26,2,67,11.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
43,1,01:15:24,2,66,11.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,3,0
44,1,01:15:57,5,60,19.6,4.3,33.8,4.1,,,,,,,,15.61,20.71,20.11,19.09,19.29,,,,,,,,94.81,9,0
45,1,01:18:41,2,56,10.1,,,,,,,,,,,5.40,4.25,,,,,,,,,,,9.65,3,0
46,1,01:18:50,5,60,15.1,4.3,34.7,4.1,,,,,,,,12.15,8.94,10.21,8.06,11.20,,,,,,,,50.55,9,0
47,1,01:33:02,5,63,16.4,4.3,33.2,4.1,,,,,,,,9.35,9.91,10.03,10.53,10.88,,,,,,,,50.69,9,0
48,1,01:34:01,2,69,22.0,,,,,,,,,,,6.74,10.17,,,,,,,,,,,16.92,5,0
49,1,01:37:01,5,64,15.9,4.3,29.9,4.0,,,,,,,,8.94,5.24,4.77,3.06,3.62,,,,,,,,25.62,9,0
50,1,01:43:21,5,65,12.3,4.2,34.4,4.1,,,,,,,,8.03,8.54,8.83,10.23,10.16,,,,,,,,45.78,9,0
51,1,01:48:56,5,64,17.3,4.3,30.7,10.3,,,,,,,,8.75,10.02,9.25,15.01,14.58,,,,,,,,57.61,16,0
52,1,01:49:05,5,65,18.8,4.3,29.0,10.1,,,,,,,,8.28,10.65,10.30,13.68,13.67,,,,,,,,56.58,16,0
53,1,01:53:11,5,66,17.4,4.3,34.4,4.1,,,,,,,,8.44,6.56,6.51,5.76,4.20,,,,,,,,31.47,9,0
54,1,02:04:30,5,66,11.9,4.3,34.1,4.1,,,,,,,,7.86,7.05,7.05,5.10,4.83,,,,,,,,31.89,9,0
55,1,02:06:01,2,79,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
56,1,02:09:56,2,63,10.1,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,3,0
57,1,02:10:08,2,69,10.8,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,0
58,1,02:11:18,5,55,20.2,4.3,32.2,4.1,,,,,,,,26.99,18.96,19.84,17.59,17.28,,,,,,,,100.66,9,0
59,1,02:14:24,2,58,9.1,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.94,2,0
60,1,02:16:31,2,63,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
61,1,02:18:44,2,52,9.6,,,,,,,,,,,8.20,6.23,,,,,,,,,,,14.43,5,0
62,1,02:18:52,3,58,8.7,10.9,,,,,,,,,,2.78,2.81,0.80,,,,,,,,,,6.39,2,0
63,1,02:20:27,2,63,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
64,1,02:20:50,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.24,8.02,8.05,5.93,6.22,,,,,,,,37.47,9,0
65,1,02:24:14,2,65,10.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
66,1,02:27:31,5,62,12.0,4.4,31.4,4.0,,,,,,,,9.43,6.87,6.24,4.38,5.00,,,,,,,,31.92,9,0
67,1,02:29:00,5,63,17.8,4.4,32.8,10.0,,,,,,,,9.74,11.51,10.67,11.85,12.20,,,,,,,,55.96,16,0
68,1,02:33:26,5,65,16.9,4.2,32.0,4.0,,,,,,,,7.62,4.65,4.19,3.70,3.78,,,,,,,,23.93,9,0
69,1,02:34:43,2,60,9.4,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,2,0
70,1,02:41:42,5,67,19.7,4.3,35.5,4.1,,,,,,,,9.17,10.46,9.91,13.76,13.57,,,,,,,,56.87,9,0
71,1,02:45:26,5,65,20.2,4.3,36.6,4.0,,,,,,,,7.99,4.87,4.49,3.95,2.69,,,,,,,,23.99,9,0
72,1,02:49:52,5,63,19.6,4.2,32.1,4.1,,,,,,,,8.83,11.38,11.34,12.15,12.09,,,,,,,,55.80,9,0
73,1,02:53:40,5,64,12.9,4.2,31.1,4.1,,,,,,,,7.25,4.49,4.85,3.70,4.44,,,,,,,,24.73,9,0
74,1,02:58:33,5,53,20.5,4.3,30.8,10.2,,,,,,,,30.27,41.90,43.08,44.96,45.01,,,,,,,,205.21,0,0
75,1,03:00:15,5,65,11.9,4.2,35.1,4.1,,,,,,,,7.57,7.43,7.10,4.91,4.37,,,,,,,,31.39,9,0
76,1,03:02:54,5,62,12.8,21.3,9.6,21.5,,,,,,,,6.66,7.77,5.86,3.47,4.65,,,,,,,,28.41,11,0
77,1,03:03:45,2,77,10.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
78,1,03:06:49,5,68,19.7,4.3,34.5,4.1,,,,,,,,8.28,7.65,7.55,5.79,5.90,,,,,,,,35.17,9,0
79,1,03:06:59,5,71,20.5,4.3,34.3,10.1,,,,,,,,10.12,12.20,13.20,14.34,15.24,,,,,,,,65.09,16,0
80,1,03:08:07,5,59,17.3,4.3,33.0,4.0,,,,,,,,14.78,13.56,13.02,9.77,11.75,,,,,,,,62.87,9,0
81,1,03:10:37,5,62,16.3,4.3,32.1,10.2,,,,,,,,9.17,12.57,12.60,15.73,15.66,,,,,,,,65.74,16,0
82,1,03:11:32,2,50,9.4,,,,,,,,,,,7.08,5.33,,,,,,,,,,,12.41,5,0
83,1,03:13:02,2,70,11.0,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,3,0
84,1,03:16:14,5,70,17.4,4.3,27.8,10.1,,,,,,,,8.05,7.16,7.28,6.30,5.44,,,,,,,,34.24,16,0
85,1,03:17:28,5,69,11.3,4.3,32.5,4.1,,,,,,,,6.50,7.96,7.60,6.30,5.72,,,,,,,,34.08,9,0
86,1,03:19:45,2,68,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
87,1,03:25:18,5,68,12.2,4.2,38.4,4.1,,,,,,,,7.36,12.43,12.07,12.12,12.01,,,,,,,,55.98,9,0
88,1,03:27:18,2,67,9.5,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
89,1,03:28:22,5,65,18.3,4.2,29.7,10.1,,,,,,,,8.85,12.46,11.98,14.27,14.53,,,,,,,,62.10,16,0
91,1,03:42:58,5,70,13.8,29.3,3.0,3.0,,,,,,,,3.76,4.65,1.03,1.36,1.65,,,,,,,,12.45,3,0
92,1,03:45:21,5,68,12.4,4.2,35.7,4.0,,,,,,,,7.22,4.90,4.52,3.07,2.68,,,,,,,,22.40,9,0
93,2,03:49:36,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,03:49:37,5,23,17.8,4.5,35.5,5.2,,,,,,,,34.68,19.83,20.81,19.73,18.30,,,,,,,,113.34,9,0
95,1,03:51:16,2,72,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
96,1,03:57:19,2,49,9.5,,,,,,,,,,,7.15,5.87,,,,,,,,,,,13.02,5,0
97,1,04:12:54,5,68,17.7,4.3,33.6,4.1,,,,,,,,9.82,7.64,7.45,7.85,7.88,,,,,,,,40.64,9,0
98,1,04:18:58,2,63,9.7,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
99,1,04:19:26,2,69,23.0,,,,,,,,,,,6.82,8.88,,,,,,,,,,,15.70,5,0
100,1,04:19:54,5,70,16.9,4.3,29.6,4.1,,,,,,,,9.17,13.61,13.06,13.26,13.44,,,,,,,,62.53,9,0
101,1,04:20:53,2,68,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
102,1,04:27:02,5,59,15.7,4.3,38.3,4.0,,,,,,,,18.15,24.64,23.66,20.56,19.65,,,,,,,,106.65,9,0
103,2,04:27:04,2,63,9.5,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,2,0
104,2,04:27:06,2,65,10.1,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,3,0
105,1,04:28:26,2,53,7.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.71,2,0
106,1,04:33:27,2,65,11.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.70,3,0
107,1,04:42:32,5,44,16.9,4.4,31.3,4.1,,,,,,,,38.04,54.77,51.49,61.87,60.97,,,,,,,,267.13,14,0
108,1,04:42:41,2,68,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
109,1,04:43:07,2,53,12.9,,,,,,,,,,,12.02,8.21,,,,,,,,,,,20.23,5,0
110,1,04:43:17,2,67,8.6,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
111,1,04:47:48,2,81,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
112,1,04:48:00,2,70,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
113,1,04:52:35,5,61,17.4,4.3,34.5,4.1,,,,,,,,12.84,13.08,12.78,13.48,12.40,,,,,,,,64.58,9,0
114,1,04:52:50,2,60,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
115,1,04:53:48,5,65,19.7,4.3,29.8,10.1,,,,,,,,8.69,12.01,12.13,13.92,13.62,,,,,,,,60.36,16,0
116,1,04:53:54,4,67,13.2,16.9,2.7,,,,,,,,,3.77,3.28,1.08,1.03,,,,,,,,,9.16,3,0
117,1,04:54:43,2,63,9.1,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0
118,1,04:58:17,2,66,12.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
119,1,05:06:37,2,60,11.7,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
120,1,05:07:20,2,61,9.9,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,3,0
121,1,05:08:16,2,68,10.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
122,1,05:10:12,2,62,10.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
123,1,05:10:53,5,64,18.0,4.4,27.7,4.1,,,,,,,,9.85,14.01,13.55,14.48,13.54,,,,,,,,65.43,9,0
124,1,05:12:10,5,64,18.5,4.3,29.0,4.0,,,,,,,,9.52,13.04,13.46,10.00,13.01,,,,,,,,59.03,9,0
125,1,05:12:24,2,61,11.9,,,,,,,,,,,4.32,2.76,,,,,,,,,,,7.08,3,0
126,1,05:12:42,2,64,9.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
127,1,05:20:16,2,52,10.5,,,,,,,,,,,6.44,4.31,,,,,,,,,,,10.76,5,0
128,1,05:21:01,2,66,12.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0
129,1,05:21:42,2,55,11.7,,,,,,,,,,,7.70,4.90,,,,,,,,,,,12.60,5,0
130,1,05:24:25,2,67,13.2,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0
131,1,05:25:25,2,60,11.6,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.79,3,0
132,1,05:26:14,2,70,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
133,1,05:28:43,2,60,10.7,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
134,1,05:28:46,5,60,19.8,4.3,33.2,4.1,,,,,,,,14.07,9.23,8.71,5.99,4.92,,,,,,,,42.92,9,0
135,1,05:30:46,5,62,16.5,4.4,30.5,4.0,,,,,,,,9.98,14.47,13.86,13.33,14.39,,,,,,,,66.04,9,0
136,1,05:32:07,2,64,9.2,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.27,2,0
137,1,05:32:40,2,66,9.5,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
138,2,05:33:30,2,62,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
139,1,05:34:05,2,63,10.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
140,1,05:35:21,2,65,11.6,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0
141,1,05:35:48,2,57,12.0,,,,,,,,,,,6.53,4.53,,,,,,,,,,,11.06,5,0
142,1,05:37:04,2,63,13.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
143,1,05:39:10,2,64,11.8,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.44,3,0
144,1,05:39:45,2,65,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
145,1,05:40:15,5,46,12.9,21.3,9.6,22.2,,,,,,,,31.08,39.25,26.24,21.32,13.26,,,,,,,,131.14,14,0
146,2,05:40:17,2,67,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
147,1,05:42:10,5,65,12.4,4.2,28.4,4.0,,,,,,,,7.33,15.42,15.42,11.16,12.82,,,,,,,,62.15,9,0
148,1,05:42:38,2,63,11.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
149,1,05:45:42,5,66,17.4,4.3,34.5,4.1,,,,,,,,8.88,8.15,7.50,3.91,4.34,,,,,,,,32.78,9,0
150,1,05:46:34,5,63,17.0,4.2,33.5,4.0,,,,,,,,8.91,12.31,12.08,10.95,11.36,,,,,,,,55.60,9,0
151,1,05:46:59,2,68,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
152,1,05:47:27,2,65,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
153,1,05:49:45,2,66,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
154,1,05:49:54,2,69,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
155,1,05:50:01,4,58,12.9,22.6,3.0,,,,,,,,,6.31,10.13,12.59,10.28,,,,,,,,,39.31,8,0
156,1,05:51:09,2,63,10.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
157,1,05:51:12,2,66,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
158,1,05:52:35,2,40,6.8,,,,,,,,,,,2.46,3.19,,,,,,,,,,,5.64,2,0
159,1,05:52:44,2,60,22.6,,,,,,,,,,,10.44,12.51,,,,,,,,,,,22.95,5,0
160,1,05:53:14,2,68,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
161,1,05:54:13,2,57,11.8,,,,,,,,,,,7.25,8.52,,,,,,,,,,,15.77,5,0
162,1,05:56:13,2,63,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
163,1,05:56:49,2,67,9.4,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
164,1,05:57:22,2,64,11.2,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,3,0
165,2,05:57:22,5,63,13.0,4.2,28.0,4.1,,,,,,,,6.94,4.92,5.03,5.56,5.83,,,,,,,,28.28,9,0
166,1,05:58:04,2,28,19.6,,,,,,,,,,,1.04,3.46,,,,,,,,,,,4.50,0,33
167,1,05:59:19,2,81,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
168,1,05:59:35,5,67,17.3,4.2,29.2,4.1,,,,,,,,8.75,15.09,14.43,12.61,12.77,,,,,,,,63.66,9,0
169,1,05:59:44,5,70,17.5,4.3,31.4,4.1,,,,,,,,9.64,11.98,13.14,7.85,8.25,,,,,,,,50.88,9,0
170,1,06:01:00,2,59,9.2,,,,,,,,,,,3.25,1.83,,,,,,,,,,,5.08,2,0
171,1,06:03:03,2,62,12.2,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
172,1,06:03:59,2,71,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
173,1,06:04:49,2,68,8.7,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.37,2,0
174,1,06:05:37,5,65,16.9,4.3,31.2,4.1,,,,,,,,8.67,10.13,10.04,8.64,8.01,,,,,,,,45.50,9,0
175,1,06:06:38,2,55,9.5,,,,,,,,,,,5.33,3.63,,,,,,,,,,,8.96,3,0
176,1,06:07:39,2,63,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
177,1,06:10:22,2,58,11.1,,,,,,,,,,,4.47,2.99,,,,,,,,,,,7.46,3,0
178,1,06:12:39,2,60,9.4,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.76,2,0
179,2,06:12:40,2,67,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
180,2,06:12:46,2,72,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
181,1,06:12:48,5,65,12.5,21.5,9.6,22.1,,,,,,,,7.38,7.99,7.33,5.00,3.73,,,,,,,,31.42,11,0
182,1,06:13:10,2,67,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
183,1,06:14:51,5,61,17.6,4.3,32.3,4.1,,,,,,,,11.40,8.32,7.99,6.86,7.72,,,,,,,,42.30,9,0
184,1,06:14:56,2,62,10.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,3,0
185,1,06:15:43,2,57,9.3,,,,,,,,,,,4.46,3.90,,,,,,,,,,,8.36,2,0
186,1,06:15:47,5,55,13.5,4.3,32.1,4.1,,,,,,,,27.93,37.95,37.28,40.20,40.99,,,,,,,,184.34,0,0
187,1,06:15:55,2,68,9.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
188,1,06:16:21,2,61,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0
189,1,06:16:37,5,66,17.9,4.3,30.5,10.3,,,,,,,,7.17,4.74,4.80,3.30,2.50,,,,,,,,22.51,16,0
190,1,06:16:46,5,68,20.6,4.3,29.7,10.2,,,,,,,,9.55,12.03,12.40,12.65,12.41,,,,,,,,59.05,16,0
191,1,06:16:49,5,65,17.8,4.4,31.2,10.1,,,,,,,,9.16,4.09,4.10,4.62,4.11,,,,,,,,26.09,16,0
192,1,06:18:09,2,68,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
193,1,06:18:36,2,68,10.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
194,1,06:19:28,2,37,9.4,,,,,,,,,,,8.11,5.21,,,,,,,,,,,13.32,5,0
195,1,06:20:44,2,68,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
196,1,06:21:04,2,64,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
197,2,06:21:07,2,69,8.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
198,1,06:21:50,2,68,9.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
199,2,06:22:42,2,66,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
200,1,06:22:43,2,63,11.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
201,2,06:22:43,2,66,9.5,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
202,1,06:23:06,2,36,6.8,,,,,,,,,,,3.00,3.79,,,,,,,,,,,6.79,2,0
203,1,06:23:16,2,47,9.2,,,,,,,,,,,8.05,4.81,,,,,,,,,,,12.86,5,0
204,1,06:23:29,2,62,14.0,,,,,,,,,,,3.53,4.58,,,,,,,,,,,8.11,5,0
205,1,06:23:39,2,65,13.2,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
206,1,06:24:22,2,73,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
207,1,06:25:30,2,52,8.5,,,,,,,,,,,5.66,3.76,,,,,,,,,,,9.42,3,0
208,1,06:26:23,2,67,9.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
209,2,06:27:40,5,70,16.6,4.3,38.7,4.1,,,,,,,,9.45,13.16,12.70,12.17,11.34,,,,,,,,58.83,9,0
210,1,06:27:40,2,66,9.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
211,1,06:29:18,2,51,11.6,,,,,,,,,,,9.68,9.85,,,,,,,,,,,19.53,5,0
212,1,06:31:16,2,70,11.2,,,,,,,,,,,2.92,3.92,,,,,,,,,,,6.84,3,0
213,1,06:32:14,2,37,6.8,,,,,,,,,,,2.47,3.59,,,,,,,,,,,6.06,2,0
214,1,06:32:19,4,59,11.2,22.2,3.0,,,,,,,,,4.94,9.26,8.00,6.93,,,,,,,,,29.13,3,0
215,1,06:34:06,2,53,4.0,,,,,,,,,,,1.15,1.76,,,,,,,,,,,2.91,14,0
216,1,06:34:10,5,64,13.4,4.3,28.4,4.1,,,,,,,,9.13,13.88,13.64,13.90,14.06,,,,,,,,64.62,9,0
217,1,06:36:48,2,56,11.3,,,,,,,,,,,4.83,4.75,,,,,,,,,,,9.58,3,0
218,1,06:37:10,2,63,10.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0
219,1,06:37:59,2,64,13.3,,,,,,,,,,,3.35,5.15,,,,,,,,,,,8.50,3,0
220,1,06:39:38,5,64,20.1,4.4,32.9,4.1,,,,,,,,8.97,9.69,9.55,7.13,7.53,,,,,,,,42.87,9,0
221,1,06:40:18,2,43,11.9,,,,,,,,,,,11.57,9.29,,,,,,,,,,,20.86,5,0
222,1,06:40:51,2,90,9.8,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,2,0
223,1,06:42:57,2,35,6.8,,,,,,,,,,,3.17,4.24,,,,,,,,,,,7.41,2,0
224,1,06:44:21,2,76,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
225,1,06:44:26,5,72,17.3,4.2,34.1,4.1,,,,,,,,9.81,13.68,13.03,10.63,9.83,,,,,,,,56.99,9,0
226,1,06:44:28,2,74,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
227,1,06:44:44,2,65,9.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
228,1,06:44:52,5,70,16.0,4.3,29.6,4.0,,,,,,,,7.43,3.95,3.36,1.66,2.15,,,,,,,,18.55,9,0
229,1,06:45:28,2,71,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
230,1,06:45:37,2,30,6.8,,,,,,,,,,,2.32,2.95,,,,,,,,,,,5.27,2,0
231,1,06:46:01,2,39,6.7,,,,,,,,,,,2.37,3.55,,,,,,,,,,,5.92,2,0
232,1,06:47:00,4,61,11.5,29.4,3.1,,,,,,,,,3.93,5.76,2.40,2.11,,,,,,,,,14.20,3,0
233,1,06:47:24,5,59,19.8,4.4,34.3,4.1,,,,,,,,15.00,9.46,10.25,7.80,6.62,,,,,,,,49.13,9,0
234,1,06:47:29,5,66,20.4,4.3,30.6,10.1,,,,,,,,8.92,12.09,11.52,13.02,12.49,,,,,,,,58.04,16,0
235,1,06:47:35,4,61,13.2,17.2,3.0,,,,,,,,,4.92,6.64,2.06,1.74,,,,,,,,,15.36,3,0
236,1,06:47:58,5,65,17.1,4.3,38.9,4.1,,,,,,,,9.30,9.49,9.05,3.49,3.88,,,,,,,,35.21,9,0
237,1,06:49:03,2,68,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
238,1,06:49:08,5,67,12.1,4.3,35.6,4.1,,,,,,,,8.78,10.39,10.25,12.34,11.60,,,,,,,,53.36,9,0
239,1,06:50:27,2,64,9.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
240,2,06:50:28,5,69,12.1,4.4,28.7,4.1,,,,,,,,7.45,5.09,5.37,3.80,4.37,,,,,,,,26.08,9,0
241,1,06:51:07,2,64,8.9,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.80,2,0
242,1,06:51:13,2,60,13.3,,,,,,,,,,,4.46,4.14,,,,,,,,,,,8.60,3,0
243,1,06:51:19,2,63,10.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
244,1,06:51:47,2,63,9.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
245,1,06:52:13,2,72,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
246,1,06:52:34,2,70,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
247,1,06:53:26,5,65,14.5,4.4,28.8,4.1,,,,,,,,5.97,3.90,3.32,2.67,2.50,,,,,,,,18.36,9,0
248,1,06:55:41,5,63,19.9,4.3,32.2,4.0,,,,,,,,9.30,13.86,14.22,13.42,13.50,,,,,,,,64.29,9,0
249,1,06:56:01,5,64,16.0,4.3,33.2,4.2,,,,,,,,9.13,12.78,12.93,13.55,12.94,,,,,,,,61.32,9,0
250,1,06:57:24,2,72,9.2,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
251,1,06:57:32,5,63,12.7,21.5,9.7,22.3,,,,,,,,7.48,14.03,11.41,4.42,4.24,,,,,,,,41.59,11,0
252,1,06:58:11,2,64,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
253,1,06:59:29,5,67,13.4,4.3,28.4,4.1,,,,,,,,9.38,13.85,13.58,14.97,14.62,,,,,,,,66.41,9,0
254,1,06:59:53,2,58,13.4,,,,,,,,,,,7.01,5.31,,,,,,,,,,,12.32,5,0
255,1,07:00:41,2,58,9.7,,,,,,,,,,,4.08,3.28,,,,,,,,,,,7.36,2,0
256,1,07:00:43,2,30,6.6,,,,,,,,,,,2.53,3.38,,,,,,,,,,,5.90,2,0
257,1,07:02:32,2,60,14.1,,,,,,,,,,,5.54,5.32,,,,,,,,,,,10.86,5,0
258,1,07:03:53,2,69,13.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
259,1,07:05:37,5,63,20.5,4.4,33.6,10.2,,,,,,,,9.36,5.16,5.77,2.76,2.87,,,,,,,,25.91,16,0
260,1,07:06:44,2,65,9.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
261,1,07:07:11,5,69,12.3,4.3,31.0,4.1,,,,,,,,8.34,6.74,6.51,8.21,7.06,,,,,,,,36.85,9,36
262,2,07:07:11,5,68,12.1,4.2,30.4,4.1,,,,,,,,7.03,5.82,5.68,5.17,4.70,,,,,,,,28.39,9,36
263,1,07:07:13,2,26,20.1,,,,,,,,,,,0.97,3.30,,,,,,,,,,,4.27,0,33
264,2,07:07:20,2,66,12.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,3,0
265,1,07:07:24,2,60,8.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
266,1,07:08:35,2,72,9.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
267,1,07:10:23,5,61,13.3,4.3,32.8,4.1,,,,,,,,10.86,7.35,7.02,5.09,4.55,,,,,,,,34.86,9,0
268,2,07:10:25,2,73,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
269,1,07:10:27,5,63,15.7,4.4,32.4,4.1,,,,,,,,8.59,13.06,13.28,13.60,13.11,,,,,,,,61.65,9,0
270,1,07:10:31,5,63,17.2,4.3,35.8,10.0,,,,,,,,9.06,5.08,4.88,3.15,3.38,,,,,,,,25.56,16,0
271,1,07:12:06,2,66,10.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0
272,1,07:12:09,2,66,12.1,,,,,,,,,,,3.97,2.54,,,,,,,,,,,6.52,3,0
273,1,07:12:21,4,45,11.7,19.0,2.8,,,,,,,,,10.15,10.45,5.48,5.34,,,,,,,,,31.42,8,0
274,1,07:13:13,2,61,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0
275,1,07:14:05,5,61,12.0,4.3,36.3,4.0,,,,,,,,9.49,9.87,9.75,5.26,5.45,,,,,,,,39.82,9,0
276,1,07:14:15,2,65,9.8,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,0
277,1,07:14:31,2,74,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
278,1,07:14:56,2,68,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
279,1,07:15:16,2,65,11.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
280,1,07:15:50,2,61,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
281,1,07:16:25,2,32,6.9,,,,,,,,,,,2.36,3.43,,,,,,,,,,,5.79,2,0
282,1,07:17:06,2,68,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
283,2,07:17:07,2,72,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
284,1,07:18:12,2,63,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
285,1,07:19:02,5,60,19.4,4.4,33.7,4.1,,,,,,,,13.79,20.60,20.36,18.24,17.41,,,,,,,,90.39,9,0
286,1,07:19:10,2,66,12.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
287,1,07:19:43,2,69,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
288,1,07:20:10,2,66,10.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,3,0
289,1,07:20:41,5,61,19.8,4.3,28.7,4.1,,,,,,,,13.14,18.12,18.46,19.36,18.31,,,,,,,,87.39,9,0
290,1,07:21:55,3,63,18.1,4.4,,,,,,,,,,7.53,7.42,5.95,,,,,,,,,,20.90,6,0
291,1,07:22:11,5,70,17.4,4.3,35.8,4.1,,,,,,,,8.18,7.32,6.99,4.57,6.05,,,,,,,,33.12,9,0
292,1,07:23:36,2,63,11.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
293,1,07:24:16,2,62,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
294,1,07:25:18,2,66,9.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
295,1,07:25:28,5,65,17.4,4.3,28.3,4.1,,,,,,,,8.84,14.17,13.79,13.97,13.44,,,,,,,,64.21,9,0
296,1,07:26:40,5,59,14.1,4.5,26.6,4.0,,,,,,,,15.19,20.98,20.73,19.01,18.48,,,,,,,,94.39,9,0
297,1,07:26:45,2,64,18.3,,,,,,,,,,,9.21,12.78,,,,,,,,,,,21.98,5,0
298,1,07:26:58,2,53,7.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
299,1,07:27:27,5,62,17.3,4.2,35.2,4.1,,,,,,,,8.85,13.75,13.57,13.89,13.16,,,,,,,,63.21,9,0
300,1,07:27:34,5,67,13.5,4.2,29.6,4.1,,,,,,,,6.68,3.48,2.73,1.57,1.96,,,,,,,,16.43,9,0
301,1,07:27:47,2,68,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
302,1,07:29:15,4,59,12.8,19.4,2.8,,,,,,,,,5.49,7.93,6.05,5.65,,,,,,,,,25.12,3,0
303,1,07:29:47,5,65,15.6,4.3,33.2,4.0,,,,,,,,12.01,6.33,6.51,3.31,2.36,,,,,,,,30.52,9,0
304,1,07:30:20,2,60,11.3,,,,,,,,,,,3.82,3.14,,,,,,,,,,,6.96,3,0
305,2,07:30:29,2,50,9.4,,,,,,,,,,,8.31,6.99,,,,,,,,,,,15.30,5,0
306,1,07:30:31,2,75,13.3,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
307,1,07:30:34,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,1,07:30:51,2,68,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
309,1,07:31:08,2,66,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
310,1,07:31:39,2,66,13.5,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
311,1,07:32:21,2,63,9.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
312,1,07:33:43,2,70,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
313,1,07:34:09,2,62,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
314,1,07:34:17,2,70,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
315,1,07:34:47,5,64,17.4,4.3,30.5,4.0,,,,,,,,9.46,12.84,12.80,8.86,8.79,,,,,,,,52.75,9,0
316,1,07:34:50,2,27,19.5,,,,,,,,,,,1.12,3.71,,,,,,,,,,,4.83,0,33
317,1,07:35:42,4,66,11.2,19.1,2.9,,,,,,,,,2.78,3.01,2.05,1.74,,,,,,,,,9.58,3,0
318,1,07:35:46,2,58,12.2,,,,,,,,,,,5.41,3.69,,,,,,,,,,,9.11,3,0
319,1,07:35:53,4,66,11.1,12.8,9.0,,,,,,,,,2.28,2.58,2.14,1.10,,,,,,,,,8.11,3,0