veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:25,2,51,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,60,min5.tye,,,31.8,
2,4,00:05:02,1,60,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,16,min5.tye,,,32.0,
3,4,00:05:03,1,60,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,3:12:19,89,min5.tye,,,32.0,
4,1,00:06:04,2,67,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,80,min5.tye,,,31.9,
5,1,00:06:29,2,54,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,9,min5.tye,,,31.8,
6,4,00:08:05,2,60,17.3,,,,,,,,,,,1.55,2.15,,,,,,,,,,,3.70,14,3:12,2,min5.tye,,,31.7,
7,1,00:10:58,2,63,13.5,,,,,,,,,,,4.08,6.94,,,,,,,,,,,11.02,3,0,65,min5.tye,,,32.0,
8,4,00:11:22,1,60,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,3:12:19,87,min5.tye,,,32.0,
9,4,00:11:32,1,60,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,5,min5.tye,,,32.0,
10,1,00:13:01,2,44,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,13,min5.tye,,,31.8,
11,2,00:15:58,2,60,8.3,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,8:8,97,min5.tye,,,32.0,
12,1,00:17:24,2,63,10.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,3,0,47,min5.tye,,,32.1,
13,4,00:18:15,2,64,8.3,,,,,,,,,,,1.27,1.87,,,,,,,,,,,3.13,2,0,0,min5.tye,,,32.1,
14,1,00:18:59,2,65,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,37,min5.tye,,,32.1,
15,2,00:18:59,2,69,8.3,,,,,,,,,,,1.99,2.29,,,,,,,,,,,4.28,2,0,39,min5.tye,,,32.1,
16,1,00:19:20,2,63,8.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,45,min5.tye,,,32.1,
17,1,00:23:09,2,69,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,6,min5.tye,,,32.3,
18,1,00:26:34,2,73,11.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,3,0,90,min5.tye,,,32.5,
19,1,00:28:28,6,60,13.1,4.7,27.8,6.2,6.1,,,,,,,10.51,10.85,11.35,9.55,9.33,9.08,,,,,,,60.67,10,0,94,min5.tye,,,32.5,
20,2,00:33:50,2,73,9.7,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,58,min5.tye,,,32.7,
21,1,00:38:16,2,64,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,68,min5.tye,,,32.8,
22,4,00:40:51,1,60,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,58,min5.tye,,,32.8,
23,1,00:41:20,2,57,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,76,min5.tye,,,32.7,
24,1,00:42:46,2,69,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0,74,min5.tye,,,32.8,
25,4,00:43:14,1,60,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,25,min5.tye,,,32.7,
26,1,00:43:59,2,69,12.3,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.34,3,0,25,min5.tye,,,33.0,
27,1,00:44:43,2,60,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,57,min5.tye,,,32.8,
28,1,00:49:46,2,56,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,76,min5.tye,,,33.0,
29,2,00:54:13,2,69,12.2,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,8:10:8,96,min5.tye,,,33.5,
30,1,00:57:03,2,70,8.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,69,min5.tye,,,33.5,
31,1,01:00:37,2,64,12.3,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0,42,min5.tye,,,34.4,
32,3,01:00:57,2,65,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,64,min5.tye,,,34.2,
33,1,01:04:26,2,58,9.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,20,min5.tye,,,34.1,
34,4,01:04:49,2,60,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,8:8,66,min5.tye,,,34.3,
35,1,01:11:54,2,63,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,0,min5.tye,,,34.5,
36,4,01:13:54,2,68,9.6,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,2,0,80,min5.tye,,,34.6,
37,4,01:14:01,1,62,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,0,min5.tye,,,34.5,
38,1,01:23:52,2,68,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,71,min5.tye,,,35.8,
39,1,01:25:07,2,67,8.7,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,2,0,49,min5.tye,,,35.1,
40,4,01:25:36,2,63,9.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,69,min5.tye,,,35.0,
41,1,01:26:48,2,71,9.8,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0,10,min5.tye,,,36.0,
42,1,01:28:25,2,72,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,47,min5.tye,,,35.4,
43,4,01:29:53,6,71,16.0,4.1,28.4,4.1,4.1,,,,,,,11.43,20.24,19.49,14.22,15.25,13.58,,,,,,,94.20,10,0,83,min5.tye,,,35.1,
44,4,01:33:53,2,62,2.7,,,,,,,,,,,0.25,1.11,,,,,,,,,,,1.36,1,3:12,16,min5.tye,,,35.5,
45,4,01:47:20,2,58,11.5,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,80,min5.tye,,,35.2,
46,1,01:50:15,2,71,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,82,min5.tye,,,35.2,
47,4,01:59:13,2,62,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,54,min5.tye,,,35.4,
48,1,02:02:20,2,57,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,81,min5.tye,,,35.4,
49,4,02:09:58,1,62,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,76,min5.tye,,,35.3,
50,4,02:29:11,1,62,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,7,min5.tye,,,35.1,
51,1,02:30:37,2,68,9.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,69,min5.tye,,,35.2,
52,1,02:30:42,2,70,9.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,44,min5.tye,,,35.2,
53,1,02:34:45,2,69,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,73,min5.tye,,,35.3,
54,1,02:36:30,2,62,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,95,min5.tye,,,35.1,
55,1,02:43:38,2,65,9.9,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0,44,min5.tye,,,35.2,
56,1,02:44:51,2,64,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,89,min5.tye,,,35.1,
57,1,02:44:55,2,67,12.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,94,min5.tye,,,35.0,
58,1,02:48:15,6,73,16.4,4.4,28.9,4.1,4.2,,,,,,,9.04,5.08,6.56,2.91,3.30,3.34,,,,,,,30.23,10,0,96,min5.tye,,,35.0,
59,4,02:56:17,2,67,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,94,min5.tye,,,35.0,
60,1,02:58:06,2,57,11.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0,90,min5.tye,,,34.9,
61,4,03:01:25,2,62,36.5,,,,,,,,,,,0.66,0.70,,,,,,,,,,,1.35,14,3:12,41,min5.tye,,,34.9,
62,1,03:01:41,2,69,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0,41,min5.tye,,,34.9,
63,2,03:01:44,2,76,9.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,79,min5.tye,,,34.9,
64,4,03:03:51,1,62,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,50,min5.tye,,,34.9,
65,4,03:09:17,1,62,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,98,min5.tye,,,35.0,
66,4,03:09:58,3,62,9.4,2.7,,,,,,,,,,0.62,0.26,0.99,,,,,,,,,,1.86,14,3:12,12,min5.tye,,,34.9,
67,4,03:12:46,2,63,8.6,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0,40,min5.tye,,,35.0,
68,4,03:13:58,1,62,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,12,min5.tye,,,35.1,
69,4,03:18:29,2,62,11.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,8:10:8,25,min5.tye,,,35.0,
70,1,03:22:35,2,62,11.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.68,3,0,0,min5.tye,,,35.1,
71,4,03:25:06,1,62,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,81,min5.tye,,,35.0,
72,2,03:28:37,2,70,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,90,min5.tye,,,34.9,
73,4,03:31:43,1,62,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,5,min5.tye,,,34.7,
74,4,03:36:46,10,62,3.0,2.8,1.8,3.0,4.2,1.6,4.6,3.0,11.0,,,0.28,0.28,0.86,0.28,0.21,0.88,1.82,0.84,1.53,0.25,,,7.24,14,3:12,3,min5.tye,,,34.7,
75,4,03:36:47,1,62,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,94,min5.tye,,,34.7,
76,4,03:36:58,1,62,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,16,min5.tye,,,34.7,
77,4,03:38:45,1,62,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,42,min5.tye,,,34.7,
78,1,03:42:01,2,68,11.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0,39,min5.tye,,,34.6,
79,1,03:42:26,5,65,12.9,4.3,34.2,4.1,,,,,,,,8.94,9.52,9.30,5.98,5.78,,,,,,,,39.51,9,0,16,min5.tye,,,34.6,
80,4,03:44:08,1,62,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,45,min5.tye,,,34.8,
81,4,03:45:21,1,62,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,12:19,1,min5.tye,,,34.7,
82,1,03:47:21,2,72,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,16,min5.tye,,,34.7,
83,1,03:55:47,2,65,12.2,,,,,,,,,,,2.80,4.31,,,,,,,,,,,7.11,3,0,90,min5.tye,,,34.5,
84,1,03:57:14,2,68,13.3,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,58,min5.tye,,,34.7,
85,4,03:57:34,2,62,12.1,,,,,,,,,,,1.30,1.55,,,,,,,,,,,2.85,3,3:12,5,min5.tye,,,34.7,
86,1,04:00:26,2,70,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,26,min5.tye,,,34.6,
87,1,04:01:28,2,69,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,18,min5.tye,,,34.6,
88,1,04:01:37,2,65,8.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,1,min5.tye,,,34.6,
89,1,04:08:03,2,62,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,71,min5.tye,,,34.5,
90,1,04:12:56,2,62,23.5,,,,,,,,,,,8.04,10.03,,,,,,,,,,,18.06,5,0,50,min5.tye,,,34.4,
91,3,04:14:30,2,76,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,44,min5.tye,,,34.5,
92,4,04:16:33,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,8,min5.tye,,,34.5,
93,4,04:17:53,1,69,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,3:12:19,64,min5.tye,,,34.3,
94,4,04:17:54,1,69,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,3:12:19,26,min5.tye,,,34.3,
95,1,04:20:58,2,69,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,7,min5.tye,,,34.4,
96,4,04:21:24,1,69,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,12:19,2,min5.tye,,,34.5,
97,4,04:24:01,2,69,25.3,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,14,3:12,9,min5.tye,,,34.5,
98,1,04:26:27,2,69,9.3,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,33,min5.tye,,,34.3,
99,2,04:26:27,2,71,13.2,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.43,3,8:10:8,69,min5.tye,,,34.3,
100,4,04:27:14,2,69,7.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,3:12,71,min5.tye,,,34.4,
101,1,04:27:15,2,70,12.4,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,99,min5.tye,,,34.5,
102,4,04:27:23,1,69,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,3:12:19,31,min5.tye,,,34.5,
103,4,04:28:08,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,3:12:19,5,min5.tye,,,34.5,
104,4,04:28:43,9,69,5.3,6.8,21.7,33.9,1.9,4.8,10.2,5.4,,,,1.89,1.27,1.26,1.76,1.69,1.34,1.85,1.89,1.25,,,,14.19,14,3:12,8,min5.tye,,,34.5,
105,4,04:28:49,3,69,11.8,5.1,,,,,,,,,,3.90,3.89,3.92,,,,,,,,,,11.71,3,3:12,81,min5.tye,,,34.5,
106,3,04:30:13,2,69,8.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,8:8,85,min5.tye,,,34.5,
107,4,04:31:03,12,69,35.6,4.8,3.4,3.4,3.4,8.5,5.3,3.1,5.1,5.1,5.1,1.30,2.54,3.79,3.82,3.92,3.82,3.71,2.63,3.83,3.78,3.83,3.85,40.81,13,3:12,10,min5.tye,,,34.5,
108,4,04:31:14,7,69,4.9,3.4,23.7,17.1,8.2,12.1,,,,,,2.77,3.89,3.72,3.84,2.74,3.83,1.26,,,,,,22.05,13,3:12,14,min5.tye,,,34.5,
109,1,04:31:45,5,62,12.0,4.3,23.2,4.1,,,,,,,,7.75,8.40,7.89,6.64,6.31,,,,,,,,36.99,9,0,25,min5.tye,,,34.5,
110,4,04:32:02,12,69,10.1,6.8,5.1,15.4,6.5,5.1,6.8,3.4,5.1,13.6,3.3,3.80,3.88,1.80,3.78,2.66,3.97,3.92,3.91,3.96,3.96,3.80,3.94,43.37,13,3:12,6,min5.tye,,,34.5,
111,4,04:32:11,2,69,15.2,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.33,14,3:12,17,min5.tye,,,34.4,
112,4,04:32:12,1,69,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,3:12:19,80,min5.tye,,,34.5,
113,4,04:32:51,12,69,6.8,3.4,3.4,3.4,10.2,11.9,3.3,3.4,21.9,6.8,8.5,4.02,4.12,4.08,4.10,4.09,3.97,3.80,2.10,4.00,4.11,1.95,4.15,44.48,13,3:12,1,min5.tye,,,34.5,
114,4,04:33:13,2,64,9.3,,,,,,,,,,,3.59,1.65,,,,,,,,,,,5.24,2,0,31,min5.tye,,,34.5,
115,4,04:33:16,1,69,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,3:12:19,96,min5.tye,,,34.4,
116,4,04:33:28,4,69,23.4,37.2,15.3,,,,,,,,,2.55,1.69,1.69,1.62,,,,,,,,,7.56,14,3:12,6,min5.tye,,,34.4,
117,4,04:34:30,6,69,25.4,6.8,13.8,18.4,11.9,,,,,,,2.10,3.88,1.79,2.67,1.83,3.88,,,,,,,16.15,14,3:12,20,min5.tye,,,34.3,
118,1,04:35:51,2,29,9.5,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,6,min5.tye,,,34.1,
119,2,04:35:56,2,47,3.5,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.01,1,3:12,72,min5.tye,,,34.3,
120,4,04:37:03,7,69,6.8,10.2,5.6,6.2,11.8,6.8,,,,,,1.84,1.80,1.83,0.41,3.80,1.80,1.81,,,,,,13.28,13,3:12,2,min5.tye,,,34.4,
121,4,04:37:04,1,69,,,,,,,,,,,,3.76,,,,,,,,,,,,3.76,15,3:12:19,94,min5.tye,,,34.4,
122,4,04:37:26,4,69,11.8,17.0,23.7,,,,,,,,,1.77,1.84,1.71,3.72,,,,,,,,,9.04,14,3:12,9,min5.tye,,,34.5,
123,1,04:38:19,2,62,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,99,min5.tye,,,34.5,
124,4,04:39:11,2,69,27.1,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,14,3:12,65,min5.tye,,,34.5,
125,2,04:39:37,2,70,12.2,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0,48,min5.tye,,,34.5,
126,1,04:39:54,2,64,21.6,,,,,,,,,,,8.37,13.98,,,,,,,,,,,22.35,5,0,1,min5.tye,,,34.4,
127,1,04:40:51,2,68,12.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,35,min5.tye,,,34.5,
128,4,04:41:13,12,69,8.5,3.4,6.8,12.4,19.8,5.1,5.1,5.1,5.1,4.0,2.8,3.86,3.85,3.86,3.80,0.38,3.80,3.87,2.88,4.04,3.79,0.39,3.93,38.45,14,3:12,3,min5.tye,,,34.3,
129,4,04:41:30,2,69,11.9,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,3,3:12,26,min5.tye,,,34.3,
130,1,04:41:44,2,66,12.3,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0,21,min5.tye,,,34.3,
131,4,04:42:23,1,69,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,3:12:19,79,min5.tye,,,34.3,
132,1,04:42:24,2,68,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,37,min5.tye,,,34.4,
133,4,04:44:40,3,69,2.0,3.1,,,,,,,,,,1.69,1.17,1.71,,,,,,,,,,4.57,14,3:12,31,min5.tye,,,34.3,
134,1,04:44:43,2,66,12.0,,,,,,,,,,,3.61,5.31,,,,,,,,,,,8.91,3,8:10:8,24,min5.tye,,,34.3,
135,4,04:45:50,1,69,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,3:12:19,43,min5.tye,,,34.4,
136,4,04:45:55,7,69,5.1,8.4,25.4,23.7,17.2,1.7,,,,,,1.69,3.57,2.18,1.72,3.59,1.14,1.05,,,,,,14.94,14,3:12,8,min5.tye,,,34.4,
137,4,04:46:13,2,69,25.3,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,14,3:12,19,min5.tye,,,34.4,
138,4,04:46:27,1,69,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,3:12:19,14,min5.tye,,,34.3,
139,4,04:46:40,2,69,10.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,3,3:12,14,min5.tye,,,34.3,
140,4,04:46:42,1,69,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,3:12:19,91,min5.tye,,,34.3,
141,4,04:46:55,1,69,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,3:12:19,76,min5.tye,,,34.2,
142,4,04:47:18,3,69,5.1,5.1,,,,,,,,,,1.79,1.79,1.83,,,,,,,,,,5.41,2,3:12,8,min5.tye,,,34.4,
143,4,04:47:20,12,69,5.2,3.3,3.6,4.8,5.1,6.8,3.6,3.1,3.7,3.4,3.1,1.81,1.69,3.63,2.33,2.84,2.76,3.55,2.36,3.71,2.29,2.39,3.60,32.95,13,3:12,1,min5.tye,,,34.3,
144,4,04:47:26,6,69,33.9,1.9,11.6,5.4,11.5,,,,,,,1.66,1.60,1.07,1.68,0.99,1.67,,,,,,,8.67,14,3:12,3,min5.tye,,,34.4,
145,4,04:47:29,2,69,5.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,3:12,29,min5.tye,,,34.3,
146,4,04:48:14,1,69,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,3:12:19,16,min5.tye,,,34.3,
147,4,04:48:26,4,69,7.0,28.5,5.1,,,,,,,,,2.06,1.29,2.01,2.11,,,,,,,,,7.46,3,3:12,6,min5.tye,,,34.2,
148,4,04:49:10,12,69,3.4,3.1,3.4,10.2,27.3,16.6,2.0,3.4,3.1,5.1,5.3,1.12,1.20,1.74,1.76,1.90,1.14,1.75,1.08,1.13,1.72,1.76,1.11,17.44,14,3:12,1,min5.tye,,,34.3,
149,4,04:49:20,2,69,3.4,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,14,3:12,23,min5.tye,,,34.3,
150,1,04:49:38,2,65,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,38,min5.tye,,,34.3,
151,4,04:49:56,7,69,10.2,38.9,3.4,6.7,7.0,3.4,,,,,,1.69,1.71,1.68,1.68,1.67,1.06,1.10,,,,,,10.60,13,3:12,29,min5.tye,,,34.2,
152,3,04:50:16,2,64,9.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0,92,min5.tye,,,34.2,
153,4,04:50:16,3,66,9.7,9.7,,,,,,,,,,2.00,2.02,1.91,,,,,,,,,,5.94,2,3:12,3,min5.tye,,,34.2,
154,1,04:50:28,2,64,10.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0,83,min5.tye,,,34.2,
155,4,04:51:57,2,76,10.4,,,,,,,,,,,3.01,4.36,,,,,,,,,,,7.37,3,0,29,min5.tye,,,34.3,
156,4,04:52:20,8,66,6.5,37.6,3.0,22.7,5.1,9.5,8.1,,,,,1.63,1.58,1.04,1.60,1.59,1.14,1.63,1.59,,,,,11.81,13,3:12,2,min5.tye,,,34.2,
157,4,04:52:38,4,66,3.3,3.5,3.0,,,,,,,,,1.58,1.58,1.02,1.56,,,,,,,,,5.73,14,3:12,73,min5.tye,,,34.2,
158,4,04:52:42,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,37,min5.tye,,,34.2,
159,1,04:52:51,2,62,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,84,min5.tye,,,34.2,
160,1,04:53:29,2,69,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,60,min5.tye,,,34.1,
161,1,04:53:40,2,71,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0,36,min5.tye,,,34.2,
162,4,04:53:43,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,4,min5.tye,,,34.2,
163,4,04:53:44,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,65,min5.tye,,,34.2,
164,4,04:54:01,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:12:19,43,min5.tye,,,34.3,
165,4,04:54:10,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,15,min5.tye,,,34.2,
166,4,04:54:11,2,66,6.2,,,,,,,,,,,1.02,1.58,,,,,,,,,,,2.60,2,3:12,75,min5.tye,,,34.2,
167,2,04:54:52,2,59,19.7,,,,,,,,,,,15.12,15.06,,,,,,,,,,,30.18,5,8:10,33,min5.tye,,,34.3,
168,1,04:55:17,4,65,12.7,4.3,18.9,,,,,,,,,9.65,8.11,7.69,11.28,,,,,,,,,36.72,8,0,33,min5.tye,,,34.3,
169,4,04:55:42,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,53,min5.tye,,,34.0,
170,4,04:56:42,1,66,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,3:12:19,65,min5.tye,,,33.7,
171,4,04:57:16,1,66,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,17,min5.tye,,,34.0,
172,4,04:57:17,1,66,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:12:19,92,min5.tye,,,34.0,
173,4,04:57:23,7,66,3.4,3.1,3.4,3.3,3.2,3.3,,,,,,2.99,1.09,2.88,2.07,2.05,1.66,2.05,,,,,,14.79,13,3:12,1,min5.tye,,,34.0,
174,4,04:57:26,5,66,24.4,45.5,1.6,4.9,,,,,,,,0.89,0.88,0.87,0.87,0.89,,,,,,,,4.39,14,3:12,13,min5.tye,,,34.0,
175,4,04:57:28,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,6,min5.tye,,,34.0,
176,4,04:57:30,2,66,9.7,,,,,,,,,,,0.85,0.88,,,,,,,,,,,1.73,2,3:12,7,min5.tye,,,34.1,
177,4,04:58:04,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,4,min5.tye,,,34.1,
178,4,04:58:18,11,66,3.2,4.9,9.7,9.7,8.1,3.3,10.0,6.5,9.7,22.3,,0.77,0.81,0.79,0.75,0.84,0.75,0.78,0.27,0.25,0.24,2.21,,8.45,14,3:12,5,min5.tye,,,34.1,
179,4,04:58:20,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,3,min5.tye,,,34.1,
180,4,04:59:17,6,66,3.0,6.7,16.4,6.3,16.0,,,,,,,0.84,1.28,0.84,0.31,0.88,1.29,,,,,,,5.45,14,3:12,43,min5.tye,,,34.1,
181,1,05:00:11,2,75,13.0,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,3,0,29,min5.tye,,,34.0,
182,1,05:01:47,2,62,21.4,,,,,,,,,,,7.77,10.09,,,,,,,,,,,17.86,5,0,2,min5.tye,,,33.9,
183,1,05:02:27,2,71,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,78,min5.tye,,,34.0,
184,1,05:02:40,5,54,17.4,4.4,29.3,10.2,,,,,,,,10.25,5.26,4.85,3.93,3.24,,,,,,,,27.54,9,0,79,min5.tye,,,34.1,
185,1,05:03:21,2,61,7.9,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,8:8,42,min5.tye,,,34.2,
186,1,05:03:29,5,69,19.1,4.4,34.8,4.1,,,,,,,,9.60,6.73,7.01,6.23,5.21,,,,,,,,34.78,9,0,87,min5.tye,,,34.1,
187,4,05:03:39,7,66,4.6,8.1,9.7,4.9,3.3,3.3,,,,,,1.05,1.62,1.63,1.64,1.63,1.66,1.51,,,,,,10.75,13,3:12,3,min5.tye,,,34.1,
188,1,05:04:24,2,68,9.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,76,min5.tye,,,34.1,
189,4,05:04:34,10,66,9.7,16.5,3.0,1.9,4.7,14.6,4.8,6.7,3.3,,,1.34,1.42,0.99,1.37,0.89,1.41,1.36,1.39,1.01,0.97,,,12.16,14,3:12,31,min5.tye,,,34.2,
190,4,05:05:03,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,16,min5.tye,,,34.2,
191,4,05:05:04,4,66,9.7,5.1,4.9,,,,,,,,,1.53,1.49,1.11,1.09,,,,,,,,,5.23,14,3:12,65,min5.tye,,,34.2,
192,4,05:05:10,2,66,3.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,14,3:12,17,min5.tye,,,34.2,
193,3,05:07:11,2,76,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,25,min5.tye,,,34.1,
194,4,05:07:16,2,71,10.4,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.55,3,3:12,9,min5.tye,,,34.1,
195,3,05:07:23,2,71,8.9,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.77,2,8:8,29,min5.tye,,,34.1,
196,1,05:09:32,2,67,9.4,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,2,8:8,34,min5.tye,,,33.3,
197,1,05:09:46,2,71,12.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0,23,min5.tye,,,33.5,
198,4,05:10:18,5,71,43.4,20.8,13.9,34.7,,,,,,,,1.67,1.64,1.74,1.77,1.77,,,,,,,,8.60,14,3:12,57,min5.tye,,,33.7,
199,4,05:10:41,2,71,8.2,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.31,2,8:8,61,min5.tye,,,33.7,
200,1,05:11:14,2,66,13.2,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,19,min5.tye,,,33.6,
201,4,05:11:52,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,52,min5.tye,,,33.6,
202,1,05:13:13,2,72,9.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,89,min5.tye,,,33.7,
203,4,05:13:23,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:12:19,7,min5.tye,,,33.8,
204,4,05:14:37,2,67,9.6,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,2,0,15,min5.tye,,,34.1,
205,1,05:14:41,2,38,9.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,68,min5.tye,,,34.1,
206,4,05:14:46,3,71,10.4,6.9,,,,,,,,,,1.50,1.59,1.56,,,,,,,,,,4.65,3,3:12,76,min5.tye,,,34.1,
207,4,05:14:54,2,71,8.8,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,47,min5.tye,,,34.1,
208,4,05:15:27,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,54,min5.tye,,,33.9,
209,4,05:15:30,7,71,32.7,7.2,13.7,5.5,8.4,15.6,,,,,,1.07,1.64,1.12,1.62,1.05,1.60,1.60,,,,,,9.70,13,3:12,8,min5.tye,,,33.9,
210,4,05:15:43,6,71,3.5,17.3,8.7,34.8,3.7,,,,,,,1.59,1.55,1.67,1.69,1.55,1.05,,,,,,,9.09,14,3:12,0,min5.tye,,,34.0,
211,4,05:15:46,1,71,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,3:12:19,27,min5.tye,,,34.0,
212,4,05:16:24,12,71,3.4,3.5,6.9,3.5,6.7,2.0,10.4,1.7,34.7,10.4,3.5,0.99,1.08,1.02,1.00,1.03,1.61,0.99,1.01,1.02,0.96,0.98,0.97,12.65,14,3:12,2,min5.tye,,,34.0,
213,1,05:16:26,2,71,12.2,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,79,min5.tye,,,33.9,
214,1,05:17:16,2,69,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,30,min5.tye,,,34.1,
215,4,05:18:04,2,71,12.1,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,3:12,19,min5.tye,,,34.1,
216,4,05:18:04,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,74,min5.tye,,,34.1,
217,4,05:18:16,8,71,7.0,5.2,5.0,5.4,20.6,15.6,5.2,,,,,1.05,1.05,1.06,1.41,1.04,1.57,1.55,1.48,,,,,10.22,13,3:12,14,min5.tye,,,34.1,
218,2,05:18:44,2,59,6.8,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,95,min5.tye,,,34.1,
219,4,05:19:00,2,71,8.8,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,95,min5.tye,,,34.1,
220,4,05:19:20,2,71,9.7,,,,,,,,,,,3.45,1.68,,,,,,,,,,,5.14,2,8:8,29,min5.tye,,,34.1,
221,4,05:19:28,10,71,12.2,12.2,6.9,10.5,10.4,24.5,10.2,3.4,3.5,,,1.65,1.73,1.71,1.74,1.74,2.14,1.14,1.70,1.83,1.79,,,17.17,13,3:12,6,min5.tye,,,34.1,
222,1,05:21:01,2,68,14.7,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,5,0,12,min5.tye,,,34.1,
223,4,05:21:01,2,71,5.2,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,3:12,7,min5.tye,,,34.1,
224,4,05:21:09,2,71,32.9,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.57,14,3:12,6,min5.tye,,,34.2,
225,4,05:21:10,1,71,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,3:12:19,83,min5.tye,,,34.2,
226,1,05:22:04,2,69,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,83,min5.tye,,,34.1,
227,1,05:22:30,2,65,8.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,34,min5.tye,,,34.0,
228,1,05:24:24,2,63,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,64,min5.tye,,,33.9,
229,4,05:24:41,1,71,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,3:12:19,11,min5.tye,,,34.0,
230,1,05:25:34,2,68,12.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,6,min5.tye,,,34.0,
231,1,05:26:01,2,63,11.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,82,min5.tye,,,34.0,
232,1,05:26:09,3,68,12.7,32.7,,,,,,,,,,6.32,11.93,10.48,,,,,,,,,,28.73,8,0,47,min5.tye,,,33.9,
233,1,05:26:26,2,67,12.3,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.73,3,0,38,min5.tye,,,34.0,
234,1,05:26:56,2,71,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,6,min5.tye,,,34.0,
235,1,05:27:16,2,69,11.8,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.83,3,8:10:8,64,min5.tye,,,33.9,
236,4,05:28:09,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,49,min5.tye,,,33.9,
237,4,05:28:42,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,37,min5.tye,,,33.9,
238,1,05:28:49,2,68,22.9,,,,,,,,,,,6.17,8.83,,,,,,,,,,,15.01,5,0,68,min5.tye,,,33.8,
239,1,05:29:16,2,54,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0,93,min5.tye,,,33.9,
240,3,05:29:46,2,71,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,8:8,92,min5.tye,,,33.7,
241,1,05:30:07,2,67,12.2,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.25,3,0,65,min5.tye,,,33.9,
242,1,05:30:28,2,63,8.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,12,min5.tye,,,33.9,
243,1,05:31:09,2,72,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,86,min5.tye,,,33.9,
244,1,05:31:24,2,68,8.4,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,8:8,44,min5.tye,,,34.0,
245,4,05:32:17,6,71,4.1,2.9,4.1,7.0,4.6,,,,,,,3.94,0.30,3.77,0.26,0.27,3.66,,,,,,,12.21,14,3:12,0,min5.tye,,,33.8,
246,1,05:32:42,2,66,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,83,min5.tye,,,33.8,
247,1,05:33:14,2,68,9.6,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0,23,min5.tye,,,33.8,
248,1,05:33:39,2,74,11.7,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0,38,min5.tye,,,33.9,
249,1,05:34:02,2,67,13.1,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0,52,min5.tye,,,33.9,
250,2,05:35:04,3,65,11.8,19.6,,,,,,,,,,3.23,2.49,0.69,,,,,,,,,,6.41,3,0,49,min5.tye,,,33.8,
251,1,05:35:08,2,53,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,70,min5.tye,,,33.8,
252,1,05:35:29,2,70,12.3,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,41,min5.tye,,,34.0,
253,4,05:36:24,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:12:19,61,min5.tye,,,34.0,
254,4,05:36:41,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,91,min5.tye,,,34.0,
255,1,05:37:18,2,68,12.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,72,min5.tye,,,33.8,
256,1,05:37:26,2,67,13.4,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,3,0,55,min5.tye,,,33.9,
257,4,05:37:44,1,71,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,3:12:19,5,min5.tye,,,34.0,
258,3,05:38:11,2,79,10.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,13,min5.tye,,,34.0,
259,1,05:38:16,5,65,13.6,4.5,29.4,4.1,,,,,,,,8.51,8.24,8.36,8.71,8.49,,,,,,,,42.31,9,0,60,min5.tye,,,33.8,