veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:54,2,32,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,24,min5.tye
2,1,00:03:00,2,36,13.3,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.27,3,0,86,min5.tye
3,1,00:05:01,2,30,9.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,2,0,93,min5.tye
4,1,00:08:19,2,30,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0,59,min5.tye
5,1,00:09:21,2,30,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0,9,min5.tye
6,1,00:15:27,2,43,12.2,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.81,3,0,64,min5.tye
7,1,00:15:32,2,42,10.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,22,min5.tye
8,1,00:16:12,2,46,10.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,86,min5.tye
9,1,00:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,2,00:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,3,00:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12,4,00:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,4,00:16:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14,4,00:16:40,2,70,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0,10,min5.tye
15,1,00:19:16,2,42,9.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,92,min5.tye
16,1,00:23:50,2,48,9.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0,52,min5.tye
17,1,00:25:27,2,65,9.3,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.44,2,0,74,min5.tye
18,1,00:27:36,2,46,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,56,min5.tye
19,4,00:33:19,2,44,8.7,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,2,0,42,min5.tye
20,4,00:36:50,2,47,8.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,63,min5.tye
21,3,00:36:52,5,54,16.7,4.4,35.7,4.0,,,,,,,,11.82,6.43,6.41,4.08,4.27,,,,,,,,33.01,9,0,71,min5.tye
22,1,00:37:04,2,60,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,47,min5.tye
23,1,00:37:24,2,65,9.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,40,min5.tye
24,1,00:37:39,2,63,9.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,41,min5.tye
25,1,00:38:14,2,46,11.8,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.48,3,0,8,min5.tye
26,1,00:38:44,2,55,10.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,63,min5.tye
27,4,00:45:57,2,45,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,13,min5.tye
28,1,00:46:33,2,67,10.2,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,3,0,42,min5.tye
29,1,00:46:55,5,60,13.0,4.4,28.5,4.1,,,,,,,,9.90,12.75,12.10,10.59,8.79,,,,,,,,54.14,9,0,87,min5.tye
30,4,00:48:52,6,44,12.4,4.6,27.9,6.0,6.0,,,,,,,13.03,8.56,8.06,6.11,6.30,6.06,,,,,,,48.12,10,2,90,min5.tye
31,4,00:48:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:55:46,2,52,9.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,2,0,51,min5.tye
33,2,00:58:28,5,49,19.6,5.2,30.8,5.2,,,,,,,,12.12,8.59,9.41,6.30,6.14,,,,,,,,42.56,9,0,11,min5.tye
34,4,01:00:25,2,53,11.5,,,,,,,,,,,3.78,5.53,,,,,,,,,,,9.30,3,0,89,min5.tye
35,4,01:02:05,2,53,13.1,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0,92,min5.tye
36,1,01:04:56,2,47,9.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,23,min5.tye
37,1,01:08:45,2,49,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0,57,min5.tye
38,1,01:15:35,2,70,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,7,min5.tye
39,1,01:24:04,2,46,9.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,54,min5.tye
40,1,01:28:05,3,54,26.7,4.0,,,,,,,,,,15.76,20.86,13.25,,,,,,,,,,49.86,4,0,63,min5.tye
41,1,01:30:19,2,42,12.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,38,min5.tye
42,4,01:50:44,2,46,13.2,,,,,,,,,,,5.49,8.79,,,,,,,,,,,14.28,5,0,15,min5.tye
43,4,01:59:27,2,48,13.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,94,min5.tye
44,1,02:02:31,2,50,8.4,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.59,2,0,21,min5.tye
45,1,02:03:55,2,65,10.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,66,min5.tye
46,1,02:04:04,2,72,11.2,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.64,3,0,37,min5.tye
47,1,02:06:19,2,71,9.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,60,min5.tye
48,1,02:16:45,5,51,17.6,4.3,34.9,4.1,,,,,,,,12.55,17.51,17.32,15.83,16.43,,,,,,,,79.64,9,0,57,min5.tye
49,4,02:21:35,2,55,8.1,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,88,min5.tye
50,4,02:22:43,2,52,8.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.85,2,0,64,min5.tye
51,1,02:31:59,2,61,8.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,4,min5.tye
52,1,02:36:11,2,66,13.0,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.56,3,0,12,min5.tye
53,4,02:36:19,6,57,18.6,5.0,23.3,8.6,5.0,,,,,,,14.35,25.23,24.15,12.22,24.54,23.26,,,,,,,123.75,10,0,24,min5.tye
54,4,02:38:20,2,56,9.4,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,21,min5.tye
55,1,02:52:51,5,66,16.8,4.4,29.9,4.1,,,,,,,,9.37,13.76,13.31,11.06,11.59,,,,,,,,59.08,9,2,26,min5.tye
56,1,02:52:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,03:02:18,5,50,17.3,4.3,34.5,4.0,,,,,,,,14.70,18.76,18.15,17.92,18.11,,,,,,,,87.63,9,0,33,min5.tye
58,4,03:03:14,2,61,16.2,,,,,,,,,,,5.40,8.93,,,,,,,,,,,14.32,5,0,15,min5.tye
59,1,03:06:04,2,49,13.4,,,,,,,,,,,3.70,5.25,,,,,,,,,,,8.95,3,0,80,min5.tye
60,1,03:10:40,2,47,9.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,93,min5.tye
61,4,03:17:45,2,58,11.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,38,min5.tye
62,4,03:18:58,2,55,13.1,,,,,,,,,,,4.04,3.16,,,,,,,,,,,7.20,3,0,58,min5.tye
63,4,03:21:05,2,59,12.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,70,min5.tye
64,1,03:21:32,2,69,11.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.53,3,0,44,min5.tye
65,4,03:21:43,2,62,8.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,96,min5.tye
66,4,03:29:07,2,60,9.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,40,min5.tye
67,1,03:29:40,2,59,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,93,min5.tye
68,1,03:31:36,2,30,9.1,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,49,min5.tye
69,1,03:32:56,2,38,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,73,min5.tye
70,1,03:36:26,2,62,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,34,min5.tye
71,4,03:36:59,2,52,7.8,,,,,,,,,,,1.80,2.27,,,,,,,,,,,4.08,2,0,70,min5.tye
72,1,03:37:31,5,60,13.9,4.4,30.0,4.3,,,,,,,,9.81,16.40,14.64,11.89,11.48,,,,,,,,64.21,9,0,50,min5.tye
73,1,03:42:07,2,62,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,16,min5.tye
74,4,03:44:01,2,46,9.2,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,95,min5.tye
75,4,03:46:13,2,47,8.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,14,min5.tye
76,1,03:46:46,2,57,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,89,min5.tye
77,4,03:48:43,2,68,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,88,min5.tye
78,4,03:49:46,2,52,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,79,min5.tye
79,4,03:52:10,2,62,9.7,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.10,2,0,86,min5.tye
80,4,03:57:26,6,65,18.5,4.4,27.4,5.1,4.9,,,,,,,12.35,25.75,25.14,20.35,17.89,16.38,,,,,,,117.86,10,2,13,min5.tye
81,4,03:57:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,04:05:35,2,67,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,87,min5.tye
83,4,04:06:51,2,59,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0,74,min5.tye
84,4,04:15:32,2,64,11.1,,,,,,,,,,,3.88,4.13,,,,,,,,,,,8.00,3,0,40,min5.tye
85,1,04:18:08,5,68,17.2,4.4,36.6,4.1,,,,,,,,9.37,11.02,11.19,4.62,4.10,,,,,,,,40.30,9,0,97,min5.tye
86,4,04:18:26,2,57,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,12,min5.tye
87,4,04:20:08,2,63,13.2,,,,,,,,,,,4.94,3.85,,,,,,,,,,,8.79,3,0,68,min5.tye
88,4,04:23:20,2,57,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,77,min5.tye
89,3,04:23:21,2,64,9.9,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,64,min5.tye
90,1,04:23:42,2,59,8.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,54,min5.tye
91,1,04:26:55,2,62,9.0,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,78,min5.tye
92,1,04:28:57,5,66,12.5,4.4,31.0,4.1,,,,,,,,9.12,10.69,10.82,4.92,4.80,,,,,,,,40.35,9,2,15,min5.tye
93,1,04:28:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,4,04:33:25,6,64,16.9,4.5,24.7,5.0,5.0,,,,,,,10.87,22.61,21.48,10.27,21.04,21.64,,,,,,,107.92,10,0,64,min5.tye
95,4,04:34:03,2,47,10.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,93,min5.tye
96,4,04:34:47,2,33,8.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,20,min5.tye
97,1,04:36:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,2,04:36:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,3,04:36:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,4,04:36:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,4,04:37:15,2,53,9.4,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0,99,min5.tye
102,4,04:38:13,2,57,11.0,,,,,,,,,,,3.44,3.58,,,,,,,,,,,7.02,3,0,80,min5.tye
103,4,04:39:28,2,53,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,48,min5.tye
104,4,04:40:00,2,53,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,16,min5.tye
105,1,04:40:42,2,66,13.3,,,,,,,,,,,4.34,11.64,,,,,,,,,,,15.98,5,0,74,min5.tye
106,4,04:41:43,2,69,9.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0,10,min5.tye
107,1,04:44:48,2,65,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0,1,min5.tye
108,4,04:45:38,2,63,8.8,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,60,min5.tye
109,4,04:45:45,2,51,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,19,min5.tye
110,1,04:45:58,2,64,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,48,min5.tye
111,3,04:46:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
112,1,04:47:55,2,47,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,99,min5.tye
113,4,04:50:39,2,57,9.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.48,2,0,99,min5.tye
114,1,04:51:24,2,59,11.1,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,3,0,87,min5.tye
115,4,04:53:32,2,56,9.7,,,,,,,,,,,3.51,3.44,,,,,,,,,,,6.95,2,0,3,min5.tye
116,4,04:54:13,2,35,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,49,min5.tye
117,2,04:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
118,1,04:54:32,5,56,14.2,4.4,17.1,4.2,,,,,,,,8.85,5.07,4.34,3.04,2.99,,,,,,,,24.30,9,0,22,min5.tye
119,4,04:55:16,2,53,9.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0,90,min5.tye
120,1,04:56:05,6,57,18.9,5.1,23.7,8.6,5.0,,,,,,,7.60,11.94,11.61,4.39,11.76,11.75,,,,,,,59.06,10,2,4,min5.tye
121,4,04:56:05,2,49,9.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,31,min5.tye
122,1,04:56:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
123,4,04:56:32,2,58,9.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,82,min5.tye
124,4,04:57:37,2,62,11.5,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.85,3,0,4,min5.tye
125,1,04:58:59,2,62,11.8,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,66,min5.tye
126,4,04:58:59,2,53,13.3,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,3,0,25,min5.tye
127,3,04:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
128,4,05:01:50,2,53,8.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,22,min5.tye
129,1,05:01:52,2,57,21.4,,,,,,,,,,,7.11,14.83,,,,,,,,,,,21.95,5,0,89,min5.tye
130,1,05:02:31,2,64,22.4,,,,,,,,,,,6.70,12.06,,,,,,,,,,,18.76,5,0,16,min5.tye
131,4,05:02:56,2,52,8.2,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,34,min5.tye
132,4,05:03:55,2,70,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,80,min5.tye
133,4,05:04:39,2,57,9.6,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.37,2,0,26,min5.tye
134,4,05:05:14,2,37,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,28,min5.tye
135,4,05:05:59,2,43,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,11,min5.tye
136,1,05:07:10,5,66,15.0,4.4,30.6,4.2,,,,,,,,12.28,18.86,17.74,16.12,15.97,,,,,,,,80.97,9,0,70,min5.tye
137,4,05:07:11,2,60,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,99,min5.tye
138,4,05:07:28,2,61,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,53,min5.tye
139,4,05:07:35,2,63,13.2,,,,,,,,,,,3.87,2.51,,,,,,,,,,,6.38,3,0,88,min5.tye
140,1,05:07:49,2,68,8.8,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0,14,min5.tye
141,4,05:08:36,2,56,8.9,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0,55,min5.tye
142,4,05:09:17,2,66,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,40,min5.tye
143,4,05:09:56,5,69,17.0,4.4,36.1,4.0,,,,,,,,10.73,8.74,8.59,6.38,7.20,,,,,,,,41.64,9,0,70,min5.tye
144,1,05:11:00,2,50,11.7,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0,57,min5.tye
145,4,05:11:22,2,60,9.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,37,min5.tye
146,4,05:12:07,2,59,9.5,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0,26,min5.tye
147,4,05:12:12,2,52,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,79,min5.tye
148,4,05:12:24,2,67,9.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,54,min5.tye
149,4,05:14:35,2,55,8.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,54,min5.tye
150,4,05:14:41,2,70,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,19,min5.tye
151,4,05:14:53,2,63,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,72,min5.tye
152,1,05:14:59,2,67,8.6,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.83,2,0,7,min5.tye
153,4,05:15:55,2,67,9.0,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0,63,min5.tye
154,4,05:15:57,2,65,8.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,39,min5.tye
155,4,05:16:10,2,64,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,37,min5.tye
156,4,05:17:21,2,60,9.9,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,14,min5.tye
157,1,05:17:24,2,60,23.4,,,,,,,,,,,9.01,18.04,,,,,,,,,,,27.05,5,0,37,min5.tye
158,1,05:17:55,2,51,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,41,min5.tye
159,4,05:17:57,2,68,8.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,68,min5.tye
160,1,05:17:58,2,48,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,66,min5.tye
161,1,05:18:55,5,62,13.5,4.4,30.1,10.2,,,,,,,,5.41,6.57,7.06,4.70,4.86,,,,,,,,28.59,9,0,71,min5.tye
162,4,05:19:06,2,54,9.7,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,2,0,75,min5.tye
163,1,05:19:50,2,53,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,17,min5.tye
164,4,05:19:52,2,51,8.5,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,2,0,71,min5.tye
165,4,05:20:07,2,70,9.5,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.35,2,0,66,min5.tye
166,1,05:20:42,2,55,9.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,27,min5.tye
167,4,05:21:28,2,54,9.2,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0,40,min5.tye
168,4,05:21:38,2,56,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,85,min5.tye
169,1,05:21:52,5,61,17.6,4.4,34.8,4.1,,,,,,,,11.28,19.06,17.78,22.56,21.34,,,,,,,,92.03,9,0,54,min5.tye
170,4,05:22:07,2,53,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,99,min5.tye
171,4,05:22:11,2,56,10.1,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0,59,min5.tye
172,3,05:22:13,2,66,16.4,,,,,,,,,,,4.31,6.62,,,,,,,,,,,10.93,5,0,51,min5.tye
173,4,05:22:51,2,60,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,56,min5.tye
174,4,05:23:02,2,53,13.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0,21,min5.tye
175,4,05:23:12,2,58,9.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,15,min5.tye
176,1,05:23:20,2,55,14.9,,,,,,,,,,,2.84,6.79,,,,,,,,,,,9.63,5,0,43,min5.tye
177,1,05:23:29,2,24,9.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,2,2,27,min5.tye
178,1,05:23:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,1,05:23:56,2,64,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,28,min5.tye
180,1,05:24:14,3,54,12.2,14.6,,,,,,,,,,3.10,2.69,0.90,,,,,,,,,,6.69,3,0,27,min5.tye
181,1,05:26:25,2,66,12.3,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,76,min5.tye
182,4,05:26:29,2,65,11.6,,,,,,,,,,,5.05,4.16,,,,,,,,,,,9.21,3,0,30,min5.tye
183,4,05:27:02,2,53,8.7,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,69,min5.tye
184,4,05:27:07,2,53,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,50,min5.tye
185,1,05:27:40,2,69,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,18,min5.tye
186,4,05:27:43,2,54,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,13,min5.tye
187,4,05:27:53,2,53,9.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,2,0,75,min5.tye
188,4,05:27:56,2,53,9.3,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0,89,min5.tye
189,4,05:27:59,2,61,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,70,min5.tye
190,4,05:28:08,2,61,8.7,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,61,min5.tye
191,4,05:28:50,2,47,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,93,min5.tye
192,1,05:29:40,2,50,12.3,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0,6,min5.tye
193,1,05:30:16,3,60,23.8,4.3,,,,,,,,,,10.79,11.54,11.62,,,,,,,,,,33.95,6,0,24,min5.tye
194,1,05:31:58,2,52,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,74,min5.tye
195,1,05:32:24,2,62,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,99,min5.tye
196,1,05:33:08,2,57,11.9,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,3,0,85,min5.tye
197,1,05:33:38,5,64,11.7,4.4,28.2,4.2,,,,,,,,9.39,11.86,10.83,6.18,7.07,,,,,,,,45.32,9,0,94,min5.tye
198,4,05:33:39,2,50,9.0,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,24,min5.tye
199,4,05:33:44,2,46,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,62,min5.tye
200,3,05:33:53,2,63,10.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,3,0,2,min5.tye
201,4,05:33:54,5,48,12.3,4.3,30.6,4.0,,,,,,,,11.16,10.18,10.07,5.33,6.24,,,,,,,,42.97,9,2,94,min5.tye
202,4,05:33:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
203,1,05:34:18,5,63,14.3,4.4,31.6,4.1,,,,,,,,8.60,6.37,5.96,5.15,5.31,,,,,,,,31.39,9,0,37,min5.tye
204,4,05:35:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,56,min5.tye
205,4,05:35:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,3,05:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,4,05:35:28,2,43,8.6,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,89,min5.tye
208,1,05:36:08,2,64,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,11,min5.tye
209,4,05:37:12,2,61,9.4,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0,70,min5.tye
210,1,05:38:13,2,53,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,37,min5.tye
211,1,05:39:12,2,51,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,16,min5.tye
212,4,05:40:01,2,49,9.5,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0,36,min5.tye
213,1,05:40:22,2,58,11.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,6,min5.tye
214,1,05:41:15,2,61,8.3,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,49,min5.tye
215,1,05:42:02,4,58,11.2,17.1,3.0,,,,,,,,,2.63,3.40,1.49,1.84,,,,,,,,,9.35,3,0,78,min5.tye
216,4,05:42:07,2,42,10.9,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.46,3,0,40,min5.tye
217,1,05:42:58,2,47,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,76,min5.tye
218,4,05:44:10,2,46,11.6,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.33,3,0,8,min5.tye
219,4,05:44:17,2,49,9.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0,86,min5.tye
220,4,05:44:54,2,51,8.9,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,77,min5.tye
221,1,05:45:11,2,44,9.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.89,2,0,26,min5.tye
222,2,05:45:11,2,46,9.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,25,min5.tye
223,4,05:45:30,2,53,10.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,3,0,29,min5.tye
224,4,05:45:42,2,65,8.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,65,min5.tye
225,4,05:46:02,2,33,8.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,44,min5.tye
226,4,05:46:17,2,62,8.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0,21,min5.tye
227,2,05:46:35,2,53,12.6,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0,49,min5.tye
228,4,05:46:43,2,70,9.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0,77,min5.tye
229,4,05:46:52,2,68,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,54,min5.tye
230,4,05:47:34,2,57,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,47,min5.tye
231,4,05:47:52,2,59,9.7,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0,46,min5.tye
232,2,05:48:04,2,44,9.7,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,2,0,83,min5.tye
233,2,05:48:22,2,51,12.6,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.91,3,0,75,min5.tye
234,4,05:48:57,2,70,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,37,min5.tye
235,1,05:49:47,2,60,11.0,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.80,3,0,38,min5.tye
236,4,05:49:57,2,57,8.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,5,min5.tye
237,4,05:50:07,2,53,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,3,min5.tye
238,2,05:50:15,2,59,12.2,,,,,,,,,,,3.38,3.51,,,,,,,,,,,6.89,3,0,72,min5.tye
239,1,05:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,66,min5.tye
240,1,05:51:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,2,05:51:36,2,47,9.7,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0,43,min5.tye
242,2,05:52:14,2,44,9.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,19,min5.tye
243,4,05:52:31,2,60,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,57,min5.tye
244,2,05:52:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,39,min5.tye
245,1,05:52:58,2,56,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,38,min5.tye
246,4,05:53:49,2,46,11.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,3,0,3,min5.tye
247,1,05:54:12,2,60,21.3,,,,,,,,,,,7.68,17.42,,,,,,,,,,,25.10,5,0,51,min5.tye
248,4,05:54:27,2,42,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,69,min5.tye
249,4,05:54:44,2,50,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,49,min5.tye
250,4,05:54:49,2,60,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,52,min5.tye
251,4,05:55:29,2,53,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,36,min5.tye
252,1,05:55:37,2,51,8.6,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.52,2,0,59,min5.tye
253,1,05:56:14,2,50,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,94,min5.tye
254,1,05:56:37,2,62,10.2,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0,28,min5.tye
255,1,05:57:27,2,73,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,62,min5.tye
256,1,05:57:37,2,55,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,33,min5.tye
257,4,05:57:41,2,57,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,19,min5.tye
258,4,05:58:00,2,46,9.3,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.45,2,0,3,min5.tye
259,4,05:58:04,2,46,10.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,56,min5.tye
260,1,05:58:29,5,66,14.6,4.4,31.9,4.1,,,,,,,,9.49,5.41,5.84,4.17,2.84,,,,,,,,27.75,9,0,7,min5.tye
261,1,05:58:38,2,70,12.2,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,55,min5.tye
262,1,05:59:24,2,52,9.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,3,0,82,min5.tye
263,4,05:59:36,2,53,9.3,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,81,min5.tye
264,4,05:59:43,2,51,10.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,80,min5.tye
265,4,05:59:53,2,48,9.4,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,0,85,min5.tye
266,4,06:00:04,2,46,8.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,7,min5.tye
267,3,06:00:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,0,min5.tye
268,3,06:00:06,6,55,19.1,5.0,26.9,4.9,5.0,,,,,,,13.05,23.11,24.70,8.11,22.76,23.39,,,,,,,115.12,10,0,76,min5.tye
269,3,06:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
270,4,06:00:08,2,51,9.5,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0,76,min5.tye
271,4,06:00:13,6,59,15.4,4.3,27.7,4.0,4.2,,,,,,,12.38,22.61,22.96,27.51,25.77,15.64,,,,,,,126.86,10,0,2,min5.tye
272,4,06:00:15,2,57,9.2,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,11,min5.tye
273,4,06:00:19,2,58,8.8,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0,12,min5.tye
274,3,06:00:22,2,60,9.6,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.89,2,0,77,min5.tye
275,4,06:00:22,2,58,8.5,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,62,min5.tye
276,1,06:00:51,2,54,10.7,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,33,min5.tye
277,4,06:00:54,2,50,8.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,99,min5.tye
278,1,06:01:19,2,50,10.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,8,min5.tye
279,4,06:01:28,2,48,10.6,,,,,,,,,,,2.78,3.12,,,,,,,,,,,5.91,3,0,47,min5.tye
280,4,06:02:17,2,53,11.2,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.21,3,0,43,min5.tye
281,4,06:02:23,2,63,10.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,99,min5.tye
282,1,06:03:10,2,68,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,17,min5.tye
283,1,06:03:26,5,70,17.2,4.5,30.1,5.1,,,,,,,,9.39,7.46,8.59,5.82,5.19,,,,,,,,36.46,9,0,76,min5.tye
284,1,06:03:30,2,72,9.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0,56,min5.tye
285,1,06:03:46,2,71,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,38,min5.tye
286,1,06:03:52,2,72,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,55,min5.tye
287,4,06:03:53,2,62,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,14,min5.tye
288,4,06:04:02,2,60,8.8,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,72,min5.tye
289,4,06:04:06,2,46,8.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,85,min5.tye
290,1,06:04:27,2,71,11.2,,,,,,,,,,,2.69,3.26,,,,,,,,,,,5.95,3,0,41,min5.tye
291,4,06:04:30,2,57,9.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,77,min5.tye
292,4,06:04:35,2,60,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,6,min5.tye
293,4,06:05:10,2,61,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,17,min5.tye
294,1,06:05:40,2,69,10.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,3,0,71,min5.tye
295,4,06:06:14,2,60,22.9,,,,,,,,,,,9.22,13.83,,,,,,,,,,,23.05,5,0,5,min5.tye
296,4,06:06:38,2,54,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,47,min5.tye
297,1,06:06:48,2,63,14.9,,,,,,,,,,,2.82,5.83,,,,,,,,,,,8.66,5,0,4,min5.tye
298,4,06:06:59,2,55,8.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,40,min5.tye
299,4,06:07:42,2,54,9.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,93,min5.tye
300,4,06:07:46,2,56,10.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,92,min5.tye
301,4,06:08:00,3,54,13.1,13.3,,,,,,,,,,3.77,3.79,2.10,,,,,,,,,,9.66,3,0,73,min5.tye
302,1,06:08:07,2,59,12.2,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,44,min5.tye
303,4,06:08:13,2,59,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0,99,min5.tye
304,4,06:08:34,2,60,12.0,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0,27,min5.tye
305,4,06:08:59,2,70,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,35,min5.tye
306,1,06:09:12,2,59,11.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,97,min5.tye