veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,61,8.9,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.69,2,0
2,1,00:05:54,2,66,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
3,1,00:08:46,2,66,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
4,1,00:08:56,5,62,17.1,4.3,33.6,4.1,,,,,,,,9.93,9.20,8.58,8.84,11.16,,,,,,,,47.71,9,0
5,1,00:12:53,2,70,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
6,2,00:13:59,2,61,9.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
7,1,00:13:59,2,62,9.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
8,1,00:15:56,2,58,11.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
9,1,00:16:12,2,67,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
10,1,00:20:02,2,57,11.0,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,3,0
11,1,00:20:59,5,65,12.2,4.3,34.5,4.1,,,,,,,,10.12,10.66,10.41,12.08,11.92,,,,,,,,55.19,9,0
12,1,00:24:09,5,63,20.0,4.3,30.7,4.1,,,,,,,,10.37,13.48,13.08,11.73,11.35,,,,,,,,60.01,9,0
13,1,00:25:11,2,65,9.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
14,1,00:25:16,2,67,8.9,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.78,2,0
15,1,00:26:52,5,65,13.9,4.3,36.3,4.1,,,,,,,,9.59,15.19,14.91,14.85,14.17,,,,,,,,68.70,9,0
16,1,00:30:56,2,68,21.8,,,,,,,,,,,7.86,12.08,,,,,,,,,,,19.94,5,0
17,1,00:31:51,2,69,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
18,1,00:32:39,2,62,11.8,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
19,1,00:32:59,2,62,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
20,1,00:33:29,2,62,10.0,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0
21,1,00:33:58,4,72,11.7,21.2,3.0,,,,,,,,,3.98,4.33,2.18,2.21,,,,,,,,,12.71,3,0
22,1,00:38:03,2,62,8.4,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0
23,1,00:41:21,2,78,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
24,1,00:44:19,5,61,16.0,4.4,32.4,4.1,,,,,,,,9.78,8.15,7.96,5.35,5.76,,,,,,,,37.00,9,0
25,2,00:44:53,2,65,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:44:53,4,62,12.5,23.4,2.8,,,,,,,,,3.75,4.45,3.38,2.46,,,,,,,,,14.04,3,0
27,1,00:45:38,2,65,10.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,3,0
28,1,00:45:46,5,54,19.5,4.5,29.3,11.1,,,,,,,,9.46,12.61,11.90,12.75,12.60,,,,,,,,59.32,16,0
29,1,00:45:57,5,60,16.4,4.3,32.8,4.1,,,,,,,,9.64,9.63,9.27,9.79,9.57,,,,,,,,47.90,9,0
30,1,00:47:51,2,73,0.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,14,0
31,1,00:47:55,2,66,11.9,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
32,1,00:49:11,5,66,17.7,4.3,31.7,4.1,,,,,,,,10.57,15.49,14.46,15.88,16.46,,,,,,,,72.87,9,0
33,1,00:52:38,5,63,17.1,4.3,33.4,4.2,,,,,,,,11.34,14.95,15.10,15.22,15.32,,,,,,,,71.94,9,0
34,1,00:57:06,2,75,9.5,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
35,1,00:58:17,2,60,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
36,1,00:59:51,2,63,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
37,1,01:00:01,2,63,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
38,1,01:00:09,5,65,11.4,4.2,30.3,4.1,,,,,,,,8.06,4.65,4.85,5.78,5.62,,,,,,,,28.96,9,0
39,2,01:00:41,2,57,3.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,14,0
40,1,01:00:41,5,65,16.7,4.3,32.9,4.0,,,,,,,,12.31,10.82,10.73,11.01,10.88,,,,,,,,55.74,9,0
41,1,01:01:46,2,51,9.1,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
42,1,01:01:58,2,71,10.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,3,0
43,1,01:02:40,2,62,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
44,1,01:03:09,2,63,12.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
45,1,01:04:05,2,61,9.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0
46,1,01:05:51,2,68,13.2,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
47,1,01:08:14,2,59,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
48,1,01:08:24,5,62,17.6,4.4,32.7,4.1,,,,,,,,10.08,4.95,5.00,4.52,5.34,,,,,,,,29.90,9,0
49,1,01:09:08,2,68,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
50,1,01:09:18,2,68,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
51,1,01:09:23,2,70,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
52,1,01:12:33,5,63,15.8,4.3,32.3,4.1,,,,,,,,9.86,6.39,5.85,4.32,4.17,,,,,,,,30.58,9,0
53,1,01:17:01,2,62,8.7,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,2,0
54,1,01:17:40,2,61,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
55,1,01:30:22,2,65,12.1,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
56,1,01:31:00,2,60,9.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
57,1,01:36:49,5,62,22.7,4.5,31.8,11.1,,,,,,,,9.31,14.26,14.11,18.20,17.48,,,,,,,,73.36,16,0
58,1,01:42:25,2,58,9.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0
59,1,01:43:04,2,69,12.1,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.40,3,0
60,1,01:43:57,2,54,9.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
61,1,01:45:26,2,66,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
62,1,02:06:45,5,58,17.4,4.4,32.8,4.2,,,,,,,,9.87,13.52,13.75,11.46,11.15,,,,,,,,59.75,9,0
63,1,02:12:18,2,62,12.7,,,,,,,,,,,4.59,3.54,,,,,,,,,,,8.13,3,0
64,1,02:17:48,5,64,11.9,4.3,31.2,4.1,,,,,,,,9.51,6.69,7.00,4.37,5.23,,,,,,,,32.79,9,0
65,1,02:27:57,5,59,16.3,4.3,31.4,4.1,,,,,,,,11.12,10.35,10.21,8.22,7.93,,,,,,,,47.83,9,0
66,2,02:34:12,5,66,12.4,4.2,34.4,4.2,,,,,,,,8.71,9.53,9.53,11.31,10.28,,,,,,,,49.37,9,0
67,1,02:35:11,5,66,20.7,4.5,34.1,5.1,,,,,,,,9.04,4.11,3.94,1.81,1.71,,,,,,,,20.61,9,0
69,1,02:37:27,2,55,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
70,1,02:52:17,2,69,11.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
71,1,02:52:23,2,61,11.3,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.42,3,0
72,2,03:18:46,5,69,12.2,4.3,34.6,4.1,,,,,,,,7.86,2.46,1.83,2.85,2.11,,,,,,,,17.12,9,36
73,1,03:18:46,5,67,12.0,4.1,34.0,4.0,,,,,,,,3.72,2.86,2.36,2.18,2.51,,,,,,,,13.63,9,0
74,1,03:22:08,3,67,13.7,16.2,,,,,,,,,,4.24,3.94,1.17,,,,,,,,,,9.35,3,0
75,1,03:23:40,2,67,8.3,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
76,1,03:26:02,2,63,9.5,,,,,,,,,,,2.50,2.99,,,,,,,,,,,5.49,2,0
77,1,03:27:51,2,63,9.7,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,2,0
78,1,03:30:03,3,67,9.1,10.8,,,,,,,,,,1.86,2.03,1.84,,,,,,,,,,5.73,2,0
79,1,03:30:07,2,70,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
80,1,03:30:10,2,69,8.9,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0
81,1,03:34:08,5,63,12.6,27.2,2.6,2.7,,,,,,,,2.90,5.23,2.41,2.58,3.35,,,,,,,,16.48,3,36
82,2,03:34:08,5,68,13.4,28.8,2.8,2.9,,,,,,,,4.13,6.89,3.92,4.87,5.23,,,,,,,,25.04,3,36
83,1,03:35:07,2,61,9.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
84,1,03:38:19,2,57,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
85,1,03:43:01,5,65,17.3,4.3,36.9,4.1,,,,,,,,9.57,5.45,5.43,3.75,5.06,,,,,,,,29.27,9,0
86,1,03:46:27,5,65,11.9,4.2,34.6,4.2,,,,,,,,8.81,9.48,9.50,5.74,6.22,,,,,,,,39.74,9,0
87,1,03:46:36,2,65,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
88,1,03:49:10,2,71,9.6,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0
89,1,03:56:05,6,63,12.5,4.2,19.6,9.5,22.3,,,,,,,8.04,6.95,6.10,6.31,5.90,5.83,,,,,,,39.13,12,0
90,1,03:56:10,5,63,16.1,4.3,29.8,4.0,,,,,,,,10.37,15.58,15.43,17.28,16.66,,,,,,,,75.32,9,0
91,1,03:57:29,5,66,12.3,4.3,33.5,4.1,,,,,,,,8.48,7.30,7.15,4.81,5.84,,,,,,,,33.59,9,0
92,1,04:00:54,2,62,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
93,1,04:12:06,2,63,10.0,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
94,1,04:21:50,5,65,15.0,4.4,35.7,4.1,,,,,,,,9.53,15.69,15.33,16.15,14.33,,,,,,,,71.03,9,0
95,1,04:27:52,5,53,17.3,4.4,33.1,4.1,,,,,,,,8.82,10.45,10.23,10.10,9.90,,,,,,,,49.50,9,0
96,2,04:39:22,2,69,21.3,,,,,,,,,,,6.79,10.43,,,,,,,,,,,17.22,5,0
97,1,04:40:55,4,59,11.2,16.0,2.7,,,,,,,,,2.07,2.87,1.87,1.34,,,,,,,,,8.15,3,0
99,1,04:42:26,5,63,12.2,19.9,9.2,21.4,,,,,,,,6.08,4.46,3.70,4.08,3.66,,,,,,,,21.98,11,0
100,1,05:14:41,2,66,9.1,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
101,1,05:14:42,2,67,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
102,1,05:17:45,2,60,11.6,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,3,0
103,1,05:18:52,2,63,9.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,2,0
104,1,05:19:31,4,67,11.5,4.0,11.5,,,,,,,,,2.02,2.25,2.22,2.22,,,,,,,,,8.71,3,36
105,1,05:28:11,2,67,11.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.87,3,0
106,1,05:29:23,2,56,11.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
107,1,05:29:39,5,60,18.1,4.3,27.9,4.1,,,,,,,,8.70,11.88,11.89,13.53,12.02,,,,,,,,58.02,9,0
109,1,05:30:47,2,56,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
110,1,05:33:26,2,64,12.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
111,1,05:34:14,3,25,17.5,4.3,,,,,,,,,,7.18,2.73,2.62,,,,,,,,,,12.53,6,0
112,1,05:39:58,2,60,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
113,1,05:40:04,2,63,10.1,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.09,3,0
114,1,05:42:39,2,67,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
115,1,05:43:48,2,68,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
116,1,05:44:54,5,70,17.8,4.3,35.6,4.2,,,,,,,,9.49,8.58,8.57,7.54,7.53,,,,,,,,41.72,9,0
118,1,05:47:34,2,57,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
119,1,05:48:43,2,58,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
120,1,05:49:17,2,60,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
122,1,05:50:22,5,65,18.4,4.3,34.8,4.0,,,,,,,,8.72,5.37,5.25,5.15,6.31,,,,,,,,30.81,9,0
123,1,05:58:47,2,65,8.5,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
125,1,05:59:07,5,59,19.0,4.4,33.8,10.0,,,,,,,,8.58,5.19,5.22,4.10,4.10,,,,,,,,27.18,16,0
126,1,06:03:21,2,66,10.1,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
127,1,06:05:06,2,57,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
128,1,06:05:20,2,68,9.9,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
129,1,06:08:26,2,68,13.0,,,,,,,,,,,3.38,4.36,,,,,,,,,,,7.74,3,0
130,1,06:08:36,2,63,0.9,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,14,0
131,1,06:09:46,2,65,8.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
132,1,06:11:36,2,80,9.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
133,1,06:11:52,5,58,11.9,20.2,9.1,21.3,,,,,,,,6.48,10.75,7.07,3.30,2.55,,,,,,,,30.15,11,36
134,2,06:11:52,5,60,12.5,21.2,9.6,22.2,,,,,,,,8.04,9.80,9.03,3.46,3.69,,,,,,,,34.03,11,36
135,1,06:12:41,5,60,16.4,4.4,33.4,4.1,,,,,,,,8.73,14.09,13.65,14.88,14.52,,,,,,,,65.88,9,0
136,1,06:13:04,5,62,18.7,4.3,30.2,4.1,,,,,,,,10.27,15.54,15.83,15.09,15.34,,,,,,,,72.06,9,0
137,1,06:19:04,2,65,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
138,1,06:19:46,2,60,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,0
139,1,06:24:32,2,68,12.0,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.25,3,0
140,1,06:29:25,2,65,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
141,1,06:32:33,2,70,10.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,3,0
142,2,06:34:46,5,62,17.8,4.3,31.3,10.1,,,,,,,,2.15,0.66,0.76,1.48,1.07,,,,,,,,6.12,0,36
143,1,06:34:46,5,59,16.8,4.2,30.1,9.6,,,,,,,,10.62,4.05,4.01,3.28,2.85,,,,,,,,24.80,16,0
144,1,06:36:02,2,81,10.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
145,1,06:42:55,2,62,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
146,2,06:43:17,2,73,9.1,,,,,,,,,,,1.97,2.28,,,,,,,,,,,4.25,2,0
147,1,06:44:01,2,59,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
148,1,06:44:27,2,68,11.7,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
149,1,06:46:18,2,65,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
150,1,06:46:35,2,63,12.8,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
151,1,06:48:14,2,66,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
152,1,06:51:15,2,70,11.2,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
153,2,06:58:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,06:58:17,2,65,11.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
155,1,07:00:49,2,71,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
156,1,07:04:35,2,68,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
157,1,07:07:53,2,63,10.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
158,1,07:08:13,3,64,12.7,21.6,,,,,,,,,,8.75,15.65,11.04,,,,,,,,,,35.44,8,0
159,1,07:10:07,2,67,12.1,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
160,1,07:10:15,2,62,11.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
161,1,07:10:54,2,62,9.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
162,1,07:11:26,2,65,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
163,1,07:12:49,2,56,9.5,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
164,1,07:13:43,2,65,10.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0
165,1,07:13:48,2,67,9.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
166,1,07:14:53,2,61,12.9,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.60,3,0
167,2,07:18:25,5,65,16.5,4.2,29.3,4.1,,,,,,,,10.49,14.20,13.99,15.37,15.05,,,,,,,,69.10,9,0
168,1,07:18:26,5,61,14.5,28.5,3.1,3.1,,,,,,,,4.56,4.73,1.79,1.66,1.70,,,,,,,,14.44,10,0
169,1,07:19:24,2,67,7.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
170,1,07:19:29,5,59,13.3,4.3,30.4,4.0,,,,,,,,9.18,5.58,5.19,4.70,3.94,,,,,,,,28.59,9,0
171,1,07:19:40,2,54,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
172,2,07:24:03,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,07:24:03,2,71,10.0,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,3,0
174,1,07:24:21,2,65,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
175,1,07:26:41,2,63,19.4,,,,,,,,,,,9.46,11.89,,,,,,,,,,,21.34,5,0
176,1,07:30:40,2,66,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
177,1,07:32:07,2,68,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,3,0
178,1,07:33:12,2,66,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
179,1,07:33:59,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
180,1,07:34:40,2,68,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
181,1,07:35:26,2,61,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
182,1,07:35:29,2,60,11.1,,,,,,,,,,,2.93,3.32,,,,,,,,,,,6.25,3,0
183,1,07:35:48,2,63,8.8,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
184,1,07:38:04,2,65,9.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
185,1,07:39:03,2,61,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.19,3,0
186,1,07:40:06,3,62,0.6,9.1,,,,,,,,,,2.10,1.72,1.37,,,,,,,,,,5.19,14,0
187,1,07:40:20,2,69,11.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
188,1,07:41:20,2,70,11.6,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0
189,1,07:44:49,2,65,9.5,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0
190,1,07:45:10,2,67,9.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
191,1,07:45:56,2,62,9.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
192,1,07:46:09,2,37,11.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,0
193,1,07:46:55,5,65,17.5,4.3,34.8,4.1,,,,,,,,11.43,10.45,10.89,11.84,11.91,,,,,,,,56.52,9,0
194,1,07:47:33,2,62,0.5,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,14,0
195,1,07:49:01,2,66,8.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,2,0
196,1,07:49:13,2,43,11.6,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,3,0
197,1,07:49:42,2,62,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
198,1,07:49:46,2,64,9.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
199,1,07:51:27,2,65,9.5,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
200,1,07:51:37,2,67,11.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
201,1,07:52:38,2,66,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
202,1,07:53:12,2,55,8.5,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
203,1,07:53:34,5,59,15.7,4.4,33.8,4.1,,,,,,,,9.70,4.58,4.74,4.20,4.12,,,,,,,,27.34,9,0
205,1,07:53:38,2,63,11.6,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
206,1,07:56:28,5,65,20.5,4.3,30.1,4.1,,,,,,,,12.05,17.04,16.47,16.20,17.02,,,,,,,,78.78,9,0
207,1,07:57:29,2,59,9.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
208,2,07:57:50,2,62,10.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
209,1,07:57:50,2,60,9.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,3,0
210,1,07:58:19,2,63,9.6,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,2,0
211,1,07:59:15,2,58,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0
212,2,08:00:03,3,61,17.1,4.2,,,,,,,,,,1.51,1.82,1.91,,,,,,,,,,5.24,0,36
213,1,08:00:04,5,59,16.6,4.0,31.5,9.7,,,,,,,,10.66,9.18,9.36,9.94,9.71,,,,,,,,48.86,16,0
215,1,08:00:35,2,67,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
216,1,08:00:59,2,58,9.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
217,1,08:01:29,2,68,11.7,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
218,1,08:02:40,2,64,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
219,2,08:02:40,2,68,10.0,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.83,3,0
220,1,08:02:57,2,64,9.7,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
221,1,08:03:39,2,63,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
222,1,08:06:16,5,65,20.2,4.3,30.4,4.1,,,,,,,,9.07,4.90,4.58,2.46,2.36,,,,,,,,23.38,9,0
223,1,08:06:18,2,65,9.0,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,0
225,1,08:06:46,2,67,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
226,1,08:10:15,2,62,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
227,1,08:11:11,2,64,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
228,1,08:12:41,2,65,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
229,1,08:12:54,2,46,9.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
230,1,08:13:17,2,64,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
231,1,08:13:19,2,69,10.1,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
232,1,08:14:19,2,58,8.8,,,,,,,,,,,1.84,2.07,,,,,,,,,,,3.91,2,0
233,1,08:14:38,2,62,11.6,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
234,1,08:14:46,2,66,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
235,1,08:15:13,2,63,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
236,2,08:15:17,2,70,9.8,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,3,0
237,1,08:15:17,2,59,9.2,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0
238,1,08:16:10,2,68,11.4,,,,,,,,,,,4.16,3.91,,,,,,,,,,,8.07,3,0
239,1,08:16:12,2,68,9.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
240,1,08:16:16,2,62,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
241,2,08:16:22,2,68,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
242,1,08:16:25,2,62,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
243,1,08:18:12,2,57,11.9,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
244,1,08:18:18,2,65,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
245,1,08:19:48,2,69,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
246,1,08:19:55,2,70,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
247,1,08:19:57,2,63,11.2,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
248,2,08:19:58,2,69,12.9,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0
249,1,08:20:01,2,61,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
250,1,08:20:31,2,62,10.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
251,1,08:20:50,2,65,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
252,1,08:21:38,2,65,9.4,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
253,1,08:22:17,2,64,10.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
254,1,08:23:06,2,68,9.7,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
255,1,08:23:17,2,68,9.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0
256,1,08:23:32,2,63,10.9,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,0
257,1,08:24:34,2,58,11.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0
258,1,08:25:09,2,67,9.3,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
259,1,08:27:50,5,68,12.4,4.3,34.5,4.0,,,,,,,,8.42,5.54,4.97,5.15,4.55,,,,,,,,28.63,9,0
260,1,08:28:38,2,63,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
261,1,08:28:55,2,65,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
262,1,08:29:15,2,63,8.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
263,1,08:29:47,2,73,9.2,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
264,1,08:30:17,2,65,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
265,1,08:31:11,2,67,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
266,2,08:31:15,2,65,8.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
267,1,08:31:17,2,57,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
268,1,08:31:50,3,57,0.8,11.7,,,,,,,,,,2.69,2.39,1.42,,,,,,,,,,6.50,14,0
269,1,08:33:31,2,65,12.0,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
270,1,08:34:18,2,60,10.5,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,3,0
271,1,08:35:22,2,64,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
272,1,08:36:11,5,58,16.0,4.3,31.3,4.1,,,,,,,,10.09,9.20,8.54,8.71,8.28,,,,,,,,44.82,9,0
273,2,08:36:12,2,70,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
274,1,08:36:13,2,67,9.2,,,,,,,,,,,3.80,3.52,,,,,,,,,,,7.32,2,0
275,1,08:36:23,2,64,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
276,1,08:36:33,2,68,9.3,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.53,2,0
277,1,08:37:39,2,60,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
278,1,08:38:11,2,62,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
279,1,08:38:19,5,65,17.5,4.3,30.2,4.0,,,,,,,,10.74,13.57,13.86,13.55,12.40,,,,,,,,64.11,9,0
280,1,08:39:03,2,57,11.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,3,0
281,1,08:41:13,2,68,10.8,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0
282,1,08:41:18,2,63,10.1,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
283,1,08:41:24,2,68,10.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
284,1,08:41:26,2,67,9.5,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,2,0
285,1,08:41:47,2,66,12.1,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
286,1,08:42:28,2,64,10.1,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
287,1,08:42:44,2,54,8.7,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
288,1,08:42:59,2,68,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
289,1,08:43:02,5,69,21.0,4.3,34.3,4.1,,,,,,,,10.67,16.09,15.37,15.58,15.47,,,,,,,,73.18,9,0
290,1,08:43:07,2,56,9.8,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
291,1,08:43:12,2,62,8.5,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.61,2,0
292,1,08:43:16,2,68,10.8,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.64,3,0
293,1,08:43:20,2,68,9.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
294,1,08:43:30,2,65,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
295,1,08:43:43,2,62,8.3,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
296,1,08:45:08,2,66,9.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
297,1,08:46:03,5,68,18.8,4.3,34.3,10.2,,,,,,,,8.43,5.39,5.48,4.27,4.01,,,,,,,,27.60,16,0
298,1,08:46:32,2,60,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
299,2,08:46:33,2,62,9.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
300,1,08:46:34,2,62,9.4,,,,,,,,,,,2.80,3.29,,,,,,,,,,,6.09,2,0
301,1,08:46:53,2,63,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
302,1,08:46:57,7,60,2.4,0.6,1.9,1.3,4.0,11.8,,,,,,3.30,1.36,4.03,2.52,2.51,2.21,2.67,,,,,,18.61,14,0
303,1,08:47:54,2,71,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
304,1,08:47:59,2,67,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
305,2,08:48:01,2,68,8.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
306,1,08:49:44,2,60,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
307,1,08:49:50,2,62,7.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
308,1,08:50:20,2,70,9.3,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
309,1,08:50:25,2,70,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
310,1,08:51:11,2,63,9.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
311,1,08:51:58,2,63,9.3,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
312,1,08:52:52,2,58,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
313,1,08:53:15,2,67,10.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
314,1,08:53:22,2,57,9.2,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,0
315,2,08:54:02,2,67,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
316,1,08:54:03,2,64,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
317,1,08:54:50,2,72,11.7,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
318,1,08:55:01,2,57,11.5,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
319,1,08:55:03,2,58,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
320,1,08:55:25,2,58,12.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
321,1,08:55:42,2,62,9.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
322,1,08:55:43,2,65,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
323,2,08:55:43,2,70,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,2,0
324,1,08:56:03,2,69,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
325,1,08:56:06,2,68,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
326,1,08:56:20,2,70,9.7,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
327,1,08:56:30,2,67,12.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
328,1,08:56:31,2,67,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
329,1,08:56:33,2,68,8.2,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,2,0
330,1,08:56:35,2,70,9.4,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
331,2,08:56:58,2,70,11.6,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0
332,1,08:56:59,2,66,9.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
333,1,08:57:01,2,71,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
334,1,08:57:07,2,68,8.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
335,1,08:57:15,2,71,9.8,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.10,2,0
336,1,08:57:22,2,74,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
337,1,08:57:28,2,61,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
338,2,08:57:35,2,65,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
339,1,08:57:35,2,57,9.5,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.96,2,0
340,2,08:57:36,2,66,10.8,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
341,1,08:57:36,2,61,16.6,,,,,,,,,,,7.96,8.85,,,,,,,,,,,16.82,5,0
342,1,08:57:47,2,59,11.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
343,2,08:57:47,5,69,17.1,4.2,35.3,4.0,,,,,,,,9.26,5.44,5.73,4.54,5.11,,,,,,,,30.07,9,0
344,1,08:57:48,2,60,10.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0
345,1,08:59:23,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
346,2,08:59:57,2,70,9.1,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.36,2,0
347,1,08:59:57,2,65,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
348,1,08:59:59,2,67,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
349,2,09:00:00,2,71,10.1,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,3,0
351,1,09:02:50,2,68,9.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
352,1,09:02:53,2,65,9.9,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,3,0
353,1,09:04:12,2,62,8.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
354,1,09:04:34,2,65,11.0,,,,,,,,,,,3.41,3.61,,,,,,,,,,,7.03,3,0
355,1,09:04:37,2,68,8.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0