veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,57,8.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
2,2,00:06:38,2,62,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
3,2,00:11:25,2,60,11.1,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
4,2,00:13:39,2,59,10.8,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.75,3,0
5,1,00:14:04,2,57,11.7,,,,,,,,,,,4.27,2.69,,,,,,,,,,,6.96,3,0
6,1,00:15:34,2,57,10.0,,,,,,,,,,,3.70,2.45,,,,,,,,,,,6.14,3,0
7,2,00:15:56,2,55,9.6,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
8,2,00:18:02,2,57,9.6,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,2,0
9,2,00:21:28,2,60,10.7,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
10,1,00:25:32,2,50,8.9,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
11,2,00:27:30,2,57,9.5,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
12,2,00:36:54,2,60,16.7,,,,,,,,,,,5.67,9.86,,,,,,,,,,,15.53,5,0
13,1,00:43:00,2,60,9.3,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,2,0
14,2,00:44:52,3,60,26.4,4.0,,,,,,,,,,14.15,15.58,10.23,,,,,,,,,,39.96,4,0
15,2,00:44:56,2,57,8.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
16,1,00:45:27,2,66,9.4,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.70,2,0
17,1,00:45:31,2,67,9.4,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,2,0
18,2,00:47:10,2,45,10.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
19,2,00:49:49,2,65,11.5,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
20,2,00:52:20,2,59,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,2,0
21,2,00:57:11,2,55,20.7,,,,,,,,,,,8.40,10.81,,,,,,,,,,,19.22,5,0
22,1,01:05:20,5,63,12.1,4.2,29.6,4.0,,,,,,,,12.76,12.78,11.61,9.31,9.83,,,,,,,,56.30,9,0
23,2,01:06:00,5,58,12.2,4.2,28.9,10.0,,,,,,,,12.18,9.51,9.52,5.49,4.93,,,,,,,,41.63,16,0
24,1,01:09:19,2,50,11.0,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0
25,2,01:21:50,5,63,18.6,4.3,33.4,4.1,,,,,,,,12.11,17.61,17.28,17.30,17.56,,,,,,,,81.85,9,0
26,2,01:22:43,2,60,8.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
27,2,01:48:22,2,62,8.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
28,1,01:55:04,2,60,9.3,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,2,0
29,2,02:02:00,2,62,9.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
30,1,02:09:46,2,53,8.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
31,1,02:13:31,2,57,11.5,,,,,,,,,,,6.59,5.54,,,,,,,,,,,12.13,5,0
32,1,02:18:10,2,62,9.5,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.10,2,0
33,1,02:22:56,2,56,9.2,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,2,0
34,2,02:23:26,2,61,8.6,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,2,0
35,2,02:31:53,2,47,11.6,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0
36,2,02:43:01,5,61,12.0,21.1,9.6,22.0,,,,,,,,10.97,16.65,11.75,10.62,8.34,,,,,,,,58.32,11,0
37,1,02:48:10,2,59,8.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
38,1,03:05:17,5,58,14.1,4.5,33.4,4.0,,,,,,,,12.73,12.75,12.66,12.17,12.65,,,,,,,,62.96,9,0
39,2,03:07:54,4,68,13.1,19.1,2.9,,,,,,,,,4.86,3.64,1.66,2.06,,,,,,,,,12.22,3,0
43,1,03:12:55,2,34,9.5,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,2,0
44,1,03:19:03,2,58,11.4,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.49,3,0
46,1,03:21:27,2,55,7.6,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.72,2,0
47,2,03:22:45,2,74,9.5,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
48,2,03:27:09,2,62,11.5,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.01,3,0
49,1,03:28:59,2,63,9.4,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,2,0
50,1,03:29:09,2,63,9.9,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0
51,2,03:41:15,5,57,13.1,21.0,9.4,21.9,,,,,,,,9.88,17.01,14.85,14.60,10.45,,,,,,,,66.79,11,0
52,1,03:44:59,2,62,9.3,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.74,2,0
53,2,03:48:01,2,62,8.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
54,2,03:49:46,5,62,12.8,4.2,32.3,4.1,,,,,,,,11.19,13.57,13.98,8.53,9.27,,,,,,,,56.54,9,0
55,2,03:56:22,2,71,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
56,2,04:02:27,5,57,16.0,4.3,31.6,4.1,,,,,,,,11.26,18.01,17.63,20.00,19.97,,,,,,,,86.87,9,0
57,1,04:15:21,2,57,8.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,0
58,1,04:16:12,2,39,9.2,,,,,,,,,,,3.46,2.11,,,,,,,,,,,5.58,2,0
59,1,04:19:31,5,57,16.9,4.3,30.9,4.0,,,,,,,,13.89,7.39,7.60,4.46,4.53,,,,,,,,37.87,9,0
60,1,04:22:39,5,56,15.6,4.2,31.1,4.0,,,,,,,,16.79,23.77,24.71,23.54,24.16,,,,,,,,112.97,9,0
61,2,04:25:56,5,50,13.8,4.4,30.2,4.1,,,,,,,,13.14,18.86,17.84,17.04,16.40,,,,,,,,83.28,9,0
62,2,04:27:09,2,59,11.5,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0
63,2,04:29:42,2,61,13.0,,,,,,,,,,,4.32,3.55,,,,,,,,,,,7.87,3,0
64,1,04:29:59,5,60,16.8,4.3,31.8,4.0,,,,,,,,16.82,24.34,21.90,21.36,22.11,,,,,,,,106.54,9,0
65,1,04:34:43,5,59,16.0,4.3,29.0,4.0,,,,,,,,15.54,22.51,23.06,21.46,21.63,,,,,,,,104.19,9,0
66,2,04:39:12,2,51,11.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0
67,1,04:43:44,5,60,13.3,4.3,32.4,4.0,,,,,,,,16.98,22.41,21.68,22.79,23.02,,,,,,,,106.89,9,0
68,2,04:44:00,2,61,10.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
69,1,04:46:44,5,60,19.4,4.4,34.5,10.0,,,,,,,,16.07,24.03,23.80,26.32,27.15,,,,,,,,117.37,16,0
71,1,04:46:51,2,53,8.9,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0
72,2,04:50:22,2,48,8.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
73,2,04:50:27,2,60,14.5,,,,,,,,,,,5.62,4.35,,,,,,,,,,,9.97,5,0
74,2,04:51:45,2,58,9.1,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
75,1,04:54:42,2,55,8.7,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,2,0
76,2,04:56:58,2,62,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
77,1,04:59:07,5,72,17.1,4.2,29.9,10.0,,,,,,,,13.62,6.74,6.26,3.06,3.34,,,,,,,,33.03,16,0
78,1,05:01:54,5,63,16.9,4.3,29.2,4.0,,,,,,,,13.53,7.99,8.17,5.60,5.71,,,,,,,,41.01,9,0
79,2,05:02:26,2,54,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
80,1,05:04:18,2,58,21.4,,,,,,,,,,,9.41,10.84,,,,,,,,,,,20.25,5,0
81,2,05:06:30,2,53,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
82,2,05:09:16,2,55,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
83,1,05:10:18,2,62,8.6,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,2,0
84,1,05:11:14,5,56,14.2,4.3,29.3,3.9,,,,,,,,14.21,10.90,9.71,8.34,8.66,,,,,,,,51.82,9,0
85,1,05:13:53,2,55,11.7,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.45,3,0
86,2,05:15:34,5,55,15.0,4.4,32.3,4.2,,,,,,,,12.82,19.51,17.87,19.67,16.26,,,,,,,,86.13,9,0
87,1,05:18:10,2,58,8.4,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,2,0
88,1,05:20:41,2,62,8.9,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
89,1,05:22:23,2,51,8.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
90,2,05:23:31,6,60,16.1,4.3,18.4,4.8,4.8,,,,,,,9.66,17.65,17.56,8.76,18.23,19.62,,,,,,,91.48,10,0
91,2,05:23:48,6,59,16.1,4.2,19.2,4.8,4.9,,,,,,,11.94,17.02,16.21,7.07,16.88,17.53,,,,,,,86.64,10,0
92,1,05:24:13,2,57,9.8,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,2,0
93,1,05:24:19,2,53,8.9,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,2,0
94,2,05:24:53,2,49,9.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
95,2,05:25:00,2,51,11.6,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
96,2,05:25:11,5,58,13.7,5.4,4.1,5.2,,,,,,,,19.68,7.83,18.59,18.15,13.22,,,,,,,,77.47,7,0
97,1,05:25:17,2,58,9.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,2,0
98,2,05:25:22,2,53,9.0,,,,,,,,,,,5.29,4.68,,,,,,,,,,,9.97,3,0
99,1,05:26:02,2,58,8.7,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.71,2,0
100,2,05:26:15,5,57,17.2,4.3,32.2,4.0,,,,,,,,11.18,8.90,8.61,9.17,8.99,,,,,,,,46.85,9,0
101,1,05:27:19,5,58,18.0,4.4,33.4,4.0,,,,,,,,14.99,9.70,9.85,7.54,7.16,,,,,,,,49.25,9,0
102,2,05:27:32,2,58,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
103,2,05:28:33,2,55,12.1,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0
104,1,05:29:40,2,57,9.6,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.01,2,0
105,1,05:29:57,2,51,9.1,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.12,2,0
106,1,05:30:16,2,53,9.2,,,,,,,,,,,4.05,3.30,,,,,,,,,,,7.35,2,0
107,1,05:30:35,2,53,17.6,,,,,,,,,,,12.43,17.81,,,,,,,,,,,30.24,5,0
108,1,05:30:44,2,59,8.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
109,2,05:31:12,2,55,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
110,2,05:31:25,2,55,9.5,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.47,2,0
111,1,05:32:47,2,60,9.3,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,2,0
112,2,05:32:50,2,52,17.8,,,,,,,,,,,7.37,9.49,,,,,,,,,,,16.86,5,0
113,1,05:34:36,2,58,11.4,,,,,,,,,,,4.47,3.59,,,,,,,,,,,8.06,3,0
114,1,05:34:58,2,62,9.7,,,,,,,,,,,4.19,4.26,,,,,,,,,,,8.45,2,0
115,1,05:35:52,2,51,9.3,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,2,0
116,2,05:36:11,2,54,10.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
117,2,05:37:40,2,58,10.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
118,1,05:38:41,2,55,9.3,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,2,0
119,1,05:38:55,2,67,8.7,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0
120,1,05:38:56,2,67,9.2,,,,,,,,,,,3.51,1.73,,,,,,,,,,,5.24,2,0
121,2,05:39:17,2,58,8.9,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
122,1,05:39:28,2,58,9.3,,,,,,,,,,,3.31,3.55,,,,,,,,,,,6.86,2,0
123,2,05:39:29,2,52,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
124,2,05:41:35,5,57,22.8,4.3,34.0,4.1,,,,,,,,11.76,19.12,19.66,17.75,17.56,,,,,,,,85.85,9,0
125,1,05:42:05,2,60,9.3,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.13,2,0
126,2,05:42:19,2,55,9.6,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.53,2,0
127,1,05:44:06,2,57,8.9,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0
128,1,05:44:41,2,49,9.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,2,0
129,1,05:45:39,2,56,8.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
130,1,05:47:18,2,52,10.4,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
131,1,05:48:03,2,67,8.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
132,2,05:48:24,5,62,12.9,21.1,9.1,22.0,,,,,,,,9.58,16.16,11.04,15.07,8.62,,,,,,,,60.48,11,0
133,2,05:48:57,5,60,12.0,4.2,31.0,4.0,,,,,,,,12.10,16.14,15.70,18.49,18.00,,,,,,,,80.43,9,0
134,2,05:49:12,2,63,10.9,,,,,,,,,,,3.61,3.50,,,,,,,,,,,7.11,3,0
135,2,05:50:00,2,62,9.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
136,1,05:50:09,2,63,9.4,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,2,0
137,1,05:51:17,2,58,18.3,,,,,,,,,,,12.96,31.88,,,,,,,,,,,44.83,5,0
138,1,05:51:29,5,55,12.5,4.3,32.2,4.1,,,,,,,,14.92,21.97,21.57,21.80,22.75,,,,,,,,103.02,9,0
139,2,05:51:33,2,48,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
140,1,05:51:35,5,53,17.0,4.3,30.3,4.1,,,,,,,,14.97,17.34,16.43,15.61,14.41,,,,,,,,78.77,9,0
141,1,05:52:54,5,55,17.6,4.3,34.5,4.0,,,,,,,,13.77,11.60,11.41,8.04,8.04,,,,,,,,52.86,9,0
142,2,05:53:10,2,57,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
143,2,05:53:57,5,58,16.0,4.3,32.7,4.0,,,,,,,,10.31,6.02,5.35,3.64,3.57,,,,,,,,28.89,9,0
144,2,05:54:29,5,55,19.9,4.3,30.4,10.1,,,,,,,,10.60,17.31,16.82,18.20,18.48,,,,,,,,81.41,16,0
145,1,05:54:56,2,51,9.2,,,,,,,,,,,3.28,1.73,,,,,,,,,,,5.02,2,0
146,2,05:55:24,2,58,9.1,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
147,2,05:55:26,2,63,8.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
148,1,05:55:42,5,54,19.4,4.3,30.5,10.0,,,,,,,,14.12,19.36,19.80,24.47,24.52,,,,,,,,102.27,16,0
149,1,05:57:00,2,55,22.8,,,,,,,,,,,10.54,18.61,,,,,,,,,,,29.15,5,0
150,2,05:57:10,5,60,16.4,4.3,32.7,4.1,,,,,,,,11.97,15.78,17.24,16.28,14.65,,,,,,,,75.91,9,0
151,1,05:57:48,2,60,10.7,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,3,0
152,1,05:57:51,2,58,9.2,,,,,,,,,,,3.30,1.93,,,,,,,,,,,5.22,2,0
153,1,05:58:10,2,65,8.8,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
154,1,05:58:57,2,63,13.1,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
155,1,06:00:15,2,53,11.6,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.60,3,0
156,2,06:00:18,2,57,8.6,,,,,,,,,,,3.96,2.05,,,,,,,,,,,6.01,2,0
157,2,06:01:02,5,56,15.8,4.3,29.6,4.0,,,,,,,,11.77,15.82,15.29,13.40,12.92,,,,,,,,69.21,9,0
158,2,06:01:05,5,57,12.1,4.4,30.6,4.0,,,,,,,,11.90,17.24,16.21,13.27,13.24,,,,,,,,71.86,9,0
159,2,06:01:12,2,58,11.3,,,,,,,,,,,3.76,4.50,,,,,,,,,,,8.26,3,0
160,2,06:01:14,2,58,8.8,,,,,,,,,,,3.73,3.05,,,,,,,,,,,6.78,2,0
161,1,06:02:16,2,63,9.2,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
162,2,06:02:49,2,47,9.1,,,,,,,,,,,3.20,1.71,,,,,,,,,,,4.91,2,0
163,1,06:02:57,2,60,11.9,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.24,3,0
164,2,06:03:19,2,60,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
165,1,06:04:11,2,56,11.4,,,,,,,,,,,4.70,4.78,,,,,,,,,,,9.48,3,0
166,2,06:04:28,2,54,9.9,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,3,0
167,2,06:06:14,5,61,17.0,4.3,29.5,4.0,,,,,,,,14.03,18.60,18.40,19.26,19.00,,,,,,,,89.29,9,0
168,2,06:06:46,2,60,10.9,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
169,1,06:06:51,4,61,10.6,18.9,2.8,,,,,,,,,4.59,7.66,3.10,3.02,,,,,,,,,18.37,3,0
170,1,06:07:54,2,60,10.5,,,,,,,,,,,4.76,5.20,,,,,,,,,,,9.96,3,0
171,1,06:08:58,2,60,9.0,,,,,,,,,,,3.22,1.59,,,,,,,,,,,4.81,2,0
172,2,06:09:15,2,60,10.8,,,,,,,,,,,3.56,3.43,,,,,,,,,,,6.99,3,0
173,1,06:10:20,2,48,13.3,,,,,,,,,,,4.90,3.48,,,,,,,,,,,8.38,3,0
174,1,06:10:41,2,65,9.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
175,1,06:10:54,2,58,8.6,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
176,1,06:11:01,2,55,11.5,,,,,,,,,,,3.99,3.32,,,,,,,,,,,7.31,3,0
177,1,06:11:17,2,52,9.2,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0
178,1,06:12:47,5,53,14.8,4.3,30.7,4.0,,,,,,,,16.82,21.56,21.07,24.88,23.75,,,,,,,,108.08,9,0
179,1,06:12:50,5,55,11.1,4.3,30.6,4.0,,,,,,,,17.32,24.38,23.43,20.03,23.23,,,,,,,,108.38,9,0
180,1,06:12:52,2,55,10.4,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0
181,2,06:12:59,2,53,8.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
182,1,06:13:16,2,60,9.5,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,2,0
183,1,06:13:43,2,55,9.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
184,1,06:14:58,2,56,9.3,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,2,0
185,1,06:17:00,2,62,11.4,,,,,,,,,,,4.05,3.37,,,,,,,,,,,7.42,3,0
186,2,06:17:06,2,58,9.7,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.29,2,0
187,1,06:18:01,5,58,15.0,4.4,29.1,4.1,,,,,,,,18.10,25.17,23.75,21.83,21.94,,,,,,,,110.80,9,0
188,2,06:18:48,2,58,9.6,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,2,0
189,2,06:20:05,2,50,8.4,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.27,2,0
190,2,06:20:22,2,63,9.2,,,,,,,,,,,3.39,2.02,,,,,,,,,,,5.41,2,0
191,1,06:20:37,5,60,12.3,4.2,29.1,4.0,,,,,,,,15.54,25.47,25.23,25.58,25.02,,,,,,,,116.84,9,0
192,2,06:21:16,2,61,9.3,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
193,2,06:21:25,2,66,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
194,2,06:21:47,5,32,14.9,4.2,33.0,4.0,,,,,,,,12.37,17.72,17.81,20.00,19.66,,,,,,,,87.55,9,0
195,2,06:21:54,2,45,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
196,1,06:22:33,5,55,16.0,4.2,27.1,4.0,,,,,,,,15.18,21.73,21.09,22.56,22.78,,,,,,,,103.34,9,0
197,1,06:25:05,2,54,21.0,,,,,,,,,,,12.84,20.29,,,,,,,,,,,33.13,5,0
198,1,06:25:29,2,61,8.6,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0
199,1,06:25:44,2,62,8.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,2,0
200,1,06:25:51,2,59,11.6,,,,,,,,,,,6.53,5.71,,,,,,,,,,,12.24,5,0
201,2,06:26:30,2,60,9.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
202,2,06:26:31,2,58,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
203,1,06:27:17,2,63,15.4,,,,,,,,,,,7.87,10.01,,,,,,,,,,,17.88,5,0
204,2,06:27:25,2,62,11.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
205,1,06:28:39,2,53,9.8,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,2,0
206,2,06:29:06,2,62,12.0,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.76,3,0
207,1,06:29:41,5,54,17.7,4.3,34.4,4.0,,,,,,,,13.88,16.38,16.57,7.90,7.88,,,,,,,,62.60,9,0
208,2,06:30:21,2,57,9.6,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0
209,2,06:30:42,2,57,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
210,1,06:30:46,2,52,15.7,,,,,,,,,,,5.04,7.99,,,,,,,,,,,13.03,5,0
211,1,06:30:47,2,51,9.5,,,,,,,,,,,4.11,3.84,,,,,,,,,,,7.94,2,0
212,1,06:30:48,2,51,9.2,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,2,0
213,2,06:31:59,2,56,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
214,2,06:32:06,2,62,13.2,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
215,2,06:32:48,2,54,9.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
216,2,06:33:52,5,51,19.5,4.4,34.5,10.0,,,,,,,,12.99,7.34,7.22,5.15,5.80,,,,,,,,38.50,16,0
217,2,06:34:16,2,58,11.5,,,,,,,,,,,4.48,2.93,,,,,,,,,,,7.41,3,0
218,2,06:34:33,2,65,9.9,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
219,2,06:34:36,2,47,8.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
220,2,06:36:25,2,57,9.4,,,,,,,,,,,4.16,3.73,,,,,,,,,,,7.88,2,0
221,2,06:36:28,2,52,9.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
222,2,06:36:30,2,53,9.9,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
223,2,06:37:59,2,55,9.2,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
224,1,06:38:22,2,58,22.5,,,,,,,,,,,12.49,18.75,,,,,,,,,,,31.25,5,0
225,1,06:39:32,2,58,9.3,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0
226,2,06:40:25,2,61,9.2,,,,,,,,,,,4.76,2.73,,,,,,,,,,,7.49,2,0
227,1,06:41:27,5,62,18.6,4.3,24.0,4.3,,,,,,,,14.96,9.62,9.60,6.85,6.43,,,,,,,,47.48,9,0
228,2,06:42:28,2,63,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
229,2,06:42:46,2,56,12.0,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.04,3,0
230,1,06:42:56,2,57,11.4,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.82,3,0
231,2,06:43:19,5,50,17.1,4.3,35.6,4.0,,,,,,,,11.09,6.17,6.81,5.43,5.08,,,,,,,,34.58,9,0
232,2,06:43:31,5,60,19.7,4.3,35.6,4.0,,,,,,,,11.59,7.31,7.30,5.99,7.19,,,,,,,,39.38,9,0
233,2,06:43:54,2,50,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.21,2,0
234,2,06:43:56,2,50,9.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
235,2,06:44:44,2,54,9.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.84,2,0
236,2,06:44:50,2,55,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
237,2,06:45:05,5,58,20.4,4.3,32.5,4.1,,,,,,,,12.92,17.02,16.89,17.09,16.45,,,,,,,,80.37,9,0
238,2,06:47:04,5,32,19.4,4.3,36.2,4.0,,,,,,,,11.28,7.62,7.61,4.85,5.52,,,,,,,,36.88,9,0
239,1,06:47:16,2,58,11.0,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0
240,1,06:47:32,2,63,21.5,,,,,,,,,,,11.90,18.47,,,,,,,,,,,30.37,5,0
241,2,06:48:04,2,54,9.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
242,1,06:48:42,2,63,9.0,,,,,,,,,,,3.11,1.62,,,,,,,,,,,4.74,2,0
243,1,06:49:10,2,59,9.4,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,2,0
244,2,06:49:25,2,52,9.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
245,2,06:49:36,2,61,9.2,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,2,0
246,2,06:50:07,2,64,11.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
247,2,06:50:47,2,49,15.8,,,,,,,,,,,4.53,7.64,,,,,,,,,,,12.17,5,0
248,1,06:51:04,2,60,9.3,,,,,,,,,,,3.32,1.87,,,,,,,,,,,5.18,2,0
249,1,06:51:08,2,60,8.5,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.69,2,0
250,1,06:51:49,2,58,9.0,,,,,,,,,,,2.86,1.52,,,,,,,,,,,4.39,2,0
251,2,06:51:50,2,50,10.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
252,1,06:52:15,2,59,7.7,,,,,,,,,,,2.03,2.55,,,,,,,,,,,4.58,2,0
253,2,06:52:20,2,57,8.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
254,1,06:52:47,5,53,16.0,4.2,32.7,4.1,,,,,,,,16.87,23.47,22.50,22.54,22.85,,,,,,,,108.22,9,0
255,2,06:53:27,2,59,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
256,2,06:53:29,2,58,9.4,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,2,0
257,1,06:53:49,2,56,9.2,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
258,1,06:53:51,2,58,9.4,,,,,,,,,,,3.39,1.90,,,,,,,,,,,5.29,2,0
259,2,06:54:10,2,58,10.9,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.48,3,0
260,2,06:54:42,2,54,9.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0
261,2,06:55:03,2,56,9.6,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,2,0
262,1,06:55:17,2,57,13.0,,,,,,,,,,,6.50,8.66,,,,,,,,,,,15.16,5,0
263,2,06:55:32,2,49,8.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
264,2,06:55:41,2,57,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
265,2,06:55:44,2,59,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
266,2,06:56:02,2,56,10.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
267,2,06:56:03,2,58,9.7,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,2,0
268,2,06:57:02,2,57,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
269,2,06:57:08,2,53,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
270,1,06:57:59,2,54,8.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
271,1,06:58:06,5,65,19.1,4.2,26.9,4.1,,,,,,,,16.18,20.20,21.83,25.03,24.67,,,,,,,,107.91,9,0
272,2,06:58:47,2,56,18.5,,,,,,,,,,,10.01,29.72,,,,,,,,,,,39.73,5,0
273,2,06:58:49,2,54,8.9,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
274,2,06:58:51,2,52,13.1,,,,,,,,,,,5.38,3.74,,,,,,,,,,,9.12,3,0
275,1,06:58:52,2,53,10.4,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0
276,1,06:59:20,2,59,9.7,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,2,0
277,2,06:59:28,2,60,13.2,,,,,,,,,,,5.36,3.77,,,,,,,,,,,9.14,3,0
278,1,07:00:14,2,57,10.2,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.02,3,0
279,2,07:00:40,2,58,9.2,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
280,2,07:00:47,2,58,8.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
281,1,07:00:50,2,51,8.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
282,1,07:00:55,2,53,8.7,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,2,0
283,1,07:01:05,5,56,12.1,4.3,30.4,4.0,,,,,,,,12.83,19.00,18.81,12.99,11.70,,,,,,,,75.33,9,0
284,2,07:01:17,2,58,9.6,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.36,2,0
285,2,07:01:18,2,59,12.0,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.81,3,0
286,2,07:01:57,2,63,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
287,2,07:02:00,2,54,9.4,,,,,,,,,,,4.41,4.10,,,,,,,,,,,8.51,2,0
288,2,07:02:26,2,61,9.2,,,,,,,,,,,3.47,1.98,,,,,,,,,,,5.44,2,0
289,1,07:02:29,2,59,10.8,,,,,,,,,,,4.15,4.19,,,,,,,,,,,8.34,3,0
290,2,07:02:44,3,60,12.6,29.8,,,,,,,,,,7.57,18.04,15.40,,,,,,,,,,41.00,8,0
291,2,07:03:10,2,63,8.8,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,2,0
292,2,07:03:36,2,68,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
293,1,07:04:36,2,68,9.3,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,2,0
294,2,07:04:41,2,56,8.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
295,2,07:05:01,5,60,12.9,4.5,30.8,4.1,,,,,,,,10.69,5.79,5.26,2.39,3.88,,,,,,,,28.01,9,0
296,1,07:06:04,2,47,8.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
297,2,07:06:19,2,62,11.6,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.92,3,0
298,1,07:06:43,2,63,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
299,2,07:07:18,2,61,11.7,,,,,,,,,,,3.78,4.41,,,,,,,,,,,8.19,3,0
300,2,07:07:19,2,60,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
301,2,07:07:21,2,63,9.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
302,1,07:08:25,2,63,8.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,2,0
303,2,07:08:28,2,56,12.0,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.10,3,0
304,2,07:08:35,2,51,11.5,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.25,3,0
305,2,07:09:05,2,60,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
306,2,07:09:32,2,53,10.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
307,2,07:09:58,2,53,9.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
308,1,07:10:23,5,57,16.8,4.3,31.1,4.0,,,,,,,,15.77,18.97,19.05,11.90,11.95,,,,,,,,77.64,9,0
309,1,07:10:36,5,60,15.6,4.2,28.7,4.0,,,,,,,,14.16,20.93,20.73,26.35,25.00,,,,,,,,107.18,9,0
310,1,07:11:12,2,51,22.8,,,,,,,,,,,10.11,14.52,,,,,,,,,,,24.63,5,0
311,2,07:11:25,2,62,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
312,2,07:12:15,2,56,9.2,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
313,2,07:12:16,2,55,8.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
314,2,07:12:24,2,32,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
315,2,07:13:13,2,55,10.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
316,1,07:13:34,2,57,9.3,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,2,0
317,1,07:14:56,2,53,9.4,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,2,0
318,2,07:15:52,2,64,9.3,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
319,2,07:16:09,2,57,12.0,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0
320,2,07:16:10,5,57,10.8,4.3,31.1,4.0,,,,,,,,11.70,5.58,4.87,3.16,3.22,,,,,,,,28.52,9,0
321,2,07:16:42,2,58,11.9,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.77,3,0
322,1,07:16:46,2,57,8.6,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
323,2,07:16:46,2,57,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
324,2,07:16:50,5,57,17.2,4.2,29.9,4.1,,,,,,,,11.51,5.74,5.61,3.40,2.85,,,,,,,,29.11,9,0
325,1,07:17:18,5,58,14.9,4.3,30.4,4.0,,,,,,,,13.23,7.90,7.38,3.90,4.26,,,,,,,,36.66,9,0
326,1,07:17:23,5,61,15.6,4.3,29.3,4.0,,,,,,,,15.59,7.55,7.36,3.66,4.94,,,,,,,,39.10,9,0
327,1,07:17:42,2,64,11.5,,,,,,,,,,,3.84,3.33,,,,,,,,,,,7.17,3,0
328,1,07:18:53,2,62,9.2,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0
329,1,07:19:11,2,59,8.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
330,1,07:19:21,2,58,8.9,,,,,,,,,,,3.62,3.41,,,,,,,,,,,7.03,2,0
331,1,07:19:29,2,60,9.2,,,,,,,,,,,2.95,1.56,,,,,,,,,,,4.52,2,0
332,1,07:19:34,2,62,9.1,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,2,0
333,2,07:19:41,2,55,8.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
334,2,07:20:34,2,34,13.0,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,3,0
335,1,07:21:40,5,58,15.3,4.3,26.1,10.0,,,,,,,,14.66,17.94,16.58,26.82,29.71,,,,,,,,105.71,16,0
336,1,07:21:59,5,53,15.3,4.3,26.1,10.0,,,,,,,,14.05,18.41,17.11,26.59,27.52,,,,,,,,103.68,16,0
337,2,07:22:00,2,53,10.9,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
338,1,07:22:07,2,54,8.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
339,1,07:22:09,2,55,11.5,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0
340,1,07:22:17,2,65,11.9,,,,,,,,,,,4.36,2.97,,,,,,,,,,,7.33,3,0
341,1,07:22:36,2,62,9.2,,,,,,,,,,,3.41,1.90,,,,,,,,,,,5.32,2,0
342,2,07:23:06,2,59,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,2,0
343,2,07:23:09,2,62,9.0,,,,,,,,,,,3.88,3.35,,,,,,,,,,,7.23,2,0
344,1,07:24:40,2,59,11.9,,,,,,,,,,,5.15,3.31,,,,,,,,,,,8.46,3,0
345,1,07:24:57,2,60,9.6,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,2,0
346,1,07:25:10,2,55,9.7,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0