veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,54,11.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
2,4,00:01:07,2,62,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
3,1,00:02:06,5,60,12.8,4.1,32.3,4.0,,,,,,,,9.47,15.55,16.37,14.17,14.91,,,,,,,,70.47,9,0
4,1,00:04:14,2,47,13.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0
5,1,00:04:17,2,51,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
6,1,00:04:54,2,54,12.0,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
7,1,00:05:05,2,59,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0
8,4,00:05:33,5,62,11.8,4.2,36.4,4.0,,,,,,,,8.81,4.98,5.80,3.88,4.05,,,,,,,,27.52,9,0
9,4,00:06:09,2,66,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
10,4,00:06:32,2,54,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
12,4,00:08:23,2,69,10.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
13,1,00:08:28,2,52,9.5,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
14,1,00:08:48,5,58,20.0,4.3,33.1,4.0,,,,,,,,10.49,15.54,14.90,14.35,15.82,,,,,,,,71.09,9,0
15,1,00:08:50,2,53,11.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
16,1,00:09:12,2,63,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
17,1,00:10:09,2,63,11.7,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
18,4,00:12:07,2,68,9.2,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
19,4,00:12:29,2,67,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
20,1,00:13:19,2,60,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
21,1,00:13:38,2,55,9.5,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
22,4,00:14:03,2,55,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
23,4,00:16:04,4,63,13.7,17.6,2.5,,,,,,,,,4.42,5.91,2.61,2.68,,,,,,,,,15.64,3,0
24,4,00:16:13,2,54,9.4,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
25,1,00:18:39,5,65,14.1,4.2,29.7,4.1,,,,,,,,10.96,15.17,14.67,15.49,15.59,,,,,,,,71.89,9,0
26,1,00:21:39,4,70,9.6,19.8,2.6,,,,,,,,,2.72,3.33,0.89,1.65,,,,,,,,,8.59,2,0
27,1,00:22:10,2,65,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
28,1,00:22:34,2,63,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
29,1,00:22:39,2,65,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
30,1,00:22:52,2,62,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
31,1,00:25:56,2,66,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
32,4,00:26:03,2,57,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
33,1,00:26:40,2,64,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
34,1,00:27:00,2,60,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
35,1,00:27:03,2,57,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
36,1,00:28:32,2,58,10.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
37,1,00:28:56,2,57,11.8,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
38,1,00:29:04,2,62,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
39,1,00:29:28,3,62,11.4,13.3,,,,,,,,,,3.02,3.68,1.19,,,,,,,,,,7.88,3,0
40,1,00:29:30,2,63,9.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
41,1,00:30:22,2,56,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
42,1,00:31:20,2,50,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
43,1,00:32:18,2,66,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0
44,1,00:32:33,3,61,11.9,17.8,,,,,,,,,,3.48,3.22,1.99,,,,,,,,,,8.70,3,0
45,1,00:34:16,2,61,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
46,4,00:34:54,2,55,12.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
47,1,00:35:08,5,49,14.3,4.2,30.5,3.9,,,,,,,,11.25,13.60,13.63,12.94,14.67,,,,,,,,66.09,9,0
48,4,00:35:27,2,68,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
49,4,00:36:32,2,62,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
50,1,00:36:46,2,62,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
51,1,00:36:58,3,59,11.6,14.5,,,,,,,,,,2.82,2.87,1.47,,,,,,,,,,7.16,3,0
52,1,00:37:00,2,61,10.9,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
53,4,00:37:43,2,67,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
54,1,00:39:27,2,69,12.1,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0
55,1,00:39:43,2,68,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
56,1,00:41:36,2,73,12.0,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,3,0
57,2,00:42:04,2,67,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
58,1,00:42:15,2,65,11.6,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
59,4,00:44:30,2,66,13.8,,,,,,,,,,,4.65,5.59,,,,,,,,,,,10.24,5,0
60,1,00:45:19,2,70,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
61,1,00:45:37,2,66,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
62,1,00:45:52,2,65,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
63,4,00:46:18,2,62,9.6,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0
64,4,00:46:41,2,60,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
65,1,00:47:05,2,63,10.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
66,4,00:50:17,3,50,11.4,14.5,,,,,,,,,,2.91,3.39,3.23,,,,,,,,,,9.53,3,0
67,1,00:54:05,2,63,9.0,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
68,1,00:54:54,2,66,12.1,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,3,0
69,1,00:55:31,2,67,8.8,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.67,2,0
70,1,00:56:33,2,73,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
71,4,00:56:45,2,71,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
72,1,00:57:51,2,67,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
73,4,00:58:38,2,65,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
74,1,00:59:40,2,71,9.7,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,2,0
75,1,01:00:17,2,62,12.1,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.58,3,0
76,1,01:00:50,3,60,10.5,19.2,,,,,,,,,,2.34,2.67,2.20,,,,,,,,,,7.20,3,0
77,4,01:01:26,2,61,13.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
78,4,01:01:55,2,65,7.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
79,4,01:02:12,2,66,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
80,4,01:02:40,2,73,8.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,33
81,1,01:04:27,6,68,17.8,4.2,18.5,4.8,4.8,,,,,,,10.59,13.27,13.21,9.03,13.08,12.86,,,,,,,72.04,10,0
82,1,01:04:59,2,63,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
83,1,01:07:42,5,69,13.9,4.2,33.3,4.0,,,,,,,,10.08,13.83,13.27,11.64,11.06,,,,,,,,59.88,9,0
84,1,01:08:23,2,59,12.8,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
85,1,01:08:55,2,62,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
86,1,01:09:06,2,67,8.6,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
87,1,01:11:25,2,56,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
88,1,01:11:57,2,52,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
89,1,01:12:03,2,57,7.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
90,1,01:12:07,2,53,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
91,1,01:14:19,2,70,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
92,4,01:15:15,3,58,9.3,10.8,,,,,,,,,,2.12,2.13,0.40,,,,,,,,,,4.65,2,0
93,1,01:15:22,2,66,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
94,4,01:16:23,3,63,10.2,13.0,,,,,,,,,,2.48,2.16,1.24,,,,,,,,,,5.89,3,0
95,1,01:16:34,2,65,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
96,1,01:20:33,2,46,9.1,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
97,1,01:20:38,2,50,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0
98,1,01:21:48,2,65,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
99,1,01:22:09,2,66,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
100,1,01:23:05,2,53,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
101,4,01:25:29,2,59,11.5,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
102,1,01:26:21,3,66,8.9,11.3,,,,,,,,,,2.13,1.90,0.75,,,,,,,,,,4.78,2,0
103,1,01:26:53,2,56,8.7,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
104,4,01:27:36,2,39,8.2,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
105,4,01:27:47,2,60,10.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
106,4,01:30:34,2,54,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
107,4,01:31:26,2,68,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
108,1,01:31:32,2,66,11.2,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
109,4,01:31:37,2,70,8.4,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
110,1,01:33:09,3,56,9.3,13.3,,,,,,,,,,2.04,2.15,1.35,,,,,,,,,,5.54,2,0
111,1,01:33:39,2,71,9.7,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
112,4,01:33:41,2,59,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
113,1,01:34:30,2,67,9.3,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.42,2,0
114,4,01:34:51,4,58,13.0,22.2,2.9,,,,,,,,,3.75,4.89,2.98,3.34,,,,,,,,,14.96,3,0
115,4,01:34:57,4,57,13.0,16.9,2.4,,,,,,,,,4.26,3.92,1.11,1.31,,,,,,,,,10.59,3,0
116,4,01:39:34,2,54,7.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
117,4,01:41:56,2,57,10.9,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
118,4,01:44:36,5,55,17.2,4.3,28.7,4.2,,,,,,,,9.74,5.50,5.49,3.04,2.97,,,,,,,,26.73,9,0
119,4,01:45:17,2,52,11.8,,,,,,,,,,,3.08,4.14,,,,,,,,,,,7.22,3,0
120,1,01:45:49,5,62,16.3,4.2,29.7,3.9,,,,,,,,11.40,14.50,14.31,14.18,16.96,,,,,,,,71.35,9,0
121,1,01:46:38,4,52,13.1,15.4,2.8,,,,,,,,,3.88,3.96,1.25,1.27,,,,,,,,,10.35,3,0
122,4,01:47:07,2,55,11.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
123,4,01:47:26,2,57,9.9,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
124,4,01:48:34,2,62,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
125,4,01:48:55,2,60,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
126,1,01:49:55,2,63,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
127,1,01:53:16,4,62,12.0,17.5,2.8,,,,,,,,,2.63,4.12,1.57,1.84,,,,,,,,,10.17,3,0
128,1,01:54:15,2,66,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
129,1,01:58:16,2,62,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
130,1,01:59:00,2,55,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
131,1,02:02:04,6,58,15.2,4.2,18.9,4.7,4.8,,,,,,,10.11,13.31,13.20,5.60,14.80,14.15,,,,,,,71.17,10,0
132,4,02:05:11,5,69,13.9,4.3,33.6,4.0,,,,,,,,9.03,9.36,9.42,5.66,5.47,,,,,,,,38.94,9,0
133,1,02:05:41,2,68,9.1,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
134,1,02:07:56,2,66,11.6,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
135,1,02:08:09,2,78,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
136,1,02:10:17,2,74,9.7,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.91,2,0
137,1,02:16:24,5,66,13.5,4.1,32.4,3.9,,,,,,,,9.08,9.59,9.26,7.48,7.42,,,,,,,,42.82,9,0
138,4,02:17:15,2,57,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
139,4,02:17:47,2,49,10.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
140,1,02:20:43,2,65,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
141,4,02:22:05,3,60,23.6,3.9,,,,,,,,,,9.48,12.97,4.43,,,,,,,,,,26.87,6,0
142,4,02:22:19,2,73,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
143,1,02:24:02,2,66,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
144,1,02:24:52,2,65,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
145,1,02:26:27,2,63,21.3,,,,,,,,,,,7.95,10.15,,,,,,,,,,,18.10,5,0
146,1,02:26:38,3,53,9.8,18.3,,,,,,,,,,2.74,2.72,1.44,,,,,,,,,,6.90,2,0
147,4,02:27:05,5,63,13.8,4.3,29.3,4.2,,,,,,,,8.29,5.38,4.75,3.80,3.01,,,,,,,,25.22,9,0
148,1,02:29:49,5,67,12.2,4.3,36.2,4.0,,,,,,,,9.76,12.35,11.49,9.68,9.21,,,,,,,,52.49,9,0
149,1,02:32:14,2,74,11.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
150,1,02:33:31,2,64,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
151,1,02:35:03,2,72,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
152,4,02:36:39,2,55,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
153,1,02:37:44,3,67,11.5,15.5,,,,,,,,,,2.94,2.85,1.09,,,,,,,,,,6.89,3,0
154,4,02:42:11,5,66,16.9,4.3,34.8,4.0,,,,,,,,9.04,5.79,6.45,5.45,5.06,,,,,,,,31.80,9,0
155,1,02:51:51,5,62,19.5,4.2,29.0,3.9,,,,,,,,11.08,15.73,15.65,14.24,14.26,,,,,,,,70.96,9,0
156,1,02:53:19,2,66,11.5,,,,,,,,,,,3.67,3.47,,,,,,,,,,,7.13,3,0
157,4,02:53:38,2,66,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
158,1,02:54:20,2,57,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
159,1,02:56:41,2,68,12.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
160,1,02:57:18,2,67,11.4,,,,,,,,,,,3.24,3.88,,,,,,,,,,,7.12,3,0
161,4,02:59:17,2,73,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
162,1,03:03:04,2,57,9.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
163,4,03:04:02,2,60,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
164,1,03:04:19,5,70,21.0,4.3,34.8,10.0,,,,,,,,9.82,5.84,5.85,3.73,2.91,,,,,,,,28.15,16,0
165,1,03:05:52,2,66,10.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
166,1,03:06:14,6,72,15.1,4.2,19.5,4.7,4.8,,,,,,,8.45,13.45,12.91,5.46,14.46,14.16,,,,,,,68.90,10,0
167,1,03:08:05,4,58,11.8,15.1,3.0,,,,,,,,,3.51,6.21,2.59,2.29,,,,,,,,,14.60,3,0
168,4,03:12:53,2,64,9.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
169,1,03:14:29,2,62,11.2,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0
170,1,03:18:27,2,63,10.8,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.98,3,0
171,1,03:19:21,2,61,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
172,1,03:22:30,5,53,11.4,4.2,36.3,4.0,,,,,,,,9.34,10.15,10.76,9.96,9.68,,,,,,,,49.89,9,0
173,4,03:23:14,5,43,14.3,4.3,30.2,4.0,,,,,,,,8.56,4.72,3.99,3.36,3.16,,,,,,,,23.81,9,0
174,1,03:28:32,2,71,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,0
175,2,03:29:51,2,75,9.8,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,3,0
176,1,03:30:03,2,55,9.6,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
177,1,03:33:01,3,61,8.8,16.8,,,,,,,,,,2.12,1.96,0.55,,,,,,,,,,4.63,2,0
178,1,03:36:45,2,70,12.0,,,,,,,,,,,3.47,2.10,,,,,,,,,,,5.57,3,0
179,1,03:37:28,2,73,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
180,1,03:39:10,2,61,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
181,4,03:40:13,5,62,16.3,4.3,29.8,4.0,,,,,,,,8.68,4.98,4.70,4.00,3.89,,,,,,,,26.24,9,0
182,1,03:41:45,2,61,10.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
183,1,03:42:21,2,62,8.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
184,4,03:44:45,2,64,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
185,4,03:46:07,2,57,10.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,3,0
186,1,03:50:12,2,60,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
187,4,03:51:44,2,70,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
188,1,03:52:25,2,65,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
189,4,03:53:35,2,61,11.3,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
190,4,03:56:24,5,70,15.2,4.3,23.6,4.7,,,,,,,,9.09,5.91,5.93,4.43,4.55,,,,,,,,29.90,9,0
191,1,03:59:20,2,80,11.9,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,3,0
192,1,04:00:04,2,65,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
193,4,04:01:18,2,71,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
194,1,04:01:52,2,63,13.2,,,,,,,,,,,4.47,2.67,,,,,,,,,,,7.14,3,0
195,1,04:04:12,2,71,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
196,1,04:05:44,3,65,12.0,18.7,,,,,,,,,,3.21,2.16,1.30,,,,,,,,,,6.68,3,0
197,1,04:07:30,5,63,12.3,4.2,31.1,3.9,,,,,,,,9.69,10.68,9.74,6.27,6.80,,,,,,,,43.19,9,0
198,1,04:14:12,2,71,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
199,4,04:17:52,2,67,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
200,1,04:17:57,5,67,20.0,4.2,33.1,4.0,,,,,,,,10.35,14.63,14.67,14.87,14.18,,,,,,,,68.69,9,0
201,1,04:18:45,2,63,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
202,1,04:20:10,5,68,17.2,4.1,30.6,4.0,,,,,,,,10.48,8.57,7.99,7.30,9.94,,,,,,,,44.28,9,0
203,1,04:21:29,5,70,16.4,4.2,24.3,4.2,,,,,,,,9.71,14.19,13.49,15.60,15.80,,,,,,,,68.79,9,0
204,4,04:22:57,2,68,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
205,3,04:28:21,2,60,8.5,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.54,2,0
206,1,04:29:58,3,68,11.6,15.6,,,,,,,,,,4.03,3.39,2.22,,,,,,,,,,9.65,3,0
207,4,04:30:05,2,63,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
208,1,04:31:48,2,67,8.7,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
209,1,04:35:32,5,73,16.0,4.2,17.8,4.1,,,,,,,,9.13,13.61,13.85,17.12,17.42,,,,,,,,71.13,9,0
210,1,04:38:38,2,67,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
211,4,04:40:15,2,65,11.6,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
212,4,04:40:47,2,63,21.3,,,,,,,,,,,7.76,9.01,,,,,,,,,,,16.76,5,0
213,1,04:42:11,5,65,14.0,4.3,28.6,3.9,,,,,,,,10.79,15.59,14.60,15.69,15.71,,,,,,,,72.37,9,0
214,4,04:43:19,2,55,10.3,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0
215,1,04:43:49,2,60,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
216,1,04:48:10,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.40,14.40,14.77,15.62,14.53,,,,,,,,70.72,9,0
217,1,04:50:32,2,53,9.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
218,4,04:52:40,2,64,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
219,1,04:53:48,2,70,12.0,,,,,,,,,,,3.36,1.94,,,,,,,,,,,5.30,3,0
220,1,04:55:02,2,61,10.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
221,4,04:55:20,2,68,11.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
222,4,04:56:23,2,65,9.1,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
223,4,04:58:32,2,63,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
224,1,04:59:14,5,66,11.9,4.2,33.4,3.9,,,,,,,,10.51,14.87,14.82,15.03,15.10,,,,,,,,70.33,9,0
225,1,05:00:49,3,63,11.5,20.5,,,,,,,,,,2.87,2.89,2.93,,,,,,,,,,8.68,3,0
226,4,05:02:08,2,70,11.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
227,1,05:03:16,2,71,10.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
228,1,05:03:29,2,63,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
229,1,05:05:38,2,66,10.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,3,0
230,4,05:06:15,2,68,12.9,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
231,4,05:10:26,2,73,11.0,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.14,3,0
232,4,05:11:20,2,59,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
233,1,05:12:18,4,63,12.0,18.4,2.7,,,,,,,,,3.01,2.82,1.28,1.40,,,,,,,,,8.52,3,0
234,4,05:12:23,2,57,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
235,3,05:12:33,5,65,15.1,4.4,35.7,4.6,,,,,,,,10.90,13.39,13.08,12.24,12.73,,,,,,,,62.33,9,0
236,1,05:12:36,2,63,11.8,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,3,0
237,4,05:12:36,2,53,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
238,4,05:13:46,2,66,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
239,4,05:14:10,2,66,10.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
240,4,05:15:22,2,58,7.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
241,4,05:15:33,2,63,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
242,1,05:15:57,3,61,8.8,11.8,,,,,,,,,,2.12,2.01,0.97,,,,,,,,,,5.10,2,0
243,1,05:16:12,2,66,10.9,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
244,4,05:16:22,2,62,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
245,3,05:17:09,2,70,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
246,4,05:17:15,2,58,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
247,1,05:17:16,2,71,21.8,,,,,,,,,,,10.50,13.96,,,,,,,,,,,24.46,5,0
248,1,05:19:22,6,69,16.0,4.2,18.8,4.8,4.8,,,,,,,9.31,13.57,13.41,5.03,14.32,13.55,,,,,,,69.19,10,0
249,1,05:19:43,2,70,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
250,4,05:20:12,2,67,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
251,4,05:20:22,2,68,12.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
252,1,05:20:34,2,70,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
253,4,05:20:35,6,69,15.2,4.3,19.6,4.7,4.8,,,,,,,8.34,12.79,13.25,5.78,14.83,15.13,,,,,,,70.12,10,0
254,4,05:20:54,2,70,11.6,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,3,0
255,4,05:21:17,2,65,11.2,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0
256,1,05:24:15,2,55,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
257,4,05:26:01,2,64,13.1,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
258,1,05:26:08,2,66,11.7,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
259,1,05:26:22,2,68,11.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
260,1,05:27:37,5,70,16.4,4.2,29.0,3.9,,,,,,,,11.77,14.19,14.03,15.62,14.77,,,,,,,,70.37,9,0
261,4,05:27:55,2,68,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
262,1,05:27:56,2,65,10.8,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
263,4,05:29:19,2,63,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
264,4,05:30:44,5,65,17.4,4.2,34.7,3.9,,,,,,,,9.13,13.24,12.47,9.89,9.55,,,,,,,,54.29,9,0
265,1,05:30:50,2,66,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
266,4,05:31:15,5,62,19.4,4.3,29.0,4.1,,,,,,,,9.71,5.54,5.66,3.19,3.02,,,,,,,,27.13,9,0
267,1,05:32:40,2,60,9.5,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
268,1,05:35:49,2,67,9.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
269,4,05:36:25,5,71,16.9,4.1,29.6,4.0,,,,,,,,10.11,6.83,6.66,3.20,5.60,,,,,,,,32.41,9,0
270,4,05:36:50,4,73,10.9,18.0,2.8,,,,,,,,,2.18,4.62,1.73,1.74,,,,,,,,,10.27,3,0
271,4,05:37:02,2,70,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
272,4,05:38:28,2,70,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
273,4,05:38:49,2,69,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0
274,1,05:38:49,2,71,12.9,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
275,1,05:38:55,2,68,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
276,4,05:38:57,5,66,16.2,4.4,24.3,4.4,,,,,,,,8.72,6.00,5.85,4.00,3.42,,,,,,,,28.00,9,0
277,4,05:40:00,2,64,8.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,2,0
278,3,05:40:03,2,63,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
279,1,05:40:22,3,59,9.4,11.9,,,,,,,,,,2.44,2.18,1.09,,,,,,,,,,5.71,2,0
280,1,05:40:33,2,63,11.4,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
281,1,05:40:50,2,63,9.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
282,4,05:41:13,2,68,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
283,4,05:41:41,2,65,7.8,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,0
284,4,05:41:51,2,77,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
285,4,05:42:08,2,64,11.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
286,1,05:42:19,2,67,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
287,4,05:42:21,2,57,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
288,4,05:42:59,2,81,11.8,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
289,1,05:44:05,2,69,11.5,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
290,4,05:44:22,2,72,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
291,1,05:45:09,2,68,12.2,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
292,4,05:45:47,2,63,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
293,1,05:46:37,2,64,11.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
294,4,05:47:18,5,70,17.7,4.3,23.1,4.7,,,,,,,,9.63,6.26,5.58,3.43,4.37,,,,,,,,29.25,9,0
295,1,05:47:47,2,70,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
296,4,05:47:58,2,69,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
297,4,05:48:10,2,65,9.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
298,1,05:49:18,2,71,21.3,,,,,,,,,,,7.94,8.78,,,,,,,,,,,16.72,5,0
299,1,05:49:21,2,70,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
300,2,05:49:22,2,74,9.4,,,,,,,,,,,2.45,2.85,,,,,,,,,,,5.30,2,0
301,4,05:49:52,2,62,11.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0
302,4,05:50:35,2,65,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
303,1,05:50:38,2,60,10.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,3,0
304,1,05:51:19,5,60,13.1,21.1,9.4,21.9,,,,,,,,9.10,13.23,9.52,9.09,5.71,,,,,,,,46.65,11,0
305,4,05:51:39,2,63,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
306,1,05:52:12,2,70,12.1,,,,,,,,,,,3.21,1.93,,,,,,,,,,,5.14,3,0
307,1,05:52:29,2,63,11.7,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0
308,4,05:52:41,5,73,16.0,4.3,17.8,4.2,,,,,,,,7.99,5.61,5.31,3.59,3.90,,,,,,,,26.40,9,0
309,3,05:52:43,2,77,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
310,1,05:53:19,2,63,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
312,4,05:53:41,2,71,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
313,4,05:54:11,3,65,11.6,19.6,,,,,,,,,,3.05,3.21,2.20,,,,,,,,,,8.47,3,0
314,4,05:54:16,3,66,9.6,19.2,,,,,,,,,,2.69,3.14,2.56,,,,,,,,,,8.39,2,0
315,4,05:54:19,3,68,10.7,20.3,,,,,,,,,,3.04,3.70,2.29,,,,,,,,,,9.02,3,0
316,1,05:54:25,2,62,12.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
317,2,05:54:26,2,66,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
318,4,05:55:53,2,66,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
319,1,05:55:56,2,66,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
320,4,05:56:06,2,69,9.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
321,3,05:56:09,2,74,11.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
322,1,05:56:25,2,66,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
323,1,05:56:56,2,71,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
324,1,05:57:14,2,67,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
325,1,05:57:47,2,60,21.2,,,,,,,,,,,8.83,10.50,,,,,,,,,,,19.32,5,0
326,4,05:59:53,2,70,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
327,4,05:59:57,2,68,10.8,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
328,4,06:00:23,2,63,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
329,4,06:00:45,2,61,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
330,1,06:01:28,2,74,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
331,1,06:02:16,2,69,11.5,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
332,4,06:02:48,2,64,9.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
333,1,06:03:12,2,67,8.3,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.47,2,0
334,1,06:03:47,2,66,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
335,1,06:04:18,2,71,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
336,1,06:04:21,2,71,9.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
337,2,06:04:21,2,75,11.8,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
338,4,06:04:21,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
339,1,06:04:31,2,73,12.1,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.94,3,0
340,4,06:05:05,2,65,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
341,1,06:06:12,2,64,11.5,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
342,4,06:06:30,2,72,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
344,1,06:07:49,2,71,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
345,4,06:08:24,2,74,9.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
346,4,06:08:43,2,71,12.8,,,,,,,,,,,3.12,5.18,,,,,,,,,,,8.30,3,0
347,4,06:09:02,2,64,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
348,4,06:09:25,2,58,8.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
349,4,06:09:31,2,55,13.6,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0
350,1,06:10:54,2,68,13.0,,,,,,,,,,,4.31,5.15,,,,,,,,,,,9.46,3,0