veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:38,2,73,12.2,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0,54,min5.tye,,,45.7
2,1,00:01:34,2,69,10.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.15,3,0,59,min5.tye,,,45.6
3,1,00:02:44,2,73,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,13,min5.tye,,,45.5
4,3,00:13:24,2,66,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,3,99,min5.tye,,,45.2
5,4,00:13:51,5,67,18.2,4.4,36.3,4.1,,,,,,,,9.84,14.98,13.91,12.49,12.06,,,,,,,,63.28,9,0,4,min5.tye,,,45.3
6,1,00:15:25,2,65,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,70,min5.tye,,,45.2
7,1,00:16:00,2,68,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0,4,min5.tye,,,45.3
8,4,00:17:34,2,72,9.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,31,min5.tye,,,46.5
9,4,00:18:06,2,67,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.72,3,0,91,min5.tye,,,46.9
10,1,00:18:26,2,57,9.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,2,0,5,min5.tye,,,47.3
11,1,00:18:27,2,53,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,45,min5.tye,,,47.3
12,3,00:19:06,2,66,8.7,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,3,44,min5.tye,,,47.9
13,1,00:19:08,2,66,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,47,min5.tye,,,48.0
14,1,00:22:39,2,62,9.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,57,min5.tye,,,50.6
15,4,00:22:49,2,69,11.8,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0,47,min5.tye,,,50.7
16,1,00:25:05,2,68,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,80,min5.tye,,,50.7
17,4,00:26:02,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,11.83,9.82,9.12,7.14,6.54,5.97,,,,,,,50.42,10,0,78,min5.tye,,,50.1
18,1,00:26:03,2,64,8.8,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0,9,min5.tye,,,50.1
19,1,00:29:53,2,70,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,38,min5.tye,,,48.0
20,1,00:32:33,2,70,12.2,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,50,min5.tye,,,47.3
21,1,00:33:59,2,67,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,53,min5.tye,,,47.1
22,1,00:38:26,2,58,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,44,min5.tye,,,46.6
23,1,00:44:41,2,69,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,60,min5.tye,,,46.4
24,4,00:46:54,2,64,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,67,min5.tye,,,46.4
25,1,00:48:21,2,69,9.2,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.87,2,0,49,min5.tye,,,46.4
26,1,00:48:43,2,73,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,82,min5.tye,,,46.3
27,4,00:49:28,2,76,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,93,min5.tye,,,46.4
28,4,00:50:35,2,61,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0,88,min5.tye,,,46.4
29,1,00:54:49,2,55,11.8,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,77,min5.tye,,,46.4
30,2,00:55:56,2,66,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,30,min5.tye,,,46.4
31,1,00:56:44,2,69,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,1,min5.tye,,,46.4
32,4,01:01:53,2,58,9.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,63,min5.tye,,,46.3
33,1,01:05:57,2,69,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,43,min5.tye,,,46.3
34,1,01:06:02,5,65,19.1,4.4,33.3,10.3,,,,,,,,12.86,8.57,8.27,5.63,5.45,,,,,,,,40.77,9,0,92,min5.tye,,,46.3
35,1,01:13:08,3,63,13.2,17.2,,,,,,,,,,3.85,4.44,1.36,,,,,,,,,,9.65,3,0,88,min5.tye,,,46.4
36,4,01:13:57,2,55,8.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,5,min5.tye,,,46.5
37,1,01:14:47,2,64,10.8,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,3,0,96,min5.tye,,,46.5
38,1,01:15:39,2,59,9.5,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,32,min5.tye,,,46.5
39,1,01:27:16,2,69,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,3,min5.tye,,,46.5
40,2,01:28:21,5,64,15.6,4.3,33.5,4.0,,,,,,,,10.76,12.98,12.22,9.41,9.20,,,,,,,,54.57,9,0,57,min5.tye,,,46.5
41,4,01:28:58,2,67,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,3,min5.tye,,,46.5
42,1,01:29:46,2,54,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,26,min5.tye,,,46.5
43,1,01:38:05,2,74,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,58,min5.tye,,,46.5
44,1,01:45:36,2,69,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,34,min5.tye,,,46.3
45,1,01:47:02,2,74,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,53,min5.tye,,,46.3
46,2,01:57:58,2,69,9.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0,22,min5.tye,,,46.4
47,1,01:58:07,2,68,10.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,35,min5.tye,,,46.4
48,1,01:59:45,2,60,11.1,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0,54,min5.tye,,,46.4
49,3,02:01:21,2,71,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.98,2,3,34,min5.tye,,,46.4
50,1,02:06:30,2,71,9.7,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0,21,min5.tye,,,46.4
51,1,02:14:35,2,73,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,24,min5.tye,,,46.4
52,3,02:21:05,2,77,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,3,28,min5.tye,,,46.3
53,4,02:27:25,2,67,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,42,min5.tye,,,46.5
54,1,02:28:38,2,65,9.8,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.92,2,0,35,min5.tye,,,46.5
55,3,02:35:26,2,62,8.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,3,28,min5.tye,,,46.4
56,1,02:45:48,5,60,13.6,4.4,35.5,4.2,,,,,,,,10.27,14.86,13.71,14.30,14.17,,,,,,,,67.32,9,0,68,min5.tye,,,46.5
57,4,02:50:33,2,72,12.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,31,min5.tye,,,46.5
58,4,02:51:21,2,64,9.7,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,2,0,54,min5.tye,,,46.5
59,2,02:56:21,2,69,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,91,min5.tye,,,46.5
60,1,02:58:55,5,62,16.5,4.4,29.2,4.1,,,,,,,,11.75,18.33,17.82,18.34,18.61,,,,,,,,84.84,9,0,3,min5.tye,,,46.5
61,4,03:00:23,2,73,9.3,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,2,0,85,min5.tye,,,46.5
62,1,03:04:11,2,60,9.5,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,97,min5.tye,,,46.6
63,4,03:07:28,5,65,13.4,4.2,30.1,4.1,,,,,,,,10.32,7.73,7.31,8.06,7.73,,,,,,,,41.16,9,0,21,min5.tye,,,46.5
64,4,03:07:39,2,66,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,18,min5.tye,,,46.5
65,4,03:10:36,5,67,16.4,4.3,30.8,4.1,,,,,,,,11.09,6.15,7.23,4.35,4.45,,,,,,,,33.28,9,0,66,min5.tye,,,46.6
66,1,03:16:03,2,53,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,38,min5.tye,,,46.6
67,1,03:20:35,2,66,9.6,,,,,,,,,,,2.51,2.66,,,,,,,,,,,5.17,2,0,60,min5.tye,,,46.7
68,4,03:20:38,2,63,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,38,min5.tye,,,46.7
69,1,03:23:16,5,63,18.5,4.4,31.3,4.1,,,,,,,,12.47,21.75,21.18,15.98,16.86,,,,,,,,88.24,9,0,32,min5.tye,,,46.7
70,4,03:24:41,2,61,11.6,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0,69,min5.tye,,,46.7
71,3,03:28:37,2,67,8.9,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,3,74,min5.tye,,,46.6
72,4,03:28:37,2,66,8.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,75,min5.tye,,,46.6
73,1,03:32:14,2,47,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,62,min5.tye,,,46.7
74,2,03:38:32,2,71,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,3,0,69,min5.tye,,,46.7
75,1,03:42:08,2,60,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,53,min5.tye,,,46.7
76,1,03:42:40,5,63,16.1,4.4,33.1,4.2,,,,,,,,9.09,7.97,7.72,5.22,5.58,,,,,,,,35.59,9,0,0,min5.tye,,,46.7
77,4,03:44:06,5,65,19.5,4.4,30.1,10.1,,,,,,,,9.22,13.40,12.55,15.31,14.98,,,,,,,,65.47,9,0,45,min5.tye,,,46.7
78,1,03:44:53,2,61,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,68,min5.tye,,,46.6
79,4,03:50:12,2,71,12.8,,,,,,,,,,,3.84,3.74,,,,,,,,,,,7.59,3,0,74,min5.tye,,,46.6
80,4,03:51:17,2,70,9.2,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0,15,min5.tye,,,46.6
81,4,03:51:23,2,70,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,32,min5.tye,,,46.6
82,4,03:53:40,2,67,8.7,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,17,min5.tye,,,46.6
83,1,03:54:27,2,69,8.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,93,min5.tye,,,46.6
84,3,03:56:34,2,72,9.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,2,3,65,min5.tye,,,46.7
85,4,03:58:19,2,68,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,3,min5.tye,,,46.7
86,1,04:01:27,2,56,11.3,,,,,,,,,,,4.92,10.14,,,,,,,,,,,15.06,5,0,31,min5.tye,,,46.6
87,2,04:01:27,2,69,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,2,0,90,min5.tye,,,46.6
88,1,04:03:00,2,65,9.5,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.13,2,0,6,min5.tye,,,46.6
89,1,04:03:31,2,66,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,23,min5.tye,,,46.6
90,1,04:04:27,2,71,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,5,min5.tye,,,46.5
91,4,04:10:27,2,64,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,95,min5.tye,,,46.6
92,1,04:13:19,2,74,9.1,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,54,min5.tye,,,46.6
93,1,04:13:22,2,62,21.7,,,,,,,,,,,7.38,9.48,,,,,,,,,,,16.86,5,0,22,min5.tye,,,46.6
94,1,04:15:47,5,66,17.0,4.4,27.2,10.1,,,,,,,,10.45,13.61,12.63,15.70,13.55,,,,,,,,65.95,9,0,20,min5.tye,,,46.6
95,4,04:16:25,2,68,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,88,min5.tye,,,46.6
96,4,04:16:33,2,69,9.4,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.16,2,0,35,min5.tye,,,46.6
97,4,04:16:39,2,76,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,47,min5.tye,,,46.6
98,4,04:20:14,2,66,9.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,63,min5.tye,,,46.6
99,4,04:21:54,2,72,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,11,min5.tye,,,46.5
100,1,04:22:12,5,68,16.0,4.7,32.2,10.2,,,,,,,,9.09,5.02,4.75,3.06,3.00,,,,,,,,24.92,9,0,12,min5.tye,,,46.6
101,4,04:24:21,2,66,10.6,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,26,min5.tye,,,46.6
102,1,04:25:13,2,70,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0,74,min5.tye,,,46.6
103,1,04:26:42,2,61,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,43,min5.tye,,,46.6
104,1,04:28:13,2,73,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0,81,min5.tye,,,46.6
105,1,04:29:55,2,64,12.2,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.73,3,0,12,min5.tye,,,46.6
106,4,04:30:10,5,56,18.0,4.4,29.7,4.1,,,,,,,,11.69,6.37,6.50,4.96,4.76,,,,,,,,34.28,9,0,52,min5.tye,,,46.6
107,1,04:32:01,2,30,12.3,,,,,,,,,,,3.84,3.54,,,,,,,,,,,7.38,3,0,57,min5.tye,,,46.6
108,4,04:32:28,2,69,10.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,46,min5.tye,,,46.6
109,1,04:33:03,2,73,10.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,45,min5.tye,,,46.5
110,4,04:33:32,2,58,8.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,32,min5.tye,,,46.5
111,1,04:33:45,2,70,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,55,min5.tye,,,46.5
112,1,04:33:50,2,64,9.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,5,min5.tye,,,46.5
113,4,04:36:36,2,62,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,57,min5.tye,,,46.5
114,4,04:36:40,2,55,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0,99,min5.tye,,,46.5
115,4,04:37:39,2,72,11.2,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,21,min5.tye,,,46.5
116,1,04:39:03,2,69,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,76,min5.tye,,,46.6
117,1,04:39:14,2,64,14.9,,,,,,,,,,,4.92,9.39,,,,,,,,,,,14.30,5,0,49,min5.tye,,,46.6
118,1,04:39:18,2,68,11.4,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,98,min5.tye,,,46.5
119,4,04:40:20,2,67,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,16,min5.tye,,,46.5
120,1,04:40:28,2,67,16.1,,,,,,,,,,,4.62,9.30,,,,,,,,,,,13.91,5,0,43,min5.tye,,,46.5
121,2,04:40:30,2,69,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0,10,min5.tye,,,46.5
122,1,04:41:25,2,72,9.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,3,0,37,min5.tye,,,46.5
123,3,04:41:55,2,74,9.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,3,86,min5.tye,,,46.5
124,4,04:41:55,2,73,9.0,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,88,min5.tye,,,46.5
125,4,04:41:58,5,67,14.5,4.3,29.9,10.1,,,,,,,,12.24,15.26,13.78,16.87,16.43,,,,,,,,74.58,9,0,56,min5.tye,,,46.5
126,4,04:43:48,2,65,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,68,min5.tye,,,46.5
127,4,04:44:56,2,71,9.0,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.58,2,0,33,min5.tye,,,46.6
128,4,04:45:29,2,60,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,78,min5.tye,,,46.6
129,1,04:46:59,3,69,12.2,17.6,,,,,,,,,,3.59,3.51,1.43,,,,,,,,,,8.53,3,0,85,min5.tye,,,46.6
130,4,04:48:03,2,63,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,52,min5.tye,,,46.5
131,1,04:48:18,2,69,12.2,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0,6,min5.tye,,,46.6
132,4,04:48:54,2,72,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,46,min5.tye,,,46.5
133,1,04:49:45,2,70,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,95,min5.tye,,,46.5
134,4,04:49:48,2,50,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,57,min5.tye,,,46.5
135,2,04:50:20,2,69,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,24,min5.tye,,,46.5
136,4,04:51:04,2,66,10.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,3,0,65,min5.tye,,,46.5
137,4,04:52:01,2,71,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,10,min5.tye,,,46.5
138,1,04:52:22,2,70,10.9,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.95,3,0,2,min5.tye,,,46.5
139,1,04:52:44,2,66,11.1,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,3,0,16,min5.tye,,,46.5
140,1,04:54:43,5,64,12.3,4.4,18.3,4.1,,,,,,,,9.32,9.89,10.14,10.16,10.25,,,,,,,,49.76,9,0,93,min5.tye,,,46.5
141,4,04:55:42,2,67,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,76,min5.tye,,,46.5
142,4,04:56:05,2,67,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,59,min5.tye,,,46.5
143,1,04:56:23,2,61,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,3,min5.tye,,,46.5
144,1,04:58:39,2,64,23.5,,,,,,,,,,,8.63,12.70,,,,,,,,,,,21.33,5,0,71,min5.tye,,,46.6
145,4,04:59:28,2,72,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,32,min5.tye,,,46.6
146,4,04:59:47,2,71,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,95,min5.tye,,,46.5
147,2,05:01:01,2,75,10.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0,9,min5.tye,,,46.4
148,3,05:01:08,2,61,12.2,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,3,52,min5.tye,,,46.6
149,4,05:01:32,2,67,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,66,min5.tye,,,46.5
150,4,05:01:55,2,77,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,87,min5.tye,,,46.5
151,1,05:03:12,2,71,13.4,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0,2,min5.tye,,,46.5
152,4,05:04:05,2,73,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,61,min5.tye,,,46.5
153,4,05:07:35,2,72,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,55,min5.tye,,,46.5
154,4,05:07:52,2,66,10.3,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,3,0,26,min5.tye,,,46.5
155,4,05:07:55,2,69,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,69,min5.tye,,,46.5
156,2,05:08:03,2,69,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,48,min5.tye,,,46.5
157,1,05:08:41,2,56,10.0,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0,63,min5.tye,,,46.5
158,4,05:08:47,2,59,13.1,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.08,3,0,62,min5.tye,,,46.5
159,1,05:08:55,2,69,12.2,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0,86,min5.tye,,,46.5
160,1,05:09:06,5,67,12.6,4.3,32.9,4.1,,,,,,,,8.82,7.62,7.05,4.06,4.15,,,,,,,,31.71,9,0,80,min5.tye,,,46.5
161,4,05:09:09,2,69,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,65,min5.tye,,,46.5
162,1,05:09:19,4,64,20.2,34.0,10.2,,,,,,,,,10.76,17.70,18.63,18.58,,,,,,,,,65.67,7,0,10,min5.tye,,,46.5
163,1,05:09:30,2,63,23.0,,,,,,,,,,,7.77,14.10,,,,,,,,,,,21.87,5,0,88,min5.tye,,,46.6
164,2,05:10:59,2,71,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,6,min5.tye,,,46.5
165,4,05:11:53,2,72,16.6,,,,,,,,,,,4.39,5.91,,,,,,,,,,,10.31,5,0,96,min5.tye,,,46.5
166,1,05:13:38,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,82,min5.tye,,,46.5
167,4,05:13:46,2,61,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,3,min5.tye,,,46.5
168,4,05:14:13,2,74,11.6,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,66,min5.tye,,,46.6
169,4,05:14:18,2,73,11.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,27,min5.tye,,,46.5
170,4,05:15:25,2,68,8.9,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,96,min5.tye,,,46.6
171,4,05:16:00,2,46,10.6,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0,33,min5.tye,,,46.5
172,3,05:16:04,2,73,13.3,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,3,3,93,min5.tye,,,46.6
173,4,05:16:04,2,73,13.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0,94,min5.tye,,,46.6
174,4,05:16:50,2,69,11.7,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.65,3,0,85,min5.tye,,,46.6
175,1,05:18:11,2,69,12.1,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0,22,min5.tye,,,46.5
176,4,05:18:13,2,73,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,15,min5.tye,,,46.6
177,4,05:18:28,2,69,12.2,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0,36,min5.tye,,,46.5
178,1,05:19:03,2,63,8.7,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,46,min5.tye,,,46.6
179,2,05:19:30,2,70,9.7,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0,24,min5.tye,,,46.6
180,4,05:19:35,2,71,11.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,79,min5.tye,,,46.5
181,4,05:19:43,2,73,13.1,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0,33,min5.tye,,,46.6
182,1,05:19:56,2,66,12.2,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0,66,min5.tye,,,46.6
183,4,05:20:10,2,71,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,89,min5.tye,,,46.6
184,4,05:20:31,2,70,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,85,min5.tye,,,46.5
185,4,05:21:40,2,69,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,32,min5.tye,,,46.6
186,1,05:22:06,2,67,10.3,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.89,3,0,19,min5.tye,,,46.6
187,1,05:22:50,2,73,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,77,min5.tye,,,46.6
188,4,05:23:09,2,67,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,83,min5.tye,,,46.6
189,4,05:23:24,2,69,11.6,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.23,3,0,16,min5.tye,,,46.6
190,1,05:23:46,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,27,min5.tye,,,46.6
191,1,05:24:06,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,79,min5.tye,,,46.6
192,4,05:24:57,2,63,13.3,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0,27,min5.tye,,,46.6
193,1,05:25:33,2,65,9.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0,5,min5.tye,,,46.5
194,1,05:25:37,2,70,12.0,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.29,3,0,2,min5.tye,,,46.5
195,4,05:25:37,2,69,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,73,min5.tye,,,46.5
196,4,05:25:57,5,71,13.4,4.4,35.2,4.1,,,,,,,,9.81,7.34,7.01,7.75,6.08,,,,,,,,37.98,9,0,24,min5.tye,,,46.5
197,3,05:26:33,2,79,8.3,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,3,23,min5.tye,,,46.6
198,4,05:26:47,2,67,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,13,min5.tye,,,46.6
199,1,05:26:52,2,64,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,48,min5.tye,,,46.4
200,1,05:27:34,4,64,13.9,20.3,2.4,,,,,,,,,3.88,4.40,2.50,2.21,,,,,,,,,12.98,3,0,31,min5.tye,,,46.6
201,4,05:28:13,2,72,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,35,min5.tye,,,46.6
202,4,05:28:57,2,73,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,23,min5.tye,,,46.5
203,4,05:29:02,2,68,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,67,min5.tye,,,46.4
204,4,05:29:07,3,70,12.0,13.8,,,,,,,,,,3.33,2.74,1.28,,,,,,,,,,7.35,3,0,12,min5.tye,,,46.4
205,4,05:29:10,2,67,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,7,min5.tye,,,46.5
206,4,05:29:12,2,68,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,46,min5.tye,,,46.4
207,4,05:29:24,2,64,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,12,min5.tye,,,46.5
208,1,05:29:44,3,59,13.8,21.9,,,,,,,,,,10.37,18.96,13.74,,,,,,,,,,43.07,8,0,94,min5.tye,,,46.4
209,2,05:29:49,2,30,9.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,8,min5.tye,,,46.4
210,4,05:31:38,2,69,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,12,min5.tye,,,46.5
211,1,05:31:47,2,71,13.5,,,,,,,,,,,3.63,5.02,,,,,,,,,,,8.65,3,0,96,min5.tye,,,46.5
212,1,05:32:18,2,58,11.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0,58,min5.tye,,,46.5
213,1,05:32:45,2,66,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,50,min5.tye,,,46.5
214,4,05:34:52,5,71,15.9,4.4,32.8,4.1,,,,,,,,8.49,7.11,5.91,5.23,4.85,,,,,,,,31.58,9,0,6,min5.tye,,,46.5
215,1,05:35:50,4,69,12.6,4.3,19.0,,,,,,,,,10.04,8.79,9.05,9.49,,,,,,,,,37.37,8,0,11,min5.tye,,,46.5
216,4,05:35:51,2,70,10.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,55,min5.tye,,,46.4
217,4,05:36:02,2,66,12.2,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,28,min5.tye,,,46.5
218,1,05:37:05,2,65,9.6,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0,85,min5.tye,,,46.5
219,4,05:37:33,2,66,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,28,min5.tye,,,46.5
220,1,05:39:44,2,73,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,40,min5.tye,,,46.5
221,4,05:39:51,2,65,10.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,3,0,4,min5.tye,,,46.5
222,4,05:40:12,2,76,13.0,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.06,3,0,38,min5.tye,,,46.5
223,4,05:41:14,2,68,13.1,,,,,,,,,,,4.51,3.71,,,,,,,,,,,8.22,3,0,13,min5.tye,,,46.5
224,4,05:42:50,2,69,9.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,23,min5.tye,,,46.5
225,4,05:43:12,2,68,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,76,min5.tye,,,46.5
226,1,05:44:03,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,53,min5.tye,,,46.5
227,1,05:44:07,2,70,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,58,min5.tye,,,46.5
228,1,05:44:17,2,68,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,59,min5.tye,,,46.5
229,2,05:44:18,2,66,11.2,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0,84,min5.tye,,,46.5
230,4,05:44:18,2,67,10.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,37,min5.tye,,,46.5
231,4,05:44:22,2,65,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,47,min5.tye,,,46.5
232,3,05:44:25,2,71,13.2,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,3,40,min5.tye,,,46.5
233,4,05:44:36,2,70,9.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.15,2,0,58,min5.tye,,,46.5
234,1,05:44:43,2,62,22.9,,,,,,,,,,,9.99,14.77,,,,,,,,,,,24.76,5,0,80,min5.tye,,,46.5
235,4,05:44:51,2,74,8.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,20,min5.tye,,,46.5
236,1,05:44:56,2,64,14.9,,,,,,,,,,,3.23,7.33,,,,,,,,,,,10.56,5,0,52,min5.tye,,,46.5
237,3,05:44:59,2,77,9.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,3,70,min5.tye,,,46.5
238,4,05:44:59,2,71,13.2,,,,,,,,,,,4.21,3.61,,,,,,,,,,,7.83,3,0,8,min5.tye,,,46.5
239,4,05:45:29,2,71,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0,56,min5.tye,,,46.5
240,1,05:45:34,2,67,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,86,min5.tye,,,46.5
241,4,05:45:54,2,72,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,29,min5.tye,,,46.5
242,1,05:45:58,2,69,8.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,57,min5.tye,,,46.5
243,1,05:46:17,2,69,10.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,3,0,75,min5.tye,,,46.5
244,4,05:46:19,2,67,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,54,min5.tye,,,46.5
245,1,05:46:39,2,68,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,4,min5.tye,,,46.5
246,1,05:47:03,4,60,12.9,22.0,4.1,,,,,,,,,6.81,17.51,12.15,13.86,,,,,,,,,50.34,8,0,30,min5.tye,,,46.5
247,2,05:48:54,2,75,11.7,,,,,,,,,,,4.78,2.83,,,,,,,,,,,7.62,3,0,7,min5.tye,,,46.5
248,1,05:49:01,5,62,12.6,4.3,29.9,10.2,,,,,,,,10.66,14.48,14.49,14.41,14.11,,,,,,,,68.15,9,0,26,min5.tye,,,46.5
249,4,05:50:10,2,70,14.0,,,,,,,,,,,4.41,3.03,,,,,,,,,,,7.44,5,0,12,min5.tye,,,46.5
250,1,05:50:17,2,67,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,7,min5.tye,,,46.4
251,4,05:50:51,2,65,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0,10,min5.tye,,,46.4
252,1,05:51:00,2,67,10.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,76,min5.tye,,,46.4
253,1,05:51:03,2,70,11.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,65,min5.tye,,,46.4
254,4,05:51:09,2,55,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0,56,min5.tye,,,46.4
255,4,05:51:40,2,58,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,82,min5.tye,,,46.4
256,4,05:51:42,2,67,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0,24,min5.tye,,,46.4
257,2,05:52:02,2,75,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,62,min5.tye,,,46.4
258,4,05:52:11,2,71,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,99,min5.tye,,,46.4
259,1,05:52:21,2,62,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,57,min5.tye,,,46.4
260,1,05:52:36,2,70,11.7,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0,10,min5.tye,,,46.4
261,1,05:52:59,2,67,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,3,min5.tye,,,46.4
262,4,05:53:00,2,70,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0,30,min5.tye,,,46.4
263,1,05:53:09,2,70,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,44,min5.tye,,,46.4
264,4,05:53:41,2,68,10.9,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0,57,min5.tye,,,46.4
265,4,05:53:53,2,70,11.1,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,12,min5.tye,,,46.4
266,4,05:54:02,2,72,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,2,min5.tye,,,46.4
267,1,05:54:11,4,62,13.4,34.0,4.1,,,,,,,,,10.61,20.30,13.55,14.44,,,,,,,,,58.90,8,0,41,min5.tye,,,46.4
268,1,05:54:20,2,66,11.0,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,0,20,min5.tye,,,46.4
269,4,05:55:05,2,73,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,1,min5.tye,,,46.4
270,4,05:55:14,2,68,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,80,min5.tye,,,46.4
271,4,05:55:20,2,68,11.2,,,,,,,,,,,2.37,2.76,,,,,,,,,,,5.13,3,0,16,min5.tye,,,46.4
272,4,05:55:43,2,65,8.5,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.45,2,0,6,min5.tye,,,46.4
273,1,05:55:44,2,58,8.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,95,min5.tye,,,46.4
274,2,05:55:51,2,74,11.2,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0,92,min5.tye,,,46.4
275,4,05:56:19,2,78,9.9,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0,68,min5.tye,,,46.4
276,4,05:56:35,2,66,9.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,2,0,88,min5.tye,,,46.4
277,4,05:56:44,2,68,13.9,,,,,,,,,,,4.93,4.99,,,,,,,,,,,9.92,5,0,77,min5.tye,,,46.4
278,2,05:56:46,2,67,10.9,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0,47,min5.tye,,,46.4