veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:02:34,2,62,9.3,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,67
2,1,00:02:51,2,70,12.1,,,,,,,,,,,4.86,3.92,,,,,,,,,,,8.78,3,0,4
3,1,00:05:45,2,68,9.0,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.72,2,0,76
4,1,00:07:13,6,66,1.5,16.8,4.3,34.4,5.1,,,,,,,9.65,1.36,6.09,6.24,3.66,3.92,,,,,,,30.93,14,0,91
5,1,00:08:04,5,69,17.6,4.3,31.0,4.1,,,,,,,,11.15,8.01,7.77,6.86,5.87,,,,,,,,39.66,9,0,50
6,1,00:11:21,2,66,12.0,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,74
7,1,00:13:15,2,65,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,98
8,2,00:22:03,2,66,13.1,,,,,,,,,,,4.28,7.43,,,,,,,,,,,11.72,5,0,37
9,1,00:24:12,2,62,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,12
10,1,00:25:09,2,67,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,41
11,2,00:34:13,2,68,11.8,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,55
12,2,00:39:14,2,62,11.6,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,0
13,1,00:42:03,5,68,17.2,4.3,36.0,4.1,,,,,,,,11.21,6.53,6.45,4.56,5.76,,,,,,,,34.51,9,0,66
14,1,00:43:13,2,77,9.6,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,2,0,86
15,1,00:44:31,5,62,13.2,21.6,10.6,21.9,,,,,,,,9.51,11.84,6.18,8.91,5.91,,,,,,,,42.36,11,0,36
16,1,00:50:03,2,68,8.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,93
17,1,00:51:55,2,68,9.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0,48
18,1,00:53:01,2,61,23.3,,,,,,,,,,,6.38,12.35,,,,,,,,,,,18.73,5,0,94
19,1,00:59:29,2,67,11.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0,11
20,1,01:05:46,6,68,15.8,4.1,36.6,4.0,4.2,,,,,,,10.62,5.49,5.75,4.23,3.57,1.95,,,,,,,31.63,10,0,18
21,1,01:06:01,6,67,19.8,4.3,33.0,4.9,5.0,,,,,,,11.08,6.86,6.89,3.54,3.55,3.92,,,,,,,35.84,10,0,6
22,1,01:21:03,5,64,12.3,4.2,32.3,4.1,,,,,,,,8.21,4.90,4.97,3.81,2.55,,,,,,,,24.44,9,0,38
23,1,01:25:25,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,43
24,1,01:38:04,2,65,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,88
25,1,01:41:32,2,57,9.8,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,2,0,28
26,1,01:54:18,5,74,12.5,4.2,34.4,4.0,,,,,,,,9.41,9.07,8.05,6.86,7.35,,,,,,,,40.73,9,0,55
27,1,01:55:42,5,70,17.4,4.3,36.6,4.1,,,,,,,,12.16,18.34,18.27,17.39,16.74,,,,,,,,82.91,9,0,75
28,1,01:58:13,2,65,11.3,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.95,3,0,63
29,1,02:13:49,2,59,9.9,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.21,3,0,12
30,1,02:21:37,2,63,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,47
31,1,02:24:08,6,66,16.9,4.2,32.5,4.0,4.2,,,,,,,10.85,7.25,6.39,3.12,3.51,2.86,,,,,,,33.97,10,0,2
32,1,02:26:54,2,71,9.0,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0,6
33,1,02:33:27,2,66,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,54
34,1,02:38:49,2,63,10.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,8
35,1,02:58:36,2,63,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0,51
36,1,02:58:41,2,63,8.7,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,40
37,1,03:01:37,5,64,15.6,4.2,32.1,4.0,,,,,,,,11.40,14.49,15.24,11.02,13.32,,,,,,,,65.48,9,0,0
38,1,03:01:56,2,56,8.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,6
39,1,03:06:47,2,68,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,33
40,1,03:24:24,5,63,12.4,4.2,32.2,4.0,,,,,,,,8.24,4.90,4.57,3.86,2.58,,,,,,,,24.15,9,0,9
41,2,03:48:28,2,82,10.6,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0,47
42,1,03:51:23,2,66,11.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.40,3,0,68
43,1,04:20:41,2,65,13.3,,,,,,,,,,,4.57,3.24,,,,,,,,,,,7.81,3,0,52
44,1,04:41:51,2,62,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0,89
45,1,04:44:12,2,64,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,77
46,1,04:44:36,2,68,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,2,0,83
47,1,04:46:23,2,56,10.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,50
48,1,04:53:12,5,64,14.8,4.5,37.6,5.0,,,,,,,,7.18,6.69,6.25,5.33,4.88,,,,,,,,30.33,9,0,9
49,1,05:04:44,5,54,15.6,4.2,30.4,4.0,,,,,,,,9.60,5.72,5.92,4.15,4.88,,,,,,,,30.27,9,0,20
51,1,05:07:02,2,57,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,73
52,1,05:09:34,2,72,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0,37
53,1,05:12:34,2,52,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,9
54,1,05:20:20,2,59,9.4,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,74
55,1,05:24:12,2,68,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,80
56,1,05:24:25,2,60,8.5,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,76
57,1,05:24:54,2,65,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,38
58,1,05:33:11,2,69,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0,95
59,1,05:33:30,2,69,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,73
60,1,05:33:37,2,65,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0,5
61,1,05:35:02,2,64,8.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,57
62,1,05:35:21,2,61,11.3,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0,63
63,1,05:36:26,2,73,9.5,,,,,,,,,,,2.32,2.87,,,,,,,,,,,5.19,2,0,0
64,1,05:36:28,2,67,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0,47
65,1,05:37:33,5,66,17.4,4.4,29.7,4.1,,,,,,,,10.71,7.97,7.41,6.40,5.89,,,,,,,,38.38,9,0,17
66,1,05:37:44,2,61,9.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,49
67,1,05:37:47,2,66,9.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,89
68,2,05:38:01,5,66,14.5,4.3,24.4,4.3,,,,,,,,10.00,7.03,6.58,6.29,4.80,,,,,,,,34.70,9,0,13
69,2,05:39:17,2,69,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,4
70,1,05:39:24,5,65,12.3,4.2,30.7,4.0,,,,,,,,9.57,7.07,7.59,8.22,8.71,,,,,,,,41.16,9,0,73
71,1,05:40:15,2,66,11.6,,,,,,,,,,,3.16,3.55,,,,,,,,,,,6.71,3,0,86
72,2,05:40:17,2,69,10.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,62
73,1,05:40:23,2,68,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,0
74,1,05:44:27,2,61,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,64
75,1,05:46:29,2,62,11.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,68
76,1,05:49:52,2,62,10.5,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0,91
77,1,05:50:14,2,55,12.1,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.69,3,0,93
78,1,05:50:59,2,66,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,20
79,1,05:52:36,2,68,11.2,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0,81
80,1,05:56:09,2,62,10.9,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.96,3,0,75
81,1,05:56:17,2,62,9.5,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,11
82,1,05:56:41,2,70,9.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,17
83,1,05:59:58,2,68,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,63
84,1,06:00:13,2,67,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,57
85,1,06:00:41,2,71,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,36
86,2,06:00:45,2,75,13.0,,,,,,,,,,,4.77,4.01,,,,,,,,,,,8.78,3,0,37
87,1,06:01:06,2,66,8.8,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,24
88,1,06:01:58,2,70,10.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0,64
89,1,06:04:09,2,67,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,42
90,2,06:08:03,2,66,8.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,51
91,1,06:10:25,2,65,10.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,44
92,1,06:11:14,2,64,9.3,,,,,,,,,,,4.47,2.71,,,,,,,,,,,7.18,2,0,70
93,1,06:11:49,2,70,10.8,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0,86
94,1,06:12:59,2,65,10.0,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0,6
95,1,06:14:05,2,69,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0,52
96,1,06:14:13,2,66,11.7,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,32
97,1,06:17:07,2,70,11.9,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0,66
98,1,06:18:07,5,66,19.6,4.3,31.8,4.1,,,,,,,,10.50,6.43,6.36,3.19,3.55,,,,,,,,30.02,9,0,36
99,1,06:18:40,2,67,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,86
100,1,06:18:52,2,67,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,95
101,1,06:18:55,5,67,12.3,4.3,32.7,4.1,,,,,,,,8.54,5.19,5.53,3.70,3.09,,,,,,,,26.05,9,0,75
102,1,06:19:35,5,62,11.8,4.3,32.7,4.1,,,,,,,,10.62,14.56,14.77,7.95,7.22,,,,,,,,55.12,9,0,79
103,1,06:19:50,2,69,8.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,18
104,2,06:20:14,2,67,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,79
105,1,06:21:09,2,63,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,55
106,1,06:21:43,2,62,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,5
107,1,06:22:20,2,63,7.9,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,14,0,79
108,2,06:22:23,2,70,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,4
109,1,06:22:34,2,54,10.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0,74
110,1,06:22:52,2,62,11.3,,,,,,,,,,,3.28,5.08,,,,,,,,,,,8.36,3,0,64
111,1,06:23:29,2,65,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,11
112,1,06:23:36,2,63,8.1,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.47,2,0,47
113,1,06:23:42,2,65,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,30
114,1,06:23:52,2,70,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,95
115,1,06:23:58,2,63,13.0,,,,,,,,,,,4.03,3.96,,,,,,,,,,,7.98,3,0,83
116,1,06:24:42,2,69,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,22
117,1,06:24:55,2,69,11.3,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.14,3,0,7
118,1,06:25:18,2,64,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,47
119,1,06:25:42,2,63,9.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.84,2,0,97
120,1,06:25:55,2,66,12.0,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,93
121,1,06:26:09,2,76,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,77
122,1,06:26:41,2,71,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,96
123,1,06:26:56,5,64,19.0,4.2,28.3,4.1,,,,,,,,10.91,8.08,8.47,5.96,4.25,,,,,,,,37.67,9,0,95
124,1,06:26:57,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,17
125,1,06:27:46,2,60,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,38
126,1,06:28:26,2,70,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0,70
127,1,06:29:21,2,60,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,30
128,2,06:31:12,2,68,9.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,79
129,1,06:31:25,2,63,9.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,81
130,1,06:32:20,2,65,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,96
131,2,06:32:23,2,69,11.6,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,43
132,1,06:33:29,2,66,9.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,28
133,1,06:33:49,2,67,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,39
134,1,06:33:57,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,41
135,2,06:33:58,2,71,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,40
136,1,06:34:36,2,67,12.1,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,79
137,1,06:35:16,2,68,9.4,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0,88
138,1,06:35:23,2,65,9.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,2,0,42
139,1,06:35:26,2,65,9.7,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0,66
140,1,06:35:36,2,68,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,99
141,1,06:35:45,2,70,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0,77
142,1,06:36:16,2,68,10.7,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,31
143,1,06:36:32,2,71,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.18,3,0,30
144,1,06:37:41,2,66,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,67
145,1,06:37:51,5,66,18.8,4.4,26.3,4.0,,,,,,,,8.93,8.76,8.19,5.49,5.78,,,,,,,,37.15,9,0,0
146,1,06:37:51,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,17
147,2,06:40:09,2,66,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,47
148,1,06:40:14,2,62,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,85
149,1,06:40:52,2,67,12.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,42
150,1,06:41:19,2,65,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,72
151,1,06:41:20,2,68,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,49
152,1,06:41:36,2,65,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,64
153,1,06:41:53,2,65,8.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,39
154,1,06:42:13,2,49,9.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,88
155,1,06:42:19,2,66,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,86
156,1,06:42:56,2,62,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,6
157,1,06:43:15,2,70,9.9,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0,56
158,1,06:43:27,2,55,4.2,,,,,,,,,,,0.68,1.06,,,,,,,,,,,1.74,14,0,42
159,1,06:43:42,2,66,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,42
160,1,06:44:12,2,63,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,46
161,2,06:44:20,2,67,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,92
162,1,06:44:55,2,58,11.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,96
163,1,06:45:21,2,80,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,1
164,1,06:45:31,2,60,8.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0,17
165,1,06:46:01,2,71,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,54
166,1,06:46:08,2,69,12.0,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,3,0,35
167,2,06:46:52,2,71,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,90
168,1,06:47:06,2,59,12.1,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0,80
169,1,06:47:27,2,53,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,6
170,1,06:47:52,2,57,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,11
171,1,06:47:55,2,68,11.6,,,,,,,,,,,3.15,4.83,,,,,,,,,,,7.99,3,0,68
172,1,06:47:57,2,71,12.8,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0,60
173,2,06:47:58,2,72,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,75
174,1,06:48:16,2,70,8.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,0
175,1,06:48:58,2,60,8.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,46
176,1,06:49:00,2,66,9.7,,,,,,,,,,,3.24,3.34,,,,,,,,,,,6.58,2,0,99
177,1,06:49:26,2,62,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,97
178,1,06:50:11,2,69,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,34
179,2,06:50:54,2,63,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0,41
180,1,06:50:55,2,52,10.9,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.68,3,0,56
181,2,06:51:06,2,65,8.8,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,38
182,1,06:51:07,2,58,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,81
183,1,06:51:30,2,64,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,66
184,2,06:52:50,2,76,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,2
185,1,06:52:52,2,60,18.5,,,,,,,,,,,5.94,10.00,,,,,,,,,,,15.94,5,0,11
186,1,06:54:29,2,66,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,44
187,1,06:54:46,2,62,11.8,,,,,,,,,,,4.21,3.11,,,,,,,,,,,7.32,3,0,47
188,1,06:55:01,2,57,17.0,,,,,,,,,,,4.81,11.06,,,,,,,,,,,15.87,5,0,52
189,1,06:55:15,2,65,13.0,,,,,,,,,,,4.36,3.14,,,,,,,,,,,7.50,3,0,74
190,1,06:55:43,2,42,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,26
191,2,06:55:52,2,69,11.5,,,,,,,,,,,3.19,4.16,,,,,,,,,,,7.35,3,0,65
192,1,06:55:59,2,66,9.5,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.14,2,0,68
193,1,06:56:05,2,63,11.9,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,3,0,56
194,1,06:56:43,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,29
195,1,06:56:57,2,57,10.9,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.62,3,0,13
196,1,06:57:02,2,69,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,35
197,2,06:57:03,2,68,9.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,3,0,56
198,1,06:57:04,2,66,9.6,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,33
199,1,06:57:38,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,60
200,2,06:58:17,2,68,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,0
201,1,06:58:43,2,58,10.2,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0,14
202,1,06:59:08,2,65,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,63
203,1,06:59:58,2,50,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,77
204,1,07:00:46,2,66,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,94
205,1,07:00:52,2,71,12.9,,,,,,,,,,,3.94,2.99,,,,,,,,,,,6.93,3,0,5
206,1,07:00:53,2,69,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,53
207,1,07:01:49,2,68,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,23
208,1,07:03:12,2,70,11.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,11
209,1,07:04:05,2,62,9.6,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,2,0,28
210,1,07:04:31,2,68,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,70
211,1,07:05:08,2,61,10.9,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.92,3,0,0
212,2,07:05:26,2,60,9.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,79
213,1,07:05:29,2,57,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,37
214,1,07:06:59,2,66,11.2,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0,39
215,2,07:07:00,3,65,10.8,15.8,,,,,,,,,,2.81,3.10,4.31,,,,,,,,,,10.23,3,0,44
216,2,07:07:05,2,65,7.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,14,0,33
217,1,07:07:23,2,55,20.5,,,,,,,,,,,10.73,15.29,,,,,,,,,,,26.02,5,0,78
218,2,07:08:05,2,66,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,74
219,1,07:09:05,2,63,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,45
220,2,07:10:20,2,69,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,64
221,1,07:10:25,2,68,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,53
222,1,07:10:57,2,65,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0,77
223,1,07:12:10,2,65,9.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,60
224,2,07:12:11,2,66,9.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0,70
225,2,07:12:51,2,63,12.5,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,91
226,2,07:13:26,2,70,13.8,,,,,,,,,,,4.77,4.46,,,,,,,,,,,9.22,5,0,84
227,1,07:13:27,2,58,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0,39
228,2,07:13:40,2,68,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,24
229,1,07:13:46,4,37,11.6,11.1,7.5,,,,,,,,,3.32,2.55,0.65,0.80,,,,,,,,,7.31,3,0,94
230,1,07:13:47,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,21
231,2,07:15:09,2,70,11.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,82
232,1,07:15:42,2,67,11.5,,,,,,,,,,,3.42,4.14,,,,,,,,,,,7.56,3,0,50
233,1,07:16:08,2,60,11.2,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,0,87
234,1,07:16:33,2,68,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,36
235,2,07:16:53,2,71,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,91
236,1,07:17:23,2,65,8.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,95
237,1,07:17:44,2,66,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,11
238,1,07:17:46,2,75,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,85
239,1,07:17:59,2,56,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,10
240,2,07:18:03,2,68,9.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,88
241,1,07:18:19,2,66,9.7,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0,32
242,1,07:18:23,2,71,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,60
243,1,07:19:48,2,66,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,95
244,1,07:20:08,4,68,11.9,24.7,3.5,,,,,,,,,4.35,4.77,2.50,2.73,,,,,,,,,14.35,3,0,45
245,1,07:20:40,2,70,11.0,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,3,0,31
246,1,07:20:45,2,61,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,42
247,1,07:20:49,2,63,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,59
248,1,07:21:08,2,65,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,5
249,1,07:21:16,2,71,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,40
250,1,07:22:11,2,70,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,87
251,1,07:23:03,2,70,10.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,61
252,2,07:23:04,2,68,9.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,21
253,1,07:23:26,2,60,11.7,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,7
254,1,07:23:35,2,66,9.7,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,2,0,41
255,1,07:23:47,2,73,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,44
256,1,07:23:50,2,75,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,13
257,1,07:23:57,2,66,10.0,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.24,3,0,93
258,1,07:25:24,2,66,8.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.49,2,0,0
259,1,07:25:40,2,61,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,9
260,2,07:25:40,2,65,9.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,53
261,2,07:25:54,2,65,8.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,81
262,2,07:26:04,2,65,9.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.03,3,0,9
263,1,07:26:05,2,60,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,3,0,63
264,1,07:26:29,2,70,11.6,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0,3
265,1,07:27:09,2,62,12.1,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0,29
266,1,07:27:31,2,68,11.7,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,92
267,1,07:27:48,2,71,12.1,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,0,73
268,2,07:28:30,2,58,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0,53
269,1,07:28:31,2,55,8.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,62
270,1,07:28:40,2,68,13.3,,,,,,,,,,,4.58,3.34,,,,,,,,,,,7.92,3,0,19
271,1,07:28:53,2,71,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,43
272,1,07:30:14,2,68,12.0,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0,0
273,2,07:30:20,2,66,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,60
274,2,07:30:27,2,70,8.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,30
275,1,07:30:28,2,51,13.2,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0,73
276,1,07:30:43,2,64,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,83
277,1,07:30:47,2,66,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,24
278,1,07:30:55,2,68,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0,31
279,1,07:31:05,2,63,11.2,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0,3
280,1,07:31:13,2,68,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,11
281,1,07:31:50,2,62,10.9,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.13,3,0,84
282,2,07:32:20,2,62,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,94
283,1,07:32:22,2,61,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,4
284,2,07:32:32,3,68,9.4,13.2,,,,,,,,,,2.29,2.05,0.97,,,,,,,,,,5.31,2,0,69
285,1,07:32:48,5,66,12.4,4.3,26.9,4.0,,,,,,,,9.68,7.59,7.43,5.72,4.35,,,,,,,,34.77,9,0,51
286,1,07:32:51,2,63,11.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,37
287,1,07:33:06,2,63,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0,42
288,2,07:33:09,2,66,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,49
289,2,07:33:15,2,67,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,32
290,1,07:33:23,2,62,23.2,,,,,,,,,,,6.89,13.27,,,,,,,,,,,20.16,5,0,61
291,1,07:33:42,2,48,23.0,,,,,,,,,,,7.67,11.77,,,,,,,,,,,19.44,5,0,72
292,1,07:33:48,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,76
293,1,07:33:53,4,66,11.3,17.4,3.0,,,,,,,,,3.30,3.54,1.40,1.33,,,,,,,,,9.57,3,0,82
294,2,07:33:54,2,71,10.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,81
295,1,07:34:05,2,60,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0,30
296,1,07:34:36,2,69,9.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,27
297,1,07:34:49,2,63,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,29
298,1,07:34:53,2,66,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,41
299,1,07:35:32,2,62,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,68
300,1,07:36:00,2,62,8.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,31
301,2,07:36:17,2,63,8.5,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,94
302,1,07:36:23,2,65,8.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,93
303,1,07:36:29,2,68,12.2,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,9
304,1,07:36:46,2,51,8.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,14,0,89
305,1,07:37:02,2,68,10.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,98
306,1,07:37:05,2,69,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0,12
307,2,07:37:06,2,66,9.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0,77
308,2,07:37:19,2,66,11.3,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,3,0,40
309,1,07:37:25,2,59,8.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,28
310,1,07:37:41,2,68,12.1,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0,76
311,1,07:37:55,2,66,11.6,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,49
312,2,07:37:57,2,68,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,19
314,1,07:38:05,2,68,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,87
315,1,07:39:04,2,66,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,64
316,1,07:39:22,2,66,8.8,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,38
317,2,07:40:02,2,70,9.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,42
318,1,07:40:06,2,70,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,82
319,1,07:40:24,2,70,12.6,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.98,3,0,67
320,1,07:40:43,2,70,11.6,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0,73
321,1,07:41:49,2,71,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,53
322,2,07:41:49,2,69,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,75
323,2,07:41:56,2,68,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,1
324,1,07:42:13,2,64,12.2,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,53
325,1,07:42:16,2,68,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,93
326,1,07:42:31,2,64,14.3,,,,,,,,,,,4.20,4.02,,,,,,,,,,,8.22,5,0,16
327,2,07:42:52,2,66,9.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,91
328,1,07:43:01,3,61,16.2,4.4,,,,,,,,,,11.44,16.94,17.35,,,,,,,,,,45.72,6,0,53
329,1,07:43:32,2,66,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,46
330,1,07:43:39,2,68,9.2,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,32
331,1,07:43:45,2,62,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,64
332,2,07:43:49,2,71,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,10
333,1,07:43:52,2,71,9.1,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,29
334,1,07:44:41,5,61,19.7,4.3,28.7,10.2,,,,,,,,10.50,18.88,18.36,19.11,19.56,,,,,,,,86.41,16,0,50
335,1,07:44:53,2,60,9.7,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.14,2,0,58
336,1,07:45:04,2,66,9.8,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0,40
337,1,07:45:18,2,63,11.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,2
338,1,07:45:28,2,66,11.6,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,24
339,1,07:45:35,2,65,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,0
340,2,07:45:40,2,70,11.8,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0,54
341,1,07:45:43,2,68,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,18
342,1,07:45:47,2,69,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,85
343,1,07:45:55,2,65,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,65
344,1,07:46:04,2,70,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,93
345,1,07:46:20,5,66,15.9,4.2,32.7,4.0,,,,,,,,11.22,18.15,17.89,18.64,18.88,,,,,,,,84.79,9,0,42