veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:32,2,64,7.9,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,75,min5.tye
2,4,00:01:00,2,63,9.3,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,18,min5.tye
3,1,00:01:28,2,74,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,37,min5.tye
4,1,00:04:06,2,61,10.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,3,0,71,min5.tye
5,1,00:04:12,2,62,9.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,70,min5.tye
6,4,00:05:02,2,59,10.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,79,min5.tye
7,1,00:05:21,2,70,9.5,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,2,0,54,min5.tye
8,1,00:06:03,2,64,9.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,17,min5.tye
9,1,00:06:38,2,73,10.7,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,99,min5.tye
10,1,00:06:51,2,74,10.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,16,min5.tye
11,1,00:07:55,2,65,10.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,48,min5.tye
12,1,00:10:41,2,70,12.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0,69,min5.tye
13,1,00:11:20,2,73,12.5,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0,49,min5.tye
14,1,00:13:06,2,73,9.1,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0,46,min5.tye
15,1,00:13:28,2,60,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,10,min5.tye
16,1,00:13:59,2,84,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0,4,min5.tye
17,1,00:17:54,2,33,14.5,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,5,0,93,min5.tye
18,1,00:18:25,2,70,12.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,51,min5.tye
19,2,00:18:26,2,67,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,98,min5.tye
20,1,00:21:35,2,65,9.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,17,min5.tye
21,4,00:22:46,2,62,7.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,64,min5.tye
22,1,00:23:40,2,52,10.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0,7,min5.tye
23,1,00:23:46,2,71,9.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,64,min5.tye
24,1,00:25:28,2,75,9.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,74,min5.tye
25,1,00:26:17,2,74,9.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,72,min5.tye
26,1,00:28:25,2,72,9.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,14,min5.tye
27,1,00:29:25,2,69,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,9,min5.tye
28,1,00:29:43,2,73,11.5,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,63,min5.tye
29,1,00:31:52,5,71,14.2,4.7,31.9,4.3,,,,,,,,10.26,18.58,16.23,16.21,16.13,,,,,,,,77.41,9,0,62,min5.tye
30,1,00:34:09,2,63,12.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,1,min5.tye
31,1,00:34:14,2,40,9.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,57,min5.tye
32,1,00:34:33,2,51,9.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,15,min5.tye
33,2,00:35:17,2,53,7.8,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.79,2,0,50,min5.tye
34,1,00:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,2,00:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,00:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,00:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,1,00:37:47,6,60,13.1,4.9,29.8,6.4,6.5,,,,,,,10.34,12.18,12.17,10.79,11.08,10.19,,,,,,,66.75,10,0,21,min5.tye
39,2,00:37:53,2,63,7.9,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,14,min5.tye
40,1,00:37:53,2,56,12.4,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0,73,min5.tye
41,4,00:38:08,2,67,10.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0,75,min5.tye
42,1,00:38:43,2,65,9.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,43,min5.tye
43,1,00:40:06,2,72,9.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0,14,min5.tye
44,4,00:40:08,2,64,8.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,62,min5.tye
45,1,00:40:41,2,60,9.0,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.80,2,0,2,min5.tye
46,1,00:41:11,2,69,10.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0,63,min5.tye
47,1,00:42:23,2,68,9.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,41,min5.tye
48,2,00:42:26,2,67,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0,80,min5.tye
49,4,00:42:32,2,60,8.2,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.70,2,0,80,min5.tye
50,4,00:42:49,2,60,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,98,min5.tye
51,3,00:43:39,2,58,7.7,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.08,2,0,7,min5.tye
52,4,00:43:44,5,64,12.4,4.0,26.9,3.8,,,,,,,,10.46,5.07,4.93,3.77,3.75,,,,,,,,27.98,9,0,93,min5.tye
53,4,00:45:50,2,66,8.8,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0,99,min5.tye
54,1,00:48:37,2,72,9.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,66,min5.tye
55,1,00:49:41,2,73,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,79,min5.tye
56,1,00:49:52,2,72,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,74,min5.tye
57,4,00:53:14,2,60,12.0,,,,,,,,,,,5.14,5.41,,,,,,,,,,,10.55,3,0,69,min5.tye
58,2,00:54:27,2,60,8.6,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0,15,min5.tye
59,1,00:54:44,2,58,12.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,44,min5.tye
60,1,00:55:28,2,56,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,44,min5.tye
61,4,00:55:43,2,60,12.9,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0,25,min5.tye
62,4,00:56:47,2,61,8.8,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,66,min5.tye
63,1,01:01:45,2,74,12.5,,,,,,,,,,,2.80,3.16,,,,,,,,,,,5.97,3,0,88,min5.tye
64,4,01:02:05,2,57,8.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0,50,min5.tye
65,4,01:02:07,2,58,7.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,42,min5.tye
66,2,01:03:16,2,58,10.1,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,3,0,42,min5.tye
67,1,01:03:34,2,73,9.3,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,65,min5.tye
68,1,01:06:33,2,70,9.8,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,78,min5.tye
69,1,01:06:41,2,68,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,66,min5.tye
70,4,01:11:33,2,61,9.2,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,2,0,58,min5.tye
71,4,01:12:31,2,57,7.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,41,min5.tye
72,4,01:12:35,2,66,8.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,88,min5.tye
73,4,01:13:20,2,62,7.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,36,min5.tye
74,1,01:17:46,4,61,14.3,23.3,3.1,,,,,,,,,4.07,4.35,2.03,2.32,,,,,,,,,12.76,4,2,12,min5.tye
75,1,01:17:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,01:20:38,2,68,12.8,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0,4,min5.tye
77,1,01:25:12,2,57,11.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,2,min5.tye
78,4,01:25:14,5,56,16.7,4.0,32.8,3.7,,,,,,,,10.32,8.26,8.60,4.91,4.82,,,,,,,,36.92,9,0,28,min5.tye
79,1,01:25:25,2,65,9.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,50,min5.tye
80,4,01:26:24,5,65,12.3,4.1,27.3,3.7,,,,,,,,8.34,4.44,4.29,2.97,2.44,,,,,,,,22.49,9,0,69,min5.tye
81,1,01:28:02,2,63,10.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,74,min5.tye
82,1,01:31:14,2,75,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,89,min5.tye
83,1,01:33:35,5,65,12.8,4.7,32.5,4.4,,,,,,,,9.70,17.37,16.55,18.46,17.00,,,,,,,,79.07,9,0,97,min5.tye
84,4,01:34:00,2,60,10.2,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,78,min5.tye
85,2,01:37:53,2,63,7.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,17,min5.tye
86,4,01:38:24,2,58,10.2,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0,65,min5.tye
87,1,01:38:30,2,73,10.2,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,3,0,69,min5.tye
88,4,01:41:34,2,60,9.1,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.01,2,0,69,min5.tye
89,4,01:42:01,2,62,7.9,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0,66,min5.tye
90,3,01:44:39,2,49,8.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,10,min5.tye
91,1,01:45:23,2,88,10.8,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.55,3,0,28,min5.tye
92,1,01:52:06,2,70,10.6,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0,69,min5.tye
93,1,01:52:19,2,74,9.8,,,,,,,,,,,2.38,2.61,,,,,,,,,,,4.99,2,0,69,min5.tye
94,4,01:57:02,2,61,8.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,19,min5.tye
95,4,02:00:21,2,64,8.6,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,45,min5.tye
96,1,02:01:03,2,69,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,54,min5.tye
97,1,02:04:43,2,79,9.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,88,min5.tye
98,4,02:04:53,2,60,8.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,26,min5.tye
99,1,02:14:35,2,74,9.2,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0,47,min5.tye
100,1,02:15:23,5,68,15.1,4.6,32.6,4.3,,,,,,,,10.62,16.50,15.50,15.43,16.97,,,,,,,,75.01,9,0,91,min5.tye
101,4,02:16:46,2,62,8.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,57,min5.tye
102,1,02:17:52,2,67,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,28,min5.tye
103,1,02:18:04,5,72,14.3,4.7,31.4,4.3,,,,,,,,10.91,19.25,17.05,17.27,17.54,,,,,,,,82.02,9,0,51,min5.tye
104,4,02:24:35,2,60,7.8,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,51,min5.tye
105,3,02:24:36,2,60,7.8,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,3,50,min5.tye
106,1,02:26:33,2,71,11.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,85,min5.tye
107,4,02:39:05,5,62,11.1,3.9,27.9,3.7,,,,,,,,9.23,4.91,4.81,2.43,2.76,,,,,,,,24.12,9,0,95,min5.tye
108,3,02:39:40,2,23,10.8,,,,,,,,,,,3.95,3.08,,,,,,,,,,,7.02,3,2,6,min5.tye
109,3,02:39:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,02:39:58,2,62,8.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,9,min5.tye
111,1,02:44:52,2,71,9.3,,,,,,,,,,,1.61,1.39,,,,,,,,,,,2.99,2,0,30,min5.tye
112,1,02:46:39,3,63,12.8,16.0,,,,,,,,,,3.19,3.58,1.91,,,,,,,,,,8.68,3,0,37,min5.tye
113,1,02:55:49,2,71,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,63,min5.tye
114,1,02:57:47,2,71,11.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,3,0,90,min5.tye
115,1,02:58:15,2,73,9.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,59,min5.tye
116,4,03:01:46,2,63,7.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,86,min5.tye
117,1,03:06:06,2,56,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,71,min5.tye
118,1,03:06:54,2,67,9.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0,14,min5.tye
119,1,03:08:29,2,76,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,70,min5.tye
120,4,03:10:05,5,67,12.3,4.0,26.8,3.8,,,,,,,,10.45,5.20,5.74,4.70,3.64,,,,,,,,29.73,9,0,3,min5.tye
121,4,03:13:31,2,49,8.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0,17,min5.tye
122,3,03:17:50,2,55,8.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,33,min5.tye
123,4,03:19:21,2,62,9.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0,29,min5.tye
124,4,03:31:31,2,59,8.4,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.70,2,0,45,min5.tye
125,1,03:31:34,2,61,10.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,3,0,56,min5.tye
126,1,03:44:47,2,71,9.0,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0,11,min5.tye
127,1,03:47:54,2,74,12.5,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.81,3,0,9,min5.tye
128,1,03:49:07,2,65,9.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0,12,min5.tye
129,2,03:50:35,2,64,7.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,72,min5.tye
130,4,04:01:16,2,65,7.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0,53,min5.tye
131,1,04:01:23,2,67,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,77,min5.tye
132,1,04:07:42,2,67,9.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,44,min5.tye
133,4,04:13:50,2,61,8.8,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0,11,min5.tye
134,1,04:15:28,2,69,9.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,20,min5.tye
135,1,04:17:01,2,64,12.7,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.39,3,0,55,min5.tye
136,1,04:17:10,2,62,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,9,min5.tye
137,4,04:20:45,2,62,11.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0,42,min5.tye
138,1,04:20:58,2,75,9.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,44,min5.tye
139,4,04:25:23,2,51,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,84,min5.tye
140,4,04:25:40,2,68,9.9,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,3,0,3,min5.tye
141,1,04:30:35,2,65,24.8,,,,,,,,,,,9.08,12.00,,,,,,,,,,,21.08,4,0,32,min5.tye
142,1,04:31:49,2,63,11.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,54,min5.tye
143,4,04:36:25,2,61,8.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,28,min5.tye
144,4,04:40:42,2,49,7.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,44,min5.tye
145,1,04:43:43,2,70,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,81,min5.tye
146,1,04:43:55,5,59,12.9,4.6,31.9,4.3,,,,,,,,9.91,18.73,17.71,18.00,17.19,,,,,,,,81.54,9,0,53,min5.tye
147,1,04:45:10,5,63,16.0,4.6,33.7,4.4,,,,,,,,11.12,18.23,17.60,16.57,16.44,,,,,,,,79.97,9,0,51,min5.tye
148,4,04:45:37,2,44,9.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,22,min5.tye
149,4,04:50:04,2,64,7.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,68,min5.tye
150,1,04:51:53,4,62,9.7,18.9,3.1,,,,,,,,,2.30,2.78,0.98,0.80,,,,,,,,,6.86,2,0,7,min5.tye
151,4,04:52:48,2,56,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,92,min5.tye
152,1,04:53:30,2,74,12.4,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,83,min5.tye
153,1,04:56:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,2,04:56:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
155,3,04:56:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,4,04:56:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,4,04:59:20,2,70,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,71,min5.tye
158,2,05:02:05,2,68,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,86,min5.tye
159,4,05:09:17,2,73,8.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,35,min5.tye
160,1,05:15:13,3,66,13.1,17.3,,,,,,,,,,3.47,3.23,2.14,,,,,,,,,,8.84,3,0,74,min5.tye
161,2,05:15:15,2,65,8.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,54,min5.tye
162,4,05:17:17,2,58,7.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,64,min5.tye
163,3,05:17:20,2,65,8.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,63,min5.tye
164,4,05:19:45,2,66,8.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,43,min5.tye
165,4,05:23:16,2,63,9.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,2,0,92,min5.tye
166,1,05:23:24,2,64,10.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,3,0,64,min5.tye
167,4,05:24:42,2,65,7.9,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,44,min5.tye
168,3,05:25:03,2,65,8.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,11,min5.tye
169,4,05:25:04,2,64,10.5,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0,43,min5.tye
170,1,05:26:19,3,70,12.5,13.5,,,,,,,,,,2.73,3.52,0.83,,,,,,,,,,7.08,3,0,19,min5.tye
171,4,05:26:46,2,65,7.9,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.30,2,0,55,min5.tye
172,1,05:26:53,2,60,9.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,83,min5.tye
173,4,05:28:40,2,65,7.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,51,min5.tye
174,4,05:28:47,2,63,9.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,75,min5.tye
175,1,05:29:10,2,64,15.7,,,,,,,,,,,3.34,6.51,,,,,,,,,,,9.85,5,0,36,min5.tye
176,4,05:29:20,2,59,7.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,81,min5.tye
177,1,05:33:03,5,71,13.2,4.6,32.8,4.4,,,,,,,,9.31,9.74,8.96,5.66,4.94,,,,,,,,38.61,9,0,66,min5.tye
178,4,05:34:25,2,53,7.8,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0,69,min5.tye
179,4,05:34:32,2,58,7.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,82,min5.tye
180,4,05:35:37,2,59,8.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,93,min5.tye
181,1,05:36:10,2,26,11.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,3,2,19,min5.tye
182,1,05:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,05:39:25,2,69,9.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,98,min5.tye
184,4,05:40:43,2,62,7.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,44,min5.tye
185,4,05:40:51,2,62,8.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,96,min5.tye
186,4,05:40:57,2,59,8.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,47,min5.tye
187,1,05:41:05,2,72,10.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0,29,min5.tye
188,1,05:41:52,2,73,9.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,36,min5.tye
189,1,05:42:13,2,65,22.6,,,,,,,,,,,8.90,13.13,,,,,,,,,,,22.03,5,0,87,min5.tye
190,4,05:44:15,2,59,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,96,min5.tye
191,1,05:46:25,2,69,11.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,96,min5.tye
192,4,05:46:33,2,61,9.8,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,97,min5.tye
193,4,05:46:56,2,62,7.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,21,min5.tye
194,4,05:52:09,2,60,7.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,77,min5.tye
195,4,05:53:05,5,62,11.1,3.9,27.4,3.7,,,,,,,,9.24,4.42,4.78,3.49,3.29,,,,,,,,25.22,9,0,66,min5.tye
196,1,05:53:45,2,69,12.6,,,,,,,,,,,5.27,2.60,,,,,,,,,,,7.87,3,0,4,min5.tye
197,4,05:56:08,2,63,9.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,2,0,88,min5.tye
198,4,05:59:21,2,61,8.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,10,min5.tye
199,1,06:01:34,3,63,9.6,14.0,,,,,,,,,,1.87,1.99,0.79,,,,,,,,,,4.65,2,0,80,min5.tye
200,1,06:05:24,4,76,11.9,18.2,3.1,,,,,,,,,2.57,3.55,1.61,1.88,,,,,,,,,9.60,3,0,0,min5.tye
201,1,06:06:49,2,78,9.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,75,min5.tye
202,1,06:07:44,2,69,10.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,93,min5.tye
203,1,06:08:04,5,66,17.2,4.7,38.5,4.4,,,,,,,,8.73,7.29,6.65,4.15,4.46,,,,,,,,31.28,9,0,66,min5.tye
204,3,06:08:16,2,63,10.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,24,min5.tye
205,1,06:08:20,5,69,17.2,4.6,38.3,4.4,,,,,,,,8.90,7.67,6.55,5.44,5.50,,,,,,,,34.07,9,2,23,min5.tye
206,1,06:08:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,1,06:08:37,2,67,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,82,min5.tye
208,4,06:10:42,2,60,8.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,96,min5.tye
209,4,06:11:30,2,61,10.6,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.92,3,0,91,min5.tye
210,4,06:12:03,2,66,11.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,38,min5.tye
211,1,06:12:07,5,58,18.7,4.6,32.3,10.8,,,,,,,,10.63,5.79,5.45,3.54,3.47,,,,,,,,28.87,9,2,2,min5.tye
212,1,06:12:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,4,06:12:14,2,65,8.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,23,min5.tye
214,4,06:13:12,2,62,9.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,92,min5.tye
215,1,06:13:24,2,69,9.5,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.44,2,0,31,min5.tye
216,4,06:15:40,2,67,8.5,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,64,min5.tye
217,1,06:16:09,2,72,10.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,6,min5.tye
218,4,06:16:21,2,66,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,54,min5.tye
219,1,06:16:33,2,69,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,53,min5.tye
220,4,06:17:19,2,65,8.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,33,min5.tye
221,1,06:17:38,2,70,12.5,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,28,min5.tye
222,1,06:17:42,2,68,9.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,27,min5.tye
223,1,06:17:47,2,62,9.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,56,min5.tye
224,4,06:18:19,5,64,11.4,3.9,28.0,3.7,,,,,,,,8.70,6.64,6.74,4.05,4.06,,,,,,,,30.18,9,0,1,min5.tye
225,2,06:20:26,2,46,8.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,54,min5.tye
226,3,06:20:55,2,58,7.9,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,47,min5.tye
227,4,06:20:55,2,48,8.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,16,min5.tye
228,1,06:21:19,2,64,11.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,94,min5.tye
229,1,06:21:44,2,73,10.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,86,min5.tye
230,4,06:22:20,2,61,10.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0,5,min5.tye
231,4,06:23:03,2,62,8.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,19,min5.tye
232,4,06:23:07,2,56,8.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,96,min5.tye
233,1,06:23:47,2,58,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,1,min5.tye
234,2,06:23:47,2,57,8.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,33,min5.tye
235,4,06:24:27,2,60,10.5,,,,,,,,,,,4.29,3.49,,,,,,,,,,,7.78,3,0,91,min5.tye
236,1,06:25:02,2,73,12.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,69,min5.tye
237,1,06:25:06,2,66,12.5,,,,,,,,,,,3.72,3.43,,,,,,,,,,,7.15,3,0,70,min5.tye
238,4,06:25:25,2,60,10.6,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.82,3,0,53,min5.tye
239,4,06:25:47,2,57,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,28,min5.tye
240,1,06:26:18,5,59,17.2,4.6,37.7,4.5,,,,,,,,9.34,6.74,6.73,4.59,5.12,,,,,,,,32.52,9,0,63,min5.tye
241,1,06:26:31,2,74,9.5,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0,0,min5.tye
242,1,06:26:33,2,70,12.9,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,21,min5.tye
243,4,06:28:28,2,59,9.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.58,2,0,90,min5.tye
244,4,06:28:50,2,57,8.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0,19,min5.tye
245,1,06:28:58,2,77,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,26,min5.tye
246,4,06:29:01,2,61,7.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,68,min5.tye
247,4,06:29:06,2,65,8.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,30,min5.tye
248,4,06:29:26,2,62,7.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,0,97,min5.tye
249,1,06:30:46,2,68,9.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0,59,min5.tye
250,1,06:31:02,2,75,10.7,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,65,min5.tye
251,4,06:31:36,2,66,8.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,39,min5.tye
252,4,06:32:03,2,60,8.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,36,min5.tye
253,1,06:32:45,2,64,9.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,15,min5.tye
254,2,06:33:11,2,62,10.0,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.68,3,0,53,min5.tye
255,1,06:33:22,2,72,9.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0,86,min5.tye
256,1,06:33:35,2,70,9.3,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.73,2,0,12,min5.tye
257,4,06:34:00,2,63,8.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,2,0,73,min5.tye
258,1,06:35:20,2,68,9.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,12,min5.tye
259,4,06:36:04,2,64,7.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,90,min5.tye
260,1,06:36:47,2,74,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,3,0,8,min5.tye
261,4,06:36:50,2,61,8.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,26,min5.tye
262,4,06:37:37,5,59,13.9,3.9,29.3,3.7,,,,,,,,9.95,10.60,2.09,4.84,4.78,,,,,,,,32.25,9,2,7,min5.tye
263,4,06:37:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
264,1,06:38:42,2,68,8.6,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,80,min5.tye
265,2,06:38:42,2,47,11.1,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,57,min5.tye
266,1,06:39:27,2,63,11.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0,9,min5.tye
267,1,06:40:23,3,68,19.7,4.9,,,,,,,,,,14.71,23.26,22.51,,,,,,,,,,60.47,6,0,35,min5.tye
268,4,06:41:25,2,39,13.5,,,,,,,,,,,15.32,32.50,,,,,,,,,,,47.82,5,0,96,min5.tye
269,4,06:42:42,2,66,8.5,,,,,,,,,,,1.12,0.51,,,,,,,,,,,1.63,2,0,54,min5.tye
270,4,06:42:52,2,66,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,15,min5.tye
271,1,06:44:59,2,66,10.9,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,26,min5.tye
272,1,06:46:04,2,66,10.7,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,96,min5.tye
273,1,06:46:08,2,68,10.1,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0,64,min5.tye
274,4,06:47:55,2,63,8.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0,71,min5.tye
275,4,06:48:16,2,63,9.3,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0,81,min5.tye
276,1,06:48:17,2,57,9.3,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,35,min5.tye
277,1,06:49:45,2,64,10.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,3,0,1,min5.tye
278,1,06:51:17,2,76,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,92,min5.tye
279,4,06:51:31,2,62,7.6,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,17,min5.tye
280,2,06:51:41,2,57,8.2,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,69,min5.tye
281,1,06:52:53,2,68,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,11,min5.tye
282,1,06:54:31,2,74,9.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,81,min5.tye
283,1,06:54:37,2,75,10.6,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,0,9,min5.tye
284,1,06:55:15,2,70,12.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.11,3,0,75,min5.tye
285,1,06:55:57,2,66,10.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,3,0,91,min5.tye
286,4,06:56:35,2,64,11.7,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0,33,min5.tye
287,2,06:56:56,2,66,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,3,min5.tye
288,4,06:57:23,2,48,7.8,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,5,min5.tye
289,1,06:57:26,2,64,14.3,,,,,,,,,,,3.52,4.67,,,,,,,,,,,8.19,5,0,58,min5.tye
290,4,06:57:31,2,56,7.8,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,32,min5.tye
291,4,06:58:37,2,56,9.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0,63,min5.tye
292,1,06:59:28,2,54,9.7,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,74,min5.tye
293,1,06:59:37,2,61,22.7,,,,,,,,,,,8.03,12.90,,,,,,,,,,,20.93,5,0,82,min5.tye
294,1,06:59:41,2,64,10.0,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,3,0,87,min5.tye
295,4,07:00:31,2,60,10.6,,,,,,,,,,,3.09,3.68,,,,,,,,,,,6.77,3,0,91,min5.tye
296,4,07:00:51,2,54,8.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,100,min5.tye
297,1,07:01:07,2,33,13.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,3,0,52,min5.tye
298,4,07:01:24,2,63,9.9,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0,69,min5.tye
299,3,07:02:14,2,60,7.6,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,15,min5.tye
300,4,07:03:04,4,53,17.5,4.0,20.7,,,,,,,,,10.69,9.13,8.99,4.81,,,,,,,,,33.63,8,0,56,min5.tye
301,2,07:03:07,2,59,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,26,min5.tye
302,4,07:03:33,2,60,8.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,35,min5.tye
303,2,07:04:23,2,62,7.9,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,0,min5.tye
304,4,07:05:16,2,53,10.5,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.10,3,0,0,min5.tye
305,4,07:06:53,2,58,8.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,42,min5.tye
306,4,07:07:14,2,74,7.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,65,min5.tye
307,4,07:07:37,2,64,8.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,52,min5.tye