veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,5,58,16.3,4.3,32.8,4.0,,,,,,,,11.72,14.59,15.80,15.56,15.26,,,,,,,,72.92,9,0
2,2,00:01:47,2,53,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
3,1,00:03:07,2,58,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
4,1,00:04:04,5,63,12.1,4.3,29.9,4.0,,,,,,,,9.20,7.07,6.62,7.03,6.98,,,,,,,,36.91,9,0
5,1,00:06:21,2,70,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
6,2,00:06:51,2,53,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
7,2,00:06:53,2,53,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
8,2,00:08:14,2,65,10.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0
9,1,00:09:12,2,58,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
10,2,00:13:51,2,57,11.5,,,,,,,,,,,3.03,3.30,,,,,,,,,,,6.33,3,0
11,1,00:16:10,2,54,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
12,2,00:17:22,2,67,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
13,1,00:18:57,5,60,15.2,4.3,28.8,4.0,,,,,,,,11.13,5.25,4.74,3.32,3.96,,,,,,,,28.40,9,0
14,1,00:20:02,2,61,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
15,1,00:25:31,5,59,17.7,4.2,30.8,10.0,,,,,,,,10.55,15.76,15.60,17.75,17.27,,,,,,,,76.93,16,0
16,1,00:26:55,2,45,9.4,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,2,0
17,2,00:28:02,2,55,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
18,1,00:28:02,5,60,15.7,4.2,38.5,4.0,,,,,,,,9.79,5.39,5.31,3.42,3.52,,,,,,,,27.43,9,0
19,2,00:32:12,2,58,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
20,1,00:32:13,2,57,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
21,1,00:37:50,5,59,15.1,4.3,35.2,4.0,,,,,,,,12.54,16.40,16.63,16.51,16.16,,,,,,,,78.24,9,0
22,2,00:38:55,2,53,8.6,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.21,2,0
23,2,00:41:48,2,50,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
24,2,00:44:57,2,41,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
25,1,00:47:18,5,60,17.3,4.3,30.5,9.8,,,,,,,,11.07,7.36,5.96,5.49,5.47,,,,,,,,35.34,16,0
26,2,00:48:12,5,58,19.4,4.3,29.8,11.0,,,,,,,,9.07,14.22,14.95,15.58,15.79,,,,,,,,69.62,16,0
27,1,00:50:07,2,59,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
28,2,00:51:48,2,57,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
29,2,00:52:27,2,47,10.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0
31,2,00:52:33,2,58,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
33,2,00:52:36,5,47,16.3,4.3,29.5,4.1,,,,,,,,13.66,16.93,16.53,17.65,17.53,,,,,,,,82.29,9,0
34,2,00:55:01,2,56,21.1,,,,,,,,,,,7.97,11.94,,,,,,,,,,,19.91,5,0
35,2,00:57:34,2,58,11.5,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
36,2,01:05:22,5,56,16.3,4.3,32.8,4.0,,,,,,,,11.39,6.76,6.42,5.73,5.50,,,,,,,,35.81,9,0
37,1,01:10:24,2,65,9.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
38,1,01:11:31,2,57,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
39,1,01:24:23,2,63,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
40,2,01:31:11,2,58,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
41,1,01:36:50,2,53,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
42,2,01:40:34,5,50,15.0,4.3,33.8,4.0,,,,,,,,9.30,13.86,14.52,14.91,15.77,,,,,,,,68.37,9,0
43,1,01:41:42,5,57,16.9,4.4,34.8,4.1,,,,,,,,11.57,13.80,12.40,7.61,7.43,,,,,,,,52.81,9,0
44,2,01:41:49,2,55,9.3,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
45,1,01:42:16,2,60,7.4,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.81,2,0
46,1,01:45:25,2,53,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
47,2,01:46:33,2,47,8.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
48,1,01:48:16,5,55,18.7,4.3,31.2,4.0,,,,,,,,10.41,16.58,16.27,16.52,17.00,,,,,,,,76.77,9,0
49,2,01:48:37,5,62,17.4,4.2,33.3,4.0,,,,,,,,10.69,14.30,14.44,17.32,17.09,,,,,,,,73.84,9,0
50,2,01:52:44,2,60,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
51,2,01:56:01,2,57,11.5,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0
52,2,02:00:50,2,63,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
53,2,02:02:12,2,60,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
54,2,02:09:09,5,32,14.9,4.2,33.2,4.0,,,,,,,,10.88,6.18,5.69,4.58,4.51,,,,,,,,31.84,9,0
55,1,02:15:05,2,50,9.7,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
57,2,02:23:33,2,52,9.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
58,1,02:25:02,2,58,21.7,,,,,,,,,,,8.56,12.65,,,,,,,,,,,21.22,5,0
59,2,02:25:17,2,56,10.7,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.29,3,0
60,1,02:25:35,2,65,22.5,,,,,,,,,,,8.14,14.29,,,,,,,,,,,22.43,5,0
61,1,02:26:36,2,57,8.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.31,2,0
62,1,02:28:51,2,59,11.8,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
63,2,02:29:51,2,57,11.7,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
64,1,02:34:11,2,55,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
65,2,02:55:02,2,57,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
66,1,02:55:35,2,72,9.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.30,2,0
67,1,03:03:50,5,59,14.2,4.6,34.0,4.0,,,,,,,,9.02,9.08,8.94,9.60,10.14,,,,,,,,46.78,9,0
68,1,03:04:24,2,60,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
69,1,03:04:29,2,58,9.6,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,2,0
70,1,03:06:06,2,47,9.8,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,2,0
71,1,03:20:44,2,57,7.6,,,,,,,,,,,1.61,1.95,,,,,,,,,,,3.56,2,0
72,2,03:26:40,5,62,18.7,4.3,32.0,4.0,,,,,,,,9.74,7.94,8.45,5.63,6.17,,,,,,,,37.93,9,0
73,1,03:30:00,2,55,10.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
74,2,03:31:30,3,57,10.5,12.9,,,,,,,,,,2.50,1.75,0.60,,,,,,,,,,4.85,3,0
75,1,03:35:29,2,62,9.2,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.58,2,0
76,2,03:35:46,2,54,9.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,2,0
77,2,03:38:43,2,62,9.3,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
78,1,03:39:44,2,73,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
79,1,03:43:48,2,59,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
80,2,03:45:23,2,60,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
81,1,03:45:59,5,55,12.5,20.7,9.3,21.9,,,,,,,,11.17,17.31,11.70,12.40,8.26,,,,,,,,60.84,11,0
82,2,03:46:05,5,56,17.4,4.2,32.8,4.0,,,,,,,,12.68,17.52,17.51,15.08,15.62,,,,,,,,78.41,9,0
83,2,03:46:30,5,61,19.9,4.3,29.6,10.1,,,,,,,,9.82,5.41,5.58,3.90,3.15,,,,,,,,27.86,16,0
84,1,03:51:02,5,57,15.6,4.2,31.5,4.1,,,,,,,,11.51,17.79,17.06,17.93,15.97,,,,,,,,80.27,9,0
85,2,03:55:58,5,60,13.0,21.0,9.4,21.8,,,,,,,,9.51,17.65,14.26,12.49,7.51,,,,,,,,61.43,11,0
86,2,03:56:27,5,62,12.7,4.2,31.0,4.1,,,,,,,,9.61,11.66,11.74,6.38,4.59,,,,,,,,43.98,9,0
87,2,03:57:48,5,58,17.0,4.2,33.9,4.0,,,,,,,,11.18,6.58,6.29,5.04,4.94,,,,,,,,34.03,9,0
88,2,03:59:19,2,57,7.7,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0
89,2,04:00:46,5,60,19.2,4.3,12.6,4.0,,,,,,,,10.00,6.35,6.07,5.76,5.65,,,,,,,,33.83,9,0
90,1,04:02:36,2,57,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
91,1,04:05:23,5,62,13.9,4.3,29.2,4.1,,,,,,,,8.40,4.84,4.81,2.79,3.65,,,,,,,,24.49,9,0
92,2,04:05:54,4,55,13.0,15.9,2.7,,,,,,,,,3.86,5.47,3.17,3.10,,,,,,,,,15.61,3,0
93,1,04:06:34,2,60,7.7,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
94,2,04:08:50,2,57,8.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
95,2,04:10:52,2,52,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
96,1,04:13:32,5,52,16.0,4.3,28.9,4.0,,,,,,,,12.97,18.49,17.93,17.34,18.49,,,,,,,,85.23,9,0
97,2,04:14:18,5,58,16.3,4.3,31.3,4.1,,,,,,,,13.28,18.85,19.84,18.68,19.21,,,,,,,,89.86,9,0
98,1,04:16:08,2,60,8.3,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,0
99,1,04:26:51,2,82,9.0,,,,,,,,,,,5.68,3.37,,,,,,,,,,,9.06,3,0
100,1,04:28:35,2,60,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
101,1,04:34:49,5,62,16.9,4.3,33.4,4.0,,,,,,,,10.91,17.34,17.28,14.61,14.41,,,,,,,,74.54,9,0
102,1,04:41:23,5,62,15.0,4.2,30.5,4.0,,,,,,,,9.60,5.77,5.77,3.90,3.72,,,,,,,,28.75,9,0
103,2,04:41:32,2,57,11.5,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0
104,2,04:41:38,2,58,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.99,2,0
105,2,04:48:33,5,62,17.5,4.2,32.8,4.1,,,,,,,,11.27,16.87,16.51,16.87,16.20,,,,,,,,77.71,9,0
106,1,04:57:00,2,60,10.8,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.64,3,0
107,2,04:57:11,2,57,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
108,1,04:58:01,2,60,10.4,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
109,2,04:58:06,5,60,16.2,4.3,31.7,4.0,,,,,,,,13.10,13.32,15.65,17.95,18.05,,,,,,,,78.08,9,0
110,2,05:00:15,2,47,8.2,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
111,2,05:00:25,2,66,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
112,1,05:01:30,5,60,14.5,4.3,29.6,4.1,,,,,,,,8.92,4.90,4.90,3.52,3.38,,,,,,,,25.62,9,0
113,1,05:02:08,2,58,9.7,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
114,2,05:03:11,2,53,10.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
115,1,05:11:49,2,49,9.7,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
116,2,05:13:02,2,65,10.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0
117,1,05:15:57,4,39,13.0,19.3,2.8,,,,,,,,,4.05,5.95,1.06,1.07,,,,,,,,,12.11,3,0
118,1,05:17:28,2,58,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
119,2,05:20:46,5,64,12.3,21.2,9.5,22.1,,,,,,,,10.02,16.92,16.10,14.48,10.54,,,,,,,,68.05,11,0
120,1,05:22:27,2,68,11.4,,,,,,,,,,,3.83,5.04,,,,,,,,,,,8.87,3,0
121,2,05:22:42,5,60,13.7,4.3,28.5,3.9,,,,,,,,10.89,17.50,16.40,16.61,22.34,,,,,,,,83.73,9,0
122,2,05:23:14,2,57,11.5,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
123,1,05:24:43,2,57,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
124,2,05:27:35,5,61,15.1,4.4,29.9,4.0,,,,,,,,11.87,18.00,17.24,16.89,17.24,,,,,,,,81.24,9,0
125,1,05:28:40,2,57,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
126,2,05:28:54,3,55,10.9,12.9,,,,,,,,,,2.32,2.91,0.93,,,,,,,,,,6.17,3,0
127,1,05:30:17,2,63,8.6,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
128,2,05:34:29,2,55,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
129,2,05:38:13,2,55,10.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
130,2,05:38:50,5,60,17.1,4.2,33.5,4.0,,,,,,,,11.83,15.17,15.32,17.27,17.72,,,,,,,,77.31,9,0
131,2,05:39:44,5,55,17.9,4.3,29.5,4.1,,,,,,,,11.61,17.10,16.53,18.96,16.69,,,,,,,,80.89,9,0
132,1,05:40:11,2,69,9.3,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
133,2,05:40:32,2,58,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
134,2,05:42:18,2,62,9.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
135,2,05:43:04,2,60,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
136,1,05:43:42,2,58,8.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
137,2,05:45:42,2,59,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
138,2,05:48:13,2,62,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
139,2,05:50:08,2,54,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
140,1,05:50:50,2,55,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
141,1,05:50:58,5,58,13.7,4.2,28.7,4.0,,,,,,,,9.61,5.52,5.58,5.01,5.50,,,,,,,,31.21,9,0
142,2,05:51:04,2,72,8.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
143,1,05:51:32,2,55,10.4,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
144,2,05:51:44,2,55,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
145,1,05:52:01,2,61,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
146,1,05:53:43,2,60,8.8,,,,,,,,,,,3.76,3.24,,,,,,,,,,,7.00,2,0
147,2,05:54:48,2,49,8.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
148,2,05:54:50,2,50,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
149,2,05:55:10,2,62,8.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
150,1,05:55:26,2,58,11.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
151,2,05:56:41,5,60,13.8,4.3,30.7,4.0,,,,,,,,8.65,5.37,5.21,3.57,4.23,,,,,,,,27.02,9,0
152,2,05:56:55,2,57,11.5,,,,,,,,,,,2.68,3.43,,,,,,,,,,,6.11,3,0
153,2,05:56:57,2,57,11.7,,,,,,,,,,,4.57,8.40,,,,,,,,,,,12.97,5,0
154,1,05:57:05,2,63,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
155,2,05:58:48,2,60,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
156,1,05:58:52,2,55,8.9,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
157,2,05:59:03,2,57,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
158,1,05:59:38,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
159,2,06:00:02,2,54,8.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
160,1,06:00:41,2,57,9.4,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0
161,1,06:01:13,2,60,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
162,2,06:02:26,3,58,12.3,34.5,,,,,,,,,,8.50,11.53,9.61,,,,,,,,,,29.63,8,0
163,2,06:02:29,2,58,11.0,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.75,3,0
164,1,06:03:02,2,61,11.9,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0
165,1,06:03:46,2,60,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
166,1,06:04:24,2,62,10.1,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
167,1,06:05:02,2,51,8.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
168,1,06:05:46,2,48,9.2,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
169,2,06:05:49,2,58,8.6,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.09,2,0
170,1,06:06:41,2,62,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
171,1,06:06:48,2,40,10.4,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
172,2,06:08:26,2,59,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
173,2,06:08:57,2,66,10.7,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
174,2,06:09:44,4,57,12.9,20.8,9.5,,,,,,,,,8.97,17.02,10.97,1.72,,,,,,,,,38.67,8,0
175,1,06:10:05,2,57,11.5,,,,,,,,,,,3.81,2.88,,,,,,,,,,,6.69,3,0
176,2,06:11:12,2,50,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
177,2,06:12:47,2,60,12.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
178,2,06:15:46,2,52,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
179,2,06:15:52,2,48,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
180,1,06:16:13,2,61,11.2,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.51,3,0
181,1,06:16:44,2,63,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
182,2,06:18:18,2,51,9.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
183,2,06:19:38,2,58,11.5,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
184,2,06:19:40,2,57,9.9,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.99,3,0
185,2,06:20:16,2,61,12.0,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
186,1,06:21:18,5,49,18.0,4.2,32.6,4.0,,,,,,,,13.21,15.90,15.49,11.88,13.12,,,,,,,,69.59,9,0
187,1,06:21:33,2,59,10.7,,,,,,,,,,,3.63,3.18,,,,,,,,,,,6.81,3,0
188,2,06:22:39,5,61,14.0,4.2,38.1,4.1,,,,,,,,10.91,14.97,14.61,18.21,18.01,,,,,,,,76.71,9,0
189,1,06:25:54,2,62,9.2,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
190,1,06:26:00,2,55,9.6,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,2,0
191,2,06:28:08,2,58,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,0
192,1,06:29:00,2,62,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,2,0
193,2,06:29:31,5,56,11.2,4.2,24.8,4.0,,,,,,,,9.61,10.70,10.41,9.23,9.30,,,,,,,,49.25,9,0
194,1,06:30:04,2,57,10.4,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
195,1,06:30:14,2,57,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
196,1,06:32:14,2,60,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
197,2,06:32:56,5,54,19.4,4.3,32.8,4.1,,,,,,,,9.67,13.35,13.70,16.01,13.77,,,,,,,,66.50,9,0
198,1,06:33:19,5,58,15.0,4.3,32.6,4.1,,,,,,,,12.86,17.54,17.07,17.50,17.36,,,,,,,,82.33,9,0
199,2,06:35:56,2,53,10.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
200,2,06:35:58,2,53,11.6,,,,,,,,,,,2.80,3.45,,,,,,,,,,,6.25,3,0
201,1,06:36:38,2,59,10.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
202,1,06:36:55,2,58,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
203,2,06:38:00,2,53,10.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
204,1,06:38:50,4,59,12.4,38.5,4.0,,,,,,,,,10.24,13.90,8.49,8.45,,,,,,,,,41.08,8,0
205,1,06:39:24,2,60,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
206,2,06:39:42,2,60,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
207,2,06:42:43,5,60,15.3,4.2,29.5,10.1,,,,,,,,10.85,15.10,15.33,20.13,20.20,,,,,,,,81.60,16,0
208,1,06:42:44,2,56,8.5,,,,,,,,,,,4.14,2.33,,,,,,,,,,,6.47,2,0
209,2,06:42:50,5,60,16.0,4.2,30.4,4.0,,,,,,,,12.20,16.39,16.18,14.79,16.53,,,,,,,,76.09,9,0
210,2,06:44:01,4,58,11.1,4.3,20.7,,,,,,,,,8.83,9.57,9.41,17.73,,,,,,,,,45.53,8,0
211,2,06:44:09,5,57,17.5,4.3,28.5,10.0,,,,,,,,12.44,14.96,16.24,17.54,21.80,,,,,,,,82.98,16,0
212,1,06:44:15,2,66,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
213,2,06:44:55,2,63,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0
214,1,06:45:06,3,59,12.2,4.2,,,,,,,,,,10.11,3.97,4.02,,,,,,,,,,18.10,6,0
215,1,06:45:13,2,62,10.0,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.96,3,0
216,2,06:45:34,2,58,9.8,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0
217,2,06:45:37,2,59,10.4,,,,,,,,,,,2.35,2.93,,,,,,,,,,,5.28,3,0
218,2,06:47:39,2,59,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
219,2,06:48:20,2,58,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
220,1,06:49:00,2,57,9.7,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,2,0
221,2,06:49:25,2,58,9.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
222,2,06:49:55,2,59,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0
223,1,06:51:12,5,58,17.6,4.3,36.5,4.1,,,,,,,,14.06,13.79,13.34,13.89,13.56,,,,,,,,68.63,9,0
224,1,06:53:27,2,60,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
225,2,06:53:46,2,56,9.6,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
226,1,06:53:58,2,56,10.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
227,2,06:54:44,2,61,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
228,2,06:54:58,2,55,11.7,,,,,,,,,,,4.37,3.10,,,,,,,,,,,7.47,3,0
229,2,06:54:59,2,57,9.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
230,2,06:55:45,2,60,11.9,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.06,3,0
231,2,06:55:53,5,60,16.7,4.2,30.2,4.0,,,,,,,,11.05,10.66,10.97,12.22,12.98,,,,,,,,57.88,9,0
232,1,06:56:00,5,58,15.8,4.3,35.1,4.0,,,,,,,,11.31,13.52,13.63,7.01,7.22,,,,,,,,52.69,9,0
233,2,06:56:17,2,59,10.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
234,2,06:56:27,2,60,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
235,2,06:56:38,5,62,13.9,5.2,4.2,5.6,,,,,,,,15.90,7.78,15.01,15.25,12.76,,,,,,,,66.69,7,0
236,1,06:57:50,2,59,8.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
237,2,06:58:30,2,53,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
238,1,06:58:41,2,62,10.7,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
239,2,06:59:34,2,58,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
240,1,07:00:14,2,60,11.6,,,,,,,,,,,2.83,3.42,,,,,,,,,,,6.25,3,0
241,2,07:01:50,2,58,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
242,2,07:02:37,2,60,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
243,2,07:04:06,2,58,11.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.15,3,0
244,1,07:04:42,2,58,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
245,2,07:04:58,2,58,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
246,2,07:05:03,2,57,8.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
247,1,07:05:20,2,62,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
248,2,07:05:40,2,58,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
249,2,07:06:01,2,62,12.0,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0
250,2,07:06:54,2,57,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0
251,1,07:07:35,2,55,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
252,2,07:08:02,5,52,13.6,5.4,4.2,5.3,,,,,,,,17.71,9.30,14.96,13.97,8.93,,,,,,,,64.87,7,0
253,2,07:08:06,2,55,11.5,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.48,3,0
254,2,07:08:26,2,64,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
255,1,07:08:50,2,61,9.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
256,1,07:09:40,5,57,10.8,4.3,30.4,4.0,,,,,,,,9.68,11.13,11.01,10.99,11.28,,,,,,,,54.09,9,0
257,2,07:10:55,2,63,11.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
258,2,07:11:41,2,61,11.5,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.11,3,0
259,1,07:11:50,5,58,11.7,4.2,29.0,4.0,,,,,,,,10.78,15.15,15.53,9.12,9.22,,,,,,,,59.79,9,0
260,2,07:13:02,2,58,8.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
261,1,07:13:06,2,47,8.9,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
262,2,07:13:41,2,57,10.9,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
263,2,07:14:02,5,60,17.2,4.2,35.0,4.0,,,,,,,,12.50,16.52,16.69,15.38,15.51,,,,,,,,76.61,9,0
264,2,07:14:12,2,65,11.6,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
265,2,07:14:57,2,61,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
266,1,07:16:23,5,57,18.8,4.3,31.0,10.1,,,,,,,,11.83,7.19,7.47,4.10,4.24,,,,,,,,34.83,16,0
267,1,07:16:26,2,60,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0
268,1,07:16:42,2,61,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
269,2,07:17:02,2,60,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
270,2,07:17:04,2,62,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
271,2,07:17:17,2,60,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
272,1,07:17:31,2,61,9.3,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0
273,2,07:17:36,2,57,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
274,2,07:18:46,2,55,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
275,2,07:19:31,2,56,10.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
276,2,07:19:33,2,54,8.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
277,2,07:19:34,2,55,9.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
278,1,07:19:44,2,59,9.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
279,2,07:20:07,2,60,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
280,2,07:20:46,2,63,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
281,2,07:20:58,2,57,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
282,1,07:21:20,2,53,9.1,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
283,1,07:21:33,2,55,8.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
284,2,07:21:35,2,54,10.2,,,,,,,,,,,3.40,4.25,,,,,,,,,,,7.65,3,0
285,2,07:21:37,2,53,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
286,1,07:21:54,2,57,10.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
287,2,07:22:02,5,55,16.9,4.3,31.6,4.0,,,,,,,,11.83,5.83,5.00,3.23,2.98,,,,,,,,28.87,9,0
288,2,07:22:33,2,57,8.7,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.65,2,0
289,1,07:22:40,2,56,11.8,,,,,,,,,,,5.34,4.15,,,,,,,,,,,9.48,3,0
290,1,07:22:59,2,58,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
291,1,07:23:18,2,60,9.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
292,2,07:23:41,2,56,12.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
293,2,07:23:43,2,55,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
294,2,07:23:45,2,62,14.0,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.91,5,0
295,1,07:23:58,2,56,10.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
296,1,07:24:10,2,57,9.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
297,1,07:24:12,2,57,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
298,2,07:24:21,4,58,13.5,27.2,4.1,,,,,,,,,9.58,11.60,5.30,5.04,,,,,,,,,31.52,8,0
299,2,07:24:37,2,57,10.1,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
300,2,07:25:18,2,58,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
301,2,07:25:35,2,58,11.5,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
302,1,07:26:09,2,64,16.4,,,,,,,,,,,4.47,6.58,,,,,,,,,,,11.06,5,0
303,2,07:26:17,2,54,9.4,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
304,2,07:26:28,2,76,11.4,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
305,1,07:26:40,2,60,9.4,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.13,2,0
306,2,07:27:29,2,58,8.7,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
307,1,07:27:30,2,43,8.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
308,2,07:27:31,2,58,9.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
309,2,07:27:33,2,54,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
310,1,07:28:41,2,60,11.5,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
311,1,07:29:06,2,68,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
312,1,07:29:40,2,60,13.0,,,,,,,,,,,4.61,3.42,,,,,,,,,,,8.03,3,0
313,1,07:29:42,2,57,12.0,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
314,2,07:29:45,5,57,16.4,4.1,4.5,4.3,,,,,,,,12.05,3.28,13.99,12.61,5.62,,,,,,,,47.56,7,0
315,2,07:30:01,2,66,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
316,1,07:30:10,2,63,9.8,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
317,2,07:30:13,2,57,9.3,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
318,2,07:30:34,5,60,13.9,5.2,4.2,5.6,,,,,,,,16.07,8.77,16.01,15.96,10.87,,,,,,,,67.68,7,0
319,1,07:30:35,2,57,11.5,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.80,3,0
320,2,07:30:50,2,55,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
321,2,07:31:02,2,62,8.8,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
322,1,07:31:10,2,57,9.7,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,2,0
323,1,07:31:11,2,57,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
324,2,07:31:31,2,58,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
325,2,07:31:42,2,53,9.5,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.87,2,0
326,2,07:31:49,2,65,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
327,1,07:31:59,2,60,11.9,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0
328,1,07:32:24,2,57,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
329,2,07:32:38,2,57,10.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
330,1,07:32:46,2,61,11.7,,,,,,,,,,,5.48,8.12,,,,,,,,,,,13.59,5,0
331,2,07:33:02,2,50,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
332,2,07:33:04,2,50,10.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
333,2,07:33:07,2,48,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
334,1,07:33:09,2,60,9.8,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
335,2,07:34:00,2,61,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
336,1,07:34:09,5,58,15.6,4.3,31.6,4.0,,,,,,,,11.36,18.02,18.37,15.35,15.78,,,,,,,,78.87,9,0
337,2,07:34:27,2,62,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
338,1,07:35:01,2,60,9.8,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
339,2,07:35:14,2,56,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
340,1,07:35:21,2,60,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.76,2,0
341,1,07:35:27,2,61,11.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
342,1,07:35:36,2,59,12.8,,,,,,,,,,,8.72,15.21,,,,,,,,,,,23.93,5,0
343,2,07:35:37,2,55,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
344,1,07:35:41,2,64,9.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0