veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:49:45,2,75,8.9,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
2,4,00:49:48,2,68,22.8,,,,,,,,,,,6.82,6.14,,,,,,,,,,,12.96,5,0
3,1,13:00:08,2,73,9.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
4,4,13:00:09,2,71,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
5,4,13:00:31,5,67,17.7,4.4,33.0,4.3,,,,,,,,9.47,7.17,6.95,5.23,5.29,,,,,,,,34.12,9,0
7,4,13:00:47,2,75,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
8,1,13:01:05,5,65,15.8,4.3,29.6,4.1,,,,,,,,9.58,4.16,3.82,3.49,2.71,,,,,,,,23.75,9,0
9,4,13:01:14,2,73,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
10,2,13:01:17,2,73,12.0,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
11,2,13:01:34,2,75,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
12,4,13:01:40,2,71,10.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
13,1,13:01:46,5,65,12.4,21.4,9.5,22.5,,,,,,,,10.02,16.22,9.03,12.81,6.69,,,,,,,,54.76,11,0
14,4,13:01:49,2,72,10.2,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
15,4,13:01:52,2,85,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
16,2,13:02:01,5,68,17.2,4.2,33.6,3.8,,,,,,,,9.25,9.17,9.35,9.02,9.86,,,,,,,,46.65,9,0
17,4,13:02:37,2,75,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
18,1,13:02:41,2,71,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
19,3,13:02:44,2,73,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
20,4,13:02:44,2,73,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
21,3,13:02:46,2,72,9.5,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,2,0
22,2,13:02:55,2,67,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
23,4,13:02:59,5,65,12.6,5.0,33.4,4.3,,,,,,,,8.99,9.69,6.95,12.54,9.44,,,,,,,,47.61,9,0
24,4,13:03:08,2,80,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
25,4,13:03:14,2,73,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
26,4,13:03:24,2,75,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
27,1,13:03:50,5,68,13.0,21.2,9.5,22.2,,,,,,,,9.67,15.39,13.54,10.48,5.82,,,,,,,,54.90,11,0
28,4,13:04:02,2,66,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
29,3,13:04:14,3,72,28.5,3.8,,,,,,,,,,19.50,15.61,11.93,,,,,,,,,,47.04,4,0
30,4,13:04:28,2,67,8.3,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,0
31,4,13:04:35,2,75,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
32,1,13:04:47,5,63,12.0,21.2,9.8,22.1,,,,,,,,9.64,13.98,13.25,13.14,11.99,,,,,,,,61.99,11,0
33,4,13:04:54,2,73,9.6,,,,,,,,,,,1.59,1.81,,,,,,,,,,,3.40,2,0
34,4,13:05:06,2,71,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,0
35,4,13:05:09,2,75,11.4,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
36,4,13:05:15,2,75,9.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
37,1,13:05:16,5,65,17.2,4.2,31.8,3.9,,,,,,,,9.51,6.97,7.30,10.52,11.95,,,,,,,,46.25,9,0
38,3,13:05:18,4,75,17.3,4.2,18.8,,,,,,,,,10.34,5.88,5.44,5.66,,,,,,,,,27.32,8,0
39,4,13:05:19,2,68,10.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0
40,4,13:05:46,2,71,10.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
41,3,13:05:49,2,73,8.7,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
42,2,13:06:10,5,64,12.7,21.2,9.5,22.2,,,,,,,,8.64,12.93,13.08,11.71,12.54,,,,,,,,58.90,11,0
43,4,13:06:12,2,78,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
44,4,13:06:23,2,69,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
45,4,13:06:25,2,70,9.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
46,1,13:06:32,2,68,8.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0
47,1,13:07:15,2,71,8.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
48,4,13:07:31,2,75,8.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0
49,4,13:07:42,2,70,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
50,3,13:07:43,2,68,13.1,,,,,,,,,,,4.28,3.42,,,,,,,,,,,7.71,3,0
51,4,13:07:45,5,70,11.3,4.5,38.7,4.2,,,,,,,,8.53,8.62,9.55,5.86,8.10,,,,,,,,40.66,9,0
52,4,13:08:08,5,71,16.7,4.3,37.0,4.0,,,,,,,,8.67,9.38,8.88,7.66,8.63,,,,,,,,43.23,9,0
53,1,13:08:34,2,74,9.4,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.03,2,0
54,4,13:08:37,2,78,8.8,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,0
55,4,13:09:03,2,73,9.5,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,2,0
56,1,13:09:19,5,72,18.8,4.4,34.7,3.9,,,,,,,,8.67,13.00,13.06,12.06,13.45,,,,,,,,60.25,9,0
57,2,13:09:22,2,65,17.6,,,,,,,,,,,5.16,6.13,,,,,,,,,,,11.29,5,0
58,1,13:09:23,5,67,18.4,4.3,35.1,4.1,,,,,,,,11.68,16.23,15.78,12.58,12.56,,,,,,,,68.83,9,36
61,4,13:09:26,2,76,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
62,1,13:09:58,2,71,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
63,3,13:10:28,2,78,10.0,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0
64,4,13:10:28,5,65,20.8,4.5,37.5,4.3,,,,,,,,7.56,13.17,12.16,13.33,13.61,,,,,,,,59.82,9,0
65,4,13:10:38,2,78,9.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
66,1,13:10:51,2,72,9.2,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
67,4,13:11:04,2,75,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
68,4,13:11:11,2,75,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,3,0
69,1,13:11:12,2,71,12.4,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
70,4,13:11:33,2,75,8.3,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
71,3,13:11:35,2,74,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
72,2,13:12:13,5,77,18.8,4.3,35.0,10.1,,,,,,,,9.64,5.95,6.25,4.44,4.59,,,,,,,,30.87,16,0
74,2,13:12:28,2,70,11.9,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
75,4,13:12:30,2,71,8.9,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.71,2,0
76,4,13:12:36,2,67,9.5,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
77,2,13:12:40,2,73,9.3,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
78,4,13:12:59,2,67,8.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
79,3,13:13:32,2,72,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
80,4,13:13:32,2,66,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
81,3,13:13:33,2,68,8.7,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
82,2,13:13:37,5,66,18.6,4.2,35.6,4.0,,,,,,,,9.26,11.79,12.55,10.73,11.18,,,,,,,,55.51,9,0
83,4,13:13:37,2,75,9.7,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.29,2,0
84,4,13:13:42,5,67,15.9,4.5,35.8,4.2,,,,,,,,10.69,12.62,12.54,12.43,12.98,,,,,,,,61.25,9,0
85,4,13:13:47,5,61,16.7,4.2,35.1,4.0,,,,,,,,9.40,14.54,13.35,13.31,13.52,,,,,,,,64.12,9,0
86,1,13:14:18,5,49,17.7,4.2,28.1,10.2,,,,,,,,15.21,19.24,17.72,20.81,20.45,,,,,,,,93.44,16,0
87,4,13:14:20,2,75,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
88,4,13:14:35,2,71,9.6,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
89,2,13:14:44,5,69,17.5,4.2,35.4,4.0,,,,,,,,9.38,10.24,10.65,8.47,9.10,,,,,,,,47.84,9,0
90,2,13:14:49,6,67,15.6,4.3,20.0,9.6,22.6,,,,,,,8.97,9.76,10.10,10.15,8.16,5.43,,,,,,,52.56,12,0
91,2,13:15:08,2,75,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
92,1,13:15:10,2,73,9.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
93,4,13:15:21,2,76,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
94,2,13:15:30,2,73,8.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,0
95,1,13:15:32,5,65,18.0,4.4,35.5,4.2,,,,,,,,11.49,9.95,10.05,5.36,4.16,,,,,,,,41.00,9,0
96,4,13:15:47,2,76,12.5,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
97,4,13:15:58,2,73,9.4,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
98,1,13:16:23,6,56,18.9,4.4,18.5,9.0,22.6,,,,,,,13.04,8.48,8.00,8.77,9.61,9.86,,,,,,,57.77,12,0
99,1,13:16:30,5,57,16.7,4.3,30.0,5.0,,,,,,,,14.74,15.40,15.19,14.00,14.88,,,,,,,,74.21,9,0
100,4,13:16:32,2,73,9.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
101,4,13:16:37,2,73,9.7,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
102,4,13:16:44,2,75,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
103,4,13:16:47,2,75,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
104,1,13:17:00,2,73,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
105,4,13:17:12,5,63,18.3,4.5,35.0,4.2,,,,,,,,9.11,6.83,7.73,3.75,3.25,,,,,,,,30.68,9,0
106,2,13:17:30,5,64,17.1,4.1,35.8,3.9,,,,,,,,9.24,9.83,9.80,10.09,10.23,,,,,,,,49.20,9,0
107,4,13:18:13,2,70,11.7,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.63,3,0
108,4,13:18:24,2,75,9.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
109,1,13:18:27,2,71,9.2,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.03,2,0
110,1,13:18:37,5,66,17.2,4.3,33.7,4.1,,,,,,,,10.43,14.71,15.67,12.17,12.60,,,,,,,,65.59,9,0
111,4,13:18:55,2,73,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
112,4,13:19:05,2,65,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
113,3,13:19:06,5,68,20.8,4.3,31.3,4.0,,,,,,,,11.45,9.68,10.59,12.22,13.74,,,,,,,,57.68,9,0
114,3,13:19:15,4,70,13.1,25.7,2.9,,,,,,,,,4.62,5.82,2.05,4.16,,,,,,,,,16.65,3,0
115,3,13:19:23,2,73,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
116,4,13:19:29,2,80,11.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
117,1,13:19:46,2,71,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
118,4,13:19:48,2,71,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
119,2,13:19:49,2,73,9.4,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.02,2,0
120,3,13:20:33,2,79,10.0,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.47,3,0
121,1,13:20:47,5,61,18.0,4.5,31.7,4.1,,,,,,,,10.31,16.53,17.09,14.40,14.11,,,,,,,,72.42,9,0
122,4,13:20:50,2,73,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
123,1,13:20:51,2,71,9.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0
124,4,13:20:52,2,76,9.8,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,2,0
125,1,13:20:55,5,68,18.1,4.2,36.2,4.0,,,,,,,,9.47,11.10,11.63,7.61,7.54,,,,,,,,47.36,9,0
126,4,13:21:01,2,78,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
127,1,13:21:11,2,71,10.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
128,4,13:21:18,6,62,12.8,4.4,20.3,9.7,22.7,,,,,,,7.48,6.39,5.91,8.74,8.84,6.48,,,,,,,43.85,12,0
129,1,13:21:24,5,63,17.0,4.3,35.0,4.1,,,,,,,,11.21,13.43,13.60,11.61,12.03,,,,,,,,61.88,9,0
130,4,13:21:35,5,62,12.6,21.3,9.3,22.3,,,,,,,,8.93,11.19,7.35,10.93,6.04,,,,,,,,44.43,11,0
131,4,13:21:39,5,61,17.9,4.5,37.8,4.2,,,,,,,,10.62,15.00,14.88,15.63,15.63,,,,,,,,71.75,9,0
132,3,13:21:40,2,71,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
133,2,13:21:41,2,74,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
134,2,13:21:44,2,73,8.8,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,0
135,1,13:21:59,2,71,11.7,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
136,1,13:22:09,5,58,16.4,4.2,32.0,4.1,,,,,,,,12.05,10.34,10.35,9.69,8.15,,,,,,,,50.57,9,0
137,2,13:22:19,2,68,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,0
138,2,13:22:36,2,71,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0
139,4,13:22:40,5,71,18.5,4.5,35.3,4.3,,,,,,,,9.93,13.27,13.04,12.99,11.01,,,,,,,,60.24,9,0
140,4,13:22:42,2,73,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
141,1,13:22:42,2,70,9.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,2,0
142,1,13:22:53,5,70,19.2,4.4,32.1,4.1,,,,,,,,11.19,17.20,16.45,12.67,13.57,,,,,,,,71.07,9,0
143,4,13:22:53,2,73,9.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
144,2,13:23:03,2,70,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
146,1,13:23:37,2,73,13.2,,,,,,,,,,,4.27,4.41,,,,,,,,,,,8.68,3,0
149,4,13:23:47,5,70,17.1,4.2,35.5,4.0,,,,,,,,8.52,7.80,7.60,3.55,4.12,,,,,,,,31.59,9,0
150,4,13:24:21,3,75,18.0,4.5,,,,,,,,,,10.43,3.81,3.32,,,,,,,,,,17.55,6,0
151,4,13:24:27,2,73,9.3,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0
152,1,13:24:46,2,73,10.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
153,4,13:24:47,2,78,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
154,3,13:24:52,2,78,9.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
155,3,13:24:58,2,70,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
156,1,13:25:26,2,78,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
157,1,13:25:28,2,76,9.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
158,4,13:25:36,2,75,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
159,1,13:25:54,5,66,17.1,4.3,34.3,4.1,,,,,,,,10.67,11.70,13.10,10.58,11.31,,,,,,,,57.35,9,0
160,1,13:26:00,6,66,17.8,4.3,20.8,9.0,22.7,,,,,,,10.00,7.90,7.86,11.89,9.55,10.87,,,,,,,58.08,12,0
161,4,13:26:27,5,69,13.5,23.1,10.8,24.3,,,,,,,,9.80,14.95,14.92,8.77,11.18,,,,,,,,59.62,11,0
162,4,13:26:50,5,70,19.5,4.8,35.3,4.4,,,,,,,,10.60,14.28,12.62,14.97,15.09,,,,,,,,67.56,9,0
164,3,13:26:55,2,69,9.1,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
165,2,13:27:15,2,83,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
166,3,13:27:41,2,70,9.4,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,2,0
167,4,13:27:41,5,65,18.4,22.3,9.9,23.1,,,,,,,,9.06,15.36,11.54,7.34,11.68,,,,,,,,54.98,11,0
168,4,13:28:30,2,78,9.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
169,4,13:28:40,5,65,11.9,4.3,35.0,4.1,,,,,,,,6.60,8.98,2.85,6.87,7.42,,,,,,,,32.72,9,0
170,4,13:28:54,2,75,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
171,2,13:28:57,5,68,11.3,4.3,35.9,4.0,,,,,,,,8.47,11.09,10.89,6.47,7.34,,,,,,,,44.25,9,0
172,3,13:28:57,2,77,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
173,4,13:29:29,2,69,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
174,3,13:29:30,2,72,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.23,2,0
175,4,13:29:58,5,71,12.0,4.3,32.4,4.3,,,,,,,,8.04,10.00,5.65,11.03,11.10,,,,,,,,45.82,9,0
177,4,13:30:10,5,62,20.9,4.3,32.3,10.3,,,,,,,,9.52,7.09,7.44,5.36,4.32,,,,,,,,33.74,16,0
178,3,13:30:11,2,70,10.9,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.35,3,0
179,4,13:30:21,5,79,21.7,4.6,38.8,4.4,,,,,,,,6.43,8.28,9.67,5.91,5.88,,,,,,,,36.18,9,0
180,1,13:30:57,5,66,13.2,4.4,30.0,4.1,,,,,,,,10.98,8.01,7.43,4.32,3.99,,,,,,,,34.73,9,0
181,1,13:31:12,3,73,13.0,14.4,,,,,,,,,,4.02,3.37,1.19,,,,,,,,,,8.57,3,0
182,2,13:31:19,5,73,17.3,4.2,32.2,4.0,,,,,,,,9.79,8.11,8.05,8.75,9.37,,,,,,,,44.06,9,0
183,1,13:31:41,2,73,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
184,4,13:31:54,2,76,9.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
185,1,13:31:56,5,62,12.0,4.7,32.7,4.1,,,,,,,,11.65,14.97,8.18,8.07,6.64,,,,,,,,49.51,9,0
186,4,13:31:59,2,73,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
187,2,13:32:09,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
188,4,13:32:23,2,76,13.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
189,1,13:33:06,2,79,11.7,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
190,1,13:33:11,2,58,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
191,4,13:33:23,2,69,11.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
192,3,13:33:25,2,73,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
193,2,13:33:26,2,74,9.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
194,1,13:33:31,5,70,17.1,4.3,28.9,10.8,,,,,,,,10.92,11.59,12.51,9.06,9.06,,,,,,,,53.14,16,0
196,4,13:34:01,2,84,9.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
197,4,13:34:10,2,80,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0
198,3,13:34:11,2,80,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
199,4,13:34:12,5,69,16.3,4.4,34.2,4.1,,,,,,,,9.82,8.99,8.19,11.04,12.33,,,,,,,,50.37,9,0
201,4,13:35:09,5,71,17.5,4.3,30.2,10.2,,,,,,,,9.27,8.00,8.51,5.41,7.55,,,,,,,,38.74,16,0
202,2,13:35:13,2,72,9.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
203,2,13:35:29,2,74,7.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0
204,2,13:35:30,2,75,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
205,1,13:35:32,2,69,11.7,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,3,0
206,1,13:35:52,2,75,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
207,4,13:35:53,5,69,13.6,23.0,10.9,23.8,,,,,,,,9.52,18.88,11.17,6.53,5.17,,,,,,,,51.26,11,0
208,1,13:36:26,2,70,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
209,4,13:36:31,2,76,9.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0
210,4,13:37:29,2,75,11.0,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.27,3,0
211,1,13:38:21,5,70,14.6,4.1,32.0,4.0,,,,,,,,8.95,6.47,7.38,5.88,7.33,,,,,,,,36.00,9,0
213,4,13:39:02,2,71,9.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
214,4,13:39:09,2,71,8.5,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.38,2,0
215,4,13:39:28,2,71,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
216,1,13:39:42,2,75,9.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
217,1,13:39:47,2,69,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
218,2,13:39:47,2,74,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
219,4,13:39:50,2,69,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
220,1,13:40:05,5,65,16.9,4.3,35.5,4.1,,,,,,,,11.07,9.15,9.68,8.62,9.85,,,,,,,,48.38,9,0
221,4,13:40:16,2,67,12.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
222,1,13:40:16,9,70,1.7,1.7,1.7,1.4,1.8,1.9,10.4,1.9,,,,2.11,1.93,1.78,1.94,2.21,2.24,4.70,2.50,2.63,,,,22.03,0,0
223,4,13:40:32,2,73,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
224,4,13:40:58,2,55,7.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
225,3,13:41:01,2,73,8.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
226,2,13:41:24,2,75,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
227,4,13:41:24,2,82,8.9,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
228,2,13:41:27,2,73,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
229,1,13:41:27,5,65,13.1,4.3,28.9,4.0,,,,,,,,9.85,7.69,7.88,6.20,6.57,,,,,,,,38.18,9,0
230,1,13:41:48,2,72,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
231,1,13:41:58,2,68,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
232,4,13:42:18,2,80,9.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
233,1,13:42:30,5,65,11.7,4.2,36.5,4.1,,,,,,,,10.23,10.97,8.82,5.03,6.22,,,,,,,,41.27,9,0
234,3,13:42:31,5,66,11.7,4.2,33.8,4.0,,,,,,,,9.42,8.29,8.41,6.55,5.26,,,,,,,,37.93,9,0
235,4,13:42:50,2,69,10.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
236,2,13:43:04,2,80,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
237,1,13:43:10,2,71,9.2,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
238,2,13:43:11,2,73,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
239,4,13:43:18,2,75,10.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
240,1,13:44:00,5,74,17.2,4.3,33.5,4.1,,,,,,,,10.97,9.85,9.39,9.69,9.91,,,,,,,,49.81,9,0
241,1,13:44:12,2,75,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
242,4,13:44:21,2,78,12.2,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
243,1,13:44:32,2,71,12.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
244,2,13:44:53,5,71,17.1,4.3,35.4,3.9,,,,,,,,10.55,13.72,13.81,11.58,11.68,,,,,,,,61.34,9,0
245,4,13:45:18,5,66,17.2,4.3,33.8,4.2,,,,,,,,9.69,9.89,10.39,9.83,11.97,,,,,,,,51.77,9,0
246,3,13:45:30,5,61,12.3,20.4,9.6,21.7,,,,,,,,11.20,15.08,13.94,12.68,10.36,,,,,,,,63.25,11,0
247,4,13:45:46,2,71,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
248,1,13:45:52,2,72,9.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
249,1,13:46:23,5,68,17.2,4.2,35.3,4.0,,,,,,,,10.05,11.49,11.81,10.06,10.98,,,,,,,,54.40,9,0
250,1,13:46:46,2,71,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
251,4,13:46:51,2,71,8.2,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0
252,2,13:47:01,2,93,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
253,2,13:47:08,2,84,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
254,4,13:47:08,2,73,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
255,4,13:47:18,5,71,19.9,4.3,31.1,4.2,,,,,,,,9.85,13.98,13.10,11.25,11.01,,,,,,,,59.19,9,0
256,1,13:47:54,2,73,9.3,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
257,1,13:47:56,2,68,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
258,1,13:47:58,2,75,7.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
259,3,13:48:17,2,75,10.1,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
260,1,13:48:20,2,71,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
261,4,13:48:34,5,70,17.2,4.2,33.6,4.0,,,,,,,,9.02,12.04,12.12,11.80,12.44,,,,,,,,57.42,9,0
262,4,13:48:54,2,69,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
263,4,13:49:00,2,78,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
264,3,13:49:02,2,77,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
265,1,13:49:06,2,76,9.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
266,1,13:49:40,3,73,20.3,4.4,,,,,,,,,,9.14,7.63,7.93,,,,,,,,,,24.71,6,0
267,4,13:50:05,5,73,17.2,4.4,36.4,4.1,,,,,,,,9.64,12.17,12.17,12.02,11.14,,,,,,,,57.14,9,0
268,1,13:51:01,6,65,16.6,4.7,30.0,4.1,4.2,,,,,,,10.31,11.20,9.83,10.69,11.42,11.63,,,,,,,65.08,10,0
269,1,13:51:11,4,64,18.2,23.2,3.0,,,,,,,,,9.32,12.68,5.52,5.20,,,,,,,,,32.72,8,0
270,4,13:51:36,5,70,12.7,4.4,33.9,4.2,,,,,,,,9.38,9.08,8.99,9.28,5.80,,,,,,,,42.53,9,0
271,3,13:51:38,3,74,23.5,4.3,,,,,,,,,,13.66,10.00,9.62,,,,,,,,,,33.28,6,0
272,1,13:51:51,5,71,11.2,4.2,34.1,4.0,,,,,,,,9.65,10.52,7.61,10.91,11.92,,,,,,,,50.61,9,0
273,2,13:52:00,2,72,11.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
274,4,13:52:04,2,61,4.3,,,,,,,,,,,4.11,4.18,,,,,,,,,,,8.29,14,0
275,1,13:52:30,5,67,18.9,4.3,31.0,10.2,,,,,,,,9.73,10.02,9.52,2.94,3.94,,,,,,,,36.15,16,0
276,4,13:53:30,2,76,10.1,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
277,4,13:53:33,5,67,12.9,22.4,9.3,23.1,,,,,,,,7.93,12.70,7.58,8.35,10.09,,,,,,,,46.65,11,0
278,4,13:53:43,2,66,21.3,,,,,,,,,,,8.87,8.29,,,,,,,,,,,17.17,5,0
279,3,13:53:47,2,75,8.9,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
280,4,13:53:48,5,69,18.4,4.5,31.6,10.5,,,,,,,,10.55,13.12,13.20,12.69,12.68,,,,,,,,62.23,16,0
281,1,13:54:15,2,75,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
282,1,13:54:20,2,73,9.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
283,1,13:54:32,4,67,12.0,15.9,3.0,,,,,,,,,3.26,2.67,1.54,1.35,,,,,,,,,8.82,3,0
284,1,13:54:50,2,76,11.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,3,0
285,4,13:54:51,5,71,18.8,4.3,29.8,10.1,,,,,,,,8.36,13.02,11.67,10.55,10.64,,,,,,,,54.24,16,0
286,2,13:55:29,6,66,15.4,4.3,20.0,9.6,21.9,,,,,,,9.44,9.93,9.81,10.50,8.45,9.64,,,,,,,57.79,12,0
288,4,13:55:46,6,70,12.3,4.4,19.5,9.9,22.5,,,,,,,8.34,5.40,5.34,4.12,7.02,4.79,,,,,,,35.01,12,0
289,2,13:56:23,5,71,19.5,4.2,31.0,10.1,,,,,,,,9.87,8.79,9.14,6.91,7.28,,,,,,,,42.00,16,0
290,1,13:56:23,5,65,15.5,4.4,35.9,4.1,,,,,,,,10.34,5.50,4.35,3.84,3.12,,,,,,,,27.15,9,0
291,2,13:56:40,2,71,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
292,4,13:57:07,2,70,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
293,3,13:57:19,2,71,9.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
294,4,13:57:23,5,66,11.4,4.3,34.6,4.1,,,,,,,,8.46,6.86,6.87,4.81,5.44,,,,,,,,32.44,9,0
295,4,13:57:33,5,67,18.5,4.4,34.0,4.2,,,,,,,,9.77,10.11,10.38,9.35,8.45,,,,,,,,48.06,9,0
296,2,13:57:34,2,74,10.0,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0
297,1,13:57:40,2,68,22.8,,,,,,,,,,,8.02,9.97,,,,,,,,,,,17.99,5,0
298,1,13:58:00,5,65,17.2,22.1,9.1,22.8,,,,,,,,11.70,17.61,15.53,9.04,8.09,,,,,,,,61.98,11,0
299,4,13:58:29,2,78,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
300,1,13:59:13,5,65,12.9,4.3,31.0,4.1,,,,,,,,10.75,14.73,15.87,13.40,14.09,,,,,,,,68.84,9,0
301,4,13:59:20,5,61,12.5,21.5,9.6,22.5,,,,,,,,7.84,9.25,7.81,4.83,6.17,,,,,,,,35.90,11,0
302,1,13:59:36,5,65,14.9,4.4,33.8,4.0,,,,,,,,10.61,7.13,7.03,4.68,6.15,,,,,,,,35.61,9,0
303,1,13:59:39,2,78,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
304,4,14:00:03,5,69,16.3,4.5,36.8,4.2,,,,,,,,10.09,10.42,10.02,11.15,11.16,,,,,,,,52.84,9,0
305,1,14:00:23,2,71,10.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
306,1,14:00:51,4,76,13.4,20.4,2.8,,,,,,,,,3.66,4.87,3.93,2.84,,,,,,,,,15.30,3,0
307,3,14:01:08,2,74,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
308,1,14:01:44,2,71,8.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
309,4,14:01:48,2,70,11.9,,,,,,,,,,,3.72,3.64,,,,,,,,,,,7.36,3,0
310,3,14:02:08,2,75,8.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
311,4,14:02:13,5,73,20.2,4.6,32.6,4.3,,,,,,,,9.65,12.69,11.05,15.38,14.96,,,,,,,,63.74,9,0
312,1,14:02:14,2,75,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
313,4,14:02:31,2,61,14.4,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.34,5,0
314,1,14:02:51,2,73,14.7,,,,,,,,,,,3.88,5.80,,,,,,,,,,,9.68,5,0
315,4,14:02:52,2,71,9.9,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0
316,2,14:03:25,2,70,12.8,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
317,3,14:03:26,2,77,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
318,1,14:03:33,5,67,19.4,4.4,33.4,4.2,,,,,,,,10.43,7.72,7.35,4.37,4.28,,,,,,,,34.15,9,0
319,4,14:03:38,2,69,8.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
320,1,14:03:51,6,69,17.2,4.2,20.6,8.9,22.7,,,,,,,10.31,8.11,8.85,12.54,10.98,13.86,,,,,,,64.65,12,0
321,2,14:04:07,2,64,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
322,4,14:04:20,5,69,12.8,4.5,31.8,4.2,,,,,,,,8.43,4.91,4.43,3.62,3.43,,,,,,,,24.81,9,0
323,1,14:04:28,2,75,12.2,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
324,2,14:04:32,5,64,12.8,21.2,9.4,22.3,,,,,,,,8.77,11.18,9.31,9.86,8.62,,,,,,,,47.75,11,0
325,1,14:04:35,5,62,12.1,21.0,9.3,22.1,,,,,,,,9.33,10.05,6.73,4.98,4.28,,,,,,,,35.37,11,0
326,3,14:04:45,2,72,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
327,1,14:04:52,2,69,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
328,2,14:04:55,2,70,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
329,2,14:05:14,5,66,13.1,21.4,9.9,22.5,,,,,,,,8.37,12.13,8.99,5.82,5.93,,,,,,,,41.25,11,0
330,2,14:06:01,2,62,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
331,4,14:08:12,2,71,12.3,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
332,1,14:08:17,5,68,16.1,4.3,29.5,4.0,,,,,,,,11.16,14.74,15.97,11.99,12.98,,,,,,,,66.83,9,0
333,4,14:08:20,2,75,9.4,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
334,1,14:09:24,2,73,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
335,3,14:09:46,3,78,28.6,3.9,,,,,,,,,,17.64,15.87,11.97,,,,,,,,,,45.48,4,0
336,2,14:09:59,2,75,9.5,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
337,4,14:10:22,2,71,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
338,2,14:10:44,2,75,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
339,4,14:11:22,5,67,20.3,4.4,32.6,4.2,,,,,,,,9.76,13.68,13.06,10.08,9.70,,,,,,,,56.28,9,0