veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,65,11.6,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
2,1,00:00:24,2,66,12.0,,,,,,,,,,,3.47,2.13,,,,,,,,,,,5.59,3,0
3,1,00:00:43,2,71,12.1,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0
4,4,00:01:04,2,67,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
5,1,00:02:03,2,68,8.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
6,1,00:02:13,2,67,9.2,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0
7,1,00:02:34,2,70,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
8,4,00:02:46,2,67,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
9,1,00:02:59,2,70,9.5,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.51,2,0
10,1,00:03:20,2,59,10.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
11,1,00:03:52,2,76,12.2,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
12,2,00:06:05,3,73,11.8,13.5,,,,,,,,,,3.37,2.93,0.51,,,,,,,,,,6.81,3,0
13,1,00:06:05,2,70,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
14,1,00:06:24,2,66,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
15,1,00:06:25,2,66,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
16,1,00:06:29,2,68,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
17,4,00:06:30,5,62,11.9,4.2,29.1,4.0,,,,,,,,10.69,14.97,15.56,16.77,16.83,,,,,,,,74.82,9,0
18,4,00:06:56,2,70,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
19,1,00:07:24,2,64,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
20,1,00:08:06,2,70,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
21,1,00:08:14,2,73,11.5,,,,,,,,,,,3.53,4.09,,,,,,,,,,,7.61,3,0
22,1,00:08:29,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
23,4,00:09:52,2,66,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
24,4,00:10:03,2,69,13.4,,,,,,,,,,,3.80,5.66,,,,,,,,,,,9.45,3,0
25,1,00:12:01,2,68,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
26,1,00:12:40,2,65,10.8,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
27,2,00:12:40,2,70,8.8,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
28,1,00:13:29,5,66,15.6,4.4,31.2,10.1,,,,,,,,6.24,11.35,11.68,11.61,11.80,,,,,,,,52.68,16,33
29,1,00:14:39,2,65,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
30,1,00:14:50,2,63,10.8,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
31,1,00:15:41,2,65,8.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,2,0
32,2,00:15:43,2,67,9.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
33,1,00:15:59,2,69,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
34,1,00:16:02,2,68,11.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
35,1,00:18:02,2,70,9.2,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
36,1,00:18:42,2,65,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
37,1,00:19:13,2,71,11.0,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
38,4,00:19:33,2,70,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
39,1,00:19:39,2,71,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
40,1,00:19:54,2,68,13.0,,,,,,,,,,,4.79,3.32,,,,,,,,,,,8.11,3,0
41,4,00:21:16,6,68,14.5,4.2,12.4,3.9,4.0,,,,,,,9.13,10.62,10.77,5.48,7.81,9.67,,,,,,,53.47,10,0
42,1,00:21:33,2,74,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
43,1,00:21:37,2,74,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
44,4,00:21:56,2,68,13.2,,,,,,,,,,,3.95,4.88,,,,,,,,,,,8.83,3,0
45,1,00:22:19,2,75,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
46,2,00:22:19,2,76,11.1,,,,,,,,,,,2.98,3.93,,,,,,,,,,,6.90,3,0
47,1,00:22:21,2,72,9.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
48,1,00:22:24,2,71,10.7,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
49,1,00:22:32,2,68,11.3,,,,,,,,,,,3.85,2.58,,,,,,,,,,,6.43,3,0
50,1,00:22:33,2,72,12.1,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
51,2,00:22:33,2,72,12.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,3,0
52,1,00:22:40,2,73,12.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.50,3,0
53,1,00:22:48,2,64,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
54,1,00:22:49,2,66,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
55,1,00:23:17,2,66,8.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
56,1,00:23:42,2,72,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
57,1,00:23:48,2,62,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
58,1,00:24:15,2,66,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
59,1,00:24:24,2,71,11.5,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
60,1,00:24:32,2,67,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
61,2,00:24:41,2,70,9.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
62,1,00:24:47,2,67,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
63,1,00:24:59,2,71,12.1,,,,,,,,,,,3.37,1.97,,,,,,,,,,,5.34,3,0
64,1,00:25:09,2,66,11.8,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
65,4,00:25:23,3,66,9.7,19.0,,,,,,,,,,2.76,3.17,1.70,,,,,,,,,,7.63,2,0
66,1,00:25:24,2,69,9.6,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
67,4,00:25:30,2,68,9.0,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
68,1,00:25:36,2,65,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
69,1,00:25:57,2,69,12.1,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
70,2,00:26:21,2,71,18.3,,,,,,,,,,,2.95,10.34,,,,,,,,,,,13.29,5,0
71,1,00:26:21,2,58,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
72,1,00:26:39,2,75,13.3,,,,,,,,,,,4.41,2.75,,,,,,,,,,,7.16,3,0
73,1,00:26:47,2,70,11.0,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0
74,1,00:26:48,2,68,8.0,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.70,2,0
75,2,00:26:48,2,78,8.7,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0
76,1,00:27:02,2,73,12.0,,,,,,,,,,,3.04,1.70,,,,,,,,,,,4.74,3,0
77,1,00:27:05,2,67,12.1,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.08,3,0
78,1,00:27:09,2,72,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
79,1,00:27:11,2,70,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
80,1,00:27:29,2,71,10.0,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
81,1,00:27:54,2,70,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
82,1,00:28:06,2,72,11.7,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.30,3,0
83,1,00:28:40,2,60,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0
84,1,00:28:47,2,66,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
85,1,00:29:29,2,69,9.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
86,2,00:29:33,2,71,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
87,1,00:29:45,2,81,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
88,2,00:29:46,2,82,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
89,2,00:29:48,2,81,9.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
90,1,00:29:49,2,68,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
91,4,00:29:50,5,65,14.5,4.2,29.0,4.0,,,,,,,,8.68,4.53,3.90,3.60,2.75,,,,,,,,23.45,9,0
92,2,00:30:10,2,72,9.0,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,2,0
93,1,00:30:10,2,66,14.7,,,,,,,,,,,5.04,3.21,,,,,,,,,,,8.25,5,0
94,1,00:30:21,3,65,13.3,18.6,,,,,,,,,,3.96,3.54,1.54,,,,,,,,,,9.03,3,0
95,2,00:30:29,2,73,12.2,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
96,1,00:30:29,2,62,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
97,1,00:30:45,2,73,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
98,1,00:30:46,2,75,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
99,1,00:31:01,2,73,11.9,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.67,3,0
100,1,00:31:04,2,75,12.9,,,,,,,,,,,4.68,2.91,,,,,,,,,,,7.59,3,0
101,1,00:31:15,2,70,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
102,1,00:31:26,2,63,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
103,1,00:32:09,3,66,11.7,19.1,,,,,,,,,,3.91,2.87,2.16,,,,,,,,,,8.94,3,0
104,1,00:32:17,3,65,12.9,20.2,,,,,,,,,,4.95,3.85,1.70,,,,,,,,,,10.50,3,0
105,1,00:32:21,2,67,10.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
106,1,00:32:33,2,77,11.7,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.09,3,0
107,1,00:32:35,2,71,11.6,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,0
108,1,00:32:47,4,70,12.8,22.6,2.7,,,,,,,,,3.83,4.17,3.62,4.09,,,,,,,,,15.71,3,0
109,2,00:33:27,2,69,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
110,1,00:33:27,2,67,13.3,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.53,3,0
111,1,00:33:36,2,70,9.0,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
112,1,00:33:41,2,82,9.2,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
113,1,00:33:47,2,72,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
114,1,00:34:15,2,69,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
115,1,00:34:23,2,63,11.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
116,1,00:34:41,2,73,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
117,1,00:34:44,2,73,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0
118,1,00:34:58,2,63,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
119,1,00:35:08,2,71,9.8,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.52,3,0
120,1,00:35:21,2,67,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
121,2,00:35:40,2,74,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
122,1,00:35:56,2,75,10.2,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
123,1,00:35:58,2,72,10.2,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
124,1,00:36:04,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
125,1,00:36:13,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
126,1,00:36:39,2,71,10.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
127,1,00:36:42,2,71,8.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
128,1,00:36:59,2,64,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
129,1,00:37:26,2,63,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
130,1,00:37:36,2,68,10.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
131,2,00:37:37,2,70,10.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
132,4,00:37:45,3,63,12.8,18.4,,,,,,,,,,4.26,3.69,2.39,,,,,,,,,,10.35,3,0
133,1,00:38:10,2,72,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
134,1,00:38:16,2,71,8.9,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
135,1,00:38:28,3,69,11.3,16.5,,,,,,,,,,3.48,3.71,1.36,,,,,,,,,,8.55,3,0
136,2,00:39:03,2,70,9.3,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
137,1,00:39:04,2,64,13.2,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
138,1,00:39:27,3,66,16.4,4.4,,,,,,,,,,8.82,4.83,3.35,,,,,,,,,,17.00,6,0
139,1,00:39:48,2,68,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
140,1,00:39:58,4,68,12.7,18.2,2.8,,,,,,,,,3.32,4.05,2.16,2.02,,,,,,,,,11.55,3,0
141,2,00:40:00,2,71,9.0,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,2,0
142,1,00:40:38,2,63,10.9,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
143,1,00:40:42,2,66,11.7,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0
144,1,00:40:51,2,65,12.1,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.35,3,0
145,1,00:41:00,2,80,11.6,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.10,3,0
146,1,00:41:06,2,68,10.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
147,1,00:41:12,2,73,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
148,4,00:41:20,2,65,13.2,,,,,,,,,,,3.65,5.78,,,,,,,,,,,9.43,3,0
149,1,00:41:38,2,74,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
150,1,00:41:45,2,71,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.15,2,0
151,2,00:41:49,2,71,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
152,1,00:41:50,2,68,11.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
153,2,00:41:50,2,73,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
154,1,00:41:56,2,73,11.3,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
155,2,00:42:09,2,75,9.5,,,,,,,,,,,2.65,3.22,,,,,,,,,,,5.87,2,0
156,1,00:42:09,2,65,9.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
157,1,00:42:15,4,65,13.9,22.5,2.9,,,,,,,,,3.08,4.40,3.02,2.69,,,,,,,,,13.18,3,0
158,1,00:42:25,2,71,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
159,1,00:42:33,4,70,13.1,19.3,2.6,,,,,,,,,4.01,4.34,2.21,2.44,,,,,,,,,12.99,3,0
160,1,00:43:07,2,71,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
161,1,00:43:12,3,63,11.6,19.2,,,,,,,,,,3.00,2.75,1.49,,,,,,,,,,7.24,3,0
162,1,00:43:18,2,67,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
163,1,00:43:32,2,72,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
164,1,00:43:45,2,63,10.7,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
165,1,00:43:55,2,77,12.0,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.21,3,0
166,1,00:44:44,4,65,13.2,16.0,2.7,,,,,,,,,3.46,2.96,0.55,0.63,,,,,,,,,7.60,3,0
167,1,00:45:26,2,69,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
168,1,00:46:11,4,70,14.0,20.8,2.3,,,,,,,,,4.34,3.22,1.85,2.02,,,,,,,,,11.42,3,0
169,2,00:46:18,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
170,2,00:47:09,2,77,12.0,,,,,,,,,,,3.89,4.29,,,,,,,,,,,8.19,3,0
171,1,00:47:10,2,72,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
172,4,00:47:20,2,67,11.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
173,2,00:47:29,2,75,12.4,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
174,1,00:47:33,2,73,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,3,0
175,2,00:47:34,2,71,10.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
176,1,00:47:38,5,66,13.9,29.5,2.9,3.0,,,,,,,,4.44,7.47,3.53,4.02,3.74,,,,,,,,23.21,3,0
177,1,00:47:59,2,66,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
178,1,00:48:10,2,63,10.9,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,3,0
179,1,00:48:13,2,72,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
180,2,00:48:14,2,69,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
181,1,00:48:21,2,69,12.1,,,,,,,,,,,3.81,2.50,,,,,,,,,,,6.31,3,0
182,1,00:48:33,2,73,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
183,1,00:48:44,2,58,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
184,1,00:49:25,2,60,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
185,1,00:50:03,2,65,10.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
186,1,00:50:27,2,73,12.0,,,,,,,,,,,3.37,2.02,,,,,,,,,,,5.39,3,0
187,1,00:50:42,4,58,13.1,21.7,2.7,,,,,,,,,3.96,4.04,3.04,3.08,,,,,,,,,14.13,3,0
188,1,00:50:45,2,63,13.0,,,,,,,,,,,3.36,2.07,,,,,,,,,,,5.43,3,0
189,2,00:51:09,2,66,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
190,1,00:52:10,2,69,9.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,2,0
191,1,00:52:14,2,60,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
192,1,00:52:52,2,65,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
193,1,00:53:20,2,71,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
194,1,00:53:22,2,68,11.5,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
195,1,00:53:27,5,65,15.9,4.2,36.9,3.9,,,,,,,,10.81,11.75,11.41,12.18,11.50,,,,,,,,57.66,9,0
196,1,00:53:29,3,68,10.0,17.7,,,,,,,,,,2.36,1.97,0.82,,,,,,,,,,5.15,3,0
197,1,00:53:37,2,72,11.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
198,1,00:53:46,2,66,9.5,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.79,2,0
199,1,00:54:02,2,65,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
200,1,00:54:03,2,66,9.5,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
201,1,00:54:12,2,63,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
202,1,00:54:25,2,68,8.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
203,1,00:54:52,2,68,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
204,1,00:55:08,2,76,9.7,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,2,0
205,1,00:55:14,2,66,13.0,,,,,,,,,,,3.70,3.12,,,,,,,,,,,6.82,3,0
206,2,00:55:18,2,73,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
207,1,00:55:19,2,71,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
208,1,00:55:23,2,65,10.0,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
209,2,00:55:36,2,72,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
210,1,00:55:36,2,66,17.5,,,,,,,,,,,5.49,7.64,,,,,,,,,,,13.12,5,0
211,1,00:56:00,2,68,11.6,,,,,,,,,,,3.34,1.88,,,,,,,,,,,5.23,3,0
212,1,00:56:31,2,62,22.9,,,,,,,,,,,6.21,14.20,,,,,,,,,,,20.41,5,0
213,1,00:56:37,4,65,13.3,21.5,2.7,,,,,,,,,2.81,7.18,1.79,2.47,,,,,,,,,14.25,3,0
214,1,00:56:51,2,71,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
215,1,00:57:01,4,71,16.3,22.4,3.0,,,,,,,,,5.55,6.54,3.97,3.39,,,,,,,,,19.45,8,0
216,1,00:57:03,2,72,11.9,,,,,,,,,,,3.16,1.59,,,,,,,,,,,4.75,3,0
217,1,00:57:11,4,68,14.1,23.9,2.7,,,,,,,,,3.31,4.77,4.15,3.35,,,,,,,,,15.58,3,0
218,4,00:57:14,2,60,10.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
219,1,00:57:25,4,70,13.9,23.6,2.7,,,,,,,,,2.75,4.75,2.78,3.69,,,,,,,,,13.98,3,0
220,1,00:57:29,2,68,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
221,1,00:57:37,2,63,9.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,2,0
222,2,00:57:38,2,70,13.2,,,,,,,,,,,4.02,3.45,,,,,,,,,,,7.47,3,0
223,2,00:57:43,2,70,13.2,,,,,,,,,,,4.19,2.73,,,,,,,,,,,6.92,3,0
224,1,00:58:38,2,75,14.1,,,,,,,,,,,4.14,3.46,,,,,,,,,,,7.60,5,0
225,1,00:59:12,4,63,14.3,22.1,2.7,,,,,,,,,3.94,5.45,2.96,2.99,,,,,,,,,15.34,8,0
226,2,00:59:35,2,72,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
227,1,00:59:38,2,58,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
228,1,00:59:57,2,68,11.6,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
229,4,01:00:23,2,61,10.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
230,1,01:00:37,2,68,11.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
231,1,01:01:06,2,69,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
232,1,01:01:36,2,70,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
233,1,01:02:34,2,74,11.6,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.79,3,0
234,1,01:03:00,2,68,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
235,1,01:03:22,2,65,5.5,,,,,,,,,,,0.69,1.13,,,,,,,,,,,1.82,2,0
237,1,01:03:28,2,66,21.2,,,,,,,,,,,9.21,17.39,,,,,,,,,,,26.61,5,0
238,4,01:03:30,2,70,12.0,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
240,1,01:03:48,2,66,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
242,1,01:04:43,2,78,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
243,1,01:04:56,2,65,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
244,1,01:05:08,2,70,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
245,4,01:05:33,5,68,14.4,4.3,29.5,4.2,,,,,,,,9.66,5.19,5.25,3.79,3.99,,,,,,,,27.88,9,0
246,1,01:05:38,3,66,11.5,20.1,,,,,,,,,,3.25,3.71,1.18,,,,,,,,,,8.15,3,0
247,1,01:05:41,4,68,11.7,14.8,2.8,,,,,,,,,2.91,2.95,1.53,1.57,,,,,,,,,8.98,3,0
248,1,01:05:44,2,70,11.6,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0
249,1,01:07:16,4,59,13.3,22.1,2.7,,,,,,,,,4.10,4.26,2.20,1.70,,,,,,,,,12.26,3,0
250,1,01:07:18,3,61,10.0,16.7,,,,,,,,,,2.45,2.10,1.69,,,,,,,,,,6.23,3,0
251,1,01:09:32,2,66,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
252,1,01:10:26,4,66,12.7,23.4,2.9,,,,,,,,,3.84,5.23,3.56,3.64,,,,,,,,,16.26,3,0
253,1,01:10:38,2,71,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
254,2,01:10:43,2,75,9.5,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.38,2,0
255,1,01:11:03,2,57,9.5,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
256,1,01:13:12,2,62,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
257,2,01:14:04,2,71,10.1,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
258,1,01:14:21,2,73,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
259,1,01:14:28,2,70,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
260,1,01:14:42,2,74,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
261,1,01:15:02,4,64,12.8,24.0,2.7,,,,,,,,,3.57,3.95,2.99,2.81,,,,,,,,,13.32,3,0
262,1,01:15:22,2,64,11.7,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
263,1,01:16:02,5,69,23.4,27.1,2.9,2.9,,,,,,,,12.79,11.65,3.18,3.85,4.51,,,,,,,,35.98,10,0
264,1,01:16:05,5,69,25.6,28.5,2.9,2.8,,,,,,,,9.34,16.14,3.66,4.06,5.21,,,,,,,,38.42,10,0
265,4,01:16:19,2,73,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
266,1,01:16:25,3,68,10.7,19.8,,,,,,,,,,2.89,3.24,0.98,,,,,,,,,,7.11,3,0
267,4,01:16:59,2,61,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
268,1,01:17:09,4,58,13.0,17.0,2.9,,,,,,,,,3.86,3.69,3.34,2.45,,,,,,,,,13.33,3,0
269,1,01:17:46,3,66,21.2,27.2,,,,,,,,,,9.61,16.55,2.43,,,,,,,,,,28.59,8,36
270,2,01:17:46,3,66,21.3,27.2,,,,,,,,,,4.86,10.31,1.40,,,,,,,,,,16.57,8,0
272,2,01:17:46,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,01:18:59,4,74,12.7,21.1,2.8,,,,,,,,,3.51,4.63,3.22,3.04,,,,,,,,,14.40,3,0
274,1,01:19:02,4,73,12.0,21.1,2.7,,,,,,,,,2.85,3.76,2.49,3.70,,,,,,,,,12.80,3,0
275,1,01:19:44,2,70,9.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,2,0
276,1,01:20:28,2,74,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
277,1,01:21:04,4,63,14.5,21.5,2.9,,,,,,,,,4.48,5.95,2.92,2.90,,,,,,,,,16.25,8,0
278,1,01:21:06,2,63,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
279,1,01:21:18,2,62,8.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
280,1,01:22:56,3,70,11.6,18.9,,,,,,,,,,3.30,3.22,1.26,,,,,,,,,,7.78,3,0
281,1,01:23:09,3,68,8.7,10.5,,,,,,,,,,2.43,2.17,0.94,,,,,,,,,,5.54,2,0
282,1,01:23:16,2,63,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
283,1,01:24:00,2,69,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
284,1,01:24:27,4,63,13.0,23.1,2.9,,,,,,,,,3.27,4.47,3.40,3.75,,,,,,,,,14.88,3,0
285,1,01:25:42,4,66,9.7,16.4,2.9,,,,,,,,,2.97,3.15,1.06,1.14,,,,,,,,,8.32,2,0
286,1,01:26:14,2,70,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
287,1,01:26:40,3,68,10.8,19.7,,,,,,,,,,3.02,2.79,1.77,,,,,,,,,,7.58,3,0
288,1,01:27:00,2,72,12.1,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
289,1,01:27:49,4,65,11.9,21.3,2.8,,,,,,,,,3.36,4.52,2.64,2.59,,,,,,,,,13.11,3,0
290,1,01:29:37,2,68,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
291,1,01:29:45,3,69,10.4,14.4,,,,,,,,,,2.86,3.17,0.96,,,,,,,,,,7.00,3,0
292,2,01:30:33,2,73,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
293,1,01:30:39,2,74,11.3,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
294,4,01:30:56,2,68,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
295,1,01:31:21,4,66,11.5,24.1,2.7,,,,,,,,,3.02,4.04,2.78,3.04,,,,,,,,,12.89,3,0
296,1,01:31:23,2,66,11.7,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
297,1,01:31:24,2,68,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
298,1,01:31:28,2,66,15.0,,,,,,,,,,,5.57,8.62,,,,,,,,,,,14.18,5,0
299,1,01:32:12,3,62,12.2,19.8,,,,,,,,,,2.95,6.43,1.18,,,,,,,,,,10.56,3,0
300,1,01:35:11,2,55,11.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
301,4,01:35:16,5,65,17.3,4.3,30.5,4.0,,,,,,,,9.70,4.86,4.46,2.85,2.93,,,,,,,,24.80,9,0
302,1,01:36:28,2,70,11.3,,,,,,,,,,,3.01,3.51,,,,,,,,,,,6.52,3,0
303,1,01:39:02,2,64,13.1,,,,,,,,,,,4.08,2.56,,,,,,,,,,,6.64,3,0
304,2,01:39:04,2,73,10.9,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,3,0
305,1,01:39:27,2,60,7.8,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
306,4,01:39:30,2,74,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
307,1,01:39:53,3,58,19.1,4.0,,,,,,,,,,5.81,7.86,4.06,,,,,,,,,,17.73,6,0
308,4,01:40:02,2,78,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
309,1,01:40:02,2,66,10.9,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
310,1,01:40:19,2,69,20.2,,,,,,,,,,,9.15,17.84,,,,,,,,,,,27.00,5,0
311,1,01:40:30,2,65,8.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
312,1,01:41:21,5,65,16.1,4.3,23.3,4.8,,,,,,,,10.67,15.74,15.19,16.64,16.09,,,,,,,,74.33,9,0
313,1,01:41:44,2,68,8.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
314,4,01:41:57,2,66,9.1,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
315,1,01:42:31,2,67,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
316,1,01:42:56,2,65,8.8,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
317,1,01:43:17,2,70,11.3,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
318,1,01:46:08,2,70,19.1,,,,,,,,,,,5.07,10.00,,,,,,,,,,,15.07,5,0
319,2,01:46:13,4,71,13.6,22.2,2.7,,,,,,,,,4.82,7.24,5.18,5.30,,,,,,,,,22.53,3,0
320,1,01:46:14,2,70,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
321,1,01:46:17,4,73,15.8,29.2,2.8,,,,,,,,,2.83,9.16,3.93,3.50,,,,,,,,,19.42,8,0
322,1,01:48:49,2,68,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
323,1,01:49:31,2,64,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
324,1,01:53:15,3,68,12.8,19.9,,,,,,,,,,3.55,3.88,1.67,,,,,,,,,,9.10,3,0
325,1,01:53:22,3,67,12.0,18.5,,,,,,,,,,3.39,4.24,1.49,,,,,,,,,,9.12,3,0
326,1,01:54:55,2,60,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
327,2,01:55:31,3,71,9.9,15.3,,,,,,,,,,2.73,3.58,0.84,,,,,,,,,,7.15,3,0
328,1,01:55:34,3,64,11.5,17.7,,,,,,,,,,3.01,2.78,1.61,,,,,,,,,,7.39,3,0
329,4,01:57:17,5,68,14.3,4.4,31.1,4.1,,,,,,,,9.73,5.03,4.74,2.64,2.52,,,,,,,,24.65,9,0
330,1,01:58:14,4,64,12.0,20.6,2.7,,,,,,,,,3.20,3.69,2.07,1.33,,,,,,,,,10.28,3,0
331,3,01:58:25,2,72,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
332,1,02:00:26,2,66,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
333,1,02:01:08,3,60,9.4,12.1,,,,,,,,,,2.45,2.69,1.25,,,,,,,,,,6.40,2,0
334,1,02:02:26,5,68,17.7,4.2,35.1,4.1,,,,,,,,11.16,13.08,12.73,11.76,11.51,,,,,,,,60.23,9,0
335,2,02:03:05,2,72,11.7,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
336,2,02:05:04,2,71,9.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
337,1,02:06:27,4,66,12.0,16.4,2.7,,,,,,,,,3.58,4.39,1.85,1.41,,,,,,,,,11.24,3,0
338,1,02:07:56,2,65,12.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.61,3,0
339,1,02:08:04,2,66,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
340,4,02:09:14,2,68,10.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
341,1,02:10:01,3,65,11.5,14.2,,,,,,,,,,3.07,2.83,1.59,,,,,,,,,,7.48,3,0
342,1,02:10:24,2,65,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
343,1,02:10:29,5,66,15.5,4.3,29.7,4.1,,,,,,,,10.79,15.09,14.72,16.21,14.39,,,,,,,,71.20,9,0
344,1,02:10:59,2,68,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
345,2,02:11:06,2,73,10.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
346,1,02:14:51,2,64,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
347,4,02:15:13,5,59,17.0,4.3,32.6,4.0,,,,,,,,10.24,6.27,6.47,4.44,4.01,,,,,,,,31.42,9,0
348,1,02:16:00,5,64,17.2,4.3,30.9,4.1,,,,,,,,11.81,15.92,15.62,16.14,15.82,,,,,,,,75.30,9,0
349,1,02:17:06,2,70,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
350,1,02:17:11,2,70,9.5,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,0
351,2,02:21:10,2,71,8.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
352,2,02:21:37,2,70,10.1,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,0
353,2,02:21:40,2,71,10.0,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
354,1,02:22:05,2,68,13.2,,,,,,,,,,,3.85,4.46,,,,,,,,,,,8.32,3,0
355,1,02:22:14,2,63,21.3,,,,,,,,,,,7.54,10.41,,,,,,,,,,,17.95,5,0