veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:52,2,61,9.6,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0,45,min54.tye
2,1,00:01:51,2,66,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,33,min54.tye
3,1,00:01:57,2,70,12.0,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0,98,min54.tye
4,1,00:02:49,2,65,10.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,94,min54.tye
5,1,00:02:57,2,58,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,68,min54.tye
6,2,00:04:20,2,73,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,35,min54.tye
7,3,00:05:57,2,58,9.2,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,67,min54.tye
8,1,00:06:32,2,63,9.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.26,2,0,83,min54.tye
9,1,00:07:33,5,63,15.3,4.3,33.4,4.1,,,,,,,,12.69,16.08,15.94,14.97,16.70,,,,,,,,76.38,9,0,36,min54.tye
10,1,00:08:25,2,61,8.5,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,26,min54.tye
11,2,00:08:33,2,67,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,22,min54.tye
12,1,00:08:34,5,62,11.3,4.3,34.2,4.0,,,,,,,,11.40,9.30,8.79,8.58,11.06,,,,,,,,49.12,9,0,38,min54.tye
13,1,00:08:49,2,62,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,65,min54.tye
14,1,00:08:56,2,70,9.0,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0,46,min54.tye
15,4,00:09:30,5,63,17.0,4.1,32.4,4.0,,,,,,,,11.45,13.48,13.24,12.45,12.18,,,,,,,,62.80,9,0,35,min54.tye
16,4,00:10:46,2,66,10.9,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.12,3,0,36,min54.tye
17,4,00:11:52,2,69,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,77,min54.tye
18,1,00:12:11,2,73,11.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,39,min54.tye
19,1,00:12:17,2,68,9.2,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0,92,min54.tye
20,1,00:12:26,2,70,8.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,55,min54.tye
21,1,00:13:23,2,68,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,23,min54.tye
22,1,00:14:19,2,63,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,36,min54.tye
23,1,00:14:37,2,65,11.0,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,5,min54.tye
24,2,00:15:25,2,65,9.6,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.07,2,0,27,min54.tye
25,1,00:15:27,2,58,9.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,9,min54.tye
26,1,00:15:38,5,62,17.7,4.2,32.1,4.1,,,,,,,,11.10,15.66,14.82,13.87,13.80,,,,,,,,69.25,9,0,68,min54.tye
27,1,00:16:16,5,64,18.9,4.2,30.6,4.0,,,,,,,,12.54,16.37,16.08,14.92,14.14,,,,,,,,74.04,9,0,69,min54.tye
28,1,00:16:37,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,89,min54.tye
29,1,00:16:55,2,65,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,30,min54.tye
30,1,00:17:11,2,70,9.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,28,min54.tye
31,1,00:17:35,2,68,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,50,min54.tye
32,4,00:18:01,2,65,8.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0,26,min54.tye
33,1,00:18:53,2,73,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,39,min54.tye
34,1,00:20:15,2,66,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,34,min54.tye
35,1,00:20:48,3,58,26.6,3.9,,,,,,,,,,8.92,12.41,6.78,,,,,,,,,,28.11,4,0,7,min54.tye
36,1,00:20:51,2,57,9.2,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,97,min54.tye
37,4,00:21:36,2,67,7.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,14,0,35,min54.tye
38,4,00:22:28,5,72,15.9,4.4,23.1,4.8,,,,,,,,9.41,6.03,5.44,3.68,5.30,,,,,,,,29.86,9,0,75,min54.tye
39,4,00:22:44,2,73,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,51,min54.tye
40,4,00:23:36,2,67,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,20,min54.tye
41,1,00:24:10,2,66,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,20,min54.tye
42,1,00:26:14,2,63,12.2,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0,99,min54.tye
43,1,00:26:31,2,66,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,63,min54.tye
44,2,00:27:57,2,67,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,37,min54.tye
45,1,00:28:57,2,65,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,68,min54.tye
46,1,00:31:20,2,68,9.7,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,65,min54.tye
47,1,00:31:58,5,70,15.8,4.3,36.7,4.0,,,,,,,,12.30,14.31,14.70,17.88,18.54,,,,,,,,77.74,9,0,49,min54.tye
48,1,00:32:47,2,72,8.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0,87,min54.tye
49,4,00:33:07,2,62,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,4,min54.tye
50,1,00:34:04,2,68,12.9,,,,,,,,,,,3.94,2.35,,,,,,,,,,,6.29,3,0,27,min54.tye
51,4,00:34:34,2,54,8.3,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.63,2,0,81,min54.tye
52,1,00:36:02,2,70,9.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,14,min54.tye
53,1,00:37:59,2,66,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,96,min54.tye
54,1,00:40:28,2,70,10.9,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0,59,min54.tye
55,1,00:41:31,2,66,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,4,min54.tye
56,4,00:43:55,2,70,10.1,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0,16,min54.tye
57,1,00:45:50,2,68,12.1,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,3,0,83,min54.tye
58,1,00:47:22,2,72,10.9,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,23,min54.tye
59,1,00:49:04,3,65,10.9,17.0,,,,,,,,,,2.77,3.82,1.45,,,,,,,,,,8.04,3,0,61,min54.tye
60,4,00:53:05,2,69,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,57,min54.tye
61,1,00:53:26,2,64,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,0,min54.tye
62,1,00:55:13,2,62,9.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,0,min54.tye
63,1,00:55:19,2,71,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,48,min54.tye
64,1,00:56:53,2,68,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,73,min54.tye
65,1,00:57:38,2,60,10.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,3,0,38,min54.tye
66,1,00:57:46,2,67,8.9,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0,35,min54.tye
67,1,00:58:27,2,68,11.0,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0,93,min54.tye
68,1,00:58:55,2,66,10.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,66,min54.tye
69,1,01:00:15,2,70,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,36,min54.tye
70,3,01:00:20,2,62,9.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,3,min54.tye
71,1,01:00:28,2,68,9.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,76,min54.tye
72,1,01:00:57,2,75,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0,65,min54.tye
73,1,01:01:38,2,70,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,85,min54.tye
74,1,01:03:49,2,66,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,95,min54.tye
75,1,01:09:40,5,69,13.4,4.1,33.9,3.9,,,,,,,,10.25,12.32,12.36,8.15,8.79,,,,,,,,51.87,9,0,49,min54.tye
76,4,01:09:50,2,68,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,38,min54.tye
77,1,01:12:04,3,66,11.8,15.9,,,,,,,,,,2.85,2.54,1.45,,,,,,,,,,6.85,3,0,67,min54.tye
78,1,01:12:09,4,66,12.8,15.0,3.0,,,,,,,,,4.37,3.99,1.51,0.78,,,,,,,,,10.64,3,0,72,min54.tye
79,4,01:12:26,2,63,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,75,min54.tye
80,1,01:12:31,2,70,9.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,20,min54.tye
81,4,01:13:19,2,63,10.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0,20,min54.tye
82,1,01:13:46,2,65,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,83,min54.tye
83,1,01:15:26,2,68,13.5,,,,,,,,,,,4.67,3.42,,,,,,,,,,,8.09,3,0,41,min54.tye
84,1,01:15:49,2,70,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,4,min54.tye
85,4,01:16:35,2,59,11.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0,18,min54.tye
86,4,01:22:00,2,70,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,2,0,45,min54.tye
87,4,01:23:00,2,68,8.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0,9,min54.tye
88,1,01:25:24,2,70,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,49,min54.tye
89,1,01:29:38,2,69,9.7,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0,14,min54.tye
90,1,01:30:45,2,67,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,4,min54.tye
91,4,01:33:25,6,66,15.8,4.2,23.8,5.2,4.9,,,,,,,12.14,17.33,17.84,7.26,15.09,15.88,,,,,,,85.54,10,0,4,min54.tye
92,1,01:37:52,3,64,9.3,13.2,,,,,,,,,,2.25,2.53,1.30,,,,,,,,,,6.08,2,0,58,min54.tye
93,1,01:41:16,2,65,12.9,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.81,3,0,74,min54.tye
94,1,01:45:06,2,75,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,55,min54.tye
95,4,01:46:22,5,63,17.4,4.4,34.9,10.1,,,,,,,,11.76,13.70,14.19,16.02,15.26,,,,,,,,70.93,16,0,12,min54.tye
96,1,01:47:54,2,70,9.7,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0,1,min54.tye
97,1,01:48:27,2,65,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,35,min54.tye
98,1,01:50:27,2,65,10.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,3,0,15,min54.tye
99,1,01:52:05,2,63,9.2,,,,,,,,,,,4.20,2.05,,,,,,,,,,,6.25,2,0,24,min54.tye
100,1,01:54:43,2,75,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,81,min54.tye
101,1,01:55:18,2,63,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,58,min54.tye
102,1,01:58:01,2,65,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,5,min54.tye
103,1,01:59:39,2,72,12.0,,,,,,,,,,,3.10,1.79,,,,,,,,,,,4.89,3,0,64,min54.tye
104,1,02:06:14,2,71,11.6,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0,94,min54.tye
105,1,02:09:32,2,78,8.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,95,min54.tye
106,4,02:10:25,2,69,9.1,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.84,2,0,51,min54.tye
107,4,02:13:10,2,65,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,34,min54.tye
108,1,02:16:17,2,68,10.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0,14,min54.tye
109,1,02:16:26,2,68,8.6,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,0,81,min54.tye
110,1,02:17:45,2,66,11.8,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,24,min54.tye
111,1,02:18:38,2,62,21.4,,,,,,,,,,,8.16,10.62,,,,,,,,,,,18.78,5,0,14,min54.tye
112,3,02:20:52,5,71,14.0,4.3,29.8,4.2,,,,,,,,7.72,3.99,4.12,3.02,3.04,,,,,,,,21.88,9,0,87,min54.tye
113,4,02:21:39,2,65,12.0,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0,50,min54.tye
114,4,02:22:28,5,63,16.7,4.2,30.7,4.0,,,,,,,,11.76,14.74,15.84,15.43,15.37,,,,,,,,73.13,9,0,88,min54.tye
115,1,02:24:09,2,65,12.0,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0,39,min54.tye
116,1,02:25:15,5,60,19.7,4.2,27.7,4.1,,,,,,,,10.84,14.68,14.48,12.65,13.56,,,,,,,,66.21,9,0,8,min54.tye
117,4,02:25:20,2,69,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,96,min54.tye
118,1,02:26:12,2,69,9.5,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,97,min54.tye
119,4,02:28:20,2,68,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,90,min54.tye
120,1,02:38:30,5,60,15.4,4.3,37.1,4.0,,,,,,,,9.31,10.45,10.04,9.96,10.83,,,,,,,,50.60,9,0,62,min54.tye
121,4,02:38:58,5,63,17.0,4.3,36.2,4.0,,,,,,,,9.60,6.90,6.90,5.56,5.33,,,,,,,,34.28,9,0,75,min54.tye
122,1,02:40:45,2,56,10.5,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,3,0,8,min54.tye
123,1,02:45:14,2,63,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,33,min54.tye
124,1,02:46:15,2,63,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,90,min54.tye
125,1,02:47:29,6,69,16.1,4.3,18.5,4.7,4.8,,,,,,,10.78,13.42,13.51,8.52,17.28,19.07,,,,,,,82.58,10,0,33,min54.tye
126,4,02:48:10,2,72,8.9,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.65,2,0,9,min54.tye
127,1,02:58:30,2,68,10.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,36,min54.tye
128,1,03:00:00,2,71,8.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,5,min54.tye
129,1,03:00:53,4,67,13.6,19.4,2.9,,,,,,,,,4.18,4.62,2.56,1.13,,,,,,,,,12.50,3,0,22,min54.tye
130,1,03:03:48,2,70,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,44,min54.tye
131,4,03:04:29,5,64,18.8,4.2,30.4,4.0,,,,,,,,10.08,6.42,6.57,4.51,3.88,,,,,,,,31.45,9,0,3,min54.tye
132,1,03:07:22,2,76,10.0,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0,32,min54.tye
133,1,03:08:41,3,61,11.1,14.2,,,,,,,,,,2.59,2.25,0.80,,,,,,,,,,5.64,3,0,8,min54.tye
134,1,03:12:31,2,65,9.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0,87,min54.tye
135,1,03:15:51,2,68,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,53,min54.tye
136,1,03:16:24,2,68,11.6,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,81,min54.tye
137,2,03:18:47,2,70,9.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0,84,min54.tye
138,1,03:19:00,2,62,7.9,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.90,14,0,36,min54.tye
139,1,03:22:01,5,68,13.9,4.3,35.3,4.0,,,,,,,,8.93,12.97,12.63,6.64,7.79,,,,,,,,48.96,9,0,62,min54.tye
140,1,03:25:08,5,66,12.1,4.2,32.7,4.0,,,,,,,,8.71,11.13,11.38,9.30,8.62,,,,,,,,49.15,9,0,14,min54.tye
141,1,03:28:06,2,71,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,93,min54.tye
142,1,03:28:24,2,69,9.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,23,min54.tye
143,4,03:30:52,2,68,9.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,64,min54.tye
144,4,03:31:00,2,70,11.9,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0,0,min54.tye
145,1,03:31:01,2,68,10.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,97,min54.tye
146,4,03:33:09,5,67,21.9,4.3,32.3,4.0,,,,,,,,11.10,7.79,7.39,9.14,9.24,,,,,,,,44.67,9,0,40,min54.tye
147,1,03:34:35,2,78,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,3,min54.tye
148,4,03:38:53,5,69,13.3,4.2,33.6,4.0,,,,,,,,8.79,7.92,8.34,5.07,4.66,,,,,,,,34.79,9,0,24,min54.tye
149,3,03:39:31,6,70,14.9,4.4,25.8,5.0,5.1,,,,,,,5.52,11.49,11.41,11.16,10.20,10.06,,,,,,,59.85,10,0,24,min54.tye
150,1,03:39:45,2,73,10.0,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,3,0,74,min54.tye
151,1,03:42:39,2,71,10.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0,97,min54.tye
152,1,03:42:41,2,74,8.2,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0,72,min54.tye
153,1,03:43:07,2,64,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,76,min54.tye
154,1,03:43:17,5,69,12.3,4.2,31.2,3.9,,,,,,,,10.08,9.09,8.80,5.97,5.75,,,,,,,,39.69,9,0,48,min54.tye
155,4,03:43:23,2,67,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,19,min54.tye
156,1,03:45:09,5,67,16.1,4.3,28.9,5.1,,,,,,,,8.87,5.54,5.56,4.55,4.66,,,,,,,,29.17,9,0,91,min54.tye
157,1,03:48:17,5,58,11.9,4.2,36.5,4.0,,,,,,,,7.71,10.01,10.32,12.54,12.87,,,,,,,,53.46,9,0,43,min54.tye
158,4,03:48:19,2,68,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,68,min54.tye
159,2,03:51:13,2,70,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,3,min54.tye
160,1,03:52:26,6,69,16.2,4.2,18.9,4.7,4.7,,,,,,,9.98,16.70,15.44,6.13,17.95,17.55,,,,,,,83.75,10,0,74,min54.tye
161,1,03:57:38,5,69,17.2,4.2,30.5,4.1,,,,,,,,10.42,8.70,8.66,7.68,8.69,,,,,,,,44.15,9,0,71,min54.tye
162,4,04:00:40,2,65,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,24,min54.tye
163,4,04:03:51,5,66,13.9,4.2,30.7,4.9,,,,,,,,11.03,17.91,18.82,15.31,16.33,,,,,,,,79.41,9,0,22,min54.tye
164,4,04:03:58,5,60,18.9,4.2,27.0,10.0,,,,,,,,8.50,13.27,12.87,14.64,14.69,,,,,,,,63.97,16,0,80,min54.tye
165,4,04:04:04,5,68,16.0,4.2,29.0,5.0,,,,,,,,11.07,16.92,17.58,16.59,17.28,,,,,,,,79.44,9,0,18,min54.tye
166,4,04:04:38,2,71,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,7,min54.tye
167,1,04:05:01,2,65,14.0,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,5,0,25,min54.tye
168,4,04:05:27,2,71,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,6,min54.tye
169,1,04:06:48,2,75,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,57,min54.tye
170,4,04:09:08,2,66,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,91,min54.tye
171,4,04:09:29,5,71,15.9,4.3,23.1,4.7,,,,,,,,9.45,6.59,5.84,3.96,4.22,,,,,,,,30.06,9,0,89,min54.tye
172,4,04:11:09,2,70,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,96,min54.tye
173,4,04:16:38,2,63,8.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,47,min54.tye
174,4,04:19:47,2,68,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,86,min54.tye
175,1,04:20:36,2,71,10.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,46,min54.tye
176,1,04:21:19,2,68,10.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0,80,min54.tye
177,1,04:22:40,2,63,13.1,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0,93,min54.tye
178,4,04:23:24,2,70,11.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0,92,min54.tye
179,1,04:26:12,2,75,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,55,min54.tye
180,1,04:29:29,2,66,11.5,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0,13,min54.tye
181,4,04:29:47,2,70,8.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,20,min54.tye
182,1,04:30:53,2,60,9.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.48,2,0,77,min54.tye
183,1,04:31:20,2,66,14.5,,,,,,,,,,,4.60,3.87,,,,,,,,,,,8.47,5,0,85,min54.tye
184,4,04:33:12,2,70,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,84,min54.tye
185,4,04:34:39,6,65,17.2,4.2,26.1,5.2,5.2,,,,,,,10.30,17.43,19.45,15.27,16.63,16.35,,,,,,,95.43,10,0,19,min54.tye
186,4,04:36:58,2,66,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,9,min54.tye
187,1,04:39:47,2,69,12.0,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,87,min54.tye
188,4,04:40:08,2,65,11.7,,,,,,,,,,,3.80,4.87,,,,,,,,,,,8.68,3,0,19,min54.tye
189,4,04:40:31,5,66,11.8,4.3,29.8,3.9,,,,,,,,9.97,18.48,17.93,16.53,17.33,,,,,,,,80.24,9,0,75,min54.tye
190,1,04:44:48,2,68,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0,75,min54.tye
191,4,04:46:49,6,65,12.5,5.0,4.5,13.6,15.1,,,,,,,13.06,6.15,19.04,18.17,20.09,22.80,,,,,,,99.29,12,0,26,min54.tye
192,3,04:46:51,2,67,9.0,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0,56,min54.tye
193,4,04:48:40,2,68,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0,86,min54.tye
194,4,04:48:48,2,73,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,88,min54.tye
195,4,04:53:10,2,66,8.7,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0,27,min54.tye
196,4,04:54:06,2,70,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,19,min54.tye
197,4,04:54:36,6,63,16.2,4.3,25.7,5.3,5.2,,,,,,,11.80,16.70,15.28,14.19,15.23,14.53,,,,,,,87.74,10,0,84,min54.tye
198,4,04:54:42,5,63,19.8,4.2,30.3,3.9,,,,,,,,10.79,17.03,16.91,14.97,17.33,,,,,,,,77.03,9,0,11,min54.tye
199,4,04:55:44,6,66,15.5,4.4,26.7,4.4,4.5,,,,,,,9.28,13.71,11.28,12.72,8.60,13.38,,,,,,,68.97,10,0,45,min54.tye
200,4,04:55:53,2,73,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,7,min54.tye
201,4,04:56:40,2,73,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0,58,min54.tye
202,4,05:00:31,2,69,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,82,min54.tye
203,4,05:00:45,2,68,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,28,min54.tye
204,1,05:01:55,2,66,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,64,min54.tye
205,1,05:03:10,2,71,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,39,min54.tye
206,4,05:05:10,2,72,8.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,14,0,84,min54.tye
207,4,05:06:53,2,69,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,17,min54.tye
208,4,05:10:15,2,64,10.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,3,0,29,min54.tye
209,1,05:11:07,2,66,14.2,,,,,,,,,,,3.99,3.28,,,,,,,,,,,7.28,5,0,53,min54.tye
210,1,05:11:59,2,63,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,43,min54.tye
211,1,05:12:38,2,68,8.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,59,min54.tye
212,4,05:13:52,2,79,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,8,min54.tye
213,4,05:14:53,5,67,16.9,4.3,29.1,4.9,,,,,,,,10.63,19.12,17.01,19.68,19.80,,,,,,,,86.25,9,0,88,min54.tye
214,1,05:15:43,2,66,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,3,min54.tye
215,4,05:15:44,5,63,19.5,4.2,27.7,4.1,,,,,,,,10.49,6.25,6.03,2.12,2.47,,,,,,,,27.36,9,0,63,min54.tye
216,1,05:16:02,5,63,13.2,21.1,9.5,22.1,,,,,,,,9.86,12.76,11.70,8.75,8.27,,,,,,,,51.34,11,0,4,min54.tye
217,1,05:17:22,5,69,15.0,4.2,29.5,3.9,,,,,,,,12.20,15.80,16.77,16.35,16.30,,,,,,,,77.41,9,0,45,min54.tye
218,4,05:19:50,4,75,11.3,18.9,3.1,,,,,,,,,4.14,3.66,1.16,1.16,,,,,,,,,10.12,3,0,86,min54.tye
219,1,05:21:28,2,68,21.8,,,,,,,,,,,11.38,16.58,,,,,,,,,,,27.96,5,0,51,min54.tye
220,4,05:23:14,2,71,13.1,,,,,,,,,,,4.28,3.29,,,,,,,,,,,7.57,3,0,74,min54.tye
221,4,05:24:08,2,65,9.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,62,min54.tye
222,1,05:26:27,2,76,9.6,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,91,min54.tye
223,4,05:27:17,2,66,9.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,90,min54.tye
224,4,05:28:37,2,66,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,4,min54.tye
225,1,05:30:01,2,68,11.0,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.54,3,0,8,min54.tye
226,1,05:30:51,2,63,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,78,min54.tye
227,1,05:31:31,6,62,15.5,4.2,19.0,4.7,4.8,,,,,,,10.41,15.57,14.76,6.15,19.27,19.19,,,,,,,85.35,10,0,54,min54.tye
228,4,05:31:59,2,70,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,33,min54.tye
229,1,05:32:47,2,72,9.1,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0,83,min54.tye
230,4,05:33:10,5,68,16.2,4.3,23.7,4.8,,,,,,,,9.53,6.69,6.80,4.51,4.31,,,,,,,,31.85,9,0,57,min54.tye
231,1,05:34:34,2,72,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,88,min54.tye
232,4,05:34:59,2,74,9.8,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.24,3,0,16,min54.tye
233,4,05:36:30,5,58,18.6,4.3,23.9,4.8,,,,,,,,5.95,4.15,3.92,3.01,2.95,,,,,,,,19.98,9,0,39,min54.tye
234,4,05:37:11,2,62,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,91,min54.tye
235,4,05:37:28,2,67,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0,34,min54.tye
236,4,05:38:01,2,68,9.7,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,2,0,35,min54.tye
237,1,05:38:05,2,68,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0,30,min54.tye
238,4,05:39:13,2,61,9.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0,8,min54.tye
239,1,05:39:17,2,63,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,25,min54.tye
240,1,05:42:28,2,62,10.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,29,min54.tye
241,4,05:42:50,5,64,13.3,21.4,2.8,2.7,,,,,,,,2.79,5.19,1.06,1.64,1.40,,,,,,,,12.08,3,0,15,min54.tye
242,4,05:45:35,2,66,8.8,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0,42,min54.tye
243,3,05:46:35,2,70,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,40,min54.tye
244,4,05:46:35,3,65,11.9,14.1,,,,,,,,,,4.07,3.66,0.86,,,,,,,,,,8.60,3,0,73,min54.tye
245,1,05:47:05,2,64,21.3,,,,,,,,,,,8.65,9.49,,,,,,,,,,,18.14,5,0,28,min54.tye
246,1,05:47:31,2,68,8.6,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0,48,min54.tye
247,1,05:48:29,3,60,11.7,17.2,,,,,,,,,,2.45,2.03,2.18,,,,,,,,,,6.66,3,0,42,min54.tye
248,2,05:49:55,2,70,11.1,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0,87,min54.tye
249,4,05:49:55,2,68,9.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,98,min54.tye
250,4,05:52:45,2,71,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,4,min54.tye
251,1,05:52:47,2,68,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,2,min54.tye
252,1,05:53:21,5,64,21.0,4.4,29.4,10.2,,,,,,,,11.45,15.83,15.53,13.86,14.23,,,,,,,,70.90,16,0,2,min54.tye
253,1,05:53:44,2,55,8.9,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,97,min54.tye
254,1,05:53:49,3,60,11.1,13.0,,,,,,,,,,2.36,2.08,0.67,,,,,,,,,,5.12,3,0,75,min54.tye
255,1,05:55:10,2,64,21.3,,,,,,,,,,,8.03,8.95,,,,,,,,,,,16.98,5,0,32,min54.tye
256,4,05:56:12,2,77,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,83,min54.tye
257,4,05:59:06,2,72,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0,61,min54.tye
258,4,06:00:13,2,73,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,46,min54.tye
259,2,06:00:31,5,68,14.2,4.3,30.9,5.0,,,,,,,,8.13,8.08,7.60,6.75,5.80,,,,,,,,36.35,9,0,86,min54.tye
260,2,06:00:35,5,71,16.4,4.2,29.5,5.0,,,,,,,,8.82,8.61,7.88,4.56,5.52,,,,,,,,35.38,9,0,76,min54.tye
261,1,06:00:36,3,58,15.2,4.3,,,,,,,,,,7.11,2.96,2.79,,,,,,,,,,12.86,6,0,80,min54.tye
262,4,06:02:49,2,68,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,39,min54.tye
263,1,06:02:53,2,63,12.1,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,3,0,84,min54.tye
264,1,06:03:07,5,65,14.8,4.3,16.7,4.1,,,,,,,,10.66,6.61,6.84,5.05,5.27,,,,,,,,34.43,9,0,90,min54.tye
265,4,06:03:50,2,70,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,30,min54.tye
266,4,06:03:51,2,70,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,57,min54.tye
267,4,06:04:37,2,71,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0,65,min54.tye
268,1,06:04:39,2,68,9.5,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0,68,min54.tye
269,4,06:05:01,2,68,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,43,min54.tye
270,4,06:06:09,2,68,13.0,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,54,min54.tye
271,3,06:07:26,2,45,8.9,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.26,2,0,71,min54.tye
272,2,06:09:00,2,70,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,58,min54.tye
273,4,06:09:12,2,59,9.4,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0,6,min54.tye
274,4,06:10:53,2,74,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,67,min54.tye
275,1,06:11:49,4,67,11.5,17.6,2.0,,,,,,,,,2.67,2.22,1.06,0.41,,,,,,,,,6.37,3,0,3,min54.tye
276,1,06:13:25,2,71,9.3,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,2,0,76,min54.tye
277,4,06:13:30,2,74,11.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,10,min54.tye
278,4,06:13:56,2,70,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,30,min54.tye
279,4,06:14:10,2,66,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,69,min54.tye
280,4,06:14:31,2,66,7.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,14,0,56,min54.tye
281,4,06:15:17,2,65,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,81,min54.tye
282,4,06:15:29,2,71,10.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0,94,min54.tye
283,1,06:15:30,5,65,15.1,4.2,36.2,4.0,,,,,,,,10.49,5.50,5.86,5.02,5.06,,,,,,,,31.92,9,0,66,min54.tye
284,1,06:15:48,6,68,17.9,4.2,19.3,4.8,4.8,,,,,,,8.82,15.99,15.67,7.56,17.80,17.04,,,,,,,82.88,10,0,95,min54.tye
285,1,06:15:52,6,70,16.6,4.2,19.0,4.8,4.8,,,,,,,9.68,15.27,15.07,8.51,16.69,17.51,,,,,,,82.74,10,0,79,min54.tye
286,2,06:15:55,6,68,18.2,4.4,20.3,4.4,4.2,,,,,,,9.96,17.63,16.96,3.22,17.30,17.20,,,,,,,82.27,10,0,98,min54.tye
287,1,06:16:25,2,68,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,69,min54.tye
288,2,06:16:25,2,77,11.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,69,min54.tye