veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,66,8.9,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,2,0
2,4,00:00:38,2,65,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
3,1,00:00:46,2,66,9.9,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
4,1,00:00:48,2,73,9.6,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
5,3,00:03:49,2,63,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
6,4,00:03:56,5,59,12.0,4.2,29.3,10.2,,,,,,,,9.37,4.65,5.39,3.98,3.73,,,,,,,,27.12,16,0
7,1,00:05:08,5,66,17.9,4.2,23.9,9.2,,,,,,,,10.39,16.44,15.95,17.47,16.74,,,,,,,,76.99,16,0
8,1,00:06:29,2,65,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
9,4,00:07:07,2,68,11.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
10,4,00:09:08,5,65,20.7,4.6,30.7,4.0,,,,,,,,10.42,6.06,5.59,2.70,2.83,,,,,,,,27.59,9,0
11,1,00:09:43,2,65,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0
12,1,00:10:39,2,69,10.8,,,,,,,,,,,3.75,3.44,,,,,,,,,,,7.19,3,0
13,4,00:10:57,2,70,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
14,2,00:12:39,2,68,10.1,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
15,1,00:12:40,2,60,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
16,3,00:17:17,2,91,10.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
17,1,00:18:38,2,75,8.5,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
18,1,00:19:37,9,65,19.6,1.3,2.9,1.5,31.5,1.3,2.7,1.8,,,,11.19,16.14,2.07,16.34,2.46,15.76,2.44,13.03,1.40,,,,80.84,13,0
19,4,00:21:54,2,83,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
20,4,00:22:51,2,69,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
21,4,00:24:52,2,66,13.0,,,,,,,,,,,3.96,4.38,,,,,,,,,,,8.34,3,0
22,1,00:26:57,2,68,9.8,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
23,1,00:27:57,5,57,20.4,4.3,29.9,10.3,,,,,,,,11.83,15.91,15.82,15.69,14.39,,,,,,,,73.64,16,0
24,1,00:36:33,2,65,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
25,1,00:38:11,5,66,15.1,4.3,29.6,3.9,,,,,,,,12.47,14.40,13.05,11.93,14.04,,,,,,,,65.89,9,0
26,1,00:40:02,2,67,8.8,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0
27,1,00:40:49,2,66,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
28,1,00:44:07,2,65,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
29,4,00:45:02,2,70,9.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
30,1,00:45:23,2,73,13.2,,,,,,,,,,,4.39,2.59,,,,,,,,,,,6.98,3,0
31,3,00:48:43,2,80,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
32,2,00:51:14,2,69,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
33,4,00:51:20,2,64,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
34,1,00:51:25,5,62,13.7,4.3,30.1,4.1,,,,,,,,11.06,17.75,16.72,18.30,18.23,,,,,,,,82.05,9,0
35,4,00:54:00,2,69,13.3,,,,,,,,,,,3.64,5.42,,,,,,,,,,,9.06,3,0
36,1,00:57:38,2,67,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
37,1,00:58:44,2,68,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,3,0
38,1,00:59:54,5,66,12.9,4.3,30.6,4.1,,,,,,,,9.46,15.42,14.54,19.44,19.93,,,,,,,,78.79,9,0
39,1,01:03:58,2,66,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
40,1,01:08:01,5,61,13.5,4.2,29.0,4.0,,,,,,,,11.38,15.82,16.01,16.26,15.75,,,,,,,,75.22,9,0
41,4,01:17:01,2,68,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
42,4,01:18:25,2,58,11.2,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
43,1,01:18:50,2,66,11.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
44,1,01:18:58,2,62,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
45,4,01:20:32,2,73,11.5,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.25,3,0
46,4,01:22:43,2,66,9.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
47,1,01:25:40,2,62,8.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
48,3,01:26:05,2,83,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
49,4,01:32:01,5,63,14.7,4.2,31.7,4.2,,,,,,,,11.31,13.38,13.72,11.66,11.51,,,,,,,,61.58,9,34
50,4,01:32:10,5,62,14.8,4.3,30.3,4.1,,,,,,,,9.77,7.91,7.18,6.61,6.38,,,,,,,,37.86,9,0
51,1,01:33:34,2,78,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
52,1,01:40:36,2,53,11.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
53,1,01:42:07,2,66,11.6,,,,,,,,,,,4.20,5.50,,,,,,,,,,,9.70,3,0
54,1,01:42:44,2,66,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0
55,1,01:43:03,6,71,14.1,4.3,12.6,4.2,4.2,,,,,,,9.96,14.11,14.69,10.00,15.88,13.82,,,,,,,78.46,10,0
56,1,01:43:15,5,69,20.0,4.3,34.4,4.0,,,,,,,,11.07,15.08,15.69,17.09,16.74,,,,,,,,75.67,9,0
57,1,01:46:47,2,57,8.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
58,4,01:47:15,5,59,15.2,4.2,29.5,10.0,,,,,,,,9.83,5.38,5.54,2.72,2.63,,,,,,,,26.10,16,0
59,4,01:52:43,2,71,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
60,4,01:53:26,2,62,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
61,1,01:53:57,2,66,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
62,1,01:56:09,5,65,13.6,4.2,28.9,3.9,,,,,,,,11.78,15.94,15.61,16.14,17.20,,,,,,,,76.66,9,0
63,4,01:57:07,5,65,13.9,4.3,24.3,4.1,,,,,,,,8.64,4.51,4.74,3.67,3.79,,,,,,,,25.34,9,0
64,4,01:57:59,2,71,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
65,1,02:00:08,2,80,9.8,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
66,1,02:03:11,5,57,11.8,4.3,35.3,4.0,,,,,,,,8.38,10.17,10.97,9.56,8.28,,,,,,,,47.36,9,0
67,4,02:04:45,2,67,10.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
68,4,02:05:09,6,65,15.6,4.3,31.8,4.0,4.2,,,,,,,9.42,6.92,6.29,3.90,3.03,2.15,,,,,,,31.71,10,0
69,2,02:05:34,2,68,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
70,1,02:06:45,5,68,17.3,4.2,31.5,4.0,,,,,,,,11.75,9.98,10.35,9.18,8.69,,,,,,,,49.94,9,0
71,4,02:07:03,2,52,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
72,1,02:12:08,2,63,21.4,,,,,,,,,,,9.10,11.07,,,,,,,,,,,20.17,5,0
73,1,02:13:42,2,65,13.2,,,,,,,,,,,4.16,5.14,,,,,,,,,,,9.30,3,0
74,1,02:14:00,2,64,11.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
75,3,02:14:00,2,74,9.9,,,,,,,,,,,2.78,3.24,,,,,,,,,,,6.02,3,0
76,1,02:17:14,4,48,11.3,20.1,2.8,,,,,,,,,3.79,4.06,2.07,2.19,,,,,,,,,12.12,3,0
77,1,02:21:09,8,40,12.7,1.0,4.0,4.2,1.0,14.4,3.1,,,,,8.56,13.32,1.87,4.57,3.95,2.35,11.45,8.65,,,,,54.71,13,33
78,4,02:22:54,2,69,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
79,4,02:23:56,2,61,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
80,1,02:25:46,5,65,17.2,4.3,28.8,10.1,,,,,,,,11.29,12.67,12.23,8.63,8.56,,,,,,,,53.38,16,0
81,4,02:35:50,2,68,11.3,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0
82,1,02:35:51,2,83,12.0,,,,,,,,,,,4.90,2.93,,,,,,,,,,,7.83,3,0
83,1,02:35:59,2,70,8.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
84,4,02:38:04,2,70,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
85,4,02:38:27,5,63,14.2,4.3,30.1,4.1,,,,,,,,8.57,5.20,5.01,3.21,3.23,,,,,,,,25.22,9,0
86,4,02:39:17,3,59,17.8,4.5,,,,,,,,,,11.03,8.93,8.97,,,,,,,,,,28.93,6,34
87,1,02:45:01,2,66,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
88,1,02:46:17,2,62,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
89,4,02:46:34,2,73,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
90,1,02:47:26,2,67,9.9,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
91,4,02:48:16,2,65,9.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,2,0
92,3,02:48:54,2,78,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
93,1,02:52:06,2,58,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
94,1,02:52:30,2,65,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
95,1,02:53:02,2,66,11.4,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
96,1,02:55:07,2,66,11.5,,,,,,,,,,,3.94,3.30,,,,,,,,,,,7.24,3,0
97,1,02:55:22,2,68,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
98,1,02:55:49,2,68,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0
99,4,02:56:33,5,71,14.2,4.2,16.6,4.1,,,,,,,,8.32,6.69,7.46,5.45,4.65,,,,,,,,32.56,9,0
100,1,02:57:39,2,61,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
101,1,02:57:43,2,62,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
102,2,02:57:57,2,73,9.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.23,2,0
103,1,02:57:58,2,68,9.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
104,1,02:57:59,2,70,8.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
105,1,02:58:08,2,62,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
106,4,02:59:18,5,68,19.4,4.3,30.9,4.0,,,,,,,,10.84,14.35,14.13,15.56,15.38,,,,,,,,70.26,9,0
107,1,03:00:43,2,67,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
108,1,03:02:54,2,71,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
109,1,03:04:20,2,65,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
110,4,03:05:41,2,65,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
111,1,03:09:22,2,67,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
112,4,03:09:28,2,68,9.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
113,1,03:12:03,2,73,9.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
114,2,03:12:07,2,63,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
115,1,03:14:40,2,73,9.5,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,2,0
116,1,03:15:10,2,63,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
117,1,03:15:22,2,70,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
118,1,03:16:37,2,62,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
119,4,03:17:23,2,72,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
120,1,03:23:52,2,60,9.5,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,2,0
121,1,03:26:54,2,71,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
122,4,03:28:50,2,62,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
123,4,03:30:39,5,61,19.6,4.3,31.4,4.0,,,,,,,,11.72,15.00,15.92,14.81,15.89,,,,,,,,73.35,9,0
124,1,03:31:54,2,51,8.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
125,4,03:32:02,2,69,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
126,4,03:36:07,5,68,14.1,4.3,28.1,4.1,,,,,,,,8.67,4.77,4.92,2.56,3.36,,,,,,,,24.28,9,0
127,1,03:38:44,2,68,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
128,4,03:38:45,2,75,12.7,,,,,,,,,,,4.11,2.67,,,,,,,,,,,6.77,3,0
129,4,03:40:59,2,65,7.2,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,0
130,4,03:44:36,2,62,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
131,4,03:45:20,2,60,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
132,1,03:46:35,2,66,8.8,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
133,4,03:48:03,2,59,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
134,4,03:50:32,2,58,9.4,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
135,4,03:51:00,2,64,11.4,,,,,,,,,,,3.49,4.14,,,,,,,,,,,7.63,3,0
136,1,03:51:51,5,69,14.2,4.3,29.0,4.1,,,,,,,,12.46,16.21,16.29,17.18,18.12,,,,,,,,80.27,9,0
137,1,03:51:57,4,65,14.5,19.0,3.0,,,,,,,,,5.32,4.62,2.08,2.51,,,,,,,,,14.53,8,33
138,4,03:55:18,2,61,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
139,1,03:56:58,6,67,13.9,4.3,15.6,4.4,4.2,,,,,,,10.20,14.35,14.28,11.20,14.53,14.13,,,,,,,78.68,10,34
140,4,03:59:08,5,64,13.4,4.2,28.6,4.0,,,,,,,,8.70,5.04,4.38,2.72,3.00,,,,,,,,23.84,9,0
141,4,03:59:27,2,65,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
142,1,04:00:05,5,71,11.6,4.2,35.3,4.0,,,,,,,,12.15,14.85,13.57,13.92,14.88,,,,,,,,69.38,9,0
143,1,04:00:19,5,68,17.4,4.2,35.6,4.0,,,,,,,,13.47,17.89,16.25,16.54,14.85,,,,,,,,79.01,9,34
144,1,04:03:13,6,65,16.4,4.3,18.9,5.4,4.3,,,,,,,11.18,15.33,15.25,4.44,14.93,16.21,,,,,,,77.34,10,0
145,4,04:03:16,2,68,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
146,4,04:03:39,2,73,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
147,1,04:04:18,5,69,17.3,4.2,30.5,4.0,,,,,,,,12.13,9.32,9.00,7.76,8.55,,,,,,,,46.75,9,0
148,1,04:04:38,2,67,9.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
149,1,04:07:55,6,67,18.3,4.2,30.6,3.9,1.9,,,,,,,11.75,16.84,16.16,16.72,16.69,1.89,,,,,,,80.05,10,0
150,4,04:08:57,2,70,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
151,4,04:11:39,2,62,11.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
152,1,04:12:22,5,62,13.4,21.2,10.2,21.9,,,,,,,,10.04,15.60,9.88,12.70,7.62,,,,,,,,55.85,11,0
153,1,04:13:06,5,65,14.9,4.3,30.6,4.1,,,,,,,,12.89,16.77,15.78,16.69,17.80,,,,,,,,79.94,9,0
154,4,04:14:12,2,63,9.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
155,1,04:14:37,5,63,13.2,21.2,9.5,22.0,,,,,,,,10.11,14.05,10.98,12.49,12.02,,,,,,,,59.65,11,0
156,1,04:16:54,5,66,16.1,4.2,30.9,10.2,,,,,,,,10.88,9.87,9.78,8.55,8.74,,,,,,,,47.82,16,0
157,1,04:17:34,5,69,17.2,4.3,34.0,4.1,,,,,,,,11.97,4.99,5.20,4.87,4.89,,,,,,,,31.92,9,0
159,4,04:25:13,4,66,13.5,17.4,3.0,,,,,,,,,4.23,3.37,1.88,1.56,,,,,,,,,11.04,3,0
160,1,04:25:43,2,67,11.1,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.70,3,0
161,1,04:27:20,2,67,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
162,4,04:28:00,2,65,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
164,4,04:28:21,2,64,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
165,1,04:28:24,2,69,21.4,,,,,,,,,,,11.66,12.85,,,,,,,,,,,24.51,5,0
166,1,04:31:58,2,65,11.6,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,3,0
167,4,04:33:38,2,73,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
168,4,04:35:36,2,65,13.0,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
169,4,04:37:15,2,71,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
170,4,04:37:56,2,58,9.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
171,1,04:38:18,2,68,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
172,4,04:38:43,5,65,17.2,4.3,28.8,10.1,,,,,,,,10.28,13.58,13.35,11.37,11.44,,,,,,,,60.02,16,0
173,1,04:39:03,2,71,7.8,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.11,2,0
174,4,04:39:21,2,71,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
175,4,04:39:37,3,66,12.8,16.7,,,,,,,,,,3.42,3.11,2.16,,,,,,,,,,8.70,3,0
176,1,04:41:18,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
177,4,04:41:18,2,71,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
178,4,04:41:41,2,80,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
179,4,04:42:15,2,54,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
180,4,04:42:43,2,65,10.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0
181,1,04:43:08,2,71,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
182,1,04:45:03,4,54,14.5,23.1,3.1,,,,,,,,,4.59,4.04,1.94,1.94,,,,,,,,,12.51,8,0
183,1,04:46:01,6,70,15.0,4.3,25.3,4.0,4.0,,,,,,,10.36,6.17,6.34,3.23,3.80,4.33,,,,,,,34.22,10,0
184,2,04:46:23,2,63,10.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
185,4,04:46:33,2,65,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
186,4,04:47:57,2,66,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
187,1,04:52:52,2,67,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
188,1,04:53:01,5,70,14.4,4.3,36.5,4.0,,,,,,,,11.71,14.01,13.61,15.60,17.68,,,,,,,,72.61,9,34
189,3,04:53:54,2,69,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
190,1,04:54:02,2,70,11.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0
191,1,04:55:04,6,71,14.4,4.3,12.7,4.2,4.2,,,,,,,9.44,13.68,13.60,9.61,14.59,13.43,,,,,,,74.35,10,0
192,4,04:55:46,2,65,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.08,3,0
193,4,04:55:47,2,70,9.6,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
194,1,04:56:05,2,68,13.1,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.01,3,0
195,4,04:57:31,6,58,18.6,4.3,26.6,4.0,4.2,,,,,,,9.27,6.16,5.72,4.63,3.78,3.13,,,,,,,32.70,10,0
196,1,04:58:09,5,65,15.7,4.2,28.5,4.0,,,,,,,,13.60,15.82,16.47,15.36,15.51,,,,,,,,76.77,9,0
197,2,04:58:11,5,68,19.8,4.4,29.0,10.3,,,,,,,,11.81,15.65,14.70,16.50,14.61,,,,,,,,73.28,16,0
198,1,04:58:13,2,57,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
199,4,04:58:47,5,65,14.9,4.3,29.0,4.9,,,,,,,,10.95,13.94,14.74,16.23,17.02,,,,,,,,72.88,9,0
200,1,04:58:53,5,66,11.2,4.4,34.8,3.9,,,,,,,,11.77,12.60,13.31,12.04,13.70,,,,,,,,63.42,9,0
201,4,04:59:26,5,68,14.4,4.3,29.5,4.0,,,,,,,,7.65,5.19,4.92,3.24,4.49,,,,,,,,25.49,9,0
202,4,04:59:36,6,68,16.9,4.3,28.1,4.2,4.3,,,,,,,10.61,15.39,15.26,15.44,6.25,15.80,,,,,,,78.75,10,0
203,4,04:59:58,2,62,21.1,,,,,,,,,,,8.05,9.52,,,,,,,,,,,17.57,5,0
204,1,05:00:38,2,68,9.6,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
205,3,05:00:57,2,74,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
206,4,05:01:04,2,65,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
207,4,05:04:20,2,63,9.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
208,4,05:05:32,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
209,4,05:06:13,2,70,12.1,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
210,1,05:06:56,5,53,13.2,4.3,28.5,4.0,,,,,,,,12.33,9.14,9.62,11.23,9.24,,,,,,,,51.56,9,36
211,2,05:06:56,5,53,13.1,4.4,28.8,4.1,,,,,,,,4.59,7.31,7.15,6.58,7.39,,,,,,,,33.02,9,0
212,4,05:07:37,2,58,10.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
213,3,05:07:39,2,69,12.1,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,3,0
214,1,05:08:58,2,70,14.8,,,,,,,,,,,4.78,9.10,,,,,,,,,,,13.88,5,0
215,4,05:10:15,2,71,11.4,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
216,1,05:10:36,2,57,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
217,1,05:10:38,2,68,8.8,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
218,1,05:11:24,2,68,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
219,1,05:11:43,3,65,13.1,4.4,,,,,,,,,,8.56,7.53,15.23,,,,,,,,,,31.31,6,0
220,1,05:12:39,2,75,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
222,4,05:13:43,2,69,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
223,1,05:14:19,2,65,11.5,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
224,4,05:14:28,4,72,14.5,19.5,2.8,,,,,,,,,3.64,5.57,4.24,4.03,,,,,,,,,17.47,8,0
225,4,05:15:38,2,65,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
226,4,05:15:59,2,71,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
227,1,05:17:50,2,68,8.9,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
228,1,05:18:21,2,65,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
229,4,05:18:25,2,55,10.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
230,1,05:18:32,2,71,9.6,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
231,4,05:18:44,5,65,19.5,4.3,29.4,3.8,,,,,,,,10.28,6.19,5.74,3.71,3.41,,,,,,,,29.33,9,0
232,1,05:19:20,2,69,13.0,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
233,1,05:19:24,2,72,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
234,4,05:19:32,2,83,12.0,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
235,1,05:19:48,2,65,21.3,,,,,,,,,,,10.06,12.03,,,,,,,,,,,22.09,5,0
236,1,05:20:01,5,63,14.1,4.3,29.0,4.0,,,,,,,,12.56,16.25,15.59,18.39,18.14,,,,,,,,80.93,9,0
237,1,05:20:20,5,63,12.4,4.3,27.1,3.9,,,,,,,,11.91,13.95,13.61,12.31,15.79,,,,,,,,67.57,9,0
238,1,05:20:23,6,70,14.0,4.3,13.7,4.4,4.2,,,,,,,9.68,13.18,12.29,3.16,16.38,16.92,,,,,,,71.61,10,0
239,1,05:20:39,2,68,11.1,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.36,3,0
240,1,05:20:51,6,68,15.0,4.3,18.2,4.8,4.8,,,,,,,11.43,14.07,13.33,5.65,15.86,15.28,,,,,,,75.63,10,0
241,1,05:21:08,5,50,16.2,4.3,30.0,4.3,,,,,,,,9.97,6.76,6.40,3.54,3.56,,,,,,,,30.23,9,34
242,4,05:21:39,5,71,11.6,4.2,35.7,4.0,,,,,,,,10.88,12.78,12.71,8.94,8.69,,,,,,,,54.01,9,0
243,4,05:21:50,2,62,11.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,3,0
244,3,05:21:50,2,73,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
245,1,05:22:43,2,66,21.4,,,,,,,,,,,9.48,10.30,,,,,,,,,,,19.79,5,0
246,1,05:23:13,2,65,11.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.17,3,0
247,1,05:23:36,2,65,9.9,,,,,,,,,,,3.04,1.73,,,,,,,,,,,4.77,3,0
248,2,05:23:36,2,72,11.4,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,0
249,4,05:25:10,2,68,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
250,4,05:25:28,2,71,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
251,1,05:25:45,2,68,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
252,4,05:25:52,2,66,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
253,4,05:26:03,2,65,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
254,4,05:26:17,2,63,9.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
255,1,05:26:26,6,66,14.3,4.2,17.9,5.1,4.5,,,,,,,11.56,13.59,13.50,8.00,17.32,16.05,,,,,,,80.01,10,0
256,2,05:26:52,2,76,13.4,,,,,,,,,,,4.50,3.28,,,,,,,,,,,7.79,3,0
257,1,05:26:53,2,71,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
258,4,05:27:00,2,67,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
259,4,05:27:28,2,67,9.4,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
260,4,05:27:44,2,68,11.6,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.49,3,0
261,4,05:27:51,2,65,11.9,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
262,4,05:28:39,2,70,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
263,4,05:29:17,2,69,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
264,4,05:30:11,2,73,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
265,4,05:30:33,2,74,7.8,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0
266,4,05:32:20,2,70,9.6,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
267,1,05:34:27,2,64,11.3,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
268,4,05:34:34,2,64,7.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
269,1,05:35:03,2,62,21.2,,,,,,,,,,,11.60,12.84,,,,,,,,,,,24.44,5,0
270,1,05:35:15,5,68,17.1,4.3,34.6,4.0,,,,,,,,12.06,11.17,10.92,12.67,12.32,,,,,,,,59.13,9,0
271,1,05:35:17,2,70,12.1,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.09,3,0
272,1,05:35:32,2,66,21.3,,,,,,,,,,,7.67,13.08,,,,,,,,,,,20.75,5,0
273,1,05:35:49,2,66,11.9,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
274,1,05:35:57,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
275,4,05:36:29,2,58,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
276,4,05:36:48,2,69,11.6,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,0
277,4,05:37:21,2,71,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
278,4,05:37:51,5,63,13.4,4.2,28.9,4.1,,,,,,,,8.06,4.79,4.39,2.36,2.57,,,,,,,,22.17,9,0
279,4,05:37:56,2,70,11.7,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
280,1,05:39:04,2,68,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
281,1,05:40:00,2,71,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0
282,4,05:40:04,2,75,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
283,4,05:40:46,5,63,16.7,4.3,29.3,4.0,,,,,,,,11.84,16.03,17.40,16.53,16.21,,,,,,,,78.01,9,0
284,3,05:40:46,2,71,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
285,4,05:41:03,2,70,11.1,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0
286,1,05:41:30,2,70,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
287,4,05:41:45,2,63,11.8,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
288,1,05:41:57,2,67,11.2,,,,,,,,,,,3.30,4.01,,,,,,,,,,,7.31,3,0
289,4,05:41:59,2,66,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
290,4,05:42:07,2,63,12.6,,,,,,,,,,,4.43,6.03,,,,,,,,,,,10.46,3,0
291,1,05:42:11,2,63,8.8,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,2,0
292,4,05:42:12,2,68,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0
293,1,05:42:17,2,75,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
294,4,05:42:21,2,63,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
295,1,05:42:35,2,70,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
296,4,05:42:44,3,67,15.0,4.5,,,,,,,,,,8.70,8.14,8.70,,,,,,,,,,25.53,6,0
297,1,05:42:54,2,71,11.6,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
298,1,05:43:00,6,68,15.2,4.2,18.9,4.8,4.9,,,,,,,11.00,14.68,14.41,9.75,15.86,15.06,,,,,,,80.76,10,0
299,1,05:43:36,2,75,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
300,4,05:43:52,2,64,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
301,1,05:43:54,5,68,17.2,4.3,34.1,4.1,,,,,,,,12.58,5.89,6.01,5.02,4.60,,,,,,,,34.11,9,0
302,2,05:43:55,2,70,10.1,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
303,1,05:44:51,2,56,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
304,4,05:45:20,5,66,16.2,4.3,29.0,8.1,,,,,,,,10.61,13.89,14.50,13.17,14.09,,,,,,,,66.26,16,34
305,4,05:45:23,5,65,17.2,4.2,28.8,8.0,,,,,,,,10.06,14.07,13.41,16.75,16.93,,,,,,,,71.22,4,0
306,3,05:45:23,2,71,12.1,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
307,4,05:45:29,2,65,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
308,4,05:45:33,2,64,19.8,,,,,,,,,,,8.73,7.26,,,,,,,,,,,15.99,5,0
309,3,05:45:52,2,70,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
310,4,05:45:55,2,64,10.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,3,0
311,4,05:46:08,5,62,13.9,4.3,30.0,4.1,,,,,,,,8.96,5.00,4.51,2.49,4.05,,,,,,,,25.01,9,0
312,1,05:46:25,2,75,9.1,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.74,2,0
313,4,05:46:25,2,64,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
314,1,05:46:30,2,73,8.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
315,4,05:46:31,4,62,21.3,20.0,2.9,,,,,,,,,6.92,12.66,1.62,1.70,,,,,,,,,22.90,8,0
316,4,05:46:33,2,61,11.1,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,3,0
317,4,05:46:36,2,62,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
318,3,05:46:37,2,73,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
319,4,05:46:38,2,63,9.5,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,0
320,4,05:46:42,2,60,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
321,1,05:47:04,2,68,13.2,,,,,,,,,,,4.68,2.71,,,,,,,,,,,7.39,3,0
322,1,05:47:16,2,65,13.0,,,,,,,,,,,3.89,2.24,,,,,,,,,,,6.13,3,0
323,2,05:47:25,2,73,11.2,,,,,,,,,,,3.52,4.28,,,,,,,,,,,7.80,3,0
324,1,05:47:26,2,66,10.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
325,4,05:47:37,2,71,9.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
326,1,05:47:48,2,63,9.3,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,2,0
327,4,05:48:05,2,67,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
328,4,05:48:34,2,71,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
329,4,05:49:01,5,68,15.8,4.3,29.3,10.2,,,,,,,,10.18,5.31,4.75,3.51,4.17,,,,,,,,27.91,16,0
330,1,05:49:47,2,77,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
331,4,05:50:00,2,65,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
332,3,05:50:01,2,70,8.5,,,,,,,,,,,0.79,0.80,,,,,,,,,,,1.59,2,0
334,1,05:50:17,2,67,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
335,1,05:50:22,4,68,14.0,18.4,3.0,,,,,,,,,4.53,3.36,1.81,1.54,,,,,,,,,11.24,3,0
336,4,05:50:25,2,63,14.4,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.11,5,0
337,4,05:50:30,2,68,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
338,4,05:50:42,2,71,11.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0
339,4,05:50:51,2,64,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0