veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,5,55,15.8,4.4,35.4,4.1,,,,,,,,12.13,16.36,15.71,14.61,14.67,,,,,,,,73.48,9,0
2,1,00:06:51,2,69,11.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
3,1,00:07:00,5,65,21.1,4.3,31.1,11.1,,,,,,,,10.35,16.95,17.04,17.16,16.89,,,,,,,,78.39,16,0
4,1,00:07:09,5,64,19.5,4.4,30.0,11.1,,,,,,,,10.64,16.74,16.97,20.65,20.00,,,,,,,,84.99,16,0
5,1,00:14:19,2,68,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
6,1,00:18:54,5,63,19.5,4.2,30.0,10.2,,,,,,,,10.37,15.77,16.27,13.95,13.94,,,,,,,,70.30,16,0
7,1,00:20:24,2,66,18.3,,,,,,,,,,,5.82,13.12,,,,,,,,,,,18.94,5,0
8,1,00:21:18,5,70,19.7,4.3,33.4,4.1,,,,,,,,10.68,16.73,16.86,16.74,15.96,,,,,,,,76.97,9,0
9,1,00:21:27,2,81,9.2,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.95,2,0
10,1,00:23:09,2,53,12.1,,,,,,,,,,,5.21,3.67,,,,,,,,,,,8.88,3,0
11,1,00:35:07,2,55,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
12,1,00:35:39,2,67,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
13,1,00:36:28,2,68,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
14,1,00:40:24,2,60,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
15,1,00:40:53,2,68,8.7,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
16,1,00:41:06,2,65,11.0,,,,,,,,,,,3.11,3.90,,,,,,,,,,,7.01,3,0
18,1,00:41:50,5,64,17.0,4.4,30.8,4.2,,,,,,,,8.99,14.78,14.96,13.69,13.84,,,,,,,,66.26,9,0
19,1,00:49:24,2,58,11.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
20,1,00:49:53,2,66,10.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
21,1,00:52:19,2,65,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
22,1,00:53:46,2,63,8.7,,,,,,,,,,,1.48,1.54,,,,,,,,,,,3.02,2,0
23,1,00:55:01,2,73,12.8,,,,,,,,,,,4.01,3.71,,,,,,,,,,,7.72,3,0
24,1,00:57:59,2,63,12.9,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
25,1,00:59:42,2,71,8.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
26,1,01:05:49,2,61,8.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,0
27,1,01:05:51,2,63,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
28,1,01:05:53,2,68,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
29,1,01:06:41,2,63,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
30,1,01:10:58,2,67,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
31,1,01:12:00,2,69,11.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
32,1,01:15:59,2,64,7.5,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
33,1,01:20:29,2,77,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
34,1,01:22:37,2,56,9.4,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,2,0
35,1,01:22:39,2,57,9.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
36,1,01:24:16,2,61,11.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
37,1,01:24:55,2,70,9.3,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
38,1,01:29:22,2,56,11.5,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
39,1,01:31:22,2,33,6.7,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
40,1,01:31:51,2,71,11.5,,,,,,,,,,,3.14,3.49,,,,,,,,,,,6.63,3,0
41,1,01:32:13,2,66,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
42,1,01:35:41,2,62,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,01:42:51,2,66,11.5,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
44,1,01:43:32,5,54,17.2,4.2,33.6,4.0,,,,,,,,11.59,15.03,14.96,14.78,14.82,,,,,,,,71.18,9,0
45,1,01:43:41,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
46,1,01:44:24,2,64,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
47,1,01:49:31,2,58,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
48,1,01:56:09,5,59,12.3,4.2,32.0,4.1,,,,,,,,9.03,5.25,4.85,3.58,3.92,,,,,,,,26.65,9,0
49,1,01:58:12,2,68,10.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
50,1,02:01:31,2,70,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
51,1,02:08:47,2,55,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
52,1,02:09:35,2,72,9.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
53,1,02:13:46,5,62,15.9,4.4,30.5,4.0,,,,,,,,10.85,8.33,8.12,5.49,4.63,,,,,,,,37.42,9,0
54,1,02:16:51,2,69,9.0,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0
55,1,02:17:43,5,66,13.1,4.2,30.9,4.1,,,,,,,,9.60,6.03,5.87,4.68,3.93,,,,,,,,30.11,9,0
56,1,02:21:01,2,65,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,02:30:39,2,57,13.0,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
58,1,02:37:42,2,60,10.0,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.89,3,0
59,1,02:37:48,2,53,8.2,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,2,0
60,1,02:52:47,5,63,16.2,4.3,31.9,4.2,,,,,,,,11.86,17.19,17.16,16.01,15.72,,,,,,,,77.94,9,0
61,1,02:54:02,2,61,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
62,1,03:05:27,2,80,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,3,0
63,1,03:05:37,2,70,13.1,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,3,0
64,1,03:05:41,2,71,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.30,3,0
65,1,03:05:44,2,70,10.3,,,,,,,,,,,2.32,2.79,,,,,,,,,,,5.11,3,0
66,1,03:06:58,5,64,18.8,4.3,34.8,4.0,,,,,,,,9.95,8.03,8.45,3.22,4.57,,,,,,,,34.21,9,0
67,1,03:13:26,2,54,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
68,1,03:21:01,2,52,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
69,1,03:21:26,2,59,10.9,,,,,,,,,,,2.75,3.57,,,,,,,,,,,6.33,3,0
70,1,03:27:23,2,70,9.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
71,1,03:29:16,2,56,11.2,,,,,,,,,,,3.47,3.76,,,,,,,,,,,7.23,3,0
72,1,03:29:21,5,67,16.6,4.3,34.6,4.0,,,,,,,,9.35,8.27,8.58,7.67,7.92,,,,,,,,41.78,9,0
73,1,03:32:40,2,71,9.6,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
74,1,03:33:28,5,65,20.4,4.6,30.1,11.3,,,,,,,,10.97,15.74,15.55,16.87,16.40,,,,,,,,75.53,16,0
75,1,03:49:30,2,83,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
76,1,03:52:42,2,62,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
77,1,03:53:02,2,71,10.8,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
78,1,03:53:11,5,68,20.3,4.3,30.4,10.3,,,,,,,,10.11,14.72,14.80,16.65,17.03,,,,,,,,73.31,16,0
79,1,03:53:13,2,68,11.3,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
80,1,03:54:40,5,81,16.7,4.3,36.6,4.1,,,,,,,,10.64,14.70,14.55,17.39,16.82,,,,,,,,74.11,9,0
81,1,03:56:35,2,70,8.8,,,,,,,,,,,1.62,1.82,,,,,,,,,,,3.44,2,0
82,1,04:00:23,5,70,18.3,4.3,33.1,4.1,,,,,,,,12.07,12.01,11.81,11.08,11.02,,,,,,,,58.00,9,0
83,1,04:06:46,5,57,21.3,4.4,35.7,4.1,,,,,,,,12.28,15.36,15.15,14.30,14.80,,,,,,,,71.89,9,0
85,1,04:25:23,2,25,19.5,,,,,,,,,,,0.36,0.76,,,,,,,,,,,1.12,0,33
86,1,04:28:04,2,68,8.8,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
87,1,04:41:44,5,67,15.9,4.3,34.7,4.0,,,,,,,,9.98,7.95,8.79,7.20,7.93,,,,,,,,41.86,9,0
88,1,04:49:11,3,30,9.2,5.0,,,,,,,,,,0.94,1.40,0.88,,,,,,,,,,3.23,2,33
89,1,04:50:21,2,73,11.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
90,1,04:52:32,2,55,10.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,3,0
91,1,04:55:29,2,76,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
92,2,04:58:14,2,71,10.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,3,0
93,1,04:58:14,5,73,20.5,4.4,30.9,10.8,,,,,,,,7.24,12.30,12.74,15.16,14.99,,,,,,,,62.43,16,0
94,1,05:03:25,5,63,20.1,4.9,30.3,10.7,,,,,,,,10.74,12.99,13.45,13.37,12.26,,,,,,,,62.81,16,0
95,2,05:03:26,5,70,19.6,4.4,33.2,4.1,,,,,,,,10.84,13.93,14.00,16.24,16.67,,,,,,,,71.68,9,0
96,1,05:09:35,2,65,8.8,,,,,,,,,,,1.91,2.16,,,,,,,,,,,4.07,2,0
97,1,05:10:16,5,71,18.6,4.4,34.0,4.1,,,,,,,,12.13,15.97,15.50,14.58,13.76,,,,,,,,71.94,9,0
99,1,05:20:20,2,66,9.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
100,1,05:20:45,2,66,10.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
101,1,05:23:18,5,64,16.9,4.3,34.0,4.0,,,,,,,,11.10,14.88,14.28,16.01,15.04,,,,,,,,71.31,9,0
102,1,05:33:57,2,68,10.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
103,1,05:36:24,2,70,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
104,1,05:36:29,2,68,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
105,1,05:38:35,2,83,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,3,0
106,1,05:51:02,2,70,11.3,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
107,1,05:56:22,2,65,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
108,1,06:00:16,2,66,8.3,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
109,1,06:10:05,2,70,8.7,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0
110,2,06:11:27,5,70,19.5,4.4,34.6,4.0,,,,,,,,5.58,5.17,4.70,4.00,5.59,,,,,,,,25.05,9,36
111,1,06:11:27,5,71,19.8,4.3,35.2,4.2,,,,,,,,9.52,11.98,12.07,10.54,9.28,,,,,,,,53.39,9,0
112,2,06:16:00,5,63,21.0,4.5,28.7,10.9,,,,,,,,10.62,5.07,5.58,6.33,6.10,,,,,,,,33.70,16,36
113,1,06:16:00,5,64,21.0,4.5,28.9,11.1,,,,,,,,4.95,7.20,6.14,6.30,6.67,,,,,,,,31.26,16,0
114,1,06:24:31,4,71,12.0,16.0,2.9,,,,,,,,,3.03,3.24,1.92,1.82,,,,,,,,,10.00,3,0
115,1,06:30:22,2,58,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
116,1,06:36:56,2,63,11.2,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.40,3,0
117,1,06:39:05,2,69,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
118,1,06:41:25,2,68,11.8,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
119,1,06:42:26,2,59,12.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
120,1,06:49:29,2,62,7.3,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,0
121,1,06:51:12,4,63,12.4,35.5,4.1,,,,,,,,,9.16,19.94,13.47,13.31,,,,,,,,,55.89,8,0
122,1,06:51:50,2,66,10.6,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
123,1,06:54:32,2,63,9.6,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,2,0
124,1,06:55:53,5,37,11.6,19.6,2.9,2.8,,,,,,,,2.80,2.95,1.98,1.06,0.98,,,,,,,,9.77,3,0
126,1,06:56:23,5,16,15.1,4.3,34.6,5.1,,,,,,,,10.24,5.47,5.57,5.50,5.49,,,,,,,,32.28,9,0
127,1,06:59:51,2,57,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
128,1,07:00:12,2,66,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
129,1,07:00:20,5,65,16.5,4.3,35.4,4.1,,,,,,,,8.94,8.21,7.89,6.18,8.75,,,,,,,,39.98,9,0
130,1,07:03:01,2,70,9.4,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
131,1,07:04:19,2,67,8.8,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.81,2,0
132,1,07:04:30,2,62,9.4,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.16,2,0
133,1,07:04:53,2,70,11.9,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
134,1,07:06:27,6,65,19.5,4.3,35.2,5.1,5.1,,,,,,,10.53,15.62,15.94,12.03,11.76,11.64,,,,,,,77.52,10,0
135,1,07:07:48,3,61,9.3,15.0,,,,,,,,,,2.30,2.93,2.09,,,,,,,,,,7.33,2,0
136,1,07:10:48,2,69,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
137,1,07:12:20,5,60,17.0,4.3,32.6,4.0,,,,,,,,11.68,14.21,14.31,13.07,12.58,,,,,,,,65.85,9,0
138,1,07:14:27,2,72,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
139,1,07:15:32,2,66,9.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
140,1,07:16:05,2,61,12.8,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0
141,1,07:17:35,2,57,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
142,1,07:19:17,2,63,7.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
143,1,07:20:28,2,68,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
144,1,07:20:29,2,68,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
145,1,07:23:14,2,70,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
146,1,07:23:18,2,65,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0
147,1,07:23:45,2,59,10.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
148,1,07:25:03,2,65,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
149,1,07:29:33,2,63,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
150,1,07:33:59,2,61,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
151,1,07:37:42,5,59,17.0,4.2,34.1,4.0,,,,,,,,11.04,15.56,15.53,15.44,14.36,,,,,,,,71.93,9,0
152,1,07:39:48,2,57,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
153,1,07:40:18,2,64,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
154,1,07:41:16,2,66,13.1,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0
155,1,07:41:26,2,63,10.0,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,3,0
156,1,07:42:07,5,62,16.3,4.3,35.5,4.1,,,,,,,,10.52,6.72,6.71,4.21,4.53,,,,,,,,32.70,9,0
157,1,07:42:41,2,68,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
158,1,07:43:09,2,63,8.1,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0
159,1,07:45:24,2,55,10.2,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
160,1,07:47:25,2,68,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
161,1,07:48:32,4,70,12.8,21.5,3.0,,,,,,,,,3.84,3.91,1.83,1.21,,,,,,,,,10.79,3,0
162,1,07:49:24,2,66,11.0,,,,,,,,,,,3.19,3.75,,,,,,,,,,,6.94,3,0
163,1,07:49:31,2,65,8.4,,,,,,,,,,,1.87,2.11,,,,,,,,,,,3.98,2,0
164,1,07:51:12,2,65,9.6,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
165,1,07:52:10,2,53,6.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
166,1,07:53:24,2,63,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
167,1,07:55:02,2,65,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
168,1,07:55:21,2,79,13.1,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,3,0
169,1,07:56:19,2,62,11.3,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
170,1,08:00:02,2,61,13.3,,,,,,,,,,,3.84,4.52,,,,,,,,,,,8.36,3,0
171,1,08:00:04,2,60,9.1,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0
172,1,08:00:15,2,45,12.0,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
173,1,08:00:25,3,58,9.3,18.4,,,,,,,,,,1.98,2.45,1.93,,,,,,,,,,6.35,2,0
174,1,08:02:14,2,61,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
175,1,08:03:04,2,75,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
176,2,08:06:38,2,67,10.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
177,1,08:07:07,4,71,11.8,18.7,2.8,,,,,,,,,3.26,2.91,1.04,1.27,,,,,,,,,8.48,3,0
178,1,08:07:44,2,68,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
179,1,08:09:40,2,66,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
180,1,08:14:20,2,59,10.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
181,1,08:14:43,2,55,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
182,1,08:17:21,2,47,9.1,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
183,1,08:17:33,2,68,8.1,,,,,,,,,,,1.81,1.99,,,,,,,,,,,3.80,2,0
184,1,08:17:57,2,70,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0
185,1,08:18:16,3,72,9.9,18.9,,,,,,,,,,3.00,3.89,2.24,,,,,,,,,,9.13,3,0
186,1,08:19:11,2,55,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
187,1,08:20:20,2,64,10.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
188,1,08:20:41,2,70,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
189,1,08:20:46,2,60,9.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
190,1,08:20:47,5,53,16.0,3.5,31.5,3.4,,,,,,,,5.67,4.80,6.64,5.58,6.10,,,,,,,,28.79,9,36
191,2,08:20:47,5,58,13.8,4.5,39.0,4.1,,,,,,,,5.08,12.79,12.48,10.02,8.99,,,,,,,,49.37,9,33
192,1,08:22:18,2,67,7.9,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
193,1,08:22:24,2,56,9.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
194,1,08:23:21,2,70,10.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
195,1,08:23:27,2,57,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
196,1,08:24:09,5,64,18.0,4.3,28.3,4.1,,,,,,,,11.76,16.85,16.95,17.65,17.92,,,,,,,,81.14,9,0
197,1,08:25:50,2,64,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
198,1,08:25:54,4,61,13.2,19.6,2.7,,,,,,,,,4.40,5.28,3.87,3.87,,,,,,,,,17.42,3,0
199,1,08:25:59,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,08:26:45,2,63,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
201,1,08:27:31,2,64,9.2,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
202,1,08:28:07,4,63,13.5,22.9,3.0,,,,,,,,,4.15,9.72,4.55,5.14,,,,,,,,,23.56,3,0
203,1,08:28:44,2,69,8.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.86,2,0
204,1,08:28:47,2,66,9.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
205,1,08:39:46,5,62,13.3,4.3,34.0,4.1,,,,,,,,10.56,10.81,10.77,9.26,8.66,,,,,,,,50.06,9,0
206,1,08:41:14,2,58,8.2,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
207,1,08:41:29,2,67,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
208,1,08:42:09,2,66,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
209,1,08:42:35,2,68,10.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
210,1,08:43:26,5,59,20.5,4.3,29.6,11.0,,,,,,,,11.76,16.45,16.24,15.40,15.08,,,,,,,,74.93,16,0
211,1,08:43:46,3,60,10.6,11.5,,,,,,,,,,2.65,3.88,1.45,,,,,,,,,,7.98,3,0
212,1,08:44:06,2,59,11.6,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
213,1,08:44:10,5,62,20.0,4.3,34.4,10.1,,,,,,,,11.71,15.69,15.65,17.02,17.06,,,,,,,,77.14,16,0
214,1,08:44:22,2,63,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
215,1,08:46:29,2,68,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
216,1,08:47:13,2,66,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
217,1,08:47:33,2,60,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
218,1,08:48:00,2,68,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
219,1,08:48:15,2,67,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
220,1,08:48:38,2,70,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
221,1,08:49:44,2,60,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
222,1,08:49:49,2,71,9.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
223,1,08:51:21,2,66,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
224,1,08:51:50,2,57,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
225,1,08:51:59,2,58,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
226,1,08:52:28,2,57,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
227,1,08:53:16,2,58,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
228,1,08:53:31,2,60,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
229,1,08:54:44,2,63,10.1,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
230,1,08:55:14,2,65,11.7,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
231,1,08:56:06,2,61,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
232,1,08:56:31,2,64,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
233,1,08:56:36,2,60,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
234,1,08:57:03,2,58,11.7,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
235,1,08:58:07,2,71,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
236,2,08:58:11,5,66,14.4,4.3,28.9,10.3,,,,,,,,6.54,12.15,12.64,11.42,10.35,,,,,,,,53.10,16,33
238,1,08:58:12,2,66,11.5,,,,,,,,,,,3.50,3.90,,,,,,,,,,,7.40,3,0
239,1,08:58:48,2,53,9.5,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
240,1,09:00:54,2,58,10.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
241,1,09:01:11,2,65,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
242,1,09:01:16,2,63,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
243,1,09:01:58,2,65,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
244,2,09:02:19,2,68,9.7,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,2,0
245,1,09:02:19,2,65,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
246,1,09:02:58,2,70,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
247,1,09:03:23,2,60,12.1,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
248,1,09:03:59,2,59,9.2,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
249,1,09:04:33,2,63,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
250,2,09:05:34,2,66,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
251,1,09:05:34,2,63,10.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,3,0
252,1,09:06:00,2,58,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,3,0
253,1,09:06:02,2,64,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
254,1,09:06:48,4,62,14.1,35.9,4.1,,,,,,,,,9.23,18.23,12.58,11.88,,,,,,,,,51.91,8,0
255,1,09:06:50,2,57,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
256,1,09:08:13,5,68,12.9,4.3,35.5,4.0,,,,,,,,9.20,5.79,5.60,4.59,4.67,,,,,,,,29.85,9,0
257,1,09:08:22,2,67,12.0,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
258,1,09:09:52,2,53,7.7,,,,,,,,,,,3.73,2.16,,,,,,,,,,,5.89,2,0
259,1,09:10:24,2,73,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
260,1,09:10:44,2,67,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
261,1,09:10:51,2,63,8.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
262,1,09:11:22,2,68,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
263,1,09:11:37,2,68,9.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0
264,1,09:12:50,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,1,09:13:24,2,68,9.6,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0
266,1,09:14:54,2,58,8.9,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
267,1,09:15:40,2,71,10.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0
268,1,09:16:30,2,66,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
269,1,09:16:31,2,61,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
270,1,09:16:41,2,63,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
271,1,09:17:45,2,76,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
272,2,09:17:48,2,76,8.1,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
273,1,09:17:49,7,11,0.5,5.5,0.6,18.0,4.7,1.0,,,,,,0.26,0.08,0.23,0.85,4.56,2.70,2.85,,,,,,11.53,14,33
275,1,09:20:45,2,58,9.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,2,0
276,1,09:21:17,2,62,10.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
277,1,09:21:20,2,60,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
278,1,09:21:32,2,66,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
279,1,09:21:37,2,63,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
280,1,09:21:53,2,67,8.7,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,2,0
281,1,09:21:56,2,68,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
282,1,09:22:25,2,68,12.1,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
283,1,09:22:30,2,65,9.8,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
284,1,09:22:57,2,66,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
285,1,09:23:00,2,70,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
286,1,09:23:27,2,65,8.2,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.98,2,0
287,1,09:23:40,2,66,9.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
288,1,09:24:42,2,66,10.4,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0
289,1,09:25:54,2,71,11.3,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
290,2,09:25:59,2,73,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
291,1,09:25:59,2,63,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
292,1,09:26:03,2,75,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
293,1,09:27:34,2,66,11.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.84,3,0
294,1,09:28:17,2,73,12.1,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0
295,1,09:29:47,2,51,13.1,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0
296,2,09:29:51,2,63,10.0,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
297,1,09:30:02,2,71,8.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
298,1,09:30:56,2,53,7.3,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,2,0
299,1,09:31:29,2,67,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
300,1,09:31:44,2,63,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
301,1,09:32:26,2,66,10.3,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
302,1,09:33:13,2,57,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
303,1,09:33:22,2,62,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
304,2,09:33:56,2,66,11.9,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
305,1,09:33:59,2,63,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
306,1,09:34:10,2,57,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
307,1,09:34:53,2,59,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
308,1,09:35:03,2,61,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
309,1,09:35:26,2,65,10.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
310,2,09:35:54,2,66,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
311,1,09:35:55,2,63,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
312,2,09:35:56,2,66,9.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
313,1,09:35:58,2,62,7.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
314,1,09:36:00,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,2,09:36:26,2,76,10.9,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
316,1,09:36:27,2,72,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
317,1,09:36:39,2,68,10.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
318,1,09:37:05,2,65,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
319,1,09:37:09,3,65,9.2,14.7,,,,,,,,,,2.35,3.08,2.15,,,,,,,,,,7.58,2,0
320,1,09:37:39,2,65,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
321,1,09:37:42,2,63,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
322,1,09:38:54,2,66,12.0,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
323,1,09:39:03,2,67,8.6,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
324,1,09:39:34,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
325,1,09:39:35,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
326,1,09:39:37,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,2,09:39:38,2,75,10.9,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.28,3,0
329,1,09:39:39,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,2,09:39:39,2,74,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
332,1,09:39:41,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,09:40:39,2,58,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
335,1,09:41:10,2,66,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
336,1,09:41:34,2,58,10.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
337,2,09:41:41,2,72,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
338,1,09:41:48,2,57,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
339,1,09:42:48,2,66,9.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
340,1,09:43:06,2,65,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
341,1,09:43:08,2,53,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
342,1,09:43:48,2,53,7.4,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.99,2,0
343,1,09:44:09,2,67,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
344,1,09:45:42,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
345,1,09:46:33,2,62,11.8,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
346,1,09:46:45,2,65,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
347,1,09:48:32,2,65,10.7,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
348,1,09:49:00,2,54,11.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.58,3,0
349,1,09:49:36,2,55,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
350,1,09:49:39,2,53,6.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
351,1,09:50:51,2,64,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
352,1,09:51:16,2,60,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
353,1,09:51:24,2,66,11.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.45,3,0
354,1,09:51:30,2,68,10.2,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,3,0
355,2,09:51:32,2,64,10.8,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,0
356,2,09:51:33,2,65,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
357,1,09:51:34,2,69,10.9,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0