veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:44,2,63,9.1,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,1,15,min5.tye
2,1,00:00:50,2,69,12.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,1,15,min5.tye
3,1,00:01:15,2,57,9.8,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,2,1,80,min5.tye
4,4,00:02:23,2,70,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,27,min5.tye
5,1,00:04:28,2,67,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,1,44,min5.tye
6,2,00:05:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,4,00:05:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,1,00:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,3,00:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,3,00:05:53,2,27,10.8,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.63,3,1,54,min5.tye
11,2,00:06:09,2,33,11.0,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0,45,min5.tye
12,3,00:06:36,2,70,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,1,42,min5.tye
13,1,00:09:15,2,70,9.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,1,28,min5.tye
14,4,00:11:57,2,57,9.0,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,76,min5.tye
15,1,00:12:43,2,58,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,1,30,min5.tye
16,4,00:12:51,2,67,9.5,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,26,min5.tye
17,4,00:13:19,2,73,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,54,min5.tye
18,1,00:13:24,2,73,8.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,1,1,min5.tye
19,4,00:13:40,2,66,13.3,,,,,,,,,,,3.51,4.35,,,,,,,,,,,7.86,3,0,86,min5.tye
20,1,00:14:20,2,67,8.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,1,68,min5.tye
21,1,00:14:24,2,61,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,1,15,min5.tye
22,1,00:15:31,5,62,18.2,4.4,30.6,4.2,,,,,,,,11.30,8.98,9.16,5.89,6.22,,,,,,,,41.55,9,3,11,min5.tye
23,1,00:15:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,4,00:17:21,2,66,11.0,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0,57,min5.tye
25,1,00:19:31,2,54,9.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,1,78,min5.tye
26,1,00:22:35,2,64,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,1,47,min5.tye
27,1,00:22:42,5,60,13.5,4.4,29.9,4.0,,,,,,,,13.08,19.68,18.22,18.26,18.52,,,,,,,,87.77,9,1,25,min5.tye
28,1,00:24:00,3,70,13.0,18.5,,,,,,,,,,4.16,3.59,0.82,,,,,,,,,,8.57,3,1,92,min5.tye
29,1,00:24:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:24:19,2,70,13.0,,,,,,,,,,,3.95,3.45,,,,,,,,,,,7.40,3,1,7,min5.tye
31,1,00:26:33,2,70,9.8,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,1,24,min5.tye
32,1,00:32:03,2,69,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,1,40,min5.tye
33,4,00:33:19,2,70,11.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.92,3,0,51,min5.tye
34,1,00:33:36,2,64,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,1,15,min5.tye
35,1,00:36:58,2,64,10.2,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,1,58,min5.tye
36,4,00:37:20,2,70,9.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,78,min5.tye
37,4,00:38:05,2,58,10.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,35,min5.tye
38,4,00:42:33,2,58,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,93,min5.tye
39,1,00:45:48,2,72,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,1,37,min5.tye
40,1,00:46:23,2,67,9.9,,,,,,,,,,,2.78,3.45,,,,,,,,,,,6.23,3,1,99,min5.tye
41,4,00:49:28,2,72,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,88,min5.tye
42,1,00:53:08,2,66,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,1,82,min5.tye
43,4,00:54:18,2,71,8.7,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0,32,min5.tye
44,4,01:01:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
45,4,01:01:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,01:06:10,2,66,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,1,91,min5.tye
47,1,01:06:54,2,66,8.8,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,1,53,min5.tye
48,1,01:08:19,2,67,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,1,48,min5.tye
49,3,01:09:18,2,76,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,1,85,min5.tye
50,1,01:11:50,2,68,13.0,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,1,19,min5.tye
51,4,01:12:09,2,68,13.3,,,,,,,,,,,4.79,3.30,,,,,,,,,,,8.09,3,0,51,min5.tye
52,1,01:16:29,2,65,12.2,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,1,61,min5.tye
53,1,01:19:06,2,66,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,1,53,min5.tye
54,4,01:26:11,5,64,13.5,4.4,29.7,4.1,,,,,,,,10.66,5.18,5.10,3.76,3.15,,,,,,,,27.85,9,0,93,min5.tye
55,1,01:29:05,2,51,11.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,1,31,min5.tye
56,4,01:30:37,2,57,10.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0,88,min5.tye
57,1,01:33:39,2,81,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,1,77,min5.tye
58,1,01:40:33,2,52,10.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,1,1,min5.tye
59,4,01:45:42,2,41,14.6,,,,,,,,,,,4.17,2.39,,,,,,,,,,,6.57,5,0,15,min5.tye
60,1,01:46:30,2,69,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,1,75,min5.tye
61,1,01:46:49,2,23,15.0,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.23,5,3,14,min5.tye
62,1,01:46:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,01:54:42,2,69,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,17,min5.tye
64,1,01:56:44,3,75,10.9,18.3,,,,,,,,,,2.86,3.28,0.99,,,,,,,,,,7.13,3,1,81,min5.tye
65,4,02:09:25,2,62,14.6,,,,,,,,,,,4.72,3.09,,,,,,,,,,,7.81,5,0,38,min5.tye
66,3,02:09:28,3,65,18.8,5.0,,,,,,,,,,6.66,9.55,10.62,,,,,,,,,,26.84,6,1,53,min5.tye
67,4,02:09:28,3,65,18.9,5.1,,,,,,,,,,5.93,10.60,9.36,,,,,,,,,,25.89,6,0,54,min5.tye
68,3,02:09:29,3,65,5.0,5.0,,,,,,,,,,10.09,8.69,9.26,,,,,,,,,,28.04,14,1,7,min5.tye
69,4,02:09:29,3,65,5.0,5.0,,,,,,,,,,7.62,7.89,7.69,,,,,,,,,,23.20,14,2,9,min5.tye
70,1,02:17:21,2,68,9.6,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,1,73,min5.tye
71,1,02:17:49,2,69,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,1,12,min5.tye
72,4,02:18:06,2,55,11.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0,18,min5.tye
73,4,02:18:27,2,66,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,36,min5.tye
74,1,02:19:02,2,67,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,1,55,min5.tye
75,4,02:21:52,2,60,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,75,min5.tye
76,2,02:32:25,2,70,9.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0,7,min5.tye
77,2,02:32:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,69,min5.tye
78,1,02:32:33,5,67,14.3,4.5,31.8,4.1,,,,,,,,4.44,3.64,3.44,3.44,3.86,,,,,,,,18.83,9,1,69,min5.tye
79,4,02:40:22,5,68,19.8,5.0,30.7,5.0,,,,,,,,10.88,9.09,8.56,5.42,5.35,,,,,,,,39.30,9,0,41,min5.tye
81,4,02:48:01,5,68,15.1,4.4,32.5,4.2,,,,,,,,10.62,4.74,4.54,3.87,3.32,,,,,,,,27.10,9,0,41,min5.tye
82,3,02:52:46,2,32,8.7,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,1,0,min5.tye
83,1,02:59:41,2,64,13.3,,,,,,,,,,,4.78,3.28,,,,,,,,,,,8.06,3,1,91,min5.tye
84,4,03:01:01,2,72,8.5,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,70,min5.tye
85,1,03:01:20,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.38,19.29,18.39,17.84,17.74,,,,,,,,85.64,9,1,70,min5.tye
86,1,03:02:15,2,68,10.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,1,78,min5.tye
87,4,03:07:29,2,59,8.8,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.84,2,0,35,min5.tye
88,4,03:10:29,2,66,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,33,min5.tye
89,1,03:14:13,2,71,9.8,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,2,1,23,min5.tye
90,1,03:14:21,2,71,11.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,1,21,min5.tye
91,4,03:14:59,2,74,9.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,12,min5.tye
92,1,03:16:57,2,66,13.0,,,,,,,,,,,3.43,5.67,,,,,,,,,,,9.09,3,1,72,min5.tye
93,1,03:17:00,3,66,11.9,18.1,,,,,,,,,,3.57,3.40,1.26,,,,,,,,,,8.23,3,1,20,min5.tye
94,1,03:17:04,4,68,13.4,16.7,2.8,,,,,,,,,4.75,7.58,2.76,2.31,,,,,,,,,17.39,3,1,15,min5.tye
95,4,03:22:05,2,64,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,29,min5.tye
96,1,03:22:09,6,61,19.9,4.4,24.0,5.5,5.1,,,,,,,11.78,21.18,21.14,17.51,17.22,17.63,,,,,,,106.46,10,1,40,min5.tye
97,1,03:24:06,2,56,10.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,1,4,min5.tye
98,4,03:27:53,2,61,11.8,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,10,min5.tye
99,1,03:31:22,2,68,11.7,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,1,1,min5.tye
100,1,03:31:47,2,65,11.8,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,3,1,28,min5.tye
101,4,03:35:48,5,63,14.1,4.4,31.5,4.2,,,,,,,,7.42,14.37,13.85,16.99,16.70,,,,,,,,69.32,9,2,14,min5.tye
102,4,03:35:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,1,03:38:41,2,72,10.6,,,,,,,,,,,2.60,3.49,,,,,,,,,,,6.09,3,1,25,min5.tye
104,4,03:40:31,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,20,min5.tye
105,1,03:41:38,2,64,13.3,,,,,,,,,,,3.50,5.44,,,,,,,,,,,8.94,3,1,55,min5.tye
106,4,03:42:10,2,59,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,18,min5.tye
107,4,03:42:51,2,69,9.3,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0,100,min5.tye
108,1,03:43:24,5,62,13.5,4.4,29.3,4.2,,,,,,,,11.72,18.79,18.53,19.40,19.35,,,,,,,,87.80,9,1,31,min5.tye
109,1,03:46:21,3,69,13.8,19.8,,,,,,,,,,3.54,3.68,1.36,,,,,,,,,,8.58,8,1,24,min5.tye
110,4,03:47:14,2,60,13.3,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0,67,min5.tye
111,1,03:49:35,2,66,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,1,83,min5.tye
112,1,03:51:51,2,62,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,1,12,min5.tye
113,4,03:55:11,2,54,11.6,,,,,,,,,,,3.51,3.93,,,,,,,,,,,7.44,3,0,27,min5.tye
114,1,03:57:37,5,64,17.0,4.4,27.2,10.2,,,,,,,,12.35,22.17,19.76,20.94,21.11,,,,,,,,96.33,9,1,94,min5.tye
115,4,04:02:11,2,73,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,96,min5.tye
116,1,04:03:11,5,61,14.3,4.4,29.5,4.2,,,,,,,,11.76,18.89,17.98,20.97,17.15,,,,,,,,86.75,9,1,87,min5.tye
117,4,04:07:46,2,69,13.3,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.97,3,0,43,min5.tye
118,1,04:08:53,5,70,12.6,4.3,36.4,4.1,,,,,,,,10.67,13.28,13.43,9.17,8.30,,,,,,,,54.84,9,1,42,min5.tye
119,1,04:09:00,2,64,21.6,,,,,,,,,,,7.83,10.05,,,,,,,,,,,17.88,5,1,47,min5.tye
120,4,04:10:05,2,44,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,35,min5.tye
121,1,04:11:08,2,52,23.1,,,,,,,,,,,15.62,23.05,,,,,,,,,,,38.67,5,1,55,min5.tye
122,4,04:12:00,2,67,8.8,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.11,2,0,62,min5.tye
123,3,04:13:33,2,68,9.3,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,1,25,min5.tye
124,1,04:14:01,2,73,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,1,27,min5.tye
125,1,04:14:04,2,68,9.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,1,26,min5.tye
126,4,04:16:17,6,71,18.7,4.4,27.8,5.2,5.0,,,,,,,10.34,21.06,20.82,16.07,14.25,13.22,,,,,,,95.77,10,0,22,min5.tye
127,1,04:16:26,2,65,10.0,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,1,82,min5.tye
128,1,04:17:20,2,66,13.3,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,3,1,49,min5.tye
129,4,04:19:38,2,60,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,58,min5.tye
130,3,04:21:51,2,60,10.1,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,1,52,min5.tye
131,4,04:22:46,2,64,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,5,min5.tye
132,4,04:22:50,2,67,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,32,min5.tye
133,1,04:23:46,2,67,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,1,35,min5.tye
134,1,04:25:07,2,64,23.5,,,,,,,,,,,10.50,14.67,,,,,,,,,,,25.17,5,1,17,min5.tye
135,4,04:25:11,2,77,13.5,,,,,,,,,,,4.58,6.45,,,,,,,,,,,11.02,3,0,40,min5.tye
136,2,04:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
137,4,04:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
138,1,04:25:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,3,04:25:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,04:25:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,3,04:26:08,2,70,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,1,5,min5.tye
142,1,04:26:17,2,69,14.7,,,,,,,,,,,4.35,3.51,,,,,,,,,,,7.86,5,1,3,min5.tye
143,4,04:27:11,2,59,9.0,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,27,min5.tye
144,1,04:27:18,2,67,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,1,48,min5.tye
145,4,04:27:30,2,55,10.7,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,24,min5.tye
146,1,04:29:14,2,68,12.3,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.24,3,1,6,min5.tye
147,4,04:30:58,2,77,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,35,min5.tye
148,4,04:32:28,2,64,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,28,min5.tye
149,4,04:33:49,2,66,9.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,72,min5.tye
150,1,04:33:55,2,65,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,1,90,min5.tye
151,1,04:34:01,2,69,10.6,,,,,,,,,,,2.50,2.99,,,,,,,,,,,5.49,3,1,67,min5.tye
152,1,04:34:15,2,69,10.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,1,29,min5.tye
153,1,04:34:44,2,74,13.3,,,,,,,,,,,4.77,3.56,,,,,,,,,,,8.33,3,1,14,min5.tye
154,1,04:36:38,2,67,12.2,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,1,20,min5.tye
155,4,04:36:57,2,77,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,44,min5.tye
156,1,04:37:53,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,1,11,min5.tye
157,4,04:38:21,2,72,8.9,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,33,min5.tye
158,4,04:39:37,2,47,8.1,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,29,min5.tye
159,4,04:39:42,2,55,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,73,min5.tye
160,4,04:39:55,2,57,12.1,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0,83,min5.tye
161,1,04:39:59,2,74,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,1,39,min5.tye
162,1,04:41:07,2,55,9.7,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,1,46,min5.tye
163,1,04:41:51,2,66,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,1,26,min5.tye
164,4,04:42:30,2,68,9.5,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,2,0,13,min5.tye
165,1,04:42:50,2,66,12.1,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,1,77,min5.tye
166,4,04:43:24,2,67,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,64,min5.tye
167,4,04:43:29,2,71,11.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,3,0,54,min5.tye
168,1,04:44:15,5,64,12.5,4.5,29.8,4.1,,,,,,,,11.00,12.13,12.05,8.65,9.97,,,,,,,,53.81,9,1,52,min5.tye
169,1,04:44:58,2,71,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,1,4,min5.tye
170,1,04:45:31,2,68,11.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,1,67,min5.tye
171,1,04:45:42,2,73,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,1,30,min5.tye
172,1,04:45:57,3,58,10.7,20.5,,,,,,,,,,2.61,3.04,3.49,,,,,,,,,,9.14,3,1,9,min5.tye
173,4,04:46:00,2,66,9.2,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0,98,min5.tye
174,1,04:46:40,2,68,11.8,,,,,,,,,,,4.17,5.54,,,,,,,,,,,9.71,3,1,35,min5.tye
175,1,04:46:53,2,63,13.2,,,,,,,,,,,4.29,7.50,,,,,,,,,,,11.79,5,1,54,min5.tye
176,1,04:47:03,2,73,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,1,61,min5.tye
177,4,04:48:06,2,74,12.9,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.98,3,0,14,min5.tye
178,1,04:48:43,4,61,14.3,22.1,3.1,,,,,,,,,3.98,4.15,2.19,2.28,,,,,,,,,12.59,4,1,57,min5.tye
179,4,04:48:58,6,66,17.7,4.3,23.4,5.2,8.1,,,,,,,11.13,17.32,16.64,13.06,20.32,19.70,,,,,,,98.17,10,0,4,min5.tye
180,1,04:52:44,2,72,14.1,,,,,,,,,,,4.98,5.97,,,,,,,,,,,10.95,5,1,45,min5.tye
181,1,04:52:46,2,72,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,1,87,min5.tye
182,4,04:53:54,2,71,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,56,min5.tye
183,2,04:54:10,2,71,12.2,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.32,3,0,99,min5.tye
184,1,04:54:13,5,63,16.5,4.4,29.2,4.2,,,,,,,,12.17,19.07,18.32,19.88,19.00,,,,,,,,88.44,9,1,89,min5.tye
185,1,04:55:11,2,74,12.3,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,1,56,min5.tye
186,4,04:55:11,2,69,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,31,min5.tye
187,1,04:55:22,2,80,12.2,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.73,3,1,86,min5.tye
188,1,04:56:42,5,68,12.6,4.3,19.2,4.0,,,,,,,,8.83,7.89,8.05,6.94,7.89,,,,,,,,39.60,9,1,57,min5.tye
189,4,04:57:44,2,60,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,42,min5.tye
190,1,04:57:46,6,61,19.8,5.1,21.9,8.9,5.0,,,,,,,12.68,22.89,21.88,10.85,21.39,22.10,,,,,,,111.80,10,1,68,min5.tye
191,4,04:57:55,2,72,12.2,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0,77,min5.tye
192,1,04:58:15,2,65,8.9,,,,,,,,,,,2.47,3.13,,,,,,,,,,,5.60,2,1,28,min5.tye
193,1,04:58:34,6,59,19.0,5.0,27.8,5.0,5.0,,,,,,,12.62,21.36,20.98,18.73,18.78,19.17,,,,,,,111.62,10,1,32,min5.tye
194,1,04:58:53,5,60,14.0,4.4,29.9,4.3,,,,,,,,11.36,20.09,18.95,19.14,18.51,,,,,,,,88.06,9,1,34,min5.tye
195,4,04:59:25,2,71,11.7,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.51,3,0,13,min5.tye
196,4,04:59:31,2,77,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,68,min5.tye
197,4,04:59:33,2,67,8.0,,,,,,,,,,,1.90,2.11,,,,,,,,,,,4.01,2,0,55,min5.tye
198,4,04:59:40,2,69,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,99,min5.tye
199,4,04:59:43,2,77,12.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,60,min5.tye
200,2,04:59:59,2,66,9.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,93,min5.tye
201,1,05:00:20,5,64,14.0,4.4,29.1,4.2,,,,,,,,13.48,19.91,18.28,19.76,18.52,,,,,,,,89.95,9,1,70,min5.tye
202,4,05:01:05,2,67,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,2,min5.tye
203,1,05:02:04,2,72,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,1,44,min5.tye
204,4,05:02:06,2,69,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,11,min5.tye
205,3,05:02:08,2,73,10.2,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,1,56,min5.tye
206,4,05:02:19,2,67,8.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,2,0,40,min5.tye
207,4,05:02:46,2,66,10.6,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0,33,min5.tye
208,1,05:03:43,2,70,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,1,18,min5.tye
209,1,05:04:08,2,69,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,1,74,min5.tye
210,1,05:04:27,5,62,15.1,4.4,32.8,4.1,,,,,,,,6.37,10.02,9.93,8.57,7.54,,,,,,,,42.42,9,1,52,min5.tye
211,1,05:04:51,2,70,8.7,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,1,96,min5.tye
212,1,05:06:01,5,65,17.5,4.3,30.4,10.2,,,,,,,,10.55,12.71,12.84,9.95,9.22,,,,,,,,55.27,9,1,49,min5.tye
213,1,05:06:38,5,72,16.2,4.4,33.1,4.2,,,,,,,,4.64,5.74,4.73,2.42,2.60,,,,,,,,20.14,9,1,3,min5.tye
214,4,05:06:51,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,13,min5.tye
215,1,05:07:09,2,67,11.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,1,25,min5.tye
216,1,05:07:56,2,69,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,1,39,min5.tye
217,4,05:09:40,2,72,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,4,min5.tye
218,1,05:10:45,5,67,16.0,4.4,29.2,4.1,,,,,,,,12.76,19.78,18.47,18.50,17.47,,,,,,,,86.97,9,1,12,min5.tye
219,1,05:11:40,2,69,12.2,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,1,59,min5.tye
220,1,05:13:13,3,58,11.1,16.4,,,,,,,,,,3.05,5.30,4.45,,,,,,,,,,12.79,3,1,98,min5.tye
221,1,05:13:14,2,59,11.6,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.27,3,1,43,min5.tye
222,3,05:13:29,2,70,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,1,96,min5.tye
223,1,05:14:05,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.65,17.74,17.57,19.00,19.34,,,,,,,,86.30,9,1,25,min5.tye
224,2,05:14:05,2,74,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,23,min5.tye
225,1,05:14:15,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.87,6.40,5.83,3.83,3.78,,,,,,,,29.71,9,1,27,min5.tye
226,4,05:15:47,2,68,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,7,min5.tye
227,1,05:15:52,2,69,11.3,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,1,46,min5.tye
228,2,05:16:29,2,69,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,64,min5.tye
229,4,05:16:34,2,67,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,42,min5.tye
230,1,05:16:55,2,62,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,1,93,min5.tye
231,1,05:18:21,2,71,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,1,99,min5.tye
232,1,05:18:32,2,70,8.4,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,1,79,min5.tye
233,4,05:18:37,2,66,13.3,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,37,min5.tye
234,1,05:19:04,2,69,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,1,30,min5.tye
235,4,05:19:06,2,65,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,37,min5.tye
236,1,05:19:19,5,66,17.4,4.3,34.7,4.2,,,,,,,,12.62,9.16,9.38,8.27,8.58,,,,,,,,48.02,9,1,66,min5.tye
237,2,05:19:19,4,69,14.6,25.2,2.8,,,,,,,,,4.97,6.08,3.42,3.11,,,,,,,,,17.57,4,0,56,min5.tye
238,1,05:19:23,4,71,14.2,25.7,2.8,,,,,,,,,4.24,4.64,3.55,3.43,,,,,,,,,15.85,3,1,75,min5.tye
239,1,05:19:32,5,61,16.0,4.4,30.4,4.1,,,,,,,,12.17,16.55,15.71,16.42,14.94,,,,,,,,75.80,9,3,18,min5.tye
240,1,05:19:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,4,05:19:35,2,71,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,14,min5.tye
242,4,05:20:02,2,73,9.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,84,min5.tye
243,1,05:20:20,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,1:19,96,min5.tye
244,4,05:20:31,2,58,8.2,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.18,2,0,79,min5.tye
245,4,05:22:08,2,71,10.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.93,3,0,47,min5.tye
246,4,05:22:18,2,66,9.5,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,81,min5.tye
247,2,05:22:30,2,71,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,80,min5.tye
248,4,05:23:46,2,66,8.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,12,min5.tye
249,1,05:24:22,2,67,9.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,1,4,min5.tye
250,1,05:24:29,2,69,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,1,58,min5.tye
251,2,05:24:41,2,74,12.2,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0,12,min5.tye
252,4,05:24:44,2,70,8.3,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,90,min5.tye
253,1,05:24:50,2,66,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,1,47,min5.tye
254,4,05:24:50,2,66,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,97,min5.tye
255,4,05:25:04,2,68,8.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,2,0,72,min5.tye
256,4,05:25:55,2,66,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,12,min5.tye
257,2,05:25:56,2,71,11.2,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0,8,min5.tye
258,1,05:26:01,4,60,13.2,16.0,2.9,,,,,,,,,3.73,4.67,2.41,2.04,,,,,,,,,12.85,3,1,9,min5.tye
259,2,05:26:02,2,70,9.8,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,25,min5.tye
260,4,05:26:27,2,69,10.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,0,25,min5.tye
261,4,05:26:36,2,72,9.6,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,53,min5.tye
262,1,05:26:40,2,63,22.8,,,,,,,,,,,10.27,16.13,,,,,,,,,,,26.40,5,1,14,min5.tye
263,1,05:26:56,2,51,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,1,39,min5.tye
264,1,05:27:12,2,55,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,1,60,min5.tye
265,1,05:28:05,2,69,11.1,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,1,34,min5.tye
266,4,05:28:17,2,68,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,71,min5.tye
267,4,05:28:58,2,63,10.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,3,0,78,min5.tye
268,4,05:29:29,5,69,15.2,4.5,30.9,10.2,,,,,,,,9.63,5.49,5.81,3.75,2.99,,,,,,,,27.66,9,0,71,min5.tye
269,3,05:29:44,2,73,11.9,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.49,3,1,58,min5.tye
270,4,05:29:53,2,67,11.0,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0,38,min5.tye
271,1,05:30:08,2,64,14.9,,,,,,,,,,,3.61,8.73,,,,,,,,,,,12.34,5,1,87,min5.tye
272,1,05:30:36,2,58,11.9,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,1,31,min5.tye
273,2,05:30:37,2,68,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,34,min5.tye
274,2,05:31:06,2,68,11.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,93,min5.tye
275,1,05:31:09,2,61,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,1,37,min5.tye
276,1,05:31:24,2,66,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,1,25,min5.tye
277,1,05:31:37,2,71,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,1,86,min5.tye
278,1,05:32:20,2,62,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,1,88,min5.tye
279,1,05:32:29,2,60,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,1,90,min5.tye
280,4,05:32:42,2,72,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,77,min5.tye
281,4,05:32:59,2,71,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,37,min5.tye
282,4,05:33:47,2,66,10.8,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,3,0,1,min5.tye
283,1,05:34:02,2,73,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,1,78,min5.tye
284,4,05:34:21,2,71,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,59,min5.tye
285,1,05:34:32,2,65,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,1,24,min5.tye
286,2,05:34:32,2,67,10.2,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0,14,min5.tye
287,1,05:35:11,2,66,9.8,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,1,65,min5.tye
288,1,05:35:44,2,67,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,1,63,min5.tye
289,4,05:35:45,2,73,8.1,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,16,min5.tye
290,4,05:36:20,2,70,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,94,min5.tye
291,1,05:36:30,2,63,10.8,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,1,98,min5.tye
292,2,05:36:30,2,66,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,13,min5.tye
293,1,05:36:36,2,56,12.0,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.49,3,1,96,min5.tye
294,1,05:36:43,2,73,12.2,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,1,20,min5.tye
295,1,05:37:02,2,68,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,1,92,min5.tye
296,1,05:37:07,2,67,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,1,30,min5.tye
297,1,05:37:12,2,67,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,1,38,min5.tye
298,1,05:37:26,2,66,9.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,1,44,min5.tye
299,4,05:38:13,2,72,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,53,min5.tye
300,1,05:38:40,2,72,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,1,98,min5.tye
301,1,05:39:27,2,71,10.3,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,1,36,min5.tye
302,2,05:39:36,2,70,9.6,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,32,min5.tye