veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:41,2,65,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.52,2,0
2,4,00:02:30,2,68,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
3,1,00:02:44,2,63,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
4,4,00:02:45,5,62,13.0,4.3,37.2,4.0,,,,,,,,9.41,10.87,9.43,5.63,4.08,,,,,,,,39.42,9,0
5,1,00:02:51,2,68,11.6,,,,,,,,,,,4.02,2.56,,,,,,,,,,,6.58,3,0
6,1,00:02:53,2,75,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
7,1,00:03:44,2,66,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0
8,1,00:03:48,2,70,8.8,,,,,,,,,,,2.29,1.07,,,,,,,,,,,3.36,2,0
9,1,00:03:55,2,70,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
10,1,00:04:31,2,68,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
11,1,00:05:43,2,69,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
12,1,00:06:14,2,65,11.6,,,,,,,,,,,3.82,3.46,,,,,,,,,,,7.28,3,0
13,1,00:07:43,2,69,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
14,1,00:07:51,2,71,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
15,2,00:09:21,2,76,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
16,1,00:11:44,2,63,10.9,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
17,1,00:13:23,2,65,9.7,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,2,0
18,1,00:13:34,2,70,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
19,4,00:13:48,5,63,14.0,4.5,29.7,4.0,,,,,,,,8.74,5.58,5.18,5.13,4.06,,,,,,,,28.68,9,0
20,1,00:13:48,2,70,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
21,4,00:14:56,2,72,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
22,4,00:15:00,2,70,9.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
23,1,00:16:40,2,60,11.2,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.62,3,0
24,1,00:16:59,5,58,11.3,4.3,35.0,4.1,,,,,,,,11.08,9.63,9.72,11.03,12.02,,,,,,,,53.48,9,0
25,1,00:17:14,6,67,15.4,4.2,19.1,4.8,4.8,,,,,,,10.64,14.99,15.31,4.44,20.94,19.71,,,,,,,86.03,10,0
26,4,00:18:40,4,67,19.2,19.3,3.0,,,,,,,,,5.71,5.17,1.90,1.73,,,,,,,,,14.51,8,0
27,1,00:18:46,2,72,8.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
28,1,00:19:09,2,71,10.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
29,1,00:20:26,2,63,10.6,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
30,4,00:21:48,2,65,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
31,1,00:22:49,2,66,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
32,1,00:25:44,2,68,10.9,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,0
33,1,00:26:11,2,66,10.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,0
34,1,00:26:29,2,69,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
35,1,00:27:57,2,63,8.5,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.48,2,0
36,4,00:29:35,2,68,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
37,1,00:31:06,2,70,11.3,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0
38,1,00:31:28,2,70,11.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0
39,1,00:32:15,2,70,13.2,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.68,3,0
40,1,00:37:31,5,71,17.3,4.3,35.0,4.1,,,,,,,,10.50,14.46,14.52,14.97,15.71,,,,,,,,70.17,9,0
41,1,00:38:37,2,65,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
42,1,00:39:00,2,68,9.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
43,3,00:39:10,2,67,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
44,1,00:39:35,2,68,10.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
45,4,00:40:08,2,63,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
46,1,00:41:52,2,70,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
47,4,00:42:15,2,68,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
48,1,00:45:48,2,63,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
49,4,00:45:56,2,66,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
50,3,00:46:14,2,70,11.6,,,,,,,,,,,3.94,6.64,,,,,,,,,,,10.58,3,0
51,1,00:47:16,2,63,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
52,1,00:48:46,2,68,14.5,,,,,,,,,,,4.03,2.42,,,,,,,,,,,6.44,5,0
53,1,00:50:45,5,70,14.0,4.3,34.3,4.1,,,,,,,,10.67,13.08,13.56,8.92,7.00,,,,,,,,53.22,9,0
54,4,00:55:07,5,60,19.4,4.3,30.4,3.9,,,,,,,,12.19,16.80,17.65,14.48,21.37,,,,,,,,82.49,9,0
55,1,00:55:40,2,64,11.4,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
56,1,00:57:53,2,65,10.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
57,4,00:58:59,2,67,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
58,4,01:01:47,2,68,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
59,2,01:02:08,2,86,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
60,1,01:02:44,2,70,12.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
61,1,01:03:03,2,68,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
62,4,01:09:07,2,65,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
63,1,01:10:38,2,65,9.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
64,1,01:10:40,2,71,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
65,1,01:11:08,3,57,11.6,13.7,,,,,,,,,,2.90,2.24,1.18,,,,,,,,,,6.32,3,0
66,4,01:12:32,2,63,11.9,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
67,2,01:12:49,2,70,9.1,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
68,1,01:13:31,2,63,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
69,1,01:14:07,2,68,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
70,1,01:14:18,2,65,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
71,1,01:14:30,2,60,11.5,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.73,3,0
72,3,01:17:36,2,65,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
73,4,01:18:40,2,65,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
74,4,01:22:01,2,70,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
75,4,01:22:53,2,63,8.2,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
76,3,01:23:42,2,57,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
77,4,01:24:46,4,69,14.0,16.9,2.9,,,,,,,,,3.95,3.91,1.46,1.47,,,,,,,,,10.79,3,0
78,4,01:25:05,2,66,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
79,4,01:25:32,2,65,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
80,4,01:25:36,2,62,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
81,4,01:25:51,2,63,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
82,1,01:27:41,2,68,9.6,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
83,4,01:28:14,2,53,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
84,1,01:30:49,2,62,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
85,1,01:31:05,6,69,20.0,4.3,17.8,5.9,4.1,,,,,,,11.29,16.44,16.19,7.63,18.84,16.35,,,,,,,86.74,10,34
86,4,01:31:25,2,71,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
87,1,01:36:31,2,73,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
88,4,01:37:14,5,69,14.0,4.2,28.4,4.2,,,,,,,,9.04,5.73,5.94,3.46,3.99,,,,,,,,28.17,9,0
89,4,01:37:53,2,73,12.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
90,4,01:42:09,2,68,9.3,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
91,3,01:42:35,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
92,4,01:43:05,5,70,13.9,4.4,34.9,4.1,,,,,,,,9.17,8.52,8.67,6.66,6.17,,,,,,,,39.19,9,0
93,4,01:44:52,2,59,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
94,1,01:45:48,5,68,13.1,4.3,34.3,4.0,,,,,,,,11.06,13.14,12.86,11.89,11.83,,,,,,,,60.77,9,0
95,1,01:46:20,2,67,8.6,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
96,4,01:47:41,5,66,15.3,4.2,23.8,4.8,,,,,,,,8.28,5.62,6.56,4.06,4.09,,,,,,,,28.61,9,0
97,4,01:48:36,2,53,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
98,3,01:48:40,2,63,9.5,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0
99,1,01:50:16,2,91,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
100,1,01:53:10,2,65,10.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,3,0
101,1,01:57:00,2,70,10.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
102,2,02:00:25,2,67,12.2,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.25,3,0
103,1,02:00:50,2,63,9.1,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0
104,1,02:00:59,2,66,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
105,1,02:01:33,2,73,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
106,1,02:02:43,2,64,12.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
107,4,02:03:23,7,68,18.6,2.0,3.0,30.7,5.1,2.9,,,,,,10.92,16.31,2.57,17.45,20.57,2.96,19.07,,,,,,89.86,10,0
108,1,02:06:56,2,63,21.3,,,,,,,,,,,8.98,11.05,,,,,,,,,,,20.03,5,0
109,1,02:09:09,2,72,8.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,2,0
110,4,02:10:26,2,66,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
111,4,02:11:32,2,65,8.5,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
112,1,02:13:59,2,70,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
113,1,02:14:07,2,65,8.1,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
114,1,02:20:58,2,73,11.6,,,,,,,,,,,3.89,6.16,,,,,,,,,,,10.05,3,0
115,1,02:22:35,2,65,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
116,1,02:26:09,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
117,1,02:28:10,5,59,16.6,4.2,22.6,10.2,,,,,,,,9.66,13.65,13.34,16.63,16.24,,,,,,,,69.52,16,34
118,1,02:43:11,2,73,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
119,1,02:43:24,2,74,9.1,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
120,1,02:45:31,3,63,26.4,3.8,,,,,,,,,,13.17,16.13,9.95,,,,,,,,,,39.25,4,0
121,1,02:46:17,2,65,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0
122,1,02:49:49,5,65,17.3,4.3,35.5,4.0,,,,,,,,11.72,12.10,12.87,7.49,7.01,,,,,,,,51.19,9,34
123,1,02:50:10,4,69,14.4,26.0,3.5,,,,,,,,,4.97,4.47,3.20,3.04,,,,,,,,,15.67,8,0
124,1,02:50:46,2,66,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
125,4,02:52:03,5,65,13.9,4.4,31.0,4.0,,,,,,,,8.37,4.44,4.46,4.11,3.67,,,,,,,,25.06,9,0
126,1,02:52:12,5,66,19.7,4.4,30.7,4.0,,,,,,,,9.92,6.88,6.34,4.93,4.00,,,,,,,,32.08,9,0
127,1,02:56:14,2,66,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
128,1,02:57:35,2,70,13.3,,,,,,,,,,,4.43,6.44,,,,,,,,,,,10.87,3,0
129,1,02:58:31,5,67,19.6,4.3,29.3,4.0,,,,,,,,12.53,17.02,17.68,15.86,17.02,,,,,,,,80.11,9,0
130,2,02:59:09,2,70,9.8,,,,,,,,,,,2.31,2.91,,,,,,,,,,,5.22,2,0
131,4,03:00:08,5,56,15.6,4.5,28.6,5.0,,,,,,,,10.90,16.47,17.13,16.52,15.81,,,,,,,,76.84,9,0
132,4,03:00:14,5,57,20.0,4.3,23.4,4.1,,,,,,,,9.48,6.57,6.70,4.89,4.82,,,,,,,,32.47,9,0
133,4,03:04:21,2,70,9.6,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.35,2,0
134,1,03:05:18,2,65,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
135,4,03:06:58,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
136,4,03:10:36,2,70,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
137,1,03:10:49,2,71,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
138,4,03:14:16,3,65,26.3,4.0,,,,,,,,,,9.68,15.12,7.56,,,,,,,,,,32.36,4,0
139,1,03:15:22,5,68,12.3,4.2,30.5,4.0,,,,,,,,9.24,8.95,9.07,5.22,5.50,,,,,,,,37.99,9,0
140,4,03:15:43,2,66,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
141,1,03:22:07,2,69,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
142,4,03:29:07,5,68,14.6,4.3,31.5,5.1,,,,,,,,11.22,16.17,17.11,17.37,16.86,,,,,,,,78.73,9,0
143,1,03:29:11,5,68,19.5,4.3,36.1,4.1,,,,,,,,11.43,16.51,17.19,15.13,14.37,,,,,,,,74.63,9,34
144,1,03:29:52,2,68,11.3,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
145,1,03:31:55,5,70,14.2,4.3,28.8,4.2,,,,,,,,12.16,14.82,15.34,15.19,15.14,,,,,,,,72.66,9,0
146,1,03:33:29,2,68,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
147,1,03:37:08,6,69,15.0,4.3,21.1,4.1,4.3,,,,,,,10.92,15.06,15.05,3.69,16.49,15.43,,,,,,,76.65,10,0
148,1,03:37:12,6,70,15.2,4.2,19.1,4.8,4.9,,,,,,,11.40,15.11,15.91,8.60,17.34,16.50,,,,,,,84.86,10,0
149,4,03:39:39,2,63,9.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,2,0
150,4,03:41:26,2,59,12.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
151,1,03:44:32,2,72,10.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,3,0
152,1,03:45:20,2,66,10.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
153,4,03:47:45,2,65,10.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
154,1,03:48:49,5,68,13.2,4.1,29.7,4.1,,,,,,,,10.99,16.51,16.26,14.65,14.99,,,,,,,,73.40,9,34
155,1,03:54:54,5,63,16.0,4.3,29.9,4.1,,,,,,,,11.77,16.63,16.31,15.94,16.17,,,,,,,,76.81,9,0
156,4,03:59:37,2,68,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
157,1,04:00:19,6,71,16.2,4.3,17.8,4.9,5.0,,,,,,,9.39,12.50,12.49,7.52,12.50,11.47,,,,,,,65.88,10,0
158,4,04:00:50,2,63,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
159,4,04:01:07,2,69,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
160,1,04:04:05,4,68,12.8,17.7,2.8,,,,,,,,,3.30,3.51,1.08,1.02,,,,,,,,,8.91,3,0
161,4,04:05:17,2,69,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
162,1,04:05:46,2,65,11.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
163,1,04:06:26,6,66,15.5,4.2,19.2,4.6,5.1,,,,,,,10.19,15.81,15.62,4.55,18.63,18.59,,,,,,,83.39,10,0
164,1,04:06:43,2,66,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
165,1,04:08:58,6,68,16.4,4.3,19.0,5.3,4.3,,,,,,,10.18,14.13,13.80,4.86,14.20,14.18,,,,,,,71.35,10,0
166,1,04:13:12,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.61,9.12,8.64,7.89,9.16,,,,,,,,45.42,9,0
167,1,04:15:24,5,66,11.6,4.3,35.0,4.0,,,,,,,,8.45,4.70,4.93,4.48,4.84,,,,,,,,27.41,9,0
168,1,04:15:30,5,66,17.2,4.4,34.8,4.1,,,,,,,,10.33,5.20,5.14,4.33,4.61,,,,,,,,29.62,9,0
169,1,04:15:44,2,66,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
170,1,04:17:15,5,68,18.9,5.0,31.1,8.0,,,,,,,,10.84,7.21,8.30,4.85,4.40,,,,,,,,35.59,9,0
171,4,04:17:17,2,71,12.8,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
172,1,04:20:46,2,63,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
173,4,04:21:43,2,65,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
174,4,04:22:59,2,60,9.7,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
175,4,04:24:13,2,78,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
176,4,04:24:46,5,68,13.1,4.3,34.1,4.1,,,,,,,,9.29,10.41,10.30,5.98,6.47,,,,,,,,42.43,9,0
177,1,04:26:45,5,67,11.7,4.3,35.0,4.0,,,,,,,,9.13,5.39,5.28,4.96,4.74,,,,,,,,29.50,9,0
178,4,04:27:14,2,67,11.8,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
179,4,04:28:01,2,65,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
180,2,04:29:40,2,69,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
181,1,04:29:41,2,65,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.35,2,0
182,2,04:29:42,2,69,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
183,4,04:30:20,5,68,16.0,4.3,29.2,5.2,,,,,,,,11.51,15.43,16.21,15.27,16.58,,,,,,,,74.99,9,0
184,4,04:31:13,2,69,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
185,4,04:33:06,2,74,9.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
186,1,04:36:32,5,69,12.0,4.3,32.4,4.0,,,,,,,,12.04,14.49,14.28,15.61,14.71,,,,,,,,71.14,9,0
187,4,04:36:47,2,63,11.1,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
188,4,04:37:26,2,66,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
189,4,04:40:15,2,64,9.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
190,1,04:42:46,2,66,10.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,3,0
191,1,04:45:59,2,75,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
192,4,04:48:29,2,66,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
193,4,04:48:58,2,56,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
194,1,04:50:32,2,59,8.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
195,1,04:51:22,2,67,13.1,,,,,,,,,,,3.23,1.90,,,,,,,,,,,5.12,3,0
196,4,04:54:47,2,71,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
197,4,04:56:12,5,70,14.8,4.3,25.1,4.3,,,,,,,,9.25,5.87,6.10,3.13,4.76,,,,,,,,29.11,9,0
198,4,04:56:25,5,71,15.3,4.3,23.7,4.8,,,,,,,,9.64,6.58,6.23,5.02,5.11,,,,,,,,32.58,9,0
199,4,04:57:21,2,58,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
200,1,04:58:09,2,72,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
201,1,04:58:16,5,73,11.6,4.2,32.9,4.0,,,,,,,,10.12,12.58,12.62,11.06,11.14,,,,,,,,57.53,9,0
202,4,04:59:12,2,68,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
203,4,05:00:50,2,70,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
204,1,05:02:33,2,65,9.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
205,4,05:05:06,2,73,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
206,1,05:05:39,2,71,11.1,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
207,1,05:07:17,5,65,16.4,4.3,28.5,4.0,,,,,,,,11.65,16.12,14.91,14.47,14.73,,,,,,,,71.89,9,0
208,4,05:08:34,2,74,12.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
209,1,05:08:43,5,59,15.8,4.5,29.0,5.0,,,,,,,,9.60,7.04,7.07,5.26,4.35,,,,,,,,33.33,9,34
210,4,05:09:50,2,73,8.6,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
211,4,05:11:56,2,63,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
212,4,05:13:04,2,65,9.6,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
213,4,05:14:00,2,70,12.8,,,,,,,,,,,4.35,2.93,,,,,,,,,,,7.27,3,0
214,4,05:15:05,2,63,11.5,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
215,1,05:15:38,2,65,21.2,,,,,,,,,,,8.46,12.00,,,,,,,,,,,20.45,5,0
216,1,05:17:02,2,68,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
217,4,05:18:17,2,70,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,33
218,1,05:19:12,2,70,9.6,,,,,,,,,,,3.04,1.59,,,,,,,,,,,4.64,2,0
219,4,05:19:47,2,73,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
220,4,05:20:23,2,71,10.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,3,0
221,1,05:20:34,2,66,11.3,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
222,1,05:21:22,2,65,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
223,1,05:21:34,2,68,10.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0
224,1,05:22:58,5,66,14.8,4.3,31.6,5.0,,,,,,,,10.67,7.42,9.65,4.70,4.09,,,,,,,,36.53,9,0
225,4,05:23:01,2,67,11.5,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
226,4,05:23:14,5,63,14.6,4.4,32.8,4.9,,,,,,,,11.58,14.33,15.57,20.94,20.69,,,,,,,,83.11,9,0
227,3,05:23:20,2,70,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
228,4,05:23:46,2,62,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
229,4,05:28:03,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
230,4,05:28:34,4,60,16.7,4.3,32.4,,,,,,,,,8.53,6.39,6.88,8.35,,,,,,,,,30.15,8,34
231,4,05:29:02,5,68,19.5,4.2,29.0,4.0,,,,,,,,10.20,6.25,6.02,3.46,4.07,,,,,,,,29.99,9,0
232,1,05:29:22,2,71,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
233,3,05:29:26,6,67,15.6,4.3,19.2,4.9,5.0,,,,,,,7.68,4.95,5.82,4.64,2.61,2.87,,,,,,,28.57,10,0
234,4,05:29:36,2,70,13.1,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.89,3,0
235,1,05:30:03,5,58,18.1,4.2,30.5,4.1,,,,,,,,11.98,17.01,16.58,15.07,15.15,,,,,,,,75.79,9,0
236,1,05:30:34,2,74,7.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
237,4,05:31:26,2,65,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
238,1,05:31:55,5,56,16.2,4.2,35.0,4.9,,,,,,,,10.85,14.89,15.69,14.19,15.11,,,,,,,,70.74,9,0
239,1,05:32:09,2,60,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
240,1,05:33:27,2,66,9.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
241,4,05:34:31,2,70,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
242,1,05:35:00,2,62,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
243,4,05:35:22,2,66,11.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
244,4,05:36:10,4,70,9.6,16.5,2.7,,,,,,,,,2.40,2.50,1.08,1.19,,,,,,,,,7.18,2,0
245,4,05:36:37,5,71,13.6,19.3,2.8,2.9,,,,,,,,2.92,5.01,1.27,1.31,1.49,,,,,,,,12.01,3,33
246,4,05:37:19,5,67,16.4,4.4,24.2,4.3,,,,,,,,9.08,6.15,6.12,4.51,5.35,,,,,,,,31.21,9,0
247,4,05:38:25,2,62,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
248,4,05:41:11,5,70,16.2,4.3,22.7,4.8,,,,,,,,8.77,7.22,7.52,4.28,4.48,,,,,,,,32.28,9,0
249,4,05:41:27,5,68,17.9,4.3,29.6,4.0,,,,,,,,11.18,16.35,18.08,15.04,16.65,,,,,,,,77.31,9,0
250,4,05:41:37,2,71,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
251,4,05:42:13,2,71,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
252,4,05:42:54,2,69,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
253,4,05:43:22,2,65,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
254,4,05:45:12,2,66,9.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
255,4,05:45:16,2,67,11.9,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
256,4,05:45:45,2,69,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
257,1,05:46:50,2,70,21.3,,,,,,,,,,,7.71,9.83,,,,,,,,,,,17.54,5,0
258,4,05:48:06,2,73,13.2,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.76,3,0
259,4,05:49:41,2,63,10.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,3,0
260,4,05:50:04,2,72,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
261,4,05:50:22,2,56,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
262,1,05:50:23,2,69,13.0,,,,,,,,,,,3.54,4.33,,,,,,,,,,,7.87,3,0
263,4,05:51:51,2,70,7.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
264,1,05:52:21,5,66,13.0,4.2,27.4,4.0,,,,,,,,10.60,15.15,13.99,14.39,17.10,,,,,,,,71.24,9,34
265,4,05:52:22,2,65,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
266,4,05:53:10,2,63,7.5,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
267,1,05:55:15,2,68,9.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
268,4,05:55:20,2,65,9.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,0
269,1,05:55:22,2,68,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
270,4,05:56:12,2,69,11.5,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
271,4,05:58:04,2,65,10.2,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
272,1,05:58:41,2,66,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
273,1,05:59:10,2,70,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
274,4,05:59:49,5,60,16.7,4.5,35.8,4.0,,,,,,,,10.35,14.96,14.24,13.33,13.87,,,,,,,,66.75,9,0
275,4,05:59:52,2,63,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
276,3,05:59:53,2,76,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
277,1,05:59:55,6,70,16.2,4.2,19.0,4.8,4.8,,,,,,,9.21,15.69,15.49,5.88,17.99,18.18,,,,,,,82.43,10,0
278,4,05:59:59,2,80,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
279,1,06:00:05,2,70,21.3,,,,,,,,,,,9.20,9.46,,,,,,,,,,,18.65,5,0
280,4,06:00:34,5,68,13.1,4.2,29.5,4.1,,,,,,,,7.76,5.15,4.88,4.08,3.90,,,,,,,,25.78,9,0
281,4,06:00:38,2,68,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,2,0
282,1,06:01:59,2,66,8.2,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0
283,1,06:03:27,2,68,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
284,4,06:03:54,2,64,9.7,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,2,0
285,1,06:03:57,2,76,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
286,3,06:04:24,2,75,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
287,1,06:05:23,2,72,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
288,1,06:05:33,2,65,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
289,4,06:05:36,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
290,4,06:06:05,2,71,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
291,4,06:06:32,5,64,15.8,4.4,29.7,4.2,,,,,,,,8.99,5.56,5.51,3.32,3.46,,,,,,,,26.85,9,0
292,4,06:06:40,2,73,11.0,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
293,1,06:06:51,2,68,8.8,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
294,1,06:07:19,2,66,9.1,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.44,2,0
295,4,06:07:30,2,71,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
296,1,06:07:54,2,71,12.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
297,4,06:08:35,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
298,4,06:08:42,2,65,10.9,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
299,3,06:09:27,2,73,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
300,4,06:09:32,2,68,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
301,1,06:10:11,5,65,19.6,4.3,28.9,10.2,,,,,,,,11.07,13.98,12.98,15.85,15.65,,,,,,,,69.52,16,0
302,1,06:10:18,2,71,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
303,1,06:10:56,2,65,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0
304,1,06:11:01,2,69,11.8,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
305,4,06:11:17,2,69,10.8,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,3,0
306,1,06:11:41,5,68,17.2,4.3,37.0,3.9,,,,,,,,10.93,10.66,11.04,11.42,10.98,,,,,,,,55.03,9,0
307,4,06:11:51,4,67,10.1,16.2,2.9,,,,,,,,,2.09,2.13,1.04,0.90,,,,,,,,,6.16,3,0
308,1,06:12:15,2,73,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
309,1,06:12:16,2,72,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
310,4,06:12:52,2,71,7.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
311,3,06:13:03,2,80,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
312,1,06:13:08,2,65,10.5,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
313,1,06:13:15,2,63,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
314,4,06:13:54,2,65,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
315,4,06:14:22,2,64,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
316,4,06:14:27,2,69,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
317,1,06:14:41,2,66,9.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
318,4,06:14:58,2,64,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0
319,1,06:15:01,2,65,11.5,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.83,3,0
320,1,06:15:35,2,72,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
321,4,06:16:00,2,71,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
322,1,06:17:00,2,65,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
323,1,06:17:31,2,73,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
324,1,06:18:03,5,69,17.1,4.2,34.1,4.1,,,,,,,,12.17,13.92,14.32,13.47,14.87,,,,,,,,68.75,9,0
325,4,06:18:09,5,68,18.9,4.3,29.0,4.1,,,,,,,,8.56,5.62,5.58,4.22,3.60,,,,,,,,27.57,9,0
326,4,06:18:43,2,66,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0
327,4,06:19:18,3,70,11.9,13.9,,,,,,,,,,3.13,3.24,1.25,,,,,,,,,,7.62,3,0
328,1,06:19:18,2,65,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
329,1,06:21:19,2,68,10.8,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
330,1,06:23:46,2,65,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
331,4,06:23:48,2,73,8.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.34,2,0
332,4,06:24:46,2,65,11.1,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
333,4,06:24:48,2,72,11.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
334,1,06:25:02,2,62,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
335,4,06:25:03,6,65,14.6,4.4,30.3,4.7,4.7,,,,,,,11.86,15.01,16.36,14.98,14.74,12.05,,,,,,,85.01,10,0
336,4,06:25:56,2,76,10.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
337,1,06:25:58,2,71,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
338,4,06:26:02,2,66,9.7,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.20,2,0
339,1,06:26:54,5,60,15.8,4.0,20.5,8.9,,,,,,,,4.16,11.85,4.54,2.25,1.85,,,,,,,,24.65,16,0