veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:13:08,2,68,12.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,3,9,97,min5,,,58.5,1.00
2,1,00:16:33,2,64,11.0,,,,,,,,,,,0.60,0.89,,,,,,,,,,,1.49,3,8,42,min5,,,58.4,1.00
3,1,00:16:34,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,72,min5,,,58.4,1.00
4,1,00:17:43,2,60,9.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0,19,min5,,,58.4,1.00
5,4,00:17:49,2,69,13.2,,,,,,,,,,,4.96,5.31,,,,,,,,,,,10.26,3,0,28,min5,,,58.4,1.00
6,1,00:18:00,2,64,11.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0,68,min5,,,58.4,1.00
7,4,00:18:38,2,67,12.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,65,min5,,,58.3,1.00
8,1,00:19:02,2,65,8.9,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,51,min5,,,58.3,1.00
9,1,00:19:13,2,64,11.7,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0,29,min5,,,58.4,1.00
10,1,00:20:33,2,65,8.7,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,21,min5,,,58.0,1.00
11,4,00:23:20,2,69,8.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,38,min5,,,58.1,1.00
12,1,00:23:38,2,84,9.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,96,min5,,,58.1,1.00
13,2,00:24:30,2,70,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,33,min5,,,58.0,1.00
14,1,00:25:01,2,68,9.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,50,min5,,,58.1,1.00
15,1,00:25:31,2,65,8.8,,,,,,,,,,,0.77,0.93,,,,,,,,,,,1.70,2,0,27,min5,,,58.0,1.00
16,1,00:29:23,2,66,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0,63,min5,,,57.9,1.00
17,1,00:32:39,2,70,9.3,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,43,min5,,,57.9,1.00
18,4,00:33:46,4,69,11.6,18.3,2.7,,,,,,,,,1.97,1.43,0.56,0.97,,,,,,,,,4.93,3,0,79,min5,,,57.8,1.00
19,1,00:34:07,2,68,11.5,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,3,0,0,min5,,,57.9,1.00
20,1,00:35:17,2,55,11.5,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.72,3,0,49,min5,,,57.9,1.00
21,1,00:36:35,2,73,8.2,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0,88,min5,,,57.9,1.00
22,1,00:39:25,2,67,8.9,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,66,min5,,,57.7,1.00
23,1,00:39:41,2,69,8.6,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,30,min5,,,57.7,1.00
24,1,00:42:01,2,64,9.1,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.56,2,0,29,min5,,,57.6,1.00
25,4,00:43:35,5,62,13.0,4.6,30.7,6.0,,,,,,,,10.43,10.40,10.62,11.46,10.87,,,,,,,,53.78,9,0,86,min5,,,57.6,1.00
26,1,00:44:34,2,60,8.4,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,0,18,min5,,,57.7,1.00
27,4,00:45:42,2,65,9.9,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.57,3,0,49,min5,,,57.5,1.00
28,4,00:46:51,6,63,11.9,4.6,27.4,6.0,6.0,,,,,,,8.67,11.76,11.54,8.10,8.42,8.28,,,,,,,56.77,10,0,41,min5,,,57.2,1.00
29,1,00:46:52,2,69,9.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0,77,min5,,,57.1,1.00
30,4,00:48:09,2,78,9.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0,2,min5,,,57.5,1.00
31,2,00:53:26,2,67,9.5,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,68,min5,,,57.4,1.00
32,1,00:54:59,2,68,13.2,,,,,,,,,,,2.97,4.88,,,,,,,,,,,7.85,3,0,54,min5,,,57.5,1.00
33,1,00:55:38,2,53,9.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,54,min5,,,57.4,1.00
34,1,00:58:53,5,64,13.2,4.4,29.2,4.1,,,,,,,,9.92,15.85,13.78,13.36,13.09,,,,,,,,66.00,9,0,95,min5,,,57.3,1.00
35,1,01:00:25,2,68,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.57,2,0,67,min5,,,57.1,1.00
36,4,01:03:41,2,64,8.3,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,26,min5,,,57.2,1.00
37,4,01:04:46,2,59,13.1,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,3,0,65,min5,,,57.0,1.00
38,1,01:08:34,2,65,9.2,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.97,2,0,33,min5,,,57.0,1.00
39,1,01:11:22,2,66,9.5,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,36,min5,,,56.9,1.00
40,1,01:16:13,2,67,11.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,0,12,min5,,,56.8,1.00
41,4,01:21:40,2,66,10.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,87,min5,,,56.6,1.00
42,1,01:25:12,2,68,9.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,17,min5,,,56.3,1.00
43,4,01:30:14,2,66,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,96,min5,,,56.6,1.00
44,4,01:34:48,2,68,9.3,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,9,2,min5,,,56.5,1.00
45,1,01:35:23,3,58,9.4,15.3,,,,,,,,,,1.96,1.30,0.64,,,,,,,,,,3.90,2,0,13,min5,,,56.5,1.00
46,1,01:39:19,2,58,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,63,min5,,,56.4,1.00
47,2,01:53:48,2,65,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,70,min5,,,55.7,1.00
48,4,01:54:55,5,69,13.4,4.4,29.5,4.0,,,,,,,,8.39,4.38,4.34,2.22,2.48,,,,,,,,21.81,9,0,95,min5,,,55.6,1.00
49,1,01:58:57,2,64,12.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,3,0,78,min5,,,55.5,1.00
50,1,01:59:05,2,66,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,55,min5,,,55.5,1.00
51,1,02:04:00,2,83,13.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,39,min5,,,55.6,1.00
52,1,02:07:26,2,64,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,20,min5,,,55.6,1.00
53,1,02:08:52,2,66,9.3,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.37,2,0,42,min5,,,55.6,1.00
54,1,02:09:09,2,66,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,39,min5,,,55.5,1.00
55,1,02:09:18,2,64,8.3,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,90,min5,,,55.6,1.00
56,1,02:18:41,2,64,10.0,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.82,3,0,43,min5,,,55.4,1.00
57,1,02:19:10,2,81,9.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,27,min5,,,55.5,1.00
58,4,02:19:19,2,66,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,36,min5,,,55.5,1.00
59,1,02:25:20,2,60,8.2,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,61,min5,,,55.2,1.00
60,4,02:27:57,2,68,9.2,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.06,2,9,91,min5,,,55.2,1.00
61,1,02:32:35,2,71,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,10,min5,,,55.1,1.00
62,1,02:34:35,2,71,10.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,78,min5,,,55.0,1.00
63,3,02:35:03,2,55,12.9,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.24,3,0,27,min5,,,55.1,1.00
64,4,02:35:03,2,55,12.8,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0,24,min5,,,55.1,1.00
65,4,02:39:27,2,62,8.7,,,,,,,,,,,1.02,1.01,,,,,,,,,,,2.03,2,9,90,min5,,,55.0,1.00
66,1,02:43:44,5,66,15.9,4.3,29.1,4.0,,,,,,,,9.96,15.15,15.53,11.89,12.45,,,,,,,,64.98,9,0,93,min5,,,54.9,1.00
67,1,02:50:48,2,67,8.9,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.54,2,0,23,min5,,,54.9,1.00
68,1,02:51:27,2,68,9.3,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,2,8:8,91,min5,,,54.9,1.00
69,4,02:55:09,2,62,7.7,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,9,42,min5,,,55.0,1.00
70,2,03:04:04,2,57,16.7,,,,,,,,,,,2.63,5.36,,,,,,,,,,,7.99,14,0,67,min5,,,55.0,1.00
71,4,03:22:23,2,62,12.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,3,8:10:8,75,min5,,,54.7,1.00
72,4,03:28:33,2,67,8.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,1,min5,,,54.7,1.00
73,1,03:29:20,5,65,15.5,4.3,31.3,4.0,,,,,,,,9.55,13.78,13.00,14.65,14.69,,,,,,,,65.67,9,0,92,min5,,,54.7,1.00
74,2,03:29:21,2,77,8.4,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0,35,min5,,,54.7,1.00
75,3,03:30:58,2,62,21.2,,,,,,,,,,,0.17,0.86,,,,,,,,,,,1.02,14,8,26,min5,,,54.6,1.00
76,3,03:30:59,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,80,min5,,,54.6,1.00
77,4,03:30:59,2,64,21.3,,,,,,,,,,,4.03,3.79,,,,,,,,,,,7.82,5,9,53,min5,,,54.6,1.00
78,4,03:32:31,3,62,17.3,4.4,,,,,,,,,,5.62,7.54,7.63,,,,,,,,,,20.79,6,0,99,min5,,,54.6,1.00
79,1,03:34:35,5,64,14.2,4.3,28.6,4.0,,,,,,,,9.96,12.62,12.11,14.64,12.28,,,,,,,,61.60,9,0,36,min5,,,54.6,1.00
80,1,03:35:25,2,60,8.6,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,70,min5,,,54.6,1.00
81,1,03:37:59,2,70,9.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0,56,min5,,,54.4,1.00
82,4,03:48:12,6,61,16.8,4.2,30.7,4.1,4.1,,,,,,,7.39,9.83,10.69,11.03,8.88,6.60,,,,,,,54.42,10,0,53,min5,,,54.4,1.00
83,4,03:48:15,2,61,22.7,,,,,,,,,,,7.87,14.85,,,,,,,,,,,22.73,5,0,37,min5,,,54.4,1.00
84,4,03:48:16,3,63,13.2,18.5,,,,,,,,,,3.15,3.73,3.27,,,,,,,,,,10.15,3,0,90,min5,,,54.3,1.00
85,1,03:48:57,5,61,16.2,4.3,29.6,4.1,,,,,,,,9.70,13.51,13.65,13.89,13.34,,,,,,,,64.09,9,0,83,min5,,,54.4,1.00
86,1,03:49:05,2,65,8.4,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,0,53,min5,,,54.4,1.00
87,1,03:49:30,2,69,8.7,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.44,2,0,75,min5,,,54.4,1.00
88,1,03:51:14,2,65,8.5,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,2,0,69,min5,,,54.4,1.00
89,1,03:54:49,5,71,15.4,4.3,31.7,4.0,,,,,,,,6.07,3.40,2.98,1.36,2.36,,,,,,,,16.16,9,0,40,min5,,,54.4,1.00
90,1,03:55:08,2,70,11.2,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,3,0,6,min5,,,54.5,1.00
91,4,03:55:23,5,60,15.0,4.4,31.1,4.1,,,,,,,,11.50,15.65,15.59,15.17,14.89,,,,,,,,72.80,9,0,63,min5,,,54.4,1.00
92,1,03:59:21,5,67,15.4,4.2,31.6,10.1,,,,,,,,6.94,3.76,4.04,1.91,2.15,,,,,,,,18.80,9,0,64,min5,,,54.5,1.00
93,1,03:59:48,3,65,10.8,16.8,,,,,,,,,,1.47,2.41,0.29,,,,,,,,,,4.17,3,0,77,min5,,,54.5,1.00
94,1,03:59:56,2,64,9.1,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,92,min5,,,54.5,1.00
95,4,04:02:37,2,69,8.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,79,min5,,,54.6,1.00
96,4,04:02:49,2,71,9.6,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.54,2,0,65,min5,,,54.6,1.00
97,1,04:02:52,5,72,14.5,4.3,28.2,4.1,,,,,,,,9.14,14.25,15.24,12.15,11.99,,,,,,,,62.78,9,0,24,min5,,,54.6,1.00
98,1,04:02:56,5,63,12.6,4.3,33.1,4.1,,,,,,,,9.16,9.46,9.80,5.21,4.44,,,,,,,,38.07,9,0,56,min5,,,54.6,1.00
99,4,04:04:02,2,58,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,36,min5,,,54.5,1.00
100,4,04:07:19,5,66,15.0,4.3,32.2,4.1,,,,,,,,9.66,5.24,4.67,2.92,3.52,,,,,,,,26.00,9,0,48,min5,,,53.7,1.00
101,1,04:07:25,4,63,14.3,38.6,2.7,,,,,,,,,2.51,4.70,2.91,2.81,,,,,,,,,12.93,14,0,14,min5,,,53.8,1.00
102,4,04:09:08,2,71,8.8,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.77,2,0,1,min5,,,53.0,1.00
103,1,04:10:33,3,63,10.5,18.5,,,,,,,,,,0.50,0.54,0.67,,,,,,,,,,1.71,3,0,29,min5,,,53.1,1.00
104,4,04:10:54,2,60,9.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,93,min5,,,52.9,1.00
105,1,04:14:01,4,53,13.2,25.6,4.0,,,,,,,,,7.24,8.03,3.00,3.26,,,,,,,,,21.53,8,0,39,min5,,,53.0,1.00
106,4,04:21:17,2,76,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,88,min5,,,52.9,1.00
107,1,04:21:42,2,72,9.0,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.64,2,0,61,min5,,,52.9,1.00
108,4,04:23:40,6,69,15.3,4.3,26.6,5.2,5.0,,,,,,,9.35,13.80,15.57,7.63,14.70,14.56,,,,,,,75.60,10,0,40,min5,,,53.4,1.00
109,1,04:23:43,2,60,9.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,94,min5,,,53.3,1.00
110,1,04:24:59,2,70,12.8,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,3,0,28,min5,,,53.5,1.00
111,1,04:26:08,2,69,9.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,65,min5,,,53.6,1.00
112,1,04:27:18,2,68,8.7,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.17,2,0,36,min5,,,53.6,1.00
113,4,04:27:26,2,69,9.5,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0,78,min5,,,53.6,1.00
114,4,04:28:09,2,58,13.8,,,,,,,,,,,3.95,4.45,,,,,,,,,,,8.40,5,0,13,min5,,,53.7,1.00
115,1,04:28:50,2,63,8.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,31,min5,,,53.6,1.00
116,4,04:28:56,2,56,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,41,min5,,,53.6,1.00
117,1,04:29:13,2,66,9.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,93,min5,,,53.6,1.00
118,1,04:32:25,2,58,8.7,,,,,,,,,,,0.46,0.46,,,,,,,,,,,0.92,2,0,91,min5,,,53.4,1.00
119,2,04:32:28,2,69,9.0,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,78,min5,,,53.5,1.00
120,4,04:32:40,2,68,22.3,,,,,,,,,,,0.78,0.08,,,,,,,,,,,0.86,14,9,15,min5,,,53.5,1.00
121,4,04:34:58,2,68,10.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,3,0,23,min5,,,53.6,1.00
122,1,04:34:59,2,59,9.6,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.18,2,0,83,min5,,,53.6,1.00
123,4,04:35:49,2,67,8.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,34,min5,,,53.5,1.00
124,4,04:36:30,2,68,11.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,9,22,min5,,,53.4,1.00
125,1,04:36:36,2,73,11.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0,22,min5,,,53.4,1.00
126,3,04:37:11,2,76,8.7,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,39,min5,,,53.3,1.00
127,4,04:37:15,2,66,9.7,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,2,0,36,min5,,,53.2,1.00
128,1,04:38:32,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,77,min5,,,52.9,1.00
129,1,04:44:27,2,69,10.5,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,88,min5,,,51.6,1.00
130,1,04:45:12,2,67,9.2,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,49,min5,,,51.9,1.00
131,2,04:47:07,2,70,8.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,34,min5,,,51.8,1.00
132,4,04:50:03,2,71,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,47,min5,,,52.1,1.00
133,1,04:50:45,2,61,21.0,,,,,,,,,,,5.14,4.68,,,,,,,,,,,9.81,5,0,96,min5,,,52.3,1.00
134,1,04:51:48,2,66,9.4,,,,,,,,,,,1.16,1.26,,,,,,,,,,,2.41,2,0,5,min5,,,52.1,1.00
135,1,04:52:19,5,66,14.4,4.3,30.6,4.1,,,,,,,,8.14,3.47,2.90,2.06,1.72,,,,,,,,18.30,9,0,56,min5,,,51.9,1.00
136,3,04:52:19,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,18,min5,,,51.9,1.00
137,4,04:52:19,5,66,13.1,3.8,4.7,6.0,,,,,,,,10.44,3.44,12.40,11.89,3.33,,,,,,,,41.50,7,0,97,min5,,,51.9,1.00
138,1,04:53:35,4,66,11.7,29.6,4.1,,,,,,,,,5.95,12.60,8.54,7.87,,,,,,,,,34.96,3,0,8,min5,,,51.8,1.00
139,4,04:54:02,2,66,7.8,,,,,,,,,,,1.26,1.71,,,,,,,,,,,2.97,2,0,11,min5,,,51.9,1.00
140,1,04:54:25,5,66,15.9,4.3,30.2,4.1,,,,,,,,8.86,13.60,14.13,13.02,12.93,,,,,,,,62.54,9,0,81,min5,,,51.9,1.00
141,4,04:55:03,2,67,13.2,,,,,,,,,,,4.74,3.76,,,,,,,,,,,8.50,3,0,76,min5,,,52.0,1.00
142,1,04:56:01,2,72,8.9,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,59,min5,,,51.6,1.00
143,4,04:56:18,2,70,13.2,,,,,,,,,,,4.51,3.93,,,,,,,,,,,8.44,3,0,64,min5,,,51.7,1.00
144,4,04:56:24,2,70,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0,25,min5,,,51.7,1.00
145,4,04:56:38,2,65,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,59,min5,,,51.7,1.00
146,4,04:58:07,2,70,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,8,min5,,,52.0,1.00
147,1,04:58:32,2,73,8.9,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,83,min5,,,51.8,1.00
148,4,04:58:41,2,61,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,85,min5,,,51.8,1.00
149,4,04:59:00,2,70,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,33,min5,,,51.9,1.00
150,4,05:00:44,2,67,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,42,min5,,,52.2,1.00
151,4,05:00:53,2,66,8.9,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,92,min5,,,52.2,1.00
152,1,05:01:06,2,63,8.5,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.04,2,0,68,min5,,,51.8,1.00
153,2,05:02:38,2,76,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,85,min5,,,51.8,1.00
154,4,05:02:54,2,64,10.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0,73,min5,,,52.0,1.00
155,4,05:02:55,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,9,min5,,,52.0,1.00
156,4,05:04:07,2,67,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,30,min5,,,52.0,1.00
157,2,05:04:13,2,70,9.1,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,24,min5,,,52.1,1.00
158,1,05:04:15,2,66,9.4,,,,,,,,,,,0.88,1.09,,,,,,,,,,,1.98,2,0,21,min5,,,52.1,1.00
159,4,05:06:11,2,55,8.1,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,27,min5,,,51.4,1.00
160,4,05:06:15,2,71,11.8,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,71,min5,,,51.4,1.00
161,4,05:06:28,2,64,10.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,26,min5,,,51.4,1.00
162,4,05:06:50,2,69,12.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,3,min5,,,51.5,1.00
163,1,05:07:02,2,72,8.3,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,61,min5,,,51.5,1.00
164,4,05:07:08,2,68,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0,2,min5,,,51.5,1.00
165,1,05:07:18,2,62,12.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0,36,min5,,,51.6,1.00
166,4,05:07:50,2,69,8.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,9,74,min5,,,51.7,1.00
167,3,05:07:54,2,80,11.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,36,min5,,,51.7,1.00
168,4,05:08:16,2,75,11.7,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,47,min5,,,51.5,1.00
169,1,05:08:49,2,72,7.9,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,57,min5,,,51.5,1.00
170,1,05:08:51,2,68,12.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0,68,min5,,,51.5,1.00
171,4,05:09:07,2,72,8.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,51,min5,,,51.6,1.00
172,2,05:09:21,2,66,9.9,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.08,3,0,32,min5,,,51.6,1.00
173,4,05:09:33,2,75,12.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,9,50,min5,,,51.7,1.00
174,4,05:09:41,2,67,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,13,min5,,,51.8,1.00
175,4,05:10:32,2,73,12.9,,,,,,,,,,,2.79,3.49,,,,,,,,,,,6.28,3,0,98,min5,,,51.9,1.00
176,4,05:10:42,2,75,14.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,14,9,29,min5,,,51.8,1.00
177,4,05:10:49,2,75,10.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,9,22,min5,,,51.9,1.00
178,4,05:11:30,2,75,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,95,min5,,,52.2,1.00
179,1,05:11:54,5,65,11.8,4.3,26.3,4.1,,,,,,,,8.38,9.26,8.86,6.33,6.48,,,,,,,,39.31,9,0,0,min5,,,52.2,1.00
180,1,05:11:59,2,72,9.4,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,85,min5,,,52.1,1.00
181,4,05:12:08,2,73,8.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,16,min5,,,52.1,1.00
182,4,05:12:12,2,69,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,46,min5,,,52.1,1.00
183,4,05:12:33,2,66,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,70,min5,,,52.1,1.00
184,1,05:12:46,2,71,12.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,7,min5,,,52.2,1.00
185,4,05:14:09,2,73,16.5,,,,,,,,,,,2.41,3.96,,,,,,,,,,,6.37,14,0,14,min5,,,52.3,1.00
186,4,05:14:57,2,65,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,37,min5,,,52.4,1.00
187,4,05:15:41,2,68,9.6,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0,67,min5,,,52.4,1.00
188,1,05:16:49,2,78,11.5,,,,,,,,,,,0.74,1.23,,,,,,,,,,,1.97,3,0,32,min5,,,52.5,1.00
189,1,05:16:50,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,66,min5,,,52.5,1.00
190,3,05:17:26,2,76,11.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,3,0,39,min5,,,52.5,1.00
191,4,05:17:38,2,64,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0,38,min5,,,52.5,1.00
192,4,05:18:17,2,74,7.8,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0,36,min5,,,52.5,1.00
193,1,05:18:34,3,64,9.4,12.5,,,,,,,,,,1.34,1.87,1.35,,,,,,,,,,4.56,2,0,87,min5,,,52.5,1.00
194,1,05:18:36,2,66,9.3,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,62,min5,,,52.5,1.00
195,4,05:19:21,2,66,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,25,min5,,,52.5,1.00
196,4,05:19:39,2,68,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0,38,min5,,,52.5,1.00
197,1,05:20:05,3,71,13.0,15.6,,,,,,,,,,3.70,3.20,0.32,,,,,,,,,,7.21,3,0,31,min5,,,52.6,1.00
198,4,05:20:06,2,75,13.9,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,14,9,72,min5,,,52.6,1.00
199,4,05:20:07,2,71,9.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.31,2,0,95,min5,,,52.6,1.00
200,4,05:20:33,2,66,10.6,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.64,3,0,91,min5,,,52.6,1.00
201,4,05:20:56,2,69,9.5,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,58,min5,,,52.7,1.00
202,4,05:21:42,2,68,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0,5,min5,,,52.6,1.00
203,4,05:22:19,2,73,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,17,min5,,,52.7,1.00
204,1,05:22:43,2,65,12.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,3,0,80,min5,,,52.6,1.00
205,1,05:23:05,4,64,12.3,4.3,18.6,,,,,,,,,8.10,8.35,6.69,8.23,,,,,,,,,31.37,8,0,67,min5,,,52.7,1.00
206,1,05:23:48,2,73,16.6,,,,,,,,,,,3.16,3.80,,,,,,,,,,,6.95,5,0,5,min5,,,52.8,1.00
207,4,05:24:03,2,70,9.1,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0,98,min5,,,52.8,1.00
208,4,05:24:17,2,69,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0,92,min5,,,52.8,1.00
209,1,05:24:37,2,71,12.1,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,10,min5,,,52.7,1.00
210,2,05:24:37,2,73,11.9,,,,,,,,,,,2.39,2.86,,,,,,,,,,,5.25,3,0,64,min5,,,52.7,1.00
211,4,05:24:37,2,68,8.6,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,63,min5,,,52.7,1.00
212,1,05:24:45,2,68,12.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0,29,min5,,,52.7,1.00
213,4,05:25:02,4,57,13.3,25.7,4.0,,,,,,,,,7.43,5.97,2.80,2.91,,,,,,,,,19.11,8,0,29,min5,,,52.7,1.00
214,1,05:25:05,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,77,min5,,,52.7,1.00
215,4,05:25:29,2,75,9.3,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.03,2,9,92,min5,,,52.7,1.00
216,1,05:25:31,2,78,9.3,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,89,min5,,,52.7,1.00
217,4,05:25:53,2,75,34.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,14,9,50,min5,,,52.7,1.00
218,1,05:26:02,2,67,9.1,,,,,,,,,,,1.31,0.62,,,,,,,,,,,1.93,2,0,69,min5,,,52.6,1.00
219,2,05:26:25,2,69,11.7,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,3,0,99,min5,,,52.5,1.00
220,4,05:26:43,2,70,11.2,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,3,0,6,min5,,,52.6,1.00
221,1,05:26:51,5,59,16.4,4.3,33.0,4.0,,,,,,,,8.93,4.60,4.14,3.33,3.69,,,,,,,,24.69,9,0,62,min5,,,52.6,1.00
222,4,05:27:14,2,75,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,9,33,min5,,,52.6,1.00
223,4,05:27:41,2,68,8.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,33,min5,,,52.5,1.00
224,2,05:28:20,2,69,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,28,min5,,,52.6,1.00
225,3,05:29:04,2,75,35.8,,,,,,,,,,,1.70,2.27,,,,,,,,,,,3.97,14,8,3,min5,,,52.6,1.00
226,3,05:29:05,1,72,,,,,,,,,,,,4.88,,,,,,,,,,,,4.88,15,9:19,67,min5,,,52.6,1.00
227,4,05:29:11,2,68,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,68,min5,,,52.5,1.00
228,4,05:29:13,2,64,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,45,min5,,,52.6,1.00
229,1,05:29:14,2,66,9.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,42,min5,,,52.5,1.00
230,1,05:29:42,2,66,8.8,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,99,min5,,,52.7,1.00
231,1,05:29:56,2,55,11.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,3,0,74,min5,,,52.7,1.00
232,3,05:30:25,1,72,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,93,min5,,,52.7,1.00
233,4,05:30:25,5,62,17.2,4.3,31.9,4.1,,,,,,,,8.66,7.13,7.45,5.52,5.85,,,,,,,,34.60,9,0,68,min5,,,52.7,1.00
234,3,05:30:26,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,13,min5,,,52.6,1.00
235,1,05:30:31,3,62,12.0,21.0,,,,,,,,,,1.97,1.64,2.65,,,,,,,,,,6.26,3,0,45,min5,,,52.6,1.00
236,3,05:30:32,2,65,30.1,,,,,,,,,,,2.26,2.79,,,,,,,,,,,5.05,14,8,40,min5,,,52.6,1.00
237,3,05:30:33,1,65,,,,,,,,,,,,5.01,,,,,,,,,,,,5.01,15,9:19,2,min5,,,52.6,1.00
238,4,05:31:05,2,65,10.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,3,9,40,min5,,,52.6,1.00
239,1,05:31:10,3,69,12.0,18.2,,,,,,,,,,2.33,1.65,1.01,,,,,,,,,,4.99,3,0,76,min5,,,52.6,1.00
240,1,05:31:52,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,88,min5,,,52.5,1.00
241,4,05:32:33,2,66,14.0,,,,,,,,,,,3.70,3.71,,,,,,,,,,,7.41,5,0,59,min5,,,52.5,1.00
242,4,05:32:39,2,69,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,26,min5,,,52.5,1.00
243,1,05:33:00,2,68,8.6,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,79,min5,,,52.5,1.00
244,4,05:33:18,2,71,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,100,min5,,,52.4,1.00
245,1,05:33:34,2,65,11.6,,,,,,,,,,,2.58,3.54,,,,,,,,,,,6.11,3,0,73,min5,,,52.5,1.00
246,4,05:34:01,2,67,9.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0,17,min5,,,52.4,1.00
247,4,05:34:44,2,66,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,30,min5,,,52.6,1.00
248,1,05:34:57,3,65,12.3,31.9,,,,,,,,,,5.25,13.04,11.15,,,,,,,,,,29.44,8,0,34,min5,,,52.6,1.00
249,4,05:35:02,2,68,9.6,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,6,min5,,,52.6,1.00
250,1,05:35:03,2,74,9.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,40,min5,,,52.6,1.00
251,1,05:35:13,2,74,8.0,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.42,2,0,65,min5,,,52.6,1.00
252,2,05:35:24,2,73,12.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0,74,min5,,,52.6,1.00
253,1,05:35:27,2,70,13.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,70,min5,,,52.6,1.00
254,1,05:35:47,2,70,9.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0,17,min5,,,52.6,1.00
255,1,05:36:34,2,63,13.0,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,3,0,22,min5,,,52.6,1.00
256,1,05:36:41,5,63,13.3,4.4,29.3,10.1,,,,,,,,8.23,5.68,5.53,2.97,3.35,,,,,,,,25.75,9,0,4,min5,,,52.6,1.00
257,4,05:37:10,2,69,10.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0,94,min5,,,52.6,1.00
258,3,05:37:11,2,80,8.4,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0,20,min5,,,52.6,1.00
259,4,05:37:13,2,73,9.0,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,9,20,min5,,,52.6,1.00
260,4,05:37:44,1,73,,,,,,,,,,,,12.08,,,,,,,,,,,,12.08,15,12:19,74,min5,,,52.3,1.00
261,4,05:37:45,1,73,,,,,,,,,,,,9.75,,,,,,,,,,,,9.75,15,8:19,18,min5,,,52.3,1.00
262,4,05:37:46,1,73,,,,,,,,,,,,13.26,,,,,,,,,,,,13.26,15,9:19,63,min5,,,52.3,1.00
263,1,05:38:05,2,70,8.0,,,,,,,,,,,0.74,0.37,,,,,,,,,,,1.11,2,0,40,min5,,,52.2,1.00
264,4,05:38:08,2,72,8.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,70,min5,,,52.2,1.00
265,1,05:38:30,2,64,9.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0,76,min5,,,52.1,1.00
266,1,05:39:11,4,64,12.6,23.1,4.0,,,,,,,,,5.47,13.57,5.30,7.60,,,,,,,,,31.94,8,0,92,min5,,,52.4,1.00
267,1,05:39:24,2,66,11.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,27,min5,,,52.5,1.00
268,4,05:39:36,2,67,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,5,min5,,,52.5,1.00
269,2,05:39:39,2,70,9.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.20,2,0,34,min5,,,52.5,1.00
270,4,05:41:18,2,73,23.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,14,9,52,min5,,,51.5,1.00
271,1,05:41:28,5,64,12.2,4.2,31.0,4.1,,,,,,,,8.62,9.11,8.73,10.83,10.85,,,,,,,,48.14,9,0,71,min5,,,51.4,1.00
272,4,05:41:49,2,63,10.8,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,54,min5,,,51.1,1.00
273,1,05:41:53,2,69,9.2,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,61,min5,,,51.2,1.00