veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:33,2,70,8.6,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.04,2,0,54,min5,,,48.6,1.00
2,1,00:00:35,2,71,8.7,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,63,min5,,,48.6,1.00
3,4,00:00:51,2,72,9.3,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.58,2,9,17,min5,,,48.5,1.00
4,4,00:00:54,2,72,20.3,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,14,9,45,min5,,,48.5,1.00
5,1,00:03:55,6,60,12.9,4.6,27.7,6.0,5.9,,,,,,,8.69,9.57,9.85,7.33,7.27,6.46,,,,,,,49.16,10,0,95,min5,,,48.4,1.00
6,1,00:04:11,2,63,9.2,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,98,min5,,,48.2,1.00
7,1,00:06:33,2,64,8.6,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,51,min5,,,48.9,1.00
8,1,00:06:50,2,68,9.3,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,4,min5,,,49.1,1.00
9,1,00:07:04,2,67,9.0,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,32,min5,,,48.9,1.00
10,4,00:08:53,2,70,8.3,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.73,2,0,66,min5,,,48.6,1.00
11,1,00:09:59,5,57,16.3,4.4,29.6,4.2,,,,,,,,8.18,11.54,11.69,10.87,9.41,,,,,,,,51.69,9,0,1,min5,,,48.6,1.00
12,4,00:14:01,2,66,10.0,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0,30,min5,,,48.5,1.00
13,4,00:15:13,5,71,14.6,4.3,31.1,4.1,,,,,,,,7.84,4.53,3.95,2.76,3.16,,,,,,,,22.23,9,0,2,min5,,,48.8,1.00
14,1,00:15:51,2,55,9.9,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,3,0,3,min5,,,48.7,1.00
15,1,00:17:19,2,65,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.95,2,0,30,min5,,,48.8,1.00
16,4,00:24:19,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,4.08,4.67,4.31,1.95,2.63,2.81,,,,,,,20.44,10,0,97,min5,,,48.8,1.00
17,1,00:25:15,2,63,10.1,,,,,,,,,,,1.29,0.58,,,,,,,,,,,1.87,3,0,5,min5,,,49.0,1.00
18,4,00:26:14,2,70,9.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,40,min5,,,48.9,1.00
19,1,00:30:01,2,61,8.6,,,,,,,,,,,0.77,0.86,,,,,,,,,,,1.62,2,0,42,min5,,,49.0,1.00
20,1,00:32:55,2,64,8.7,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,83,min5,,,49.4,1.00
21,1,00:32:59,2,62,9.3,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,43,min5,,,49.4,1.00
22,1,00:35:21,2,72,8.9,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,46,min5,,,49.1,1.00
23,1,00:35:36,2,70,9.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,37,min5,,,49.1,1.00
24,1,00:37:49,2,54,11.6,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,3,0,52,min5,,,49.0,1.00
25,1,00:39:54,2,62,9.4,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,81,min5,,,49.1,1.00
26,1,00:45:40,2,69,10.8,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,3,0,32,min5,,,49.2,1.00
27,1,00:46:06,2,66,9.0,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,55,min5,,,49.3,1.00
28,1,00:46:41,2,66,13.1,,,,,,,,,,,3.25,4.73,,,,,,,,,,,7.98,3,0,23,min5,,,49.3,1.00
29,1,00:51:04,2,57,8.1,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.90,2,0,74,min5,,,49.2,1.00
30,1,00:52:31,2,62,8.4,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,2,0,37,min5,,,49.2,1.00
31,4,00:52:50,2,65,8.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,51,min5,,,49.2,1.00
32,4,00:54:20,2,72,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0,86,min5,,,49.3,1.00
33,1,01:04:42,5,64,16.1,4.3,31.8,4.1,,,,,,,,5.23,7.43,7.48,10.44,10.62,,,,,,,,41.20,9,0,14,min5,,,49.4,1.00
34,2,01:04:42,2,63,35.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,14,9,17,min5,,,49.4,1.00
35,1,01:04:43,1,63,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,98,min5,,,49.5,1.00
36,4,01:13:37,2,59,8.1,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0,10,min5,,,49.8,1.00
37,4,01:23:40,2,72,8.8,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,9,57,min5,,,49.5,1.00
38,1,01:26:38,2,68,9.8,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.09,2,0,85,min5,,,49.8,1.00
39,1,01:27:58,2,56,9.3,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,93,min5,,,49.9,1.00
40,1,01:30:13,2,69,9.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,92,min5,,,50.1,1.00
41,1,01:32:48,2,66,9.2,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,51,min5,,,50.2,1.00
42,4,01:34:57,2,67,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,64,min5,,,50.4,1.00
43,4,01:38:27,6,65,15.4,4.3,29.3,6.0,4.2,,,,,,,8.47,14.21,14.33,7.82,11.53,11.97,,,,,,,68.33,10,0,18,min5,,,50.3,1.00
44,4,01:38:46,2,72,9.8,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,9,95,min5,,,50.3,1.00
45,1,01:39:03,2,72,8.7,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,2,min5,,,50.2,1.00
46,1,01:49:47,3,70,27.7,4.0,,,,,,,,,,8.72,9.69,5.72,,,,,,,,,,24.13,4,0,48,min5,,,50.2,1.00
47,1,01:49:55,5,67,17.9,4.3,32.5,4.1,,,,,,,,9.19,7.49,6.67,7.01,6.15,,,,,,,,36.51,9,0,26,min5,,,50.1,1.00
48,4,01:51:23,2,72,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,9,44,min5,,,50.0,1.00
49,1,01:55:21,2,68,8.7,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.65,2,0,31,min5,,,50.1,1.00
50,1,02:02:45,2,68,9.4,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,22,min5,,,50.9,1.00
51,1,02:13:29,3,65,27.8,4.0,,,,,,,,,,9.62,10.73,7.05,,,,,,,,,,27.41,4,0,67,min5,,,51.4,1.00
52,2,02:13:29,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,83,min5,,,51.4,1.00
53,1,02:13:35,3,66,27.8,3.9,,,,,,,,,,8.72,10.58,7.55,,,,,,,,,,26.85,4,0,39,min5,,,51.4,1.00
54,2,02:13:35,1,66,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,54,min5,,,51.4,1.00
55,4,02:13:47,2,73,10.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,3,0,24,min5,,,51.4,1.00
56,4,02:18:33,2,78,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,63,min5,,,51.4,1.00
57,2,02:20:38,2,73,9.5,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.76,2,0,8,min5,,,51.2,1.00
58,4,02:26:10,2,69,10.6,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,70,min5,,,50.9,1.00
59,1,02:27:17,2,64,9.3,,,,,,,,,,,1.25,0.58,,,,,,,,,,,1.83,2,0,43,min5,,,50.9,1.00
60,4,02:28:14,2,59,6.7,,,,,,,,,,,1.11,1.25,,,,,,,,,,,2.36,2,0,79,min5,,,51.0,1.00
61,2,02:32:51,2,70,13.1,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0,75,min5,,,50.7,1.00
62,1,02:32:52,2,65,8.7,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,85,min5,,,50.9,1.00
63,1,02:33:50,2,73,10.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.64,3,0,83,min5,,,50.9,1.00
64,4,02:36:51,2,72,9.9,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,3,9,76,min5,,,50.7,1.00
65,1,02:37:44,2,69,9.3,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,8,58,min5,,,50.8,1.00
66,3,02:39:39,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,69,min5,,,50.9,1.00
67,4,02:39:39,6,73,17.0,4.4,24.7,5.1,5.0,,,,,,,8.84,13.76,13.44,9.02,14.33,14.43,,,,,,,73.82,10,0,21,min5,,,50.9,1.00
68,1,02:42:28,2,61,12.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,3,0,17,min5,,,51.0,1.00
69,1,02:45:07,2,61,8.6,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,23,min5,,,50.9,1.00
70,4,02:48:44,5,67,15.4,4.3,29.3,4.1,,,,,,,,7.31,3.20,3.04,1.72,1.48,,,,,,,,16.75,9,0,55,min5,,,50.7,1.00
71,4,02:56:19,2,73,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,99,min5,,,50.9,1.00
72,3,02:57:31,2,74,9.5,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,27,min5,,,50.8,1.00
73,4,02:57:34,2,67,12.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,98,min5,,,50.8,1.00
74,4,02:59:59,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,18,min5,,,50.4,1.00
75,4,03:00:00,1,73,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,40,min5,,,50.4,1.00
76,1,03:02:44,5,63,14.0,4.3,28.2,4.0,,,,,,,,8.87,11.74,11.73,11.38,14.40,,,,,,,,58.12,9,0,38,min5,,,50.2,1.00
77,4,03:17:26,2,70,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,72,min5,,,49.5,1.00
78,1,03:20:00,2,64,21.1,,,,,,,,,,,8.11,11.86,,,,,,,,,,,19.97,5,0,71,min5,,,49.2,1.00
79,4,03:24:11,2,65,12.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,19,min5,,,49.6,1.00
80,4,03:25:03,2,73,12.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,9,84,min5,,,49.3,1.00
81,4,03:25:58,2,73,9.4,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,9,76,min5,,,49.7,1.00
82,4,03:35:35,2,67,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,3,min5,,,49.7,1.00
83,1,03:36:30,2,64,9.8,,,,,,,,,,,1.42,1.53,,,,,,,,,,,2.94,2,0,93,min5,,,49.8,1.00
84,1,03:37:06,2,65,11.5,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,3,0,34,min5,,,49.7,1.00
85,1,03:38:38,2,71,9.5,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,52,min5,,,50.0,1.00
86,1,03:39:20,5,61,15.4,4.3,35.0,4.1,,,,,,,,4.19,2.42,2.45,1.24,1.73,,,,,,,,12.03,9,0,23,min5,,,49.9,1.00
87,1,03:40:52,2,72,11.9,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,3,0,73,min5,,,49.7,1.00
88,1,03:43:23,2,67,9.5,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.97,2,0,69,min5,,,49.7,1.00
89,4,03:44:35,5,60,16.8,4.6,35.2,5.1,,,,,,,,8.12,10.23,9.31,8.22,9.40,,,,,,,,45.28,9,0,2,min5,,,49.7,1.00
90,3,03:44:59,1,73,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,8:19,79,min5,,,49.7,1.00
91,3,03:45:00,1,65,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,7,min5,,,49.7,1.00
92,4,03:47:24,2,65,9.4,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,38,min5,,,49.8,1.00
93,3,03:48:54,2,69,11.1,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0,65,min5,,,49.9,1.00
94,4,03:48:56,2,69,10.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0,17,min5,,,50.0,1.00
95,4,03:49:06,2,68,9.7,,,,,,,,,,,1.63,0.44,,,,,,,,,,,2.07,2,0,4,min5,,,50.0,1.00
96,4,03:50:27,2,54,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,88,min5,,,50.0,1.00
97,1,03:50:50,2,62,8.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.88,2,0,96,min5,,,50.0,1.00
98,1,03:53:26,2,69,9.1,,,,,,,,,,,1.17,0.55,,,,,,,,,,,1.72,2,0,1,min5,,,50.2,1.00
99,4,03:54:02,2,67,8.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,40,min5,,,50.2,1.00
100,1,03:56:09,3,53,13.2,20.3,,,,,,,,,,6.67,6.55,4.32,,,,,,,,,,17.54,8,0,61,min5,,,50.3,1.00
101,1,03:58:13,5,67,15.5,4.2,31.6,10.1,,,,,,,,6.58,3.26,4.50,1.44,1.99,,,,,,,,17.77,9,0,55,min5,,,50.3,1.00
102,1,04:00:08,2,67,13.2,,,,,,,,,,,2.14,3.13,,,,,,,,,,,5.27,3,0,82,min5,,,50.3,1.00
103,1,04:01:18,2,60,12.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,3,0,20,min5,,,50.3,1.00
104,1,04:01:30,2,70,8.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,64,min5,,,50.3,1.00
105,4,04:04:44,2,68,8.0,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0,12,min5,,,50.6,1.00
106,4,04:09:33,3,62,10.8,15.1,,,,,,,,,,3.24,3.34,1.66,,,,,,,,,,8.24,3,0,76,min5,,,50.4,1.00
107,3,04:09:36,5,71,15.4,4.4,32.1,5.0,,,,,,,,6.59,13.10,12.93,16.16,14.73,,,,,,,,63.52,9,0,21,min5,,,50.4,1.00
108,1,04:10:54,2,67,13.1,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,0,83,min5,,,50.6,1.00
109,4,04:13:57,2,59,8.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,3,min5,,,50.5,1.00
110,1,04:14:20,2,67,12.0,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,3,0,16,min5,,,50.5,1.00
111,1,04:16:59,2,71,8.4,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.45,2,0,56,min5,,,50.5,1.00
112,4,04:19:53,1,61,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,24,min5,,,50.5,1.00
113,4,04:19:54,1,69,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,46,min5,,,50.5,1.00
114,3,04:19:55,2,80,8.8,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,36,min5,,,50.5,1.00
115,2,04:20:17,2,67,9.3,,,,,,,,,,,1.10,1.12,,,,,,,,,,,2.23,2,0,2,min5,,,50.5,1.00
116,1,04:22:19,2,71,12.0,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,3,0,15,min5,,,50.6,1.00
117,4,04:24:34,2,74,9.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,9,33,min5,,,50.5,1.00
118,1,04:25:21,5,63,13.2,4.3,29.8,4.0,,,,,,,,6.04,11.46,11.02,9.16,8.36,,,,,,,,46.05,9,0,100,min5,,,50.4,1.00
119,4,04:25:53,2,68,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,55,min5,,,50.4,1.00
120,4,04:26:28,2,55,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,57,min5,,,50.4,1.00
121,4,04:26:42,2,60,12.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,3,0,58,min5,,,50.4,1.00
122,2,04:26:48,2,75,11.7,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,11,min5,,,50.4,1.00
123,1,04:26:50,2,69,8.5,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,15,min5,,,50.4,1.00
124,4,04:27:41,2,69,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,68,min5,,,50.4,1.00
125,1,04:28:07,5,63,12.6,4.2,33.1,4.0,,,,,,,,7.86,8.17,8.04,3.78,3.78,,,,,,,,31.63,9,0,10,min5,,,50.4,1.00
126,4,04:28:56,2,66,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,95,min5,,,50.4,1.00
127,1,04:31:00,2,70,9.1,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,92,min5,,,50.4,1.00
128,4,04:33:24,2,74,13.0,,,,,,,,,,,3.07,3.91,,,,,,,,,,,6.98,3,0,64,min5,,,50.4,1.00
129,1,04:35:08,5,63,15.8,4.2,37.0,4.1,,,,,,,,6.00,5.38,4.47,7.69,7.45,,,,,,,,30.98,9,0,2,min5,,,50.3,1.00
130,4,04:37:27,2,69,9.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,66,min5,,,50.4,1.00
131,1,04:37:41,5,69,15.4,4.3,31.5,4.1,,,,,,,,5.85,2.79,2.18,1.09,1.10,,,,,,,,13.02,9,0,59,min5,,,50.4,1.00
132,1,04:38:10,2,71,8.2,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,1,min5,,,50.3,1.00
133,4,04:38:31,2,81,10.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,29,min5,,,50.3,1.00
134,4,04:39:51,5,60,14.9,4.3,31.2,4.1,,,,,,,,3.18,6.18,6.94,5.34,5.67,,,,,,,,27.32,14,0,78,min5,,,50.1,1.00
135,4,04:41:47,2,74,9.5,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,9,30,min5,,,50.2,1.00
136,4,04:45:23,2,72,9.1,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0,30,min5,,,50.1,1.00
137,4,04:46:38,2,74,28.7,,,,,,,,,,,1.69,2.13,,,,,,,,,,,3.82,14,9,12,min5,,,50.1,1.00
138,1,04:46:56,1,72,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,47,min5,,,50.1,1.00
139,1,04:47:53,2,64,8.7,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,80,min5,,,50.1,1.00
140,1,04:48:21,2,64,12.0,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,3,0,36,min5,,,50.2,1.00
141,4,04:49:31,2,67,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,5,min5,,,50.1,1.00
142,4,04:50:09,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,21,min5,,,50.1,1.00
143,4,04:50:10,1,74,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,40,min5,,,50.1,1.00
144,4,04:50:17,2,70,9.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,31,min5,,,50.1,1.00
145,1,04:50:48,1,72,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,39,min5,,,50.1,1.00
146,4,04:51:09,2,64,8.7,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0,99,min5,,,50.1,1.00
147,1,04:51:34,4,63,11.9,20.6,2.7,,,,,,,,,1.27,1.13,0.55,0.69,,,,,,,,,3.64,3,8,46,min5,,,50.0,1.00
148,4,04:53:13,2,68,8.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,59,min5,,,50.1,1.00
149,3,04:53:50,2,75,12.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,3,0,61,min5,,,50.1,1.00
150,4,04:54:48,5,69,14.5,4.3,29.8,10.0,,,,,,,,8.72,11.77,11.93,11.79,13.51,,,,,,,,57.72,9,0,33,min5,,,50.0,1.00
151,4,04:55:19,2,75,8.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,9,8,min5,,,50.0,1.00
152,1,04:56:01,5,65,11.8,4.3,26.3,4.1,,,,,,,,7.18,8.07,8.07,5.59,5.49,,,,,,,,34.40,9,0,10,min5,,,50.0,1.00
153,4,04:56:19,2,74,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,54,min5,,,49.9,1.00
154,4,04:56:28,2,73,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0,14,min5,,,49.9,1.00
155,3,04:58:47,2,80,12.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,3,0,13,min5,,,49.8,1.00
156,4,04:58:56,2,65,8.2,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,73,min5,,,49.8,1.00
157,4,04:59:02,2,68,9.3,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0,82,min5,,,49.8,1.00
158,1,05:00:00,2,59,14.4,,,,,,,,,,,0.85,1.18,,,,,,,,,,,2.03,14,0,33,min5,,,49.8,1.00
159,3,05:00:25,2,72,8.6,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,90,min5,,,49.8,1.00
160,4,05:00:25,5,64,18.3,4.4,33.5,4.1,,,,,,,,3.83,3.76,3.32,1.58,1.73,,,,,,,,14.21,9,0,5,min5,,,49.8,1.00
161,3,05:00:41,1,67,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,35,min5,,,49.8,1.00
162,4,05:00:42,6,71,14.9,4.6,25.4,4.4,10.1,,,,,,,6.93,14.56,15.41,5.77,15.19,14.41,,,,,,,72.27,10,0,18,min5,,,49.8,1.00
163,4,05:01:00,2,70,9.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0,2,min5,,,49.8,1.00
164,3,05:01:31,2,67,34.1,,,,,,,,,,,1.01,1.32,,,,,,,,,,,2.32,14,8,39,min5,,,49.8,1.00
165,3,05:01:32,1,69,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,8,min5,,,49.8,1.00
166,4,05:02:04,2,75,10.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,57,min5,,,49.8,1.00
167,4,05:02:19,2,69,12.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,30,min5,,,49.8,1.00
168,4,05:02:29,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,16,min5,,,49.9,1.00
169,1,05:02:55,2,68,8.5,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,53,min5,,,49.8,1.00
170,1,05:03:06,5,64,14.9,4.3,29.3,4.1,,,,,,,,5.68,11.91,11.69,10.71,10.96,,,,,,,,50.95,9,0,50,min5,,,49.8,1.00
171,4,05:04:18,2,62,8.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,14,min5,,,49.8,1.00
172,1,05:04:24,2,65,7.5,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,8,97,min5,,,49.8,1.00
173,1,05:04:33,2,75,9.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,86,min5,,,49.8,1.00
174,4,05:04:56,2,69,13.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,66,min5,,,49.8,1.00
175,1,05:05:10,2,76,9.5,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.76,2,0,89,min5,,,49.8,1.00
176,1,05:05:19,2,75,9.0,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,2,0,34,min5,,,49.8,1.00
177,2,05:07:02,2,52,22.7,,,,,,,,,,,4.72,8.34,,,,,,,,,,,13.06,5,0,93,min5,,,49.8,1.00
178,1,05:07:11,2,71,9.4,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,72,min5,,,49.9,1.00
179,1,05:07:16,2,68,9.3,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,39,min5,,,49.9,1.00
180,2,05:07:30,2,69,8.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,98,min5,,,49.9,1.00
181,4,05:08:30,2,70,11.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,96,min5,,,49.8,1.00
182,4,05:08:41,2,73,16.5,,,,,,,,,,,3.25,5.80,,,,,,,,,,,9.05,5,0,71,min5,,,49.8,1.00
183,4,05:08:47,2,68,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0,45,min5,,,49.8,1.00
184,4,05:09:05,2,65,9.7,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,2,0,76,min5,,,49.8,1.00
185,4,05:09:49,2,64,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,90,min5,,,49.8,1.00
186,1,05:10:01,2,68,9.0,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.79,2,0,61,min5,,,49.8,1.00
187,1,05:10:22,4,66,11.4,4.3,19.3,,,,,,,,,4.56,2.61,3.77,2.98,,,,,,,,,13.91,8,0,61,min5,,,49.8,1.00
188,4,05:10:33,5,66,17.7,4.4,32.9,4.0,,,,,,,,7.21,3.09,2.93,2.55,2.48,,,,,,,,18.28,9,0,17,min5,,,49.7,1.00
189,1,05:10:44,5,67,17.3,4.3,31.8,4.0,,,,,,,,8.81,12.78,13.37,13.14,12.92,,,,,,,,61.02,9,0,85,min5,,,49.7,1.00
190,4,05:10:46,4,63,12.0,13.0,2.7,,,,,,,,,2.47,2.13,0.78,0.92,,,,,,,,,6.30,3,0,51,min5,,,49.8,1.00
191,1,05:10:49,2,63,8.6,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,93,min5,,,49.9,1.00
192,4,05:11:39,2,71,11.3,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,3,0,48,min5,,,49.8,1.00
193,1,05:12:09,2,65,8.5,,,,,,,,,,,0.65,0.35,,,,,,,,,,,0.99,2,12,29,min5,,,49.7,1.00
194,4,05:13:24,1,68,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,38,min5,,,49.7,1.00
195,4,05:13:24,1,69,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,59,min5,,,49.7,1.00
196,4,05:13:48,2,62,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,2,0,49,min5,,,49.6,1.00
197,4,05:14:04,2,69,12.4,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,3,9,8,min5,,,49.7,1.00
198,4,05:14:20,2,69,9.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,9,1,min5,,,49.7,1.00
199,1,05:14:29,2,69,9.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,0,26,min5,,,49.6,1.00
200,4,05:14:38,1,69,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,56,min5,,,49.6,1.00
201,4,05:14:39,1,69,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,81,min5,,,49.6,1.00
202,1,05:15:19,2,66,12.8,,,,,,,,,,,2.85,1.42,,,,,,,,,,,4.27,3,0,21,min5,,,49.7,1.00
203,4,05:15:27,2,64,8.7,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,24,min5,,,49.7,1.00
204,1,05:15:33,2,61,18.1,,,,,,,,,,,4.52,10.40,,,,,,,,,,,14.92,5,0,20,min5,,,49.7,1.00
205,1,05:15:46,2,80,11.1,,,,,,,,,,,0.66,0.76,,,,,,,,,,,1.42,3,0,76,min5,,,49.6,1.00
206,4,05:15:50,5,68,18.3,4.5,39.4,4.1,,,,,,,,7.32,5.39,5.26,2.92,2.81,,,,,,,,23.70,9,0,50,min5,,,49.6,1.00
207,1,05:15:54,2,73,8.7,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,7,min5,,,49.6,1.00
208,4,05:17:22,2,63,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,42,min5,,,49.6,1.00
209,1,05:17:47,2,63,21.0,,,,,,,,,,,4.16,7.26,,,,,,,,,,,11.42,5,0,47,min5,,,49.6,1.00
210,4,05:18:06,2,64,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0,79,min5,,,49.6,1.00
211,4,05:18:32,3,58,13.3,20.4,,,,,,,,,,3.81,3.97,3.24,,,,,,,,,,11.01,3,0,73,min5,,,49.7,1.00
212,2,05:18:51,2,73,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,22,min5,,,49.7,1.00
213,4,05:18:52,2,69,8.3,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0,25,min5,,,49.7,1.00
214,4,05:19:01,2,69,9.0,,,,,,,,,,,1.10,0.52,,,,,,,,,,,1.62,2,9,31,min5,,,49.7,1.00
215,4,05:19:08,2,69,8.3,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,9,99,min5,,,49.7,1.00
216,4,05:19:26,2,71,13.2,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0,65,min5,,,49.7,1.00
217,4,05:19:41,2,65,10.5,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,3,0,16,min5,,,49.7,1.00
218,1,05:19:59,2,66,8.9,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,27,min5,,,49.7,1.00
219,4,05:20:33,2,61,10.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,99,min5,,,49.7,1.00
220,4,05:20:49,6,66,15.4,4.4,29.4,6.0,4.2,,,,,,,4.09,9.97,9.92,5.11,6.61,6.00,,,,,,,41.72,10,0,25,min5,,,49.7,1.00
221,1,05:21:00,2,72,11.1,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,3,0,93,min5,,,49.6,1.00
222,1,05:21:17,5,64,14.3,4.3,28.0,4.1,,,,,,,,7.92,11.12,10.82,12.34,11.99,,,,,,,,54.19,9,0,26,min5,,,49.6,1.00
223,2,05:21:29,2,69,9.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,3,min5,,,49.6,1.00
224,1,05:21:41,4,66,12.4,4.3,18.8,,,,,,,,,7.88,6.25,6.46,6.39,,,,,,,,,26.98,8,0,22,min5,,,49.7,1.00
225,1,05:21:47,2,69,22.2,,,,,,,,,,,10.07,12.60,,,,,,,,,,,22.66,5,0,6,min5,,,49.7,1.00
226,4,05:22:05,2,69,7.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,9,49,min5,,,49.7,1.00
227,4,05:22:19,5,59,17.2,4.4,29.8,4.1,,,,,,,,8.37,4.74,5.18,3.77,4.19,,,,,,,,26.25,9,0,16,min5,,,49.6,1.00
228,4,05:22:22,3,62,13.2,18.8,,,,,,,,,,3.22,3.24,1.48,,,,,,,,,,7.93,3,0,29,min5,,,49.6,1.00
229,4,05:22:27,2,58,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,38,min5,,,49.6,1.00
230,3,05:23:26,2,84,8.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,30,min5,,,49.6,1.00
231,4,05:23:50,2,70,9.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,95,min5,,,49.7,1.00
232,4,05:23:54,2,65,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,18,min5,,,49.7,1.00
233,4,05:24:21,2,77,35.3,,,,,,,,,,,6.34,5.07,,,,,,,,,,,11.41,4,9,80,min5,,,49.7,1.00
234,4,05:24:39,2,71,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,24,min5,,,49.7,1.00
235,1,05:24:48,2,69,13.0,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,3,0,18,min5,,,49.7,1.00
236,1,05:26:34,2,63,8.7,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,7,min5,,,49.7,1.00
237,1,05:26:40,2,69,14.1,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.56,14,0,7,min5,,,49.7,1.00
238,1,05:26:58,2,70,11.7,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.09,3,0,32,min5,,,49.6,1.00
239,1,05:27:08,3,64,11.4,30.6,,,,,,,,,,3.13,7.60,7.22,,,,,,,,,,17.95,8,0,77,min5,,,49.8,1.00
240,4,05:27:34,2,66,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,32,min5,,,49.6,1.00
241,1,05:28:22,2,70,10.1,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0,31,min5,,,49.6,1.00
242,1,05:28:41,2,67,11.7,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,3,0,23,min5,,,49.6,1.00
243,4,05:29:09,2,73,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,95,min5,,,49.6,1.00
244,4,05:29:23,2,67,8.1,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.37,2,0,53,min5,,,49.6,1.00
245,1,05:29:35,2,68,10.3,,,,,,,,,,,1.79,2.11,,,,,,,,,,,3.90,3,0,80,min5,,,49.6,1.00
246,4,05:29:52,2,68,9.5,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.15,2,0,77,min5,,,49.7,1.00
247,4,05:30:09,2,60,10.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,98,min5,,,49.6,1.00
248,4,05:31:06,2,77,10.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,3,9,20,min5,,,49.6,1.00
249,4,05:31:23,2,70,12.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,3,0,84,min5,,,49.5,1.00
250,1,05:31:28,5,65,12.7,20.5,2.8,2.7,,,,,,,,1.02,1.39,0.85,0.99,0.95,,,,,,,,5.20,3,0,82,min5,,,49.5,1.00
251,1,05:32:10,2,69,8.9,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,91,min5,,,49.6,1.00
252,1,05:32:25,2,69,12.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,3,0,54,min5,,,49.6,1.00
253,4,05:32:43,2,69,8.8,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,27,min5,,,49.6,1.00
254,1,05:33:03,2,67,9.3,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0,44,min5,,,49.6,1.00
255,1,05:33:09,2,63,9.2,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,82,min5,,,49.6,1.00
256,4,05:33:43,2,72,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,24,min5,,,49.6,1.00
257,4,05:33:49,2,74,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0,42,min5,,,49.6,1.00
258,4,05:34:14,2,66,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,17,min5,,,49.6,1.00
259,2,05:35:04,2,61,14.4,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,5,0,52,min5,,,49.6,1.00
260,1,05:35:16,2,68,12.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,3,0,96,min5,,,49.6,1.00
261,1,05:35:34,2,54,11.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,3,0,49,min5,,,49.6,1.00
262,2,05:35:43,2,73,8.5,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,62,min5,,,49.6,1.00
263,4,05:35:43,2,70,9.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,2,0,3,min5,,,49.6,1.00
264,1,05:35:59,2,65,9.2,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,21,min5,,,49.6,1.00
265,1,05:36:20,2,74,9.2,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,70,min5,,,49.6,1.00
266,4,05:36:23,2,65,12.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,32,min5,,,49.6,1.00
267,1,05:36:45,2,67,9.5,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,16,min5,,,49.6,1.00
268,4,05:36:46,2,71,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,85,min5,,,49.6,1.00
269,1,05:36:58,2,63,8.7,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.33,2,0,95,min5,,,49.6,1.00
270,4,05:37:21,2,69,9.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,59,min5,,,49.6,1.00
271,4,05:37:50,2,70,9.7,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,22,min5,,,49.6,1.00
272,4,05:38:14,2,56,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,73,min5,,,49.7,1.00