veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,71,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
2,1,00:02:10,2,68,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
3,1,00:02:19,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
4,1,00:07:59,2,67,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
5,1,00:08:46,2,69,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
6,1,00:10:00,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
7,2,00:10:34,2,68,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
8,1,00:12:12,5,67,18.7,4.4,33.4,4.0,,,,,,,,8.90,6.90,6.77,5.33,3.88,,,,,,,,31.79,9,0
9,1,00:12:22,2,69,10.8,,,,,,,,,,,2.43,2.86,,,,,,,,,,,5.30,3,0
10,1,00:15:54,2,65,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
11,2,00:18:17,2,65,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
12,1,00:18:25,2,63,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
13,2,00:19:14,2,67,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
14,1,00:21:00,5,66,12.2,4.2,32.4,4.0,,,,,,,,7.03,3.61,4.42,2.62,2.39,,,,,,,,20.07,9,0
15,1,00:27:58,2,68,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
16,1,00:30:25,2,68,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
17,1,00:39:47,2,55,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
18,1,00:46:42,2,68,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
19,1,00:47:21,2,68,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
20,1,00:48:17,2,68,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
21,1,00:49:36,2,66,8.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
22,1,00:52:30,4,65,12.1,4.4,19.2,,,,,,,,,8.73,4.36,4.85,3.82,,,,,,,,,21.77,8,0
23,1,00:53:12,2,67,8.5,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0
24,1,00:53:28,2,70,8.9,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
25,1,00:54:15,2,68,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
26,1,00:56:45,2,63,9.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0
27,1,00:58:26,2,66,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
28,1,01:10:45,2,123,9.5,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
29,1,01:13:09,2,60,11.0,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.81,3,0
30,1,01:15:32,2,62,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
31,1,01:18:23,2,68,11.4,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
32,1,01:20:08,2,65,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
33,1,01:34:07,2,71,11.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
34,1,01:39:36,2,74,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
35,1,01:40:48,2,66,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
36,1,01:51:53,2,66,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
37,1,02:00:06,2,70,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
38,1,02:28:24,2,71,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
39,1,02:47:05,5,68,15.8,4.3,31.8,4.0,,,,,,,,8.00,4.80,4.65,3.56,2.33,,,,,,,,23.34,9,0
40,1,02:47:24,5,66,12.2,4.3,32.2,4.1,,,,,,,,7.50,4.46,4.61,2.86,2.30,,,,,,,,21.73,9,0
41,1,02:49:47,5,64,12.4,4.3,34.4,4.1,,,,,,,,7.79,6.78,6.16,6.41,6.29,,,,,,,,33.43,9,0
42,1,03:28:46,2,62,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
43,2,03:28:55,2,66,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
44,1,03:42:02,2,66,8.8,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
45,1,03:43:07,2,66,11.5,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
46,1,03:44:37,2,66,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
47,1,03:51:54,2,68,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
48,1,03:54:53,2,69,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
49,1,03:55:50,2,67,12.0,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
50,1,04:00:30,2,66,10.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
51,1,04:03:16,7,57,18.4,4.5,34.1,4.6,4.6,14.4,,,,,,7.66,10.41,9.53,2.97,2.94,5.83,4.06,,,,,,43.41,10,0
53,1,04:17:18,2,66,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
54,1,04:17:46,2,68,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
55,1,04:22:27,2,69,12.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
56,1,04:26:07,2,63,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
57,1,04:26:36,3,65,12.2,14.5,,,,,,,,,,2.89,2.76,1.02,,,,,,,,,,6.67,3,0
58,2,04:33:29,2,71,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
59,1,04:50:15,2,63,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
60,1,05:05:06,2,48,12.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.70,3,0
61,1,05:09:16,2,59,10.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.85,3,0
62,1,05:10:26,2,74,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
63,1,05:17:41,2,75,12.0,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
64,1,05:23:28,2,66,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
65,1,05:34:37,2,73,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
66,1,05:34:50,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
67,1,05:37:51,2,71,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
68,1,05:40:09,5,64,12.3,4.3,33.0,4.1,,,,,,,,8.25,6.83,5.92,5.13,5.17,,,,,,,,31.29,9,0
69,1,05:41:55,2,82,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
70,1,05:47:07,2,76,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
71,1,05:48:12,2,65,10.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
72,1,05:53:07,2,63,11.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
73,1,05:56:48,2,60,11.7,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.72,3,0
74,1,06:00:08,6,69,12.2,4.2,27.8,4.0,4.1,,,,,,,7.49,3.76,4.58,3.59,2.96,1.90,,,,,,,24.28,10,0
75,1,06:00:49,2,68,12.0,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0
76,1,06:01:12,2,61,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
77,1,06:02:18,5,66,12.2,4.2,30.2,4.1,,,,,,,,8.57,4.57,4.66,6.51,6.59,,,,,,,,30.90,9,0
78,1,06:04:25,2,70,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
79,1,06:15:47,2,67,11.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
80,1,06:16:27,2,66,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
81,1,06:23:28,2,52,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
82,1,06:23:44,2,66,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
83,1,06:24:47,2,70,11.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,0
84,1,06:26:47,2,65,9.9,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.87,3,0
85,1,06:28:05,2,77,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
86,1,06:28:57,2,63,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
87,1,06:33:02,2,68,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
88,1,06:34:01,2,66,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
89,2,06:37:12,2,60,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
90,1,06:37:33,2,63,10.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
91,1,06:39:28,2,66,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
92,2,06:41:07,2,72,8.3,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
93,1,06:41:10,2,53,11.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
94,1,06:42:22,2,68,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
95,2,06:42:44,2,67,11.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
96,1,06:43:21,2,78,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
97,1,06:45:31,2,63,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
98,1,06:50:34,2,68,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
99,1,06:50:38,2,55,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
100,1,06:51:50,2,65,10.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
101,1,06:53:41,2,61,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
102,1,06:54:34,2,68,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
103,1,07:06:27,2,69,10.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
104,1,07:13:38,2,60,10.7,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0
105,1,07:16:45,2,65,9.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
106,1,07:17:03,2,70,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
107,1,07:19:18,2,65,8.9,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
108,1,07:26:08,2,71,9.0,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
109,1,07:26:34,2,65,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
110,1,07:27:56,2,68,12.1,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.30,3,0
111,1,07:28:57,2,68,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
112,1,07:30:09,2,58,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
113,1,07:30:29,2,71,11.3,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
114,1,07:32:52,2,69,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
115,1,07:33:01,2,63,11.7,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
116,1,07:34:50,2,72,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
117,1,07:34:55,5,70,17.9,4.2,34.5,4.1,,,,,,,,9.27,5.51,5.53,4.35,4.41,,,,,,,,29.07,9,0
118,1,07:37:38,2,57,8.4,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
119,1,07:37:48,2,66,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
120,2,07:37:49,2,68,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
121,1,07:38:39,2,62,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
122,1,07:39:52,2,69,12.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
123,1,07:39:59,2,69,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
124,1,07:40:20,2,66,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
125,1,07:41:02,2,69,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
126,1,07:41:26,2,66,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
127,1,07:42:59,2,76,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
128,1,07:44:32,2,68,9.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
129,1,07:46:44,2,65,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
130,1,07:47:36,2,58,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
131,1,07:47:38,2,57,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
132,1,07:48:58,2,57,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
133,1,07:49:26,2,66,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
134,1,07:49:30,2,64,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
135,1,07:49:42,2,70,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
136,1,07:49:59,2,76,12.0,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
137,1,07:51:31,2,70,9.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
138,1,07:51:43,2,63,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
139,1,07:52:04,2,68,9.2,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
140,1,07:52:07,2,65,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
141,1,07:52:15,5,70,18.0,4.4,31.7,4.0,,,,,,,,10.60,6.41,5.81,4.41,3.79,,,,,,,,31.02,9,0
142,1,07:52:31,2,68,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
143,1,07:52:36,2,69,9.4,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.81,2,0
144,1,07:53:33,2,65,9.6,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0
145,1,07:54:28,2,60,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
146,1,07:54:50,2,67,15.0,,,,,,,,,,,3.48,4.26,,,,,,,,,,,7.74,5,0
147,1,07:54:59,2,63,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
148,2,07:55:33,2,73,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
149,1,07:55:56,2,69,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
150,2,07:56:27,2,71,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
151,1,07:57:42,2,67,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
152,1,07:58:23,6,70,12.2,4.4,28.2,4.0,4.1,,,,,,,7.26,3.82,4.02,3.89,3.03,1.97,,,,,,,23.99,10,0
153,1,07:59:11,2,75,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
154,1,08:00:44,2,60,11.9,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
155,2,08:03:09,5,69,19.4,4.3,32.6,4.0,,,,,,,,10.46,7.02,7.31,3.97,4.71,,,,,,,,33.48,9,0
156,1,08:03:31,2,68,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
157,1,08:03:57,2,66,9.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
158,1,08:04:12,3,57,10.9,14.6,,,,,,,,,,2.78,3.13,0.84,,,,,,,,,,6.75,3,0
159,1,08:04:39,5,64,12.3,4.3,31.4,4.1,,,,,,,,9.26,12.53,12.03,8.25,7.24,,,,,,,,49.30,9,0
160,1,08:04:55,2,60,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
161,1,08:06:32,4,68,13.0,4.1,29.1,,,,,,,,,7.73,4.20,3.86,2.89,,,,,,,,,18.68,8,0
162,1,08:06:33,2,47,16.9,,,,,,,,,,,1.73,2.72,,,,,,,,,,,4.45,0,33
163,1,08:06:41,2,68,11.9,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
164,1,08:06:51,2,66,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
165,1,08:07:24,2,63,10.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
166,1,08:07:28,2,65,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
167,1,08:08:25,2,65,10.9,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
168,1,08:09:20,2,65,10.5,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
169,1,08:11:08,2,69,10.9,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,3,0
170,1,08:13:14,2,70,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,3,0
171,1,08:13:25,2,66,10.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
172,1,08:14:43,2,58,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
173,1,08:14:56,2,66,10.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
174,1,08:14:58,2,66,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
175,2,08:15:45,2,69,12.9,,,,,,,,,,,4.34,5.45,,,,,,,,,,,9.80,3,0
176,1,08:15:47,2,63,10.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
177,1,08:16:01,2,68,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
178,1,08:16:13,2,73,11.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
179,1,08:16:50,2,69,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
180,2,08:17:07,2,51,8.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
181,1,08:17:32,2,70,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
182,1,08:18:23,2,65,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0
183,1,08:22:01,2,62,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
184,2,08:24:33,4,67,11.0,22.1,3.0,,,,,,,,,2.98,4.23,1.64,1.85,,,,,,,,,10.70,3,0
185,1,08:25:28,2,62,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
186,1,08:26:44,2,66,8.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
187,1,08:28:16,2,62,10.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
188,1,08:28:37,2,58,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
189,1,08:29:53,2,73,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
190,1,08:30:23,2,70,7.9,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
191,1,08:30:25,2,71,11.1,,,,,,,,,,,2.33,2.92,,,,,,,,,,,5.25,3,0
192,2,08:34:44,2,70,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
193,1,08:34:45,2,63,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
194,1,08:35:32,2,66,8.6,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
195,1,08:35:54,2,68,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
196,1,08:36:57,2,66,9.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
197,1,08:38:26,2,69,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
198,1,08:38:44,2,66,9.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
199,1,08:38:47,2,63,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
200,1,08:38:49,2,65,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
201,2,08:39:05,2,57,11.9,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
202,1,08:39:10,2,65,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0
203,1,08:39:11,2,67,8.9,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
204,1,08:40:11,2,60,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
205,1,08:41:00,2,68,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
206,1,08:41:13,2,70,9.4,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
207,1,08:41:32,2,71,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
208,1,08:41:53,2,50,9.4,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.09,2,0
209,1,08:42:26,4,62,11.0,22.1,2.6,,,,,,,,,2.53,3.22,2.60,2.81,,,,,,,,,11.16,3,0
210,1,08:42:27,2,54,2.3,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.99,14,38
211,1,08:42:38,2,65,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
212,1,08:42:50,4,64,12.0,19.4,2.7,,,,,,,,,3.15,3.56,1.75,1.73,,,,,,,,,10.19,3,0
213,1,08:42:56,5,67,15.7,4.3,31.1,4.1,,,,,,,,7.86,3.79,4.38,3.04,2.73,,,,,,,,21.79,9,0
214,1,08:43:43,2,43,8.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
215,2,08:43:44,2,35,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
216,1,08:43:53,2,53,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
217,1,08:43:59,2,58,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
218,1,08:44:44,2,63,11.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
219,1,08:44:59,2,71,8.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
220,1,08:47:19,2,62,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
221,1,08:48:19,2,62,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
222,1,08:48:22,2,62,11.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
223,2,08:48:24,2,65,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
224,1,08:48:51,2,63,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
225,2,08:48:55,2,63,9.2,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
226,1,08:48:56,2,56,8.2,,,,,,,,,,,1.47,1.58,,,,,,,,,,,3.05,2,0
227,1,08:49:43,2,66,10.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
228,1,08:50:25,2,63,11.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
229,1,08:51:16,2,65,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
230,1,08:51:27,2,67,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
231,2,08:51:29,2,60,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
232,1,08:52:06,2,68,9.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
233,1,08:52:43,2,66,9.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
234,1,08:55:16,2,67,12.7,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
235,1,08:55:27,2,63,11.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
236,1,08:55:41,2,64,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
237,1,08:55:49,2,62,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
238,1,08:56:23,2,70,9.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
239,1,08:56:29,2,64,11.7,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
240,1,08:57:48,5,65,14.8,4.3,33.6,4.1,,,,,,,,9.16,5.42,4.94,5.02,5.17,,,,,,,,29.71,9,0
241,1,08:58:57,2,65,14.2,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,5,0
242,1,08:59:46,2,68,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
243,1,09:58:08,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
244,1,09:58:59,2,60,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
245,1,09:59:51,2,62,12.8,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
246,1,10:00:37,2,65,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
247,1,10:02:45,2,67,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
248,1,10:02:49,2,70,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
249,1,10:02:54,2,68,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
250,1,10:03:06,2,59,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
251,1,10:03:08,2,61,10.8,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
252,1,10:03:59,2,65,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
253,1,10:04:44,2,73,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
254,1,10:04:58,2,67,11.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
255,1,10:05:07,2,70,10.0,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
256,1,10:06:01,2,65,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
257,1,10:06:08,2,64,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
258,1,10:06:31,6,68,12.3,4.2,28.0,4.1,4.1,,,,,,,7.61,3.97,4.33,3.54,3.04,2.15,,,,,,,24.65,10,0
259,1,10:08:36,2,63,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
260,1,10:09:03,2,52,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
261,1,10:09:41,2,66,10.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,3,0
262,1,10:10:28,2,54,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
263,1,10:10:29,2,53,8.5,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.71,2,0
264,1,10:10:30,2,52,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
265,1,10:11:27,2,62,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
266,1,10:11:29,2,57,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
267,1,10:12:03,2,65,11.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
268,1,10:12:06,2,66,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
269,1,10:12:40,2,63,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
270,1,10:13:16,3,69,11.2,13.0,,,,,,,,,,3.13,4.02,1.18,,,,,,,,,,8.33,3,0
271,1,10:15:00,2,67,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
272,1,10:15:26,2,61,8.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0
273,1,10:15:27,2,62,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
274,1,10:15:29,2,61,11.6,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
275,1,10:15:30,2,62,10.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
276,1,10:15:54,2,68,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
277,1,10:16:24,2,59,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
278,1,10:16:46,2,77,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
279,1,10:16:50,2,71,10.8,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
280,1,10:16:50,2,71,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
281,1,10:19:55,2,60,11.6,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
282,1,10:20:06,2,69,9.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
283,1,10:20:09,2,68,9.7,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
284,1,10:21:07,2,63,11.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
285,1,10:21:17,2,66,9.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
286,1,10:21:19,2,65,8.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
287,1,10:21:20,2,65,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
288,1,10:21:22,2,64,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,34
289,1,10:21:37,5,66,11.5,4.3,31.6,4.0,,,,,,,,8.88,8.63,7.79,6.81,5.94,,,,,,,,38.05,9,0
290,1,10:21:58,2,76,9.6,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.92,2,0
291,1,10:22:46,2,60,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
292,1,10:22:49,2,60,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
293,1,10:23:16,2,80,12.9,,,,,,,,,,,4.11,3.55,,,,,,,,,,,7.65,3,0
294,1,10:23:24,2,62,8.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
295,1,10:23:26,2,60,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
296,1,10:24:45,2,68,8.2,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
297,1,10:24:47,2,65,11.0,,,,,,,,,,,2.95,3.89,,,,,,,,,,,6.84,3,0
298,1,10:25:39,2,70,9.9,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.06,3,0
299,1,10:26:29,2,65,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0
300,1,10:27:09,2,69,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
301,1,10:27:34,2,59,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
302,1,10:27:45,2,66,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
303,1,10:28:43,2,66,11.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
304,1,10:28:54,2,70,10.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
305,1,10:29:37,2,67,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
306,1,10:31:10,2,65,10.8,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.39,3,0
307,1,10:32:08,2,58,11.4,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
308,1,10:32:29,2,70,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
309,1,10:32:44,2,63,12.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
310,1,10:32:53,2,63,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,2,0
311,1,10:33:04,2,66,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
312,1,10:33:23,2,64,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
313,1,10:34:19,2,62,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
314,1,10:34:26,2,73,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
315,1,10:35:06,2,57,8.6,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
316,2,10:35:06,2,53,7.1,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.21,2,0
317,1,10:35:27,2,63,9.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
318,1,10:35:29,2,61,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
319,1,10:36:50,2,58,13.2,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.23,3,0
320,1,10:36:53,2,57,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
321,1,10:37:42,2,65,12.0,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
322,1,10:37:45,2,64,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
323,1,10:37:52,2,61,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
324,1,10:38:27,2,62,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
325,1,10:38:40,2,60,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
326,1,10:39:39,2,66,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
327,1,10:40:21,2,62,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
328,1,10:42:53,2,67,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
329,1,10:43:24,2,62,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
330,1,10:43:34,2,66,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
331,1,10:43:38,2,68,12.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
332,1,10:43:41,2,68,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
333,1,10:44:05,2,64,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
334,1,10:44:06,2,67,8.5,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
335,1,10:44:20,2,71,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
336,1,10:44:39,2,70,9.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
337,1,10:44:56,2,66,10.9,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.05,3,0
338,1,10:45:38,2,68,8.9,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.85,2,0
339,1,10:45:53,2,70,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
340,1,10:46:50,2,65,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
341,1,10:47:08,2,63,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
342,1,10:48:59,2,62,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
343,1,10:49:01,2,62,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
344,1,10:49:04,2,61,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
345,1,10:49:09,2,62,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
346,1,10:51:32,2,60,10.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
347,1,10:51:46,2,62,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
348,1,10:52:00,2,62,9.3,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,2,0
349,1,10:52:02,2,63,11.6,,,,,,,,,,,2.60,2.96,,,,,,,,,,,5.56,3,0
350,1,10:52:04,2,62,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
351,1,10:52:09,2,62,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
352,1,10:52:10,2,58,9.8,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
353,1,10:52:11,2,61,9.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
354,2,10:52:13,2,68,12.1,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
355,1,10:52:15,2,64,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
356,1,10:52:16,2,60,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
357,1,10:54:10,2,66,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
358,1,10:54:43,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
359,1,10:54:54,2,65,9.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
360,1,10:55:04,2,70,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
361,1,10:56:04,2,56,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0