veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,4,65,12.7,4.2,19.4,,,,,,,,,13.64,10.37,9.91,9.27,,,,,,,,,43.19,8,0,60,min5,,,33.9,1.00
2,1,00:01:35,2,69,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,64,min5,,,33.8,1.00
3,1,00:03:08,2,63,9.3,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0,69,min5,,,33.9,1.00
4,1,00:03:36,2,71,11.5,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.18,3,0,75,min5,,,33.8,1.00
5,4,00:04:21,2,70,10.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,3,9,49,min5,,,33.9,1.00
6,1,00:05:25,2,68,11.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,8,36,min5,,,33.9,1.00
7,1,00:05:26,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,65,min5,,,33.9,1.00
8,1,00:05:39,2,69,12.8,,,,,,,,,,,4.16,3.51,,,,,,,,,,,7.68,3,0,65,min5,,,33.8,1.00
9,2,00:06:03,2,71,8.6,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,2,0,97,min5,,,33.8,1.00
10,1,00:06:31,2,69,8.6,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,45,min5,,,33.8,1.00
11,1,00:07:01,2,63,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,52,min5,,,33.9,1.00
12,4,00:12:28,2,70,12.5,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.25,3,9,39,min5,,,33.7,1.00
13,4,00:12:33,2,70,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,9,23,min5,,,33.9,1.00
14,4,00:12:34,2,70,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,9,37,min5,,,33.9,1.00
15,4,00:19:02,2,48,6.3,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,9,11,min5,,,33.7,1.00
16,1,00:19:33,2,71,9.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,22,min5,,,33.7,1.00
17,1,00:19:51,3,67,12.0,13.9,,,,,,,,,,2.50,3.06,1.41,,,,,,,,,,6.96,3,0,68,min5,,,33.7,1.00
18,1,00:20:26,2,65,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,83,min5,,,33.7,1.00
19,1,00:22:18,2,65,8.7,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,64,min5,,,33.7,1.00
20,1,00:24:02,2,63,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,95,min5,,,33.7,1.00
21,1,00:25:05,2,66,12.7,,,,,,,,,,,4.31,3.22,,,,,,,,,,,7.53,3,0,68,min5,,,33.7,1.00
22,1,00:26:34,2,68,8.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0,81,min5,,,33.7,1.00
23,1,00:26:56,2,61,9.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,14,min5,,,33.7,1.00
24,1,00:28:00,2,64,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,69,min5,,,33.7,1.00
25,1,00:28:19,2,70,12.0,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,62,min5,,,33.7,1.00
26,1,00:28:49,2,64,9.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,19,min5,,,33.7,1.00
27,4,00:29:14,2,48,7.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,9,45,min5,,,33.7,1.00
28,1,00:30:37,2,64,9.0,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,65,min5,,,33.7,1.00
29,1,00:31:38,2,53,11.5,,,,,,,,,,,1.35,1.72,,,,,,,,,,,3.07,3,0,9,min5,,,33.7,1.00
30,1,00:31:51,2,69,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,22,min5,,,33.7,1.00
31,1,00:33:03,2,65,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,2,min5,,,33.7,1.00
32,4,00:36:34,1,48,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,80,min5,,,33.6,1.00
33,4,00:43:36,5,48,13.4,3.1,24.2,2.9,,,,,,,,5.78,4.00,3.60,2.90,3.51,,,,,,,,19.80,14,9,44,min5,,,33.6,1.00
34,4,00:47:09,2,48,5.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,2,9,45,min5,,,33.5,1.00
35,4,00:47:56,2,48,6.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,9,54,min5,,,33.6,1.00
36,1,00:48:55,2,48,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,36,min5,,,33.5,1.00
37,4,00:49:55,2,48,6.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,9,66,min5,,,33.5,1.00
38,4,00:54:17,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,46,min5,,,33.5,1.00
39,4,00:57:29,1,48,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,42,min5,,,33.5,1.00
40,1,00:58:58,2,66,11.7,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.07,3,0,26,min5,,,33.5,1.00
41,1,00:59:04,2,64,9.4,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,2,0,59,min5,,,33.5,1.00
42,4,01:04:48,2,48,6.4,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,9,65,min5,,,33.4,1.00
43,1,01:07:25,2,69,8.6,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,34,min5,,,33.4,1.00
44,1,01:09:01,2,71,8.4,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.11,2,0,54,min5,,,33.4,1.00
45,4,01:12:09,2,48,6.9,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,9,97,min5,,,33.3,1.00
46,4,01:17:02,2,48,5.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,9,82,min5,,,33.3,1.00
47,1,01:18:41,2,78,9.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0,93,min5,,,33.2,1.00
48,1,01:19:15,2,71,8.7,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0,22,min5,,,33.3,1.00
49,4,01:21:52,4,48,9.3,3.1,14.1,,,,,,,,,4.58,2.89,3.15,3.21,,,,,,,,,13.83,2,9,77,min5,,,33.2,1.00
50,1,01:22:36,2,64,11.5,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,3,0,96,min5,,,33.2,1.00
51,1,01:24:47,2,67,9.1,,,,,,,,,,,1.03,0.52,,,,,,,,,,,1.55,2,0,23,min5,,,33.1,1.00
52,1,01:25:11,2,69,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,22,min5,,,33.2,1.00
53,1,01:28:34,2,68,9.2,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,30,min5,,,33.2,1.00
54,4,01:30:38,2,48,6.9,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.82,2,9,8,min5,,,33.2,1.00
55,1,01:35:21,2,78,8.9,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.72,2,0,75,min5,,,33.1,1.00
56,1,01:37:37,2,62,8.8,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,3,min5,,,33.1,1.00
57,4,01:38:34,5,48,13.1,3.1,22.5,2.9,,,,,,,,5.05,2.61,2.64,1.61,1.58,,,,,,,,13.49,14,9,35,min5,,,33.1,1.00
58,1,01:38:48,2,69,12.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,0,24,min5,,,33.1,1.00
59,1,01:40:03,2,64,9.6,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,86,min5,,,33.1,1.00
60,2,01:40:03,2,67,8.6,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.20,2,0,83,min5,,,33.1,1.00
61,4,01:41:08,2,48,6.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,9,66,min5,,,33.1,1.00
62,4,01:41:52,2,48,7.8,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,9,24,min5,,,33.1,1.00
63,4,01:43:48,2,48,20.2,,,,,,,,,,,3.88,4.76,,,,,,,,,,,8.64,5,9,74,min5,,,33.1,1.00
64,4,01:52:08,2,48,6.1,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.81,2,9,14,min5,,,32.9,1.00
65,1,01:52:28,2,66,12.0,,,,,,,,,,,3.46,1.73,,,,,,,,,,,5.19,3,0,56,min5,,,33.0,1.00
66,1,01:57:48,2,69,9.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,61,min5,,,32.9,1.00
67,1,02:00:57,2,63,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,8,min5,,,32.9,1.00
68,1,02:01:34,2,58,7.9,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.37,2,9,46,min5,,,32.9,1.00
69,1,02:02:45,2,62,9.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,77,min5,,,32.9,1.00
70,4,02:02:49,1,48,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,66,min5,,,32.9,1.00
71,4,02:09:07,2,48,8.2,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,9,39,min5,,,32.7,1.00
72,4,02:12:12,2,48,7.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,9,34,min5,,,32.8,1.00
73,1,02:17:27,2,64,11.9,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,20,min5,,,32.7,1.00
74,4,02:22:58,2,48,7.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,9,34,min5,,,32.7,1.00
75,1,02:24:02,2,70,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0,84,min5,,,32.6,1.00
76,1,02:43:43,2,65,8.5,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.88,2,0,36,min5,,,32.5,1.00
77,1,02:48:53,2,64,11.8,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.07,3,0,97,min5,,,32.5,1.00
78,2,02:51:52,2,67,8.4,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0,78,min5,,,32.4,1.00
79,1,03:02:03,2,65,10.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,54,min5,,,32.4,1.00
80,2,03:24:55,2,69,8.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,7,min5,,,32.3,1.00
81,4,03:24:55,2,48,6.6,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,9,89,min5,,,32.3,1.00
82,1,03:30:56,2,65,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,34,min5,,,32.1,1.00
83,1,03:31:01,2,65,9.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,36,min5,,,32.1,1.00
84,4,03:33:09,2,48,6.1,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,9,5,min5,,,32.1,1.00
85,4,03:44:14,1,48,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,76,min5,,,32.0,1.00
86,1,03:48:53,5,62,18.2,4.3,30.8,4.0,,,,,,,,16.03,23.63,23.60,22.44,22.61,,,,,,,,108.31,9,0,90,min5,,,31.9,1.00
87,4,03:56:08,2,48,6.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,9,1,min5,,,31.9,1.00
88,1,03:58:41,2,67,10.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,3,0,74,min5,,,31.9,1.00
89,1,04:05:32,2,75,8.6,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,15,min5,,,31.9,1.00
90,4,04:15:27,2,48,5.9,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,9,92,min5,,,31.7,1.00
91,1,04:17:28,2,75,8.9,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,25,min5,,,31.6,1.00
92,4,04:27:01,2,48,7.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,9,15,min5,,,31.6,1.00
93,4,04:31:57,2,48,8.0,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.75,2,9,23,min5,,,31.6,1.00
94,4,04:33:13,1,48,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,32,min5,,,31.5,1.00
95,1,04:38:47,5,65,12.3,4.2,31.0,4.1,,,,,,,,15.41,14.24,13.84,7.79,7.55,,,,,,,,58.83,9,0,89,min5,,,31.5,1.00
96,4,04:41:29,2,48,7.8,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.21,2,9,54,min5,,,31.5,1.00
97,4,04:43:10,2,48,8.7,,,,,,,,,,,0.95,1.10,,,,,,,,,,,2.04,2,9,77,min5,,,31.4,1.00
98,1,04:45:57,2,67,9.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,24,min5,,,31.4,1.00
99,4,04:46:11,2,48,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,9,79,min5,,,31.4,1.00
100,1,04:46:45,2,72,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0,63,min5,,,31.4,1.00
101,1,04:47:21,2,68,9.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,9,min5,,,31.4,1.00
102,1,04:51:09,2,67,8.1,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,89,min5,,,31.2,1.00
103,4,04:53:16,2,48,6.0,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,9,26,min5,,,31.2,1.00
104,4,04:53:58,1,48,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,23,min5,,,31.2,1.00
105,4,04:54:30,2,48,6.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,9,46,min5,,,31.3,1.00
106,4,04:56:25,1,48,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,92,min5,,,31.2,1.00
107,1,05:00:27,2,71,13.0,,,,,,,,,,,3.89,3.50,,,,,,,,,,,7.39,3,0,31,min5,,,31.3,1.00
108,4,05:02:23,2,48,6.9,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,9,17,min5,,,31.1,1.00
109,4,05:05:02,2,48,6.0,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,9,21,min5,,,31.2,1.00
110,4,05:09:58,2,48,5.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,9,95,min5,,,31.1,1.00
111,4,05:10:12,2,48,6.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,9,21,min5,,,31.1,1.00
112,4,05:10:21,2,48,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,9,20,min5,,,31.1,1.00
113,4,05:12:31,5,48,8.4,2.9,21.1,2.8,,,,,,,,4.82,4.51,4.40,2.61,2.61,,,,,,,,18.96,14,9,33,min5,,,31.2,1.00
114,1,05:13:58,2,64,13.3,,,,,,,,,,,7.57,4.54,,,,,,,,,,,12.11,5,0,86,min5,,,31.1,1.00
115,4,05:14:25,1,48,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,86,min5,,,31.1,1.00
116,4,05:15:52,2,48,7.8,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,9,32,min5,,,31.1,1.00
117,1,05:18:15,2,62,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0,34,min5,,,31.2,1.00
118,4,05:19:19,2,48,6.9,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,9,6,min5,,,31.1,1.00
119,4,05:22:19,2,48,10.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,9,87,min5,,,31.0,1.00
120,4,05:24:08,1,48,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,74,min5,,,31.0,1.00
121,4,05:24:16,1,48,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,47,min5,,,31.0,1.00
122,4,05:24:36,2,48,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,9,95,min5,,,31.0,1.00
123,1,05:25:27,2,56,9.2,,,,,,,,,,,1.97,0.82,,,,,,,,,,,2.79,2,0,81,min5,,,31.1,1.00
124,3,05:25:33,2,48,18.2,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,14,8,31,min5,,,31.1,1.00
125,3,05:25:34,1,48,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,9:19,89,min5,,,31.0,1.00
126,1,05:25:45,2,65,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,49,min5,,,31.1,1.00
127,1,05:26:10,2,68,8.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,73,min5,,,31.0,1.00
128,1,05:26:33,2,67,9.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0,78,min5,,,31.1,1.00
129,1,05:27:56,2,66,11.7,,,,,,,,,,,7.58,4.00,,,,,,,,,,,11.57,5,0,20,min5,,,31.1,1.00
130,4,05:29:51,2,48,7.3,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.92,2,9,77,min5,,,30.9,1.00
131,4,05:29:59,2,48,6.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,9,44,min5,,,31.0,1.00
132,4,05:32:08,2,48,6.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,9,17,min5,,,31.0,1.00
133,1,05:32:57,2,51,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,46,min5,,,31.0,1.00
134,4,05:33:05,2,48,6.4,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,26,min5,,,30.9,1.00
135,1,05:33:17,2,65,14.6,,,,,,,,,,,4.58,7.70,,,,,,,,,,,12.28,5,0,30,min5,,,30.9,1.00
136,4,05:34:42,2,48,9.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,9,35,min5,,,30.9,1.00
137,1,05:35:16,2,65,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0,41,min5,,,30.9,1.00
138,4,05:36:31,2,48,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,9,72,min5,,,30.9,1.00
139,1,05:41:00,2,70,12.0,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,3,0,23,min5,,,31.0,1.00
140,2,05:41:18,2,70,8.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0,41,min5,,,31.0,1.00
141,1,05:41:28,2,63,8.6,,,,,,,,,,,1.29,1.76,,,,,,,,,,,3.04,2,0,65,min5,,,31.0,1.00
142,1,05:43:03,3,58,13.8,21.1,,,,,,,,,,15.21,25.36,15.15,,,,,,,,,,55.72,8,0,47,min5,,,30.9,1.00
143,4,05:44:48,2,48,9.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,9,84,min5,,,31.0,1.00
144,4,05:45:16,2,48,5.9,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,9,36,min5,,,31.0,1.00
145,1,05:45:31,1,62,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,14,min5,,,31.0,1.00
146,1,05:46:38,2,70,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0,83,min5,,,31.0,1.00
147,4,05:46:41,2,48,6.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,9,60,min5,,,30.9,1.00
148,1,05:46:47,2,61,22.4,,,,,,,,,,,13.01,14.34,,,,,,,,,,,27.35,5,0,0,min5,,,30.9,1.00
149,4,05:47:31,2,48,5.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,9,59,min5,,,30.9,1.00
150,1,05:47:36,3,56,12.0,16.2,,,,,,,,,,3.18,2.94,2.08,,,,,,,,,,8.20,3,0,94,min5,,,30.9,1.00
151,4,05:50:40,2,48,6.1,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,9,95,min5,,,30.9,1.00
152,4,05:52:39,2,48,6.4,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,9,40,min5,,,30.8,1.00
153,1,05:53:35,2,71,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,65,min5,,,30.8,1.00
154,1,05:53:58,5,64,13.8,4.3,30.7,4.1,,,,,,,,15.84,21.22,19.39,20.77,22.27,,,,,,,,99.49,9,0,27,min5,,,30.8,1.00
155,4,05:54:16,2,48,6.5,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,9,75,min5,,,30.8,1.00
156,1,05:54:44,2,68,11.5,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.87,3,0,4,min5,,,30.8,1.00
157,1,05:55:21,2,66,9.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0,91,min5,,,30.7,1.00
158,1,05:55:44,2,68,8.8,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,33,min5,,,30.7,1.00
159,1,05:56:11,2,66,12.0,,,,,,,,,,,4.27,2.42,,,,,,,,,,,6.69,3,0,63,min5,,,30.7,1.00
160,4,05:56:40,2,48,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,9,69,min5,,,30.7,1.00
161,1,05:57:25,2,76,9.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0,19,min5,,,30.7,1.00
162,1,05:58:54,2,60,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,56,min5,,,30.5,1.00
163,1,05:59:02,2,69,12.0,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,3,0,8,min5,,,30.6,1.00
164,4,05:59:08,2,48,6.5,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,9,18,min5,,,30.6,1.00
165,4,05:59:41,2,48,10.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,9,84,min5,,,30.6,1.00
166,1,06:01:16,2,83,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,21,min5,,,30.5,1.00
167,1,06:02:05,2,69,11.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,99,min5,,,30.6,1.00
168,4,06:02:11,2,48,8.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,9,65,min5,,,30.5,1.00
169,4,06:02:29,2,48,6.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,9,57,min5,,,30.5,1.00
170,4,06:04:50,2,48,7.3,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.11,2,9,37,min5,,,30.4,1.00
171,4,06:04:59,2,48,6.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,9,4,min5,,,30.4,1.00
172,4,06:06:11,2,48,7.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,9,17,min5,,,30.5,1.00
173,4,06:06:42,2,48,6.7,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,9,49,min5,,,30.4,1.00
174,1,06:06:44,2,67,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0,81,min5,,,30.4,1.00
175,4,06:09:13,2,48,6.3,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,9,52,min5,,,30.3,1.00
176,1,06:11:51,2,66,12.0,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.72,3,0,77,min5,,,30.3,1.00
177,1,06:12:10,2,62,7.9,,,,,,,,,,,1.35,1.51,,,,,,,,,,,2.86,2,0,9,min5,,,30.3,1.00
178,1,06:13:02,5,65,18.1,4.3,29.6,4.1,,,,,,,,15.13,22.92,21.36,19.11,19.01,,,,,,,,97.53,9,0,66,min5,,,30.3,1.00
179,1,06:14:27,5,69,15.2,4.1,29.2,4.0,,,,,,,,16.53,28.55,21.25,21.68,24.79,,,,,,,,112.80,9,0,94,min5,,,30.4,1.00
180,4,06:14:28,2,48,6.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,9,92,min5,,,30.3,1.00
181,1,06:14:34,2,71,9.9,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.48,3,0,11,min5,,,30.2,1.00
182,4,06:14:56,2,48,6.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,9,3,min5,,,30.2,1.00
183,4,06:16:08,2,48,6.7,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,2,9,57,min5,,,30.3,1.00
184,1,06:17:11,4,65,13.1,16.9,2.9,,,,,,,,,5.26,6.98,2.09,2.56,,,,,,,,,16.89,3,0,81,min5,,,30.3,1.00
185,4,06:17:18,2,48,5.8,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,9,91,min5,,,30.2,1.00
186,1,06:18:29,2,67,8.0,,,,,,,,,,,0.64,1.06,,,,,,,,,,,1.70,2,8,53,min5,,,30.2,1.00
187,1,06:19:51,2,61,12.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,0,11,min5,,,30.1,1.00
188,1,06:19:56,2,71,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,20,min5,,,30.2,1.00
189,4,06:20:00,1,48,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,76,min5,,,30.2,1.00
190,4,06:20:29,2,48,6.3,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,9,49,min5,,,30.2,1.00
191,4,06:21:30,2,48,6.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.16,2,9,88,min5,,,30.1,1.00
192,4,06:21:40,1,48,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,52,min5,,,30.1,1.00
193,1,06:22:28,5,59,16.8,4.5,29.8,10.0,,,,,,,,16.41,11.55,12.23,11.76,10.25,,,,,,,,62.20,9,0,19,min5,,,30.1,1.00
194,4,06:22:32,2,48,17.3,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.58,5,9,51,min5,,,30.1,1.00
195,1,06:23:08,2,59,9.2,,,,,,,,,,,0.60,0.73,,,,,,,,,,,1.33,2,0,64,min5,,,30.1,1.00
196,4,06:23:21,2,48,6.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,9,57,min5,,,30.1,1.00
197,1,06:24:59,2,50,8.9,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,93,min5,,,30.1,1.00
198,1,06:25:21,2,76,9.0,,,,,,,,,,,2.14,0.97,,,,,,,,,,,3.11,2,0,3,min5,,,30.1,1.00
199,4,06:25:53,2,48,6.0,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,9,86,min5,,,30.1,1.00
200,4,06:26:16,2,48,6.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,9,3,min5,,,30.1,1.00
201,2,06:26:55,2,69,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,56,min5,,,30.1,1.00
202,4,06:27:01,2,48,7.0,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,9,70,min5,,,30.1,1.00
203,3,06:27:02,2,70,12.2,,,,,,,,,,,3.83,3.54,,,,,,,,,,,7.37,3,0,79,min5,,,30.0,1.00
204,2,06:28:27,2,66,11.4,,,,,,,,,,,6.03,7.44,,,,,,,,,,,13.47,5,0,43,min5,,,30.0,1.00
205,1,06:28:29,4,57,13.3,31.0,3.4,,,,,,,,,10.63,22.57,12.26,13.54,,,,,,,,,59.00,8,0,73,min5,,,30.0,1.00
206,4,06:28:30,2,59,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,9,44,min5,,,30.0,1.00
207,1,06:28:42,5,57,14.8,19.5,3.5,3.5,,,,,,,,8.78,13.91,4.82,6.34,7.57,,,,,,,,41.42,10,0,65,min5,,,30.0,1.00
208,4,06:29:35,2,59,7.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,9,1,min5,,,30.0,1.00
209,3,06:29:57,2,59,25.3,,,,,,,,,,,1.36,3.29,,,,,,,,,,,4.64,14,8,86,min5,,,30.0,1.00
210,3,06:29:58,1,59,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,48,min5,,,30.0,1.00
211,1,06:32:18,2,68,9.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,19,min5,,,30.0,1.00
212,4,06:33:55,1,59,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,93,min5,,,30.0,1.00
213,4,06:34:10,1,59,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,62,min5,,,30.0,1.00
214,1,06:34:11,2,67,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,35,min5,,,30.0,1.00
215,4,06:34:28,2,59,7.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,9,27,min5,,,30.0,1.00
216,1,06:34:35,2,73,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,74,min5,,,30.0,1.00
217,2,06:35:37,2,68,12.0,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,53,min5,,,30.0,1.00
218,1,06:35:39,2,68,8.6,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,71,min5,,,29.9,1.00
219,1,06:36:18,2,68,9.2,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,72,min5,,,30.0,1.00
220,4,06:36:20,2,59,7.4,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,9,78,min5,,,30.0,1.00
221,4,06:36:21,2,59,7.5,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,9,69,min5,,,30.0,1.00
222,4,06:36:40,2,59,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,9,61,min5,,,29.9,1.00
223,1,06:36:50,2,71,10.0,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,3,0,66,min5,,,29.9,1.00
224,1,06:38:19,4,58,11.9,16.9,2.7,,,,,,,,,1.25,1.26,2.10,2.34,,,,,,,,,6.95,3,0,47,min5,,,29.9,1.00
225,4,06:38:25,2,59,6.1,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,9,91,min5,,,29.9,1.00
226,4,06:38:40,2,59,7.7,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,9,64,min5,,,29.9,1.00
227,3,06:38:43,2,70,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,77,min5,,,29.9,1.00
228,1,06:39:52,2,66,9.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,13,min5,,,30.0,1.00
229,4,06:39:54,2,64,9.0,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,9,90,min5,,,29.9,1.00
230,4,06:40:12,2,64,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,9,95,min5,,,29.9,1.00
231,3,06:40:13,2,73,10.0,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,0,0,min5,,,29.9,1.00
232,4,06:40:46,2,69,8.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,9,36,min5,,,29.8,1.00
233,1,06:40:58,2,65,12.1,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.82,3,0,71,min5,,,30.0,1.00
234,1,06:41:34,2,66,7.8,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,29,min5,,,29.8,1.00
235,4,06:41:46,2,69,8.9,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,2,9,69,min5,,,30.0,1.00
236,4,06:42:30,2,69,11.3,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.64,3,9,29,min5,,,29.8,1.00
237,4,06:42:33,2,69,11.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,9,70,min5,,,30.0,1.00
238,1,06:43:01,2,62,10.5,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,3,0,99,min5,,,29.8,1.00
239,1,06:43:17,2,71,8.6,,,,,,,,,,,1.70,2.05,,,,,,,,,,,3.74,2,0,10,min5,,,29.8,1.00
240,1,06:44:31,2,66,7.9,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,12,21,min5,,,29.8,1.00
241,1,06:45:43,2,64,12.1,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0,98,min5,,,29.8,1.00
242,4,06:46:18,2,69,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,9,1,min5,,,29.8,1.00
243,4,06:46:29,2,69,8.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,9,100,min5,,,29.8,1.00
244,1,06:47:07,2,69,9.1,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,2,0,82,min5,,,29.8,1.00
245,1,06:47:47,5,63,15.7,4.3,29.6,4.1,,,,,,,,17.34,19.08,18.62,24.31,22.03,,,,,,,,101.37,9,0,43,min5,,,29.8,1.00
246,1,06:48:17,2,67,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0,3,min5,,,29.8,1.00
247,4,06:48:54,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,81,min5,,,29.8,1.00
248,3,06:50:12,2,71,12.2,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,72,min5,,,29.8,1.00
249,1,06:50:25,2,64,9.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,7,min5,,,29.8,1.00
250,1,06:50:48,2,67,9.2,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0,63,min5,,,29.8,1.00
251,1,06:51:48,2,70,10.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0,93,min5,,,29.8,1.00
252,1,06:51:56,2,72,12.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,0,85,min5,,,29.8,1.00
253,4,06:52:15,2,70,8.3,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,9,88,min5,,,29.8,1.00
254,1,06:52:42,2,75,10.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0,91,min5,,,29.8,1.00
255,1,06:53:02,2,65,11.4,,,,,,,,,,,1.93,5.22,,,,,,,,,,,7.15,3,0,30,min5,,,29.8,1.00
256,4,06:55:23,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,9,72,min5,,,29.8,1.00
257,4,06:55:36,2,70,12.3,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,9,49,min5,,,29.8,1.00
258,1,06:55:39,2,64,9.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,21,min5,,,29.8,1.00
259,4,06:56:34,2,70,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,9,22,min5,,,29.8,1.00
260,4,06:56:56,2,70,9.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,9,27,min5,,,29.8,1.00
261,1,06:57:50,2,66,10.5,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,3,0,74,min5,,,29.8,1.00
262,4,06:58:12,2,70,12.8,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,9,4,min5,,,29.8,1.00
263,4,07:00:09,2,70,10.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,9,50,min5,,,29.8,1.00
264,4,07:00:30,2,70,12.4,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,9,55,min5,,,29.8,1.00
265,4,07:02:42,2,70,8.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,9,81,min5,,,29.7,1.00
266,1,07:02:47,2,66,9.3,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.18,2,8:8,8,min5,,,29.7,1.00
267,4,07:02:48,2,70,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,9,70,min5,,,29.7,1.00
268,4,07:03:23,2,70,9.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,9,23,min5,,,29.7,1.00
269,1,07:03:30,2,67,9.2,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.20,2,0,39,min5,,,29.7,1.00
270,4,07:04:23,2,70,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,9,12,min5,,,29.7,1.00
271,1,07:04:34,2,68,12.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,64,min5,,,29.7,1.00
272,4,07:05:22,2,70,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,9,29,min5,,,29.7,1.00
273,1,07:05:25,3,65,11.9,29.8,,,,,,,,,,7.98,9.32,6.01,,,,,,,,,,23.31,8,0,53,min5,,,29.7,1.00
274,2,07:05:37,2,66,12.0,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.90,3,0,54,min5,,,29.7,1.00
275,1,07:05:39,3,60,16.6,4.5,,,,,,,,,,11.71,22.08,21.86,,,,,,,,,,55.65,6,0,56,min5,,,29.7,1.00
276,1,07:05:48,1,63,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,87,min5,,,29.7,1.00
277,4,07:06:06,2,70,10.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,3,9,44,min5,,,29.7,1.00
278,1,07:06:49,2,62,10.1,,,,,,,,,,,2.94,1.35,,,,,,,,,,,4.29,3,0,77,min5,,,29.7,1.00
279,1,07:07:00,2,71,13.2,,,,,,,,,,,4.60,6.52,,,,,,,,,,,11.13,5,0,36,min5,,,29.7,1.00