veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:19,2,73,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
3,4,00:08:04,2,74,9.7,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,2,0
4,1,00:15:59,5,56,17.0,4.3,29.7,4.0,,,,,,,,11.56,15.87,15.55,15.67,14.58,,,,,,,,73.23,9,0
5,1,00:17:20,2,59,11.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
6,1,00:20:42,2,67,8.5,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
7,1,00:23:32,2,68,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
8,2,00:24:12,2,64,10.5,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
9,4,00:25:22,2,67,10.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
10,1,00:25:27,2,63,10.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
11,1,00:25:56,2,68,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
12,4,00:27:57,5,62,17.0,4.5,35.2,4.0,,,,,,,,11.36,15.24,15.29,14.59,14.47,,,,,,,,70.96,9,0
13,4,00:29:12,2,68,11.8,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0
14,4,00:30:22,2,67,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
15,2,00:30:45,2,71,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
16,4,00:32:11,2,86,11.8,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
17,1,00:33:23,2,73,7.6,,,,,,,,,,,1.06,1.23,,,,,,,,,,,2.29,2,0
18,4,00:35:22,2,30,5.7,,,,,,,,,,,0.69,1.84,,,,,,,,,,,2.53,2,33
20,1,00:39:54,5,72,12.8,4.2,29.5,10.2,,,,,,,,9.83,15.65,14.86,16.42,14.25,,,,,,,,71.01,16,0
21,1,00:41:47,2,68,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
22,1,00:45:31,2,68,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
23,1,00:45:41,2,65,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
24,1,00:52:51,2,65,10.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
25,1,00:53:41,2,68,10.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
26,2,00:53:46,2,75,9.5,,,,,,,,,,,2.40,2.82,,,,,,,,,,,5.22,2,0
27,1,00:53:47,2,63,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.43,2,0
28,4,00:55:41,2,71,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
29,4,00:56:18,5,68,16.4,4.2,34.5,4.0,,,,,,,,10.83,14.40,14.05,14.54,14.82,,,,,,,,68.63,9,0
30,1,00:56:55,2,60,8.3,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
31,4,01:00:13,2,65,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
32,4,01:01:02,2,77,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
33,4,01:09:31,2,65,13.2,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
34,1,01:09:52,2,57,14.5,,,,,,,,,,,4.06,2.96,,,,,,,,,,,7.02,5,0
35,1,01:11:18,5,68,13.8,4.2,29.8,4.0,,,,,,,,10.23,15.65,14.86,16.56,16.18,,,,,,,,73.48,9,0
36,4,01:14:28,2,67,13.3,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.74,3,0
37,4,01:16:52,5,72,18.1,5.0,29.6,9.9,,,,,,,,9.69,14.65,12.93,14.44,15.27,,,,,,,,66.98,16,0
38,1,01:20:26,2,68,10.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
39,4,01:23:31,2,51,21.3,,,,,,,,,,,8.14,15.84,,,,,,,,,,,23.98,5,0
40,1,01:24:32,2,83,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
41,4,01:26:16,5,69,14.5,4.3,29.6,4.3,,,,,,,,7.53,4.66,4.61,4.55,3.43,,,,,,,,24.78,9,0
42,1,01:27:59,2,65,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,3,0
43,1,01:29:02,2,65,9.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,0
44,1,01:29:51,2,68,12.0,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.71,3,0
45,2,01:30:05,3,60,11.9,4.3,,,,,,,,,,3.54,5.04,4.86,,,,,,,,,,13.43,3,0
46,1,01:30:05,5,60,11.8,4.4,35.3,4.1,,,,,,,,8.08,10.13,10.69,8.48,8.64,,,,,,,,46.02,9,36
47,2,01:30:05,2,60,4.2,,,,,,,,,,,6.03,4.95,,,,,,,,,,,10.98,14,38
48,4,01:33:42,5,66,14.8,4.3,31.3,4.1,,,,,,,,9.85,7.86,7.13,6.17,7.11,,,,,,,,38.11,9,0
49,2,01:37:02,2,69,12.2,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
50,4,01:38:01,5,68,13.8,4.3,29.0,4.0,,,,,,,,8.71,4.61,4.57,4.10,3.62,,,,,,,,25.61,9,0
51,1,01:38:15,5,67,15.7,4.3,30.3,10.1,,,,,,,,10.75,13.14,12.49,14.78,15.02,,,,,,,,66.18,16,0
52,1,01:39:29,2,65,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
53,1,01:41:47,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
54,1,01:42:06,2,66,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
55,1,01:42:33,5,66,15.5,4.2,29.8,4.0,,,,,,,,10.87,15.70,16.01,16.23,16.05,,,,,,,,74.86,9,0
56,1,01:44:42,2,66,10.2,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.47,3,0
57,1,01:47:06,2,64,11.5,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
58,4,01:49:54,5,67,16.8,4.3,33.4,3.9,,,,,,,,10.98,15.00,15.15,14.71,14.90,,,,,,,,70.74,9,0
59,1,01:51:11,2,63,21.3,,,,,,,,,,,7.11,9.24,,,,,,,,,,,16.35,5,0
60,1,01:58:05,2,66,10.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
61,1,01:59:19,2,70,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
62,4,02:01:36,2,70,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
63,4,02:06:08,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
64,1,02:08:44,2,70,8.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
65,1,02:15:17,2,74,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
66,1,02:19:08,2,67,13.2,,,,,,,,,,,3.58,4.64,,,,,,,,,,,8.22,3,0
67,1,02:24:10,2,60,10.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
68,1,02:28:50,2,66,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
69,3,02:32:31,2,68,11.5,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,3,0
71,4,02:33:26,4,63,11.5,35.5,4.1,,,,,,,,,8.00,9.20,5.58,5.80,,,,,,,,,28.60,8,0
72,1,02:33:42,2,74,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
73,1,02:36:38,2,66,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
74,3,02:38:04,2,70,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
75,1,02:40:24,5,65,17.5,4.2,37.8,4.1,,,,,,,,10.31,7.69,7.39,3.94,4.37,,,,,,,,33.69,9,0
76,1,02:40:39,2,65,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
77,2,02:47:17,2,68,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
78,4,02:48:18,2,65,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
79,4,02:50:16,2,65,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
80,4,02:51:00,5,63,16.7,4.2,29.7,4.0,,,,,,,,9.50,14.91,15.53,15.36,15.51,,,,,,,,70.81,9,0
81,1,02:52:07,2,73,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
82,4,02:53:38,5,75,12.8,4.2,29.3,9.9,,,,,,,,8.56,5.61,4.65,2.55,3.96,,,,,,,,25.32,16,0
83,1,02:55:50,5,61,19.7,4.2,29.1,4.0,,,,,,,,11.30,15.93,15.55,14.61,15.13,,,,,,,,72.51,9,0
84,1,03:06:15,2,74,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
85,4,03:07:46,5,67,18.8,4.2,28.1,10.0,,,,,,,,9.35,16.42,16.42,18.04,18.52,,,,,,,,78.75,16,0
86,1,03:13:53,5,69,18.8,4.2,32.6,3.9,,,,,,,,10.52,15.99,15.80,14.17,13.61,,,,,,,,70.10,9,0
87,1,03:14:57,2,62,10.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
88,4,03:18:56,2,63,9.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
89,1,03:21:38,2,69,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
90,1,03:23:37,5,73,16.1,4.3,29.6,10.2,,,,,,,,11.20,14.57,12.88,16.38,15.40,,,,,,,,70.42,16,0
91,4,03:28:54,5,67,18.7,4.5,32.3,9.9,,,,,,,,12.09,9.16,8.61,6.25,6.60,,,,,,,,42.71,16,0
92,1,03:30:54,2,67,11.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
93,1,03:31:25,5,68,12.2,4.2,29.9,10.0,,,,,,,,10.47,12.67,12.41,16.51,15.45,,,,,,,,67.50,16,0
94,1,03:32:47,2,66,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
95,4,03:33:08,2,70,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,2,0
96,1,03:35:09,5,62,11.2,4.4,29.4,4.3,,,,,,,,7.48,12.55,12.03,13.77,14.94,,,,,,,,60.77,9,33
97,4,03:35:55,5,68,15.3,4.3,29.6,4.0,,,,,,,,8.12,5.03,5.36,3.42,3.01,,,,,,,,24.93,9,0
98,4,03:38:09,6,66,15.1,4.2,26.7,5.3,5.3,,,,,,,10.42,15.80,16.10,12.92,13.71,13.48,,,,,,,82.43,10,0
99,1,03:41:21,3,72,10.0,19.1,,,,,,,,,,2.68,2.66,1.32,,,,,,,,,,6.65,3,0
100,2,03:44:32,6,67,15.2,4.3,20.9,4.2,4.4,,,,,,,10.10,13.35,13.23,5.94,14.03,14.31,,,,,,,70.97,10,0
101,1,03:50:43,2,68,8.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
102,1,03:50:55,2,68,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
103,4,03:51:59,2,70,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
104,4,03:53:29,3,37,17.7,4.4,,,,,,,,,,17.04,15.12,14.45,,,,,,,,,,46.61,6,0
105,4,03:55:29,2,62,21.1,,,,,,,,,,,7.50,8.63,,,,,,,,,,,16.13,5,0
106,1,03:56:12,2,68,11.2,,,,,,,,,,,3.03,3.28,,,,,,,,,,,6.32,3,0
107,4,03:56:31,2,81,12.1,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
108,4,04:00:11,2,71,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
109,1,04:00:56,6,67,16.4,4.3,19.1,5.3,4.3,,,,,,,9.86,15.13,14.58,4.00,13.80,13.30,,,,,,,70.67,10,0
110,1,04:01:11,6,67,17.9,4.3,18.6,5.1,4.7,,,,,,,8.24,12.44,12.24,16.26,10.94,9.67,,,,,,,69.79,10,0
111,4,04:02:06,2,63,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
112,1,04:02:17,2,65,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
113,1,04:02:53,5,63,13.2,21.4,9.4,22.0,,,,,,,,8.71,11.98,9.98,12.16,11.80,,,,,,,,54.63,11,0
114,1,04:03:19,2,69,21.3,,,,,,,,,,,8.49,13.77,,,,,,,,,,,22.26,5,0
115,1,04:04:32,5,66,17.4,4.3,34.1,4.0,,,,,,,,11.21,16.67,14.74,13.47,14.59,,,,,,,,70.68,9,0
116,4,04:05:37,5,68,13.8,4.3,29.8,4.1,,,,,,,,9.12,5.36,5.13,4.81,3.92,,,,,,,,28.34,9,0
117,1,04:06:58,2,66,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
118,4,04:07:50,5,69,17.4,4.3,27.2,10.2,,,,,,,,10.49,14.85,15.11,16.44,17.97,,,,,,,,74.87,16,0
119,1,04:08:53,2,61,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
120,1,04:12:59,2,70,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
121,4,04:13:14,5,70,17.4,4.2,27.3,9.9,,,,,,,,9.41,13.98,14.25,16.08,17.16,,,,,,,,70.88,16,0
122,1,04:14:32,5,69,17.1,4.2,30.5,4.0,,,,,,,,10.47,8.66,8.55,6.36,7.31,,,,,,,,41.35,9,0
123,1,04:15:14,2,70,11.6,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0
124,1,04:15:18,5,72,18.7,4.2,34.4,3.9,,,,,,,,10.81,18.30,17.06,14.40,14.21,,,,,,,,74.78,9,0
125,4,04:15:46,5,67,17.7,4.4,29.0,4.0,,,,,,,,8.44,5.20,5.47,3.43,3.60,,,,,,,,26.14,9,0
126,1,04:15:56,5,66,14.2,4.2,29.0,3.9,,,,,,,,10.89,15.11,13.94,13.74,14.09,,,,,,,,67.77,9,0
127,4,04:17:01,5,65,17.3,4.2,33.4,4.0,,,,,,,,11.02,14.18,14.43,14.91,13.96,,,,,,,,68.50,9,0
128,4,04:18:58,5,65,17.4,4.3,28.6,8.0,,,,,,,,10.18,14.93,15.30,17.90,18.68,,,,,,,,77.00,9,0
129,4,04:19:04,5,66,14.6,4.3,31.1,4.9,,,,,,,,11.54,14.63,15.64,14.72,15.21,,,,,,,,71.74,9,0
130,1,04:19:18,2,68,21.4,,,,,,,,,,,8.53,10.40,,,,,,,,,,,18.93,5,0
131,4,04:21:11,5,59,16.5,4.3,27.9,3.9,,,,,,,,8.96,13.47,12.87,14.99,15.68,,,,,,,,65.97,9,0
132,4,04:23:08,2,68,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
133,4,04:23:42,5,68,13.2,4.2,33.3,4.0,,,,,,,,8.32,7.56,8.14,9.20,7.36,,,,,,,,40.58,9,0
134,1,04:24:39,6,73,17.6,4.2,19.5,4.6,4.8,,,,,,,8.92,13.58,13.25,5.06,13.61,13.28,,,,,,,67.70,10,0
135,4,04:24:59,5,70,13.0,4.3,27.5,4.0,,,,,,,,8.05,4.65,4.65,1.70,3.82,,,,,,,,22.87,9,0
136,1,04:25:44,5,73,13.1,4.3,30.4,3.9,,,,,,,,9.30,14.08,13.71,9.55,9.70,,,,,,,,56.35,9,0
137,1,04:26:59,5,64,14.5,4.3,30.3,4.1,,,,,,,,11.39,16.20,14.35,15.43,14.98,,,,,,,,72.35,9,0
138,4,04:28:17,2,67,9.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
139,1,04:28:53,2,73,7.9,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0
140,1,04:29:09,2,61,21.4,,,,,,,,,,,10.36,8.99,,,,,,,,,,,19.35,5,0
141,4,04:31:39,2,73,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
142,4,04:32:28,2,59,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
143,4,04:33:43,2,66,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
144,4,04:33:57,2,67,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0
145,4,04:34:58,2,55,15.9,,,,,,,,,,,9.65,19.66,,,,,,,,,,,29.31,5,0
146,4,04:35:35,5,67,17.3,4.3,28.5,8.0,,,,,,,,11.49,15.40,13.54,18.98,17.80,,,,,,,,77.21,9,0
147,1,04:36:44,2,72,9.3,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
148,1,04:37:41,2,67,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
149,4,04:38:44,6,65,20.3,4.4,29.4,4.9,5.0,,,,,,,10.46,16.54,16.08,15.09,16.31,13.61,,,,,,,88.09,10,0
150,4,04:38:47,6,65,13.8,5.0,23.5,5.3,5.0,,,,,,,11.12,16.24,16.50,10.30,14.93,14.51,,,,,,,83.61,10,0
151,4,04:39:04,2,71,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
152,4,04:39:25,5,70,14.4,4.4,29.4,4.1,,,,,,,,7.87,5.55,4.99,4.01,3.63,,,,,,,,26.04,9,0
153,1,04:40:30,2,67,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
154,4,04:40:35,2,69,11.9,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
155,3,04:40:52,2,70,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
156,1,04:44:25,5,65,19.5,4.3,35.0,3.9,,,,,,,,10.50,14.27,14.23,13.92,12.89,,,,,,,,65.81,9,0
157,3,04:45:15,2,70,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
158,4,04:45:15,2,61,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
159,4,04:45:45,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
160,1,04:46:09,2,66,8.8,,,,,,,,,,,1.89,2.65,,,,,,,,,,,4.55,2,0
161,4,04:46:42,2,65,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0
162,1,04:47:02,5,68,15.5,4.2,33.2,4.0,,,,,,,,9.13,14.99,13.51,13.54,13.43,,,,,,,,64.61,9,0
163,4,04:47:42,2,68,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.13,2,0
164,4,04:48:16,2,69,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
165,4,04:49:35,2,76,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
166,1,04:51:20,5,70,12.6,4.1,32.0,3.9,,,,,,,,9.79,16.52,15.64,9.40,9.83,,,,,,,,61.18,9,0
167,2,04:51:21,2,72,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
168,1,04:51:44,5,58,19.6,4.3,31.0,10.1,,,,,,,,9.80,15.32,14.79,15.72,15.13,,,,,,,,70.75,16,0
169,1,04:52:16,2,66,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
170,3,04:53:25,2,73,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
171,4,04:54:04,2,56,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
172,4,04:54:20,2,72,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
173,4,04:55:08,2,69,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
174,3,04:55:20,5,70,13.4,4.6,29.1,5.1,,,,,,,,5.18,9.71,9.41,6.40,6.35,,,,,,,,37.06,9,0
175,4,04:57:14,2,74,9.4,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0
176,1,04:57:25,2,70,9.4,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,2,0
177,4,04:57:42,2,73,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
178,1,04:58:05,2,62,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
179,4,04:58:50,2,70,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0
180,1,04:59:17,2,71,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
181,4,04:59:33,2,71,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0
182,1,05:01:38,2,68,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
183,1,05:01:45,2,65,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
184,4,05:01:52,2,66,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
185,4,05:03:17,2,62,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
186,1,05:03:55,2,68,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
187,1,05:04:08,2,63,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
188,4,05:04:51,2,73,11.8,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.03,3,0
189,1,05:05:44,2,66,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
190,1,05:06:36,5,63,17.2,4.3,29.8,10.1,,,,,,,,10.12,14.79,14.11,17.07,15.51,,,,,,,,71.61,16,0
191,4,05:06:37,2,55,10.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
192,4,05:06:45,6,64,14.7,4.4,27.7,5.1,5.0,,,,,,,10.70,10.09,11.11,12.45,13.60,13.21,,,,,,,71.17,10,0
193,1,05:07:19,5,64,14.9,4.3,34.1,4.0,,,,,,,,10.23,5.80,5.86,5.60,5.53,,,,,,,,33.03,9,0
194,1,05:07:24,5,65,15.5,4.3,28.5,3.9,,,,,,,,11.11,14.43,13.24,17.78,14.13,,,,,,,,70.69,9,0
195,4,05:07:27,2,78,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
196,3,05:07:47,2,62,9.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,3,0
197,4,05:08:37,2,70,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
198,1,05:09:17,2,70,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
199,3,05:09:50,2,68,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
200,4,05:10:22,2,72,11.8,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
201,4,05:10:42,5,65,14.7,4.1,29.6,8.1,,,,,,,,8.79,14.02,15.06,16.93,16.91,,,,,,,,71.71,16,0
202,4,05:10:44,2,63,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
203,1,05:11:36,5,70,16.4,4.3,29.0,3.9,,,,,,,,12.28,15.10,13.77,16.12,15.85,,,,,,,,73.12,9,0
204,4,05:12:00,2,68,12.1,,,,,,,,,,,3.03,3.33,,,,,,,,,,,6.36,3,0
205,4,05:12:39,2,73,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
206,1,05:13:20,2,70,21.9,,,,,,,,,,,11.24,12.43,,,,,,,,,,,23.67,5,0
207,4,05:13:40,2,72,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
208,1,05:14:18,6,68,15.2,4.2,18.4,4.8,4.8,,,,,,,10.68,12.55,13.47,8.09,14.08,14.81,,,,,,,73.68,10,0
209,1,05:14:28,3,54,13.3,21.2,,,,,,,,,,8.27,12.77,8.15,,,,,,,,,,29.20,8,0
210,1,05:14:45,2,83,8.0,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.14,2,0
211,1,05:15:05,3,66,13.0,4.4,,,,,,,,,,10.33,8.04,17.70,,,,,,,,,,36.08,6,0
212,4,05:15:26,5,66,16.2,4.2,27.4,3.9,,,,,,,,8.55,5.10,4.62,2.85,3.88,,,,,,,,25.00,9,0
213,4,05:15:47,2,65,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
214,1,05:17:26,5,65,18.3,4.3,35.2,4.0,,,,,,,,10.54,13.90,14.00,14.52,14.79,,,,,,,,67.76,9,0
215,4,05:18:22,2,55,9.5,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
216,4,05:18:36,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
217,1,05:18:37,2,75,9.7,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
218,4,05:19:34,2,71,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
219,1,05:19:48,2,73,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
220,4,05:20:48,2,64,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
221,4,05:20:59,2,66,11.0,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0
222,4,05:21:11,2,71,12.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
223,1,05:21:33,2,60,10.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
224,4,05:21:55,2,68,9.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
225,4,05:22:35,5,70,15.4,4.1,32.4,5.0,,,,,,,,10.71,15.45,16.62,18.64,18.10,,,,,,,,79.51,9,0
226,4,05:24:03,2,66,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
227,4,05:24:42,2,70,11.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
228,1,05:25:11,2,70,11.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
229,2,05:25:19,2,74,9.3,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
230,1,05:25:51,2,70,8.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0
231,4,05:25:51,2,63,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
232,4,05:26:58,2,66,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
233,4,05:27:39,5,68,17.7,4.4,25.6,9.0,,,,,,,,10.30,15.69,16.14,19.50,17.27,,,,,,,,78.89,16,0
234,1,05:27:43,2,74,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
235,4,05:28:09,3,60,9.4,12.7,,,,,,,,,,2.42,2.38,0.95,,,,,,,,,,5.75,2,0
236,1,05:28:16,2,70,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
237,4,05:29:32,2,67,13.7,,,,,,,,,,,4.75,11.08,,,,,,,,,,,15.83,5,0
238,4,05:30:20,5,70,10.8,4.2,34.8,4.1,,,,,,,,10.44,7.97,8.25,7.02,7.58,,,,,,,,41.26,9,0
239,1,05:30:46,5,65,17.1,4.2,36.7,4.0,,,,,,,,9.77,14.98,15.12,11.81,11.68,,,,,,,,63.35,9,0
240,4,05:31:02,5,65,19.5,4.2,28.5,3.9,,,,,,,,9.80,5.31,5.30,3.36,4.84,,,,,,,,28.61,9,0
241,1,05:31:25,2,70,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
242,1,05:31:31,2,68,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
243,4,05:31:57,2,67,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,2,0
244,2,05:32:44,2,64,11.1,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,3,0
245,1,05:32:46,5,58,11.7,4.3,36.5,3.9,,,,,,,,11.13,14.13,14.15,16.03,15.28,,,,,,,,70.73,9,0
246,4,05:32:51,2,66,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
247,4,05:33:17,2,69,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
248,1,05:33:34,4,67,12.2,4.2,20.7,,,,,,,,,8.21,8.91,8.70,9.25,,,,,,,,,35.07,8,0
249,1,05:33:48,2,66,12.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
250,1,05:33:53,2,66,14.7,,,,,,,,,,,5.39,8.01,,,,,,,,,,,13.41,5,0
251,4,05:34:45,2,64,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
252,4,05:35:07,6,67,14.7,4.2,20.8,4.1,4.3,,,,,,,10.26,14.67,14.46,4.32,16.77,16.11,,,,,,,76.59,10,0
253,1,05:35:32,2,70,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
254,4,05:35:48,2,71,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
255,1,05:36:33,2,70,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
256,4,05:36:58,2,66,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
257,4,05:37:12,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
258,4,05:37:17,2,66,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.72,3,0
259,4,05:37:42,2,70,11.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
260,4,05:37:45,2,71,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
261,3,05:38:10,2,80,7.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
262,3,05:38:13,2,73,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
263,1,05:38:14,2,48,8.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
264,4,05:38:14,2,69,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
265,4,05:38:43,2,69,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,0
266,4,05:39:19,2,69,12.8,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.21,3,0
267,4,05:39:23,2,72,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
268,4,05:39:47,5,70,16.1,4.3,29.5,10.1,,,,,,,,10.01,5.88,5.45,4.46,3.68,,,,,,,,29.47,16,0
269,1,05:40:14,2,66,22.6,,,,,,,,,,,9.20,10.02,,,,,,,,,,,19.22,5,0
270,4,05:41:01,2,65,11.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
271,1,05:41:08,5,64,17.4,4.3,35.3,4.0,,,,,,,,10.06,6.91,6.78,4.83,4.43,,,,,,,,33.01,9,0
272,4,05:41:56,2,62,8.9,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
273,4,05:42:10,5,68,14.2,4.3,33.0,4.9,,,,,,,,8.07,16.37,15.67,14.62,15.42,,,,,,,,70.15,9,0
274,1,05:42:43,2,66,17.2,,,,,,,,,,,8.44,11.43,,,,,,,,,,,19.87,5,0
275,1,05:42:50,2,66,7.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
276,3,05:42:57,2,71,13.0,,,,,,,,,,,4.08,2.88,,,,,,,,,,,6.97,3,0
277,4,05:43:00,2,62,9.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
278,3,05:43:04,2,78,9.6,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,2,0
279,4,05:43:09,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
280,4,05:43:18,2,59,10.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
281,4,05:43:24,5,66,18.0,4.2,30.7,10.0,,,,,,,,9.74,13.97,14.31,15.23,15.03,,,,,,,,68.28,16,0
282,4,05:43:27,2,73,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
283,4,05:43:34,2,71,7.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0
284,4,05:43:47,2,70,11.5,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
285,1,05:43:55,2,66,13.0,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
286,4,05:43:59,2,68,13.0,,,,,,,,,,,4.08,3.77,,,,,,,,,,,7.85,3,0
287,1,05:44:04,3,59,13.1,17.6,,,,,,,,,,3.44,2.48,0.42,,,,,,,,,,6.34,3,0
288,4,05:44:09,2,70,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
289,1,05:44:09,2,62,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
290,4,05:44:39,2,68,10.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
291,1,05:44:54,5,65,14.2,4.1,29.1,4.0,,,,,,,,12.72,14.42,14.86,16.41,14.23,,,,,,,,72.63,9,0
292,1,05:45:34,2,66,11.4,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
293,2,05:45:50,2,65,11.3,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.54,3,0
294,1,05:45:53,5,63,17.6,4.3,33.8,3.9,,,,,,,,9.47,6.48,5.47,3.88,4.72,,,,,,,,30.02,9,0
295,3,05:46:01,2,73,9.5,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
296,1,05:46:01,2,67,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
297,4,05:46:09,2,66,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
298,4,05:46:14,2,66,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
299,3,05:46:23,2,71,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
300,1,05:46:26,2,74,9.2,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
301,1,05:47:17,2,75,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
302,4,05:47:42,2,72,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
303,1,05:47:55,3,57,13.0,11.3,,,,,,,,,,3.00,2.66,1.02,,,,,,,,,,6.69,3,0
304,2,05:47:59,2,75,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
305,1,05:47:59,2,70,9.5,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
306,2,05:47:59,2,71,9.6,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0
307,4,05:48:16,2,63,10.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
308,1,05:48:20,2,70,9.5,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0
309,1,05:48:35,2,70,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
310,4,05:48:41,2,68,11.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
311,4,05:48:43,2,71,14.5,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,5,0
312,1,05:48:51,2,60,13.1,,,,,,,,,,,3.96,2.20,,,,,,,,,,,6.16,3,0
313,4,05:49:13,2,75,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
314,4,05:49:33,2,69,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
315,1,05:49:56,4,65,10.8,4.2,20.7,,,,,,,,,8.44,9.17,9.24,11.83,,,,,,,,,38.67,8,0
316,4,05:50:07,2,66,10.7,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
317,3,05:50:11,2,63,8.9,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
318,4,05:50:12,2,70,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
319,4,05:50:22,2,68,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
320,3,05:50:52,2,72,13.0,,,,,,,,,,,3.60,6.10,,,,,,,,,,,9.71,3,0
321,4,05:50:52,2,62,11.8,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,3,0
322,3,05:50:53,2,73,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0
323,4,05:51:39,2,60,15.6,,,,,,,,,,,6.21,8.97,,,,,,,,,,,15.18,5,0
324,2,05:51:44,2,66,11.3,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0
325,3,05:51:47,2,75,10.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
326,4,05:53:18,2,63,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
327,4,05:53:25,2,62,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
328,1,05:53:36,2,63,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
329,1,05:53:48,2,69,11.8,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
330,1,05:53:55,2,62,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
331,4,05:54:13,2,76,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
332,1,05:54:26,2,58,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
333,4,05:54:36,2,70,11.8,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
334,1,05:54:37,2,68,11.8,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
335,4,05:54:44,2,68,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.98,2,0
336,1,05:54:48,2,62,19.9,,,,,,,,,,,8.40,7.78,,,,,,,,,,,16.18,5,0