veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:25,2,55,11.2,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.85,3,0,56,min54.tye
2,1,00:06:56,5,48,13.4,4.3,28.8,4.0,,,,,,,,9.98,17.15,17.23,17.35,18.06,,,,,,,,79.77,9,0,34,min54.tye
3,1,00:07:56,2,62,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,94,min54.tye
4,1,00:12:06,5,58,19.6,4.2,31.6,4.0,,,,,,,,10.16,6.70,7.24,4.62,5.29,,,,,,,,34.01,9,0,76,min54.tye
5,2,00:14:17,2,66,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,25,min54.tye
6,1,00:15:44,2,58,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,78,min54.tye
7,1,00:29:31,5,58,16.2,4.3,29.0,4.0,,,,,,,,10.23,5.24,4.89,3.04,3.26,,,,,,,,26.66,9,0,60,min54.tye
8,2,00:31:50,2,58,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,30,min54.tye
9,1,00:36:12,5,57,15.6,4.2,32.8,4.0,,,,,,,,12.04,16.58,16.75,16.09,16.21,,,,,,,,77.67,9,0,77,min54.tye
10,2,00:36:58,2,56,11.6,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.14,3,0,8,min54.tye
11,1,00:40:13,2,62,13.4,,,,,,,,,,,4.52,3.59,,,,,,,,,,,8.11,3,0,10,min54.tye
12,1,00:44:18,5,60,17.2,4.2,29.9,4.0,,,,,,,,9.71,6.00,6.01,4.02,3.63,,,,,,,,29.37,9,0,92,min54.tye
13,2,00:44:51,2,58,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,87,min54.tye
14,2,00:46:50,2,74,9.5,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,2,0,44,min54.tye
15,2,01:04:47,2,60,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0,76,min54.tye
16,2,01:08:34,5,60,16.2,4.3,29.8,4.0,,,,,,,,12.63,15.67,17.61,14.39,17.76,,,,,,,,78.06,9,0,9,min54.tye
17,1,01:18:54,2,65,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0,6,min54.tye
18,2,01:21:57,2,62,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,12,min54.tye
19,1,01:34:08,2,60,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,61,min54.tye
20,2,01:47:00,2,53,8.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0,24,min54.tye
21,2,01:52:02,2,59,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,59,min54.tye
22,1,02:02:25,5,58,15.0,4.4,28.9,4.0,,,,,,,,12.15,17.02,15.83,15.98,16.22,,,,,,,,77.20,9,0,27,min54.tye
23,1,02:08:41,2,54,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,61,min54.tye
24,2,02:14:08,5,62,16.2,4.3,29.9,5.1,,,,,,,,12.19,17.12,16.70,13.51,13.43,,,,,,,,72.96,9,0,90,min54.tye
25,1,02:23:55,2,62,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,34,min54.tye
26,1,02:34:59,5,64,16.9,4.2,32.3,4.0,,,,,,,,12.13,15.57,15.66,16.68,17.24,,,,,,,,77.28,9,0,71,min54.tye
27,2,02:37:22,2,65,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,14,min54.tye
28,1,02:37:58,2,66,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0,57,min54.tye
29,2,02:49:40,2,57,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,78,min54.tye
30,1,02:49:58,2,60,8.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0,52,min54.tye
31,2,02:50:06,2,62,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,87,min54.tye
32,2,02:53:44,5,59,19.6,4.3,30.9,4.1,,,,,,,,10.24,5.18,4.85,2.76,2.57,,,,,,,,25.61,9,0,78,min54.tye
33,2,02:53:51,5,55,19.7,4.3,30.4,4.1,,,,,,,,12.84,17.01,16.68,16.36,15.71,,,,,,,,78.59,9,0,67,min54.tye
34,2,02:55:18,5,59,12.8,20.9,9.6,22.5,,,,,,,,11.62,15.77,17.29,15.16,10.78,,,,,,,,70.61,11,0,35,min54.tye
35,2,02:58:51,5,59,12.2,4.3,34.9,4.2,,,,,,,,10.23,9.98,10.07,12.22,11.88,,,,,,,,54.37,9,0,37,min54.tye
36,1,02:59:07,2,57,7.2,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,14,0,45,min54.tye
37,2,03:02:59,2,55,9.6,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,2,0,19,min54.tye
38,1,03:05:09,2,61,11.5,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.14,3,0,40,min54.tye
39,1,03:07:45,5,53,15.1,4.4,29.0,4.1,,,,,,,,11.15,16.92,15.60,16.31,16.69,,,,,,,,76.67,9,0,31,min54.tye
40,2,03:08:27,5,60,19.8,4.5,28.9,4.0,,,,,,,,12.03,17.69,17.34,16.68,16.97,,,,,,,,80.71,9,0,64,min54.tye
41,2,03:09:54,2,52,9.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,31,min54.tye
42,2,03:14:38,5,60,11.2,4.2,33.8,4.0,,,,,,,,9.39,9.20,8.97,8.14,8.46,,,,,,,,44.16,9,0,82,min54.tye
43,1,03:18:31,2,59,11.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,76,min54.tye
44,2,03:22:53,2,59,9.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0,26,min54.tye
45,2,03:24:27,2,64,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,45,min54.tye
46,2,03:24:32,2,67,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,22,min54.tye
47,2,03:26:33,2,60,8.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,14,min54.tye
48,1,03:27:03,2,61,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,74,min54.tye
49,1,03:33:41,2,60,9.7,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,2,0,91,min54.tye
50,1,03:34:51,2,55,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,51,min54.tye
51,2,03:39:53,2,55,9.6,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,2,0,13,min54.tye
52,2,03:40:49,2,62,11.5,,,,,,,,,,,4.51,3.44,,,,,,,,,,,7.95,3,0,15,min54.tye
53,1,03:44:15,2,68,10.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0,80,min54.tye
54,1,03:47:23,2,53,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,14,min54.tye
55,2,03:49:03,2,52,7.7,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.65,14,0,78,min54.tye
56,1,03:51:38,2,60,10.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0,43,min54.tye
57,1,03:55:12,2,63,9.8,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,90,min54.tye
58,2,03:56:41,5,61,12.7,4.2,32.8,4.0,,,,,,,,8.98,14.43,14.55,7.20,7.52,,,,,,,,52.68,9,0,39,min54.tye
59,1,03:57:23,2,56,7.7,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,14,0,35,min54.tye
60,1,03:58:11,2,62,11.9,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0,57,min54.tye
61,1,04:02:58,2,75,8.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,17,min54.tye
62,2,04:04:59,6,59,16.1,4.3,19.9,5.0,4.4,,,,,,,8.64,15.56,15.33,6.70,16.12,16.22,,,,,,,78.57,10,0,86,min54.tye
63,1,04:05:56,2,62,11.5,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,33,min54.tye
64,2,04:09:14,2,73,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.03,3,0,25,min54.tye
65,1,04:11:37,2,59,11.5,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.34,3,0,98,min54.tye
66,2,04:12:10,5,58,19.8,4.3,31.1,4.1,,,,,,,,10.46,4.89,5.11,2.70,2.79,,,,,,,,25.95,9,0,72,min54.tye
67,2,04:17:20,5,60,17.5,4.3,27.1,3.9,,,,,,,,9.60,9.04,9.10,5.67,8.56,,,,,,,,41.97,9,0,72,min54.tye
68,2,04:17:39,5,64,16.2,4.2,35.9,4.1,,,,,,,,12.02,17.68,17.92,15.54,15.02,,,,,,,,78.19,9,0,41,min54.tye
69,1,04:18:36,5,65,19.4,4.3,29.1,4.0,,,,,,,,11.10,7.00,7.09,3.38,4.57,,,,,,,,33.14,9,0,60,min54.tye
70,1,04:19:02,5,62,12.7,4.3,29.8,4.1,,,,,,,,11.08,16.82,15.64,16.55,16.68,,,,,,,,76.77,9,0,89,min54.tye
71,1,04:22:50,3,59,12.6,20.8,,,,,,,,,,9.84,8.04,4.21,,,,,,,,,,22.09,8,0,5,min54.tye
72,2,04:27:00,2,57,11.5,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0,47,min54.tye
73,2,04:27:42,2,63,10.2,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,3,0,7,min54.tye
74,1,04:30:33,5,63,17.2,4.4,31.8,4.0,,,,,,,,12.30,17.09,16.59,16.37,16.71,,,,,,,,79.07,9,0,15,min54.tye
75,1,04:34:24,5,64,19.5,4.3,32.0,10.0,,,,,,,,10.44,6.04,6.33,5.05,5.47,,,,,,,,33.33,16,0,45,min54.tye
76,1,04:36:30,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,4,min54.tye
77,1,04:38:09,2,68,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,13,min54.tye
78,1,04:38:10,5,70,19.9,4.3,29.6,10.0,,,,,,,,9.97,4.94,4.99,4.52,3.62,,,,,,,,28.04,16,0,87,min54.tye
79,2,04:38:12,2,62,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,44,min54.tye
80,2,04:42:57,2,52,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,44,min54.tye
81,2,04:43:10,2,60,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,98,min54.tye
82,2,04:43:19,5,53,12.9,20.8,9.4,22.0,,,,,,,,8.64,15.64,11.33,12.05,10.03,,,,,,,,57.70,11,0,39,min54.tye
83,1,04:45:05,2,49,8.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,71,min54.tye
84,1,04:48:27,2,60,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,53,min54.tye
85,1,04:48:42,2,65,9.4,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0,95,min54.tye
86,2,04:51:46,2,53,9.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,39,min54.tye
87,1,04:51:54,2,62,10.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,44,min54.tye
88,1,04:52:35,2,55,9.2,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0,28,min54.tye
89,1,04:53:26,2,60,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0,90,min54.tye
90,2,04:55:26,2,57,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,37,min54.tye
91,2,04:55:57,5,60,16.9,4.3,32.4,4.0,,,,,,,,10.62,15.95,16.12,15.79,15.10,,,,,,,,73.58,9,0,19,min54.tye
92,2,04:56:38,2,59,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0,18,min54.tye
93,2,04:58:14,2,52,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,4,min54.tye
94,1,04:58:27,2,60,8.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0,61,min54.tye
95,2,04:58:53,2,60,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0,0,min54.tye
96,1,04:59:00,2,64,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0,72,min54.tye
97,1,04:59:59,2,57,10.2,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0,76,min54.tye
98,2,05:00:58,2,51,11.5,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,10,min54.tye
99,2,05:07:20,2,60,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,60,min54.tye
100,2,05:10:56,2,56,11.7,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,73,min54.tye
101,1,05:11:54,2,62,11.5,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,45,min54.tye
102,1,05:12:04,2,58,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,50,min54.tye
103,1,05:12:07,2,64,11.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,49,min54.tye
104,1,05:12:50,2,63,11.8,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,64,min54.tye
105,1,05:13:46,2,58,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,45,min54.tye
106,1,05:14:01,5,60,13.9,4.3,31.3,4.0,,,,,,,,8.62,5.11,5.59,3.35,3.34,,,,,,,,26.01,9,0,57,min54.tye
107,1,05:14:13,2,62,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,49,min54.tye
108,2,05:16:52,3,58,18.9,4.2,,,,,,,,,,7.25,8.95,8.45,,,,,,,,,,24.66,6,0,41,min54.tye
109,1,05:18:00,2,68,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,78,min54.tye
110,1,05:19:06,5,61,13.3,4.3,29.7,4.0,,,,,,,,11.34,16.56,16.16,16.33,16.25,,,,,,,,76.65,9,0,81,min54.tye
111,1,05:19:08,2,60,11.7,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.29,3,0,2,min54.tye
112,1,05:22:52,5,60,12.6,4.3,31.2,4.0,,,,,,,,11.87,18.76,17.37,16.57,16.03,,,,,,,,80.61,9,0,82,min54.tye
113,1,05:22:57,5,58,13.1,4.3,30.2,4.0,,,,,,,,10.20,20.78,20.03,14.11,14.99,,,,,,,,80.11,9,0,36,min54.tye
114,2,05:23:09,2,55,11.8,,,,,,,,,,,4.02,3.06,,,,,,,,,,,7.07,3,0,48,min54.tye
115,1,05:25:41,2,61,11.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,22,min54.tye
116,2,05:26:44,2,50,10.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,22,min54.tye
117,2,05:28:12,5,56,17.9,4.3,29.3,4.1,,,,,,,,12.61,16.58,16.23,14.58,16.92,,,,,,,,76.91,9,0,68,min54.tye
118,1,05:28:26,2,56,8.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0,63,min54.tye
119,1,05:32:29,2,60,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,40,min54.tye
120,2,05:34:58,2,52,16.7,,,,,,,,,,,5.57,8.80,,,,,,,,,,,14.37,5,0,56,min54.tye
121,2,05:38:37,6,66,16.2,4.3,14.1,4.2,4.5,,,,,,,9.47,4.99,4.07,2.19,3.38,5.19,,,,,,,29.30,10,0,16,min54.tye
122,2,05:38:44,5,69,12.2,4.2,28.9,3.9,,,,,,,,9.72,13.58,14.15,9.09,13.22,,,,,,,,59.76,9,0,51,min54.tye
123,2,05:39:11,5,62,19.5,4.3,36.5,4.1,,,,,,,,9.33,6.05,5.80,4.02,4.03,,,,,,,,29.22,9,0,19,min54.tye
124,2,05:40:03,5,57,18.6,4.3,31.2,4.0,,,,,,,,12.37,20.00,19.61,16.81,18.08,,,,,,,,86.87,9,0,32,min54.tye
125,2,05:40:19,2,60,11.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,5,min54.tye
126,2,05:40:59,2,57,8.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,51,min54.tye
127,2,05:41:10,2,57,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,90,min54.tye
128,1,05:42:16,2,60,11.9,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,49,min54.tye
129,2,05:42:41,2,60,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,36,min54.tye
130,2,05:43:34,2,59,11.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,48,min54.tye
131,1,05:45:36,2,56,8.9,,,,,,,,,,,4.78,3.53,,,,,,,,,,,8.31,2,0,88,min54.tye
132,1,05:45:41,2,67,7.5,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,14,0,82,min54.tye
133,1,05:45:44,2,73,12.9,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,30,min54.tye
134,1,05:46:02,2,67,8.1,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,52,min54.tye
135,2,05:47:21,2,59,11.8,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,5,min54.tye
136,2,05:47:42,2,62,11.1,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,80,min54.tye
137,2,05:49:40,2,59,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,75,min54.tye
138,2,05:49:48,5,59,11.3,4.2,30.5,4.0,,,,,,,,8.66,11.09,10.85,7.20,6.80,,,,,,,,44.60,9,0,20,min54.tye
139,2,05:51:00,2,66,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,8,min54.tye
140,2,05:51:03,2,65,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,50,min54.tye
141,1,05:51:09,4,57,21.0,21.0,2.8,,,,,,,,,6.59,13.28,2.04,2.44,,,,,,,,,24.35,4,0,84,min54.tye
142,1,05:51:13,2,56,9.7,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0,23,min54.tye
143,1,05:52:10,2,60,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,48,min54.tye
144,2,05:53:45,2,62,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,63,min54.tye
145,2,05:53:55,2,53,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,31,min54.tye
146,1,05:54:09,2,62,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,42,min54.tye
147,2,05:55:11,2,58,11.6,,,,,,,,,,,4.54,3.02,,,,,,,,,,,7.56,3,0,17,min54.tye
148,1,05:55:20,4,35,13.0,19.4,2.8,,,,,,,,,3.67,5.63,0.90,0.78,,,,,,,,,10.97,3,0,8,min54.tye
149,2,05:55:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
150,2,05:55:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
151,1,05:55:41,2,73,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,25,min54.tye
152,2,05:56:34,2,60,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,15,min54.tye
153,1,05:56:39,2,58,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,13,min54.tye
154,1,05:57:09,2,58,11.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,86,min54.tye
155,2,05:57:23,5,55,16.8,4.3,31.2,4.0,,,,,,,,12.26,15.32,16.36,9.25,9.23,,,,,,,,62.42,9,0,80,min54.tye
156,2,05:57:35,2,59,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0,71,min54.tye
157,1,05:58:08,2,57,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,56,min54.tye
158,1,05:58:13,5,56,14.7,4.2,30.1,4.0,,,,,,,,12.87,17.72,18.35,15.51,15.56,,,,,,,,80.01,9,0,18,min54.tye
159,1,05:59:00,2,55,18.4,,,,,,,,,,,10.49,27.58,,,,,,,,,,,38.07,5,0,18,min54.tye
160,2,06:00:17,4,56,10.9,21.2,2.9,,,,,,,,,3.55,4.27,2.35,1.67,,,,,,,,,11.83,3,0,40,min54.tye
161,2,06:00:27,2,49,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0,44,min54.tye
162,1,06:00:31,2,58,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,0,min54.tye
163,1,06:02:00,4,57,13.1,21.1,2.8,,,,,,,,,3.39,5.49,4.70,3.06,,,,,,,,,16.65,3,0,41,min54.tye
164,1,06:02:16,2,55,13.1,,,,,,,,,,,4.73,6.82,,,,,,,,,,,11.56,5,0,22,min54.tye
165,1,06:02:27,2,65,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,59,min54.tye
166,2,06:02:32,2,57,11.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,21,min54.tye
167,1,06:02:52,2,58,9.9,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,4,min54.tye
168,1,06:03:00,2,57,10.5,,,,,,,,,,,5.60,3.71,,,,,,,,,,,9.31,3,0,41,min54.tye
169,1,06:03:17,2,63,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,0,min54.tye
170,1,06:05:04,2,57,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,28,min54.tye
171,2,06:05:48,5,60,16.9,4.3,30.4,4.1,,,,,,,,11.67,16.67,15.77,16.26,17.58,,,,,,,,77.95,9,0,32,min54.tye
172,1,06:06:04,2,49,9.0,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.39,2,0,45,min54.tye
173,2,06:06:05,2,57,7.9,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.18,14,0,67,min54.tye
174,2,06:06:09,5,56,18.5,4.3,30.7,4.0,,,,,,,,11.01,17.21,16.11,16.18,15.74,,,,,,,,76.24,9,0,87,min54.tye
175,2,06:08:16,2,56,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,62,min54.tye
176,1,06:08:17,2,57,11.5,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,60,min54.tye
177,1,06:08:27,2,58,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,0,49,min54.tye
178,2,06:08:27,2,65,10.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,70,min54.tye
179,1,06:08:28,2,60,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,48,min54.tye
180,2,06:09:46,2,61,7.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,14,0,42,min54.tye
181,1,06:09:46,2,55,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,79,min54.tye
182,1,06:10:25,2,65,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,6,min54.tye
183,2,06:10:32,2,60,8.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0,30,min54.tye
184,1,06:12:16,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,15,min54.tye
185,2,06:13:02,2,50,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,64,min54.tye
186,2,06:13:33,2,58,11.5,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0,73,min54.tye
187,1,06:14:09,2,45,14.8,,,,,,,,,,,4.22,6.36,,,,,,,,,,,10.58,5,0,30,min54.tye
188,2,06:14:58,2,62,11.5,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.82,3,0,13,min54.tye
189,2,06:15:37,2,61,11.9,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,88,min54.tye
190,1,06:16:09,2,58,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,82,min54.tye
191,1,06:16:31,2,53,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,87,min54.tye
192,2,06:18:11,2,53,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,53,min54.tye
193,1,06:18:21,2,63,9.2,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,30,min54.tye
194,1,06:19:00,2,62,12.8,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,99,min54.tye
195,2,06:19:30,2,58,10.0,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,18,min54.tye
196,1,06:19:55,2,56,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,98,min54.tye
197,2,06:20:22,2,50,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,24,min54.tye
198,2,06:21:04,2,57,11.2,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,25,min54.tye
199,2,06:21:37,2,58,11.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,5,min54.tye
200,2,06:21:56,2,55,12.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0,65,min54.tye
201,1,06:22:02,2,63,11.8,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0,63,min54.tye
202,1,06:22:20,5,57,17.5,4.3,30.9,4.0,,,,,,,,12.02,18.04,18.89,16.41,16.70,,,,,,,,82.06,9,0,96,min54.tye
203,2,06:22:53,5,59,19.4,4.4,29.7,10.1,,,,,,,,11.82,16.23,16.51,15.47,15.70,,,,,,,,75.74,16,0,92,min54.tye
204,1,06:23:14,2,58,11.8,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0,0,min54.tye
205,1,06:23:18,5,57,17.1,4.3,32.5,3.9,,,,,,,,11.55,11.05,10.43,9.04,10.71,,,,,,,,52.77,9,0,27,min54.tye
206,1,06:23:27,2,62,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,77,min54.tye
207,2,06:23:54,2,53,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,83,min54.tye
208,2,06:23:56,5,53,19.6,4.3,29.8,4.0,,,,,,,,9.49,5.62,5.53,2.29,3.00,,,,,,,,25.93,9,0,18,min54.tye
209,2,06:23:59,5,54,18.7,4.3,30.0,4.0,,,,,,,,11.63,13.79,12.73,9.75,9.23,,,,,,,,57.14,9,0,42,min54.tye
210,1,06:24:02,2,55,13.0,,,,,,,,,,,4.68,3.27,,,,,,,,,,,7.95,3,0,33,min54.tye
211,2,06:24:44,2,59,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,40,min54.tye
212,1,06:25:04,2,62,13.0,,,,,,,,,,,4.43,2.95,,,,,,,,,,,7.38,3,0,93,min54.tye
213,1,06:25:20,2,61,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,53,min54.tye
214,2,06:25:58,2,59,11.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,18,min54.tye
215,2,06:26:33,2,60,11.5,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.42,3,0,37,min54.tye
216,2,06:26:36,2,62,8.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,57,min54.tye
217,2,06:27:13,2,53,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,42,min54.tye
218,1,06:29:29,2,63,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,3,min54.tye
219,2,06:29:56,5,58,20.8,4.3,37.6,4.6,,,,,,,,10.92,9.49,9.07,5.98,5.21,,,,,,,,40.68,9,0,31,min54.tye
220,1,06:30:03,2,60,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,86,min54.tye
221,1,06:30:51,2,55,11.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0,27,min54.tye
222,2,06:30:53,2,58,10.7,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,9,min54.tye
223,1,06:32:24,2,64,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,69,min54.tye
224,1,06:32:36,2,60,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,11,min54.tye
225,1,06:33:06,2,57,12.0,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,23,min54.tye
226,1,06:33:32,2,53,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0,65,min54.tye
227,2,06:34:17,2,57,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,14,min54.tye
228,2,06:35:20,5,51,15.2,4.2,29.2,10.0,,,,,,,,11.65,15.73,15.68,16.45,16.93,,,,,,,,76.43,16,0,13,min54.tye
229,2,06:35:49,5,64,13.4,4.3,26.1,4.0,,,,,,,,9.35,8.26,7.63,6.63,7.08,,,,,,,,38.96,9,0,82,min54.tye
230,2,06:35:57,2,57,11.5,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,0,73,min54.tye
231,1,06:35:59,2,58,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0,68,min54.tye
232,1,06:36:14,2,60,8.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,12,min54.tye
233,1,06:36:37,2,60,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,96,min54.tye
234,1,06:36:43,2,58,11.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,31,min54.tye
235,2,06:37:13,2,59,11.9,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0,94,min54.tye
236,1,06:37:45,2,63,11.5,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.19,3,0,93,min54.tye
237,1,06:37:48,2,62,23.0,,,,,,,,,,,9.14,10.30,,,,,,,,,,,19.44,5,0,25,min54.tye
238,1,06:38:13,2,58,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,93,min54.tye
239,1,06:38:24,2,57,10.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0,48,min54.tye
240,2,06:38:30,5,47,16.6,4.3,34.3,4.0,,,,,,,,10.94,6.03,5.82,4.42,4.46,,,,,,,,31.68,9,0,14,min54.tye
241,2,06:38:35,5,47,16.2,4.3,33.7,4.0,,,,,,,,11.25,6.71,6.21,3.97,4.44,,,,,,,,32.59,9,0,32,min54.tye
242,2,06:38:39,2,45,14.7,,,,,,,,,,,3.80,7.27,,,,,,,,,,,11.07,5,0,34,min54.tye
243,2,06:38:41,2,42,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,77,min54.tye
244,1,06:40:22,3,63,17.6,4.3,,,,,,,,,,11.06,4.20,4.00,,,,,,,,,,19.26,6,0,1,min54.tye
245,1,06:40:23,3,63,17.1,4.4,,,,,,,,,,11.10,4.29,3.63,,,,,,,,,,19.02,6,0,57,min54.tye
246,1,06:40:47,2,59,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,77,min54.tye
247,2,06:41:38,2,60,11.9,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,73,min54.tye
248,1,06:41:49,2,55,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0,72,min54.tye
249,2,06:42:00,2,46,11.5,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0,42,min54.tye
250,2,06:42:08,2,55,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,97,min54.tye
251,1,06:42:17,2,61,9.4,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0,64,min54.tye
252,2,06:42:41,2,60,13.2,,,,,,,,,,,4.48,3.12,,,,,,,,,,,7.60,3,0,2,min54.tye
253,2,06:42:49,2,50,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,45,min54.tye
254,1,06:42:50,2,63,14.4,,,,,,,,,,,5.06,3.26,,,,,,,,,,,8.32,5,0,16,min54.tye
255,2,06:42:56,2,52,11.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,73,min54.tye
256,1,06:43:42,6,57,17.0,4.1,32.3,4.4,4.6,,,,,,,10.68,17.60,18.26,11.36,16.08,9.28,,,,,,,83.26,10,0,48,min54.tye
257,1,06:43:43,2,57,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,2,0,42,min54.tye
258,2,06:43:54,5,63,18.3,4.2,28.1,4.0,,,,,,,,9.48,5.32,4.97,3.32,2.60,,,,,,,,25.68,9,0,22,min54.tye
259,2,06:44:13,2,60,13.7,,,,,,,,,,,5.62,9.65,,,,,,,,,,,15.26,5,0,23,min54.tye
260,1,06:45:11,2,57,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0,32,min54.tye
261,1,06:45:49,2,57,10.1,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,3,0,99,min54.tye
262,2,06:46:16,2,58,8.1,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,13,min54.tye
263,2,06:46:19,5,55,11.2,4.2,32.7,4.0,,,,,,,,11.06,14.28,14.45,11.14,11.51,,,,,,,,62.44,9,0,61,min54.tye
264,2,06:46:20,2,55,9.1,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.72,2,0,69,min54.tye
265,2,06:46:48,5,34,14.8,4.3,33.1,4.0,,,,,,,,10.52,15.35,14.70,17.57,17.87,,,,,,,,76.01,9,0,99,min54.tye
266,1,06:47:26,5,57,16.9,4.3,27.9,10.0,,,,,,,,10.20,6.13,5.85,4.47,5.19,,,,,,,,31.83,16,0,12,min54.tye
267,1,06:47:27,2,59,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,41,min54.tye
268,2,06:47:27,2,59,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,74,min54.tye
269,1,06:47:47,2,60,9.6,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0,87,min54.tye
270,1,06:48:44,2,61,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,3,min54.tye
271,2,06:48:52,2,57,11.5,,,,,,,,,,,3.67,4.57,,,,,,,,,,,8.24,3,0,21,min54.tye
272,2,06:48:55,2,55,11.5,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0,32,min54.tye
273,1,06:49:01,5,59,13.1,4.3,32.3,4.1,,,,,,,,11.42,16.38,16.13,17.17,16.99,,,,,,,,78.08,9,0,16,min54.tye
274,1,06:49:05,2,59,11.5,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0,15,min54.tye
275,2,06:49:14,2,58,13.5,,,,,,,,,,,4.36,6.80,,,,,,,,,,,11.16,5,0,20,min54.tye
276,1,06:49:15,2,55,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,2,0,69,min54.tye
277,1,06:50:00,2,59,9.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0,79,min54.tye
278,2,06:50:59,2,59,9.6,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,2,0,12,min54.tye
279,2,06:51:27,2,58,13.1,,,,,,,,,,,4.86,3.13,,,,,,,,,,,7.99,3,0,86,min54.tye
280,2,06:52:40,2,65,11.9,,,,,,,,,,,4.18,3.33,,,,,,,,,,,7.51,3,0,60,min54.tye
281,2,06:53:08,5,59,13.8,4.3,31.6,4.0,,,,,,,,11.43,17.69,17.52,17.35,16.85,,,,,,,,80.84,9,0,10,min54.tye
282,1,06:54:19,2,55,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,55,min54.tye
283,2,06:54:40,2,52,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,16,min54.tye
284,2,06:55:20,2,78,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,9,min54.tye
285,2,06:55:22,2,62,10.1,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0,52,min54.tye
286,2,06:55:47,2,59,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,33,min54.tye
287,2,06:55:54,2,58,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0,96,min54.tye