veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,65,8.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
2,1,00:00:27,2,63,8.9,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
3,1,00:02:50,2,68,9.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
4,1,00:03:11,2,66,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
5,4,00:03:40,2,75,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
6,1,00:04:49,2,46,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
7,1,00:05:31,5,65,17.4,4.2,33.2,4.0,,,,,,,,12.42,16.55,16.62,17.41,17.19,,,,,,,,80.19,9,0
8,4,00:05:37,2,65,11.5,,,,,,,,,,,3.41,6.34,,,,,,,,,,,9.75,3,0
9,1,00:06:04,2,60,10.5,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0
10,4,00:06:08,5,60,11.9,4.2,29.1,10.1,,,,,,,,9.42,3.78,4.59,3.36,4.93,,,,,,,,26.07,16,0
11,4,00:06:38,2,80,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
12,1,00:08:27,2,65,11.6,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
13,4,00:08:58,2,67,11.5,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
14,1,00:11:04,3,66,8.6,15.4,,,,,,,,,,1.93,1.96,0.62,,,,,,,,,,4.50,2,0
15,1,00:11:30,3,58,11.8,13.4,,,,,,,,,,2.95,2.63,3.15,,,,,,,,,,8.73,3,0
16,1,00:11:54,2,80,13.1,,,,,,,,,,,4.55,2.76,,,,,,,,,,,7.30,3,0
17,4,00:15:02,2,73,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
18,1,00:17:44,2,68,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
19,1,00:17:47,2,67,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
20,1,00:18:30,2,73,9.4,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
21,4,00:18:59,2,67,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
22,1,00:21:11,4,65,12.9,17.4,2.7,,,,,,,,,4.51,5.08,2.52,1.66,,,,,,,,,13.78,3,0
23,1,00:22:45,2,74,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
24,4,00:23:56,2,68,13.3,,,,,,,,,,,3.87,4.36,,,,,,,,,,,8.23,3,0
25,2,00:24:43,2,72,10.9,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0
26,4,00:35:20,5,66,18.1,4.3,30.4,9.9,,,,,,,,10.12,14.72,13.79,14.66,14.59,,,,,,,,67.88,16,0
27,4,00:35:21,5,68,18.5,5.0,29.9,10.2,,,,,,,,10.16,11.57,12.75,17.25,16.09,,,,,,,,67.82,16,0
28,1,00:40:16,2,67,13.1,,,,,,,,,,,5.19,2.99,,,,,,,,,,,8.17,3,0
29,1,00:40:23,2,65,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
30,1,00:40:28,2,68,14.2,,,,,,,,,,,5.80,4.54,,,,,,,,,,,10.34,5,0
31,1,00:41:40,2,67,9.7,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,2,0
32,1,00:42:11,2,70,9.3,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
33,1,00:42:44,5,65,23.3,27.0,2.8,2.9,,,,,,,,13.55,11.44,4.46,4.76,6.18,,,,,,,,40.38,10,0
34,1,00:44:31,2,75,11.3,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
35,1,00:47:27,2,66,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
36,4,00:47:32,2,68,9.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
37,1,00:47:36,2,70,13.3,,,,,,,,,,,5.53,7.24,,,,,,,,,,,12.77,5,0
38,1,00:47:52,2,72,11.0,,,,,,,,,,,3.05,1.62,,,,,,,,,,,4.68,3,0
39,1,00:49:48,6,59,11.9,4.2,19.7,10.0,22.1,,,,,,,8.75,13.00,11.87,10.82,16.76,10.89,,,,,,,72.09,12,0
40,4,00:50:03,5,63,16.4,4.2,36.2,4.0,,,,,,,,10.21,5.49,5.75,5.19,4.75,,,,,,,,31.40,9,0
41,1,00:51:50,5,64,12.4,24.9,2.8,2.9,,,,,,,,6.02,8.00,4.93,4.95,4.50,,,,,,,,28.41,10,0
42,1,00:54:46,2,65,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
43,1,00:56:28,2,68,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
44,1,00:56:47,2,66,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
45,1,00:57:52,2,76,8.7,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
46,1,00:59:38,2,76,9.4,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
47,1,01:01:06,5,64,17.3,4.2,34.8,4.0,,,,,,,,11.84,16.67,15.95,18.09,17.09,,,,,,,,79.65,9,0
48,1,01:03:14,2,68,8.8,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
49,1,01:05:42,2,70,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
50,1,01:06:45,5,71,16.3,4.3,29.6,10.3,,,,,,,,12.59,15.61,15.45,17.93,17.94,,,,,,,,79.51,16,0
51,4,01:08:38,2,62,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
52,4,01:10:03,5,70,14.2,4.3,31.3,4.1,,,,,,,,8.85,4.92,4.98,3.13,2.34,,,,,,,,24.21,9,0
53,1,01:14:26,2,69,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
54,1,01:19:23,2,64,10.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0
55,2,01:19:24,2,70,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
56,1,01:22:37,2,63,21.3,,,,,,,,,,,7.21,9.63,,,,,,,,,,,16.84,5,0
57,1,01:25:57,2,74,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
58,1,01:27:20,2,62,10.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,3,0
59,4,01:35:15,5,65,16.4,4.3,35.9,4.1,,,,,,,,9.86,7.24,7.17,4.18,3.69,,,,,,,,32.14,9,0
60,1,01:37:00,2,78,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
61,1,01:44:05,2,64,10.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,3,0
62,4,01:44:29,5,63,14.3,4.3,29.2,4.2,,,,,,,,9.16,4.95,4.73,2.67,1.81,,,,,,,,23.32,9,0
63,1,01:45:17,6,61,17.0,1.3,2.8,29.4,3.9,,,,,,,12.73,15.90,2.26,14.87,15.38,15.15,,,,,,,76.30,10,33
64,1,01:45:53,5,68,11.3,4.2,33.1,4.0,,,,,,,,11.91,10.81,11.01,14.67,14.14,,,,,,,,62.53,9,0
65,4,01:48:33,2,70,8.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
66,4,01:50:00,2,48,11.0,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0
67,4,01:51:04,2,66,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
68,1,01:55:19,2,69,11.5,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.95,3,0
69,3,01:56:30,2,70,11.6,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
70,4,02:09:20,2,65,10.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
71,1,02:10:26,4,61,9.9,15.4,2.7,,,,,,,,,2.77,3.23,1.83,1.96,,,,,,,,,9.79,3,0
72,1,02:13:01,5,64,17.2,4.3,32.5,4.1,,,,,,,,12.55,12.69,12.72,10.96,10.61,,,,,,,,59.53,9,0
73,4,02:14:31,2,70,12.0,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
74,4,02:14:48,2,65,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.30,3,0
75,1,02:15:09,2,73,11.6,,,,,,,,,,,4.29,6.53,,,,,,,,,,,10.82,3,0
76,4,02:17:36,6,65,11.9,4.3,19.3,9.8,21.9,,,,,,,8.04,6.97,6.57,8.41,10.22,7.16,,,,,,,47.37,12,0
77,1,02:18:48,5,68,13.0,4.2,32.4,3.9,,,,,,,,8.30,19.73,19.71,11.20,11.20,,,,,,,,70.13,9,0
78,1,02:20:34,2,65,7.8,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
79,3,02:23:20,2,75,13.3,,,,,,,,,,,4.20,6.73,,,,,,,,,,,10.93,3,0
80,1,02:25:29,2,68,13.2,,,,,,,,,,,3.97,5.68,,,,,,,,,,,9.65,3,0
82,1,02:29:05,5,68,13.1,4.4,34.1,4.1,,,,,,,,10.11,11.73,9.99,2.53,2.56,,,,,,,,36.92,9,0
83,1,02:31:56,2,73,9.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
84,1,02:32:25,4,66,14.0,18.6,2.8,,,,,,,,,4.25,4.38,2.88,3.00,,,,,,,,,14.52,3,0
85,1,02:34:16,3,66,11.1,13.3,,,,,,,,,,3.80,3.99,2.32,,,,,,,,,,10.11,3,0
86,1,02:38:51,2,71,8.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
87,4,02:39:30,5,64,15.1,4.3,30.7,4.2,,,,,,,,10.01,7.77,6.99,5.81,5.90,,,,,,,,36.48,9,0
88,4,02:44:33,2,70,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0
89,4,02:48:47,2,55,11.1,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.04,3,0
90,4,02:49:40,2,75,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
91,4,02:56:20,5,67,19.6,4.3,32.6,4.0,,,,,,,,11.00,17.12,15.52,14.98,15.45,,,,,,,,74.07,9,0
92,4,02:56:35,2,62,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
93,1,02:58:33,5,65,17.2,4.4,33.9,4.1,,,,,,,,12.62,7.06,6.55,5.24,5.23,,,,,,,,36.70,9,0
94,4,03:06:25,2,68,11.3,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
95,4,03:06:28,2,65,12.9,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.75,3,0
96,4,03:07:32,2,73,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
97,1,03:08:38,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
98,1,03:09:17,5,58,13.4,20.9,11.5,21.8,,,,,,,,10.29,17.76,14.65,15.68,12.47,,,,,,,,70.85,11,0
99,4,03:09:41,2,62,11.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
100,4,03:10:51,5,68,19.4,4.2,30.5,4.0,,,,,,,,10.00,5.22,5.21,3.38,2.67,,,,,,,,26.48,9,0
101,4,03:12:17,2,71,11.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
102,1,03:14:15,5,66,17.3,4.4,36.7,4.1,,,,,,,,12.63,6.57,6.40,4.77,4.25,,,,,,,,34.62,9,0
103,1,03:17:02,2,59,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
105,1,03:19:06,2,66,9.0,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
106,4,03:20:50,2,68,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
107,1,03:21:19,2,68,8.7,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
108,4,03:21:23,2,64,11.4,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
109,1,03:26:07,5,59,20.8,4.3,31.1,4.0,,,,,,,,11.18,9.74,9.24,5.91,5.84,,,,,,,,41.91,9,0
110,4,03:29:17,2,71,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
111,4,03:29:30,2,68,11.8,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
112,4,03:29:36,5,63,14.7,4.3,34.2,4.0,,,,,,,,10.28,11.64,10.39,9.70,9.91,,,,,,,,51.92,9,0
113,1,03:29:39,2,58,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
114,1,03:29:58,4,62,13.0,20.5,3.9,,,,,,,,,3.47,3.19,2.11,2.31,,,,,,,,,11.08,3,0
115,4,03:31:25,2,63,11.3,,,,,,,,,,,2.99,5.50,,,,,,,,,,,8.49,3,0
116,4,03:31:43,2,77,8.2,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0
117,4,03:32:20,2,60,7.9,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
118,1,03:32:33,2,64,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
119,1,03:35:33,5,63,14.2,4.3,29.6,4.1,,,,,,,,11.83,17.89,15.73,16.49,17.14,,,,,,,,79.07,9,0
120,4,03:39:23,3,62,11.7,13.4,,,,,,,,,,2.61,2.11,1.40,,,,,,,,,,6.13,3,0
121,1,03:41:07,5,65,12.4,4.2,30.6,4.0,,,,,,,,11.47,11.52,11.45,7.52,7.51,,,,,,,,49.46,9,0
122,4,03:41:21,2,68,11.5,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
123,1,03:44:53,5,69,11.6,4.1,31.3,4.0,,,,,,,,12.71,13.01,11.67,11.34,10.49,,,,,,,,59.23,9,0
124,1,03:45:04,2,65,10.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
125,4,03:46:48,2,62,21.0,,,,,,,,,,,7.20,8.46,,,,,,,,,,,15.66,5,0
126,1,03:47:25,2,74,8.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
127,1,03:49:04,5,67,13.0,4.3,35.8,4.1,,,,,,,,10.22,5.87,5.79,4.09,4.10,,,,,,,,30.06,9,0
128,4,03:50:08,2,66,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
129,4,03:50:12,2,65,10.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
130,4,03:52:17,2,80,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
131,4,03:53:55,5,68,13.0,4.3,32.4,4.0,,,,,,,,7.49,6.26,6.11,4.05,4.63,,,,,,,,28.54,9,0
132,4,04:02:09,6,70,15.6,4.2,25.3,4.0,4.0,,,,,,,10.13,17.80,18.52,17.64,17.82,17.97,,,,,,,99.87,10,0
133,1,04:02:58,5,68,17.5,4.3,34.5,4.9,,,,,,,,12.93,16.16,16.68,18.54,17.48,,,,,,,,81.78,9,0
134,4,04:04:12,2,78,11.1,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.53,3,0
135,4,04:04:55,5,65,17.8,4.2,33.2,4.0,,,,,,,,9.46,6.63,6.16,4.29,5.34,,,,,,,,31.87,9,0
136,1,04:05:53,2,68,11.7,,,,,,,,,,,3.95,4.84,,,,,,,,,,,8.79,3,0
137,1,04:10:05,2,64,11.1,,,,,,,,,,,4.00,3.92,,,,,,,,,,,7.92,3,0
138,4,04:10:34,5,68,16.2,4.3,29.4,10.2,,,,,,,,10.29,4.70,5.25,4.63,3.44,,,,,,,,28.31,16,0
139,4,04:12:14,2,70,11.7,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0
140,1,04:12:49,4,57,11.5,13.7,2.8,,,,,,,,,3.33,4.97,4.48,3.98,,,,,,,,,16.76,3,0
141,1,04:14:53,2,67,8.1,,,,,,,,,,,1.67,0.76,,,,,,,,,,,2.43,2,0
142,1,04:14:55,6,69,16.3,4.3,18.9,5.3,4.3,,,,,,,11.24,15.73,15.62,4.34,16.30,14.80,,,,,,,78.03,10,0
143,4,04:17:36,2,71,11.5,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
144,4,04:18:24,2,70,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
145,1,04:19:54,2,61,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
146,4,04:20:52,5,66,13.4,4.3,34.3,4.1,,,,,,,,9.34,7.92,8.25,9.06,8.92,,,,,,,,43.48,9,0
147,1,04:21:22,5,69,17.3,4.2,30.5,4.0,,,,,,,,12.37,9.78,9.71,9.08,10.21,,,,,,,,51.15,9,0
148,4,04:22:07,5,63,20.1,4.3,30.4,10.0,,,,,,,,10.47,6.45,5.56,3.37,3.75,,,,,,,,29.60,16,0
149,4,04:23:10,2,67,11.8,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0
150,1,04:23:32,2,65,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
151,1,04:23:56,2,63,11.5,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
152,1,04:24:27,2,68,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
153,4,04:25:55,2,66,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
154,1,04:27:16,2,68,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
155,4,04:28:49,2,70,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
156,4,04:29:37,2,66,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
157,1,04:31:15,5,66,17.2,4.2,35.1,4.1,,,,,,,,12.65,6.11,5.64,5.17,5.25,,,,,,,,34.82,9,0
158,4,04:31:58,2,67,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
159,4,04:32:54,2,70,11.5,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.05,3,0
160,4,04:33:29,2,61,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
161,4,04:34:13,5,70,18.7,4.3,37.3,4.0,,,,,,,,9.91,7.43,7.30,4.04,4.74,,,,,,,,33.43,9,0
162,4,04:35:12,5,65,14.7,4.4,29.9,4.1,,,,,,,,11.74,14.17,14.86,15.49,15.72,,,,,,,,71.98,9,0
163,1,04:35:35,2,67,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
164,4,04:35:44,2,57,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
165,4,04:36:06,2,69,10.1,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
166,4,04:37:34,2,68,11.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
168,4,04:42:33,2,68,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
169,1,04:43:15,5,71,12.7,4.2,30.3,4.0,,,,,,,,11.05,15.68,15.32,13.44,14.82,,,,,,,,70.32,9,0
170,4,04:43:41,2,66,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
171,1,04:44:04,2,59,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
172,4,04:46:23,5,66,16.8,4.2,34.3,4.0,,,,,,,,10.33,15.93,15.97,13.35,14.26,,,,,,,,69.84,9,0
173,4,04:46:29,2,67,8.4,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0
174,1,04:46:55,2,70,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
175,4,04:47:51,2,65,13.6,,,,,,,,,,,3.70,6.03,,,,,,,,,,,9.73,3,0
176,2,04:51:49,2,72,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
177,1,04:51:51,2,69,11.4,,,,,,,,,,,3.85,3.14,,,,,,,,,,,7.00,3,0
178,4,04:53:16,5,62,14.5,4.2,28.0,3.9,,,,,,,,7.98,5.46,5.26,3.46,2.98,,,,,,,,25.13,9,0
179,4,04:54:36,2,67,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
180,4,04:56:23,2,65,11.2,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
181,1,04:56:56,2,67,8.3,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
182,4,04:57:06,2,76,11.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
183,1,04:57:52,2,68,11.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
184,4,04:58:02,2,66,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
185,1,04:58:03,2,63,8.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
186,1,04:58:48,5,64,13.4,4.3,30.4,4.0,,,,,,,,10.10,6.93,7.61,8.30,7.53,,,,,,,,40.47,9,0
187,4,04:59:47,2,74,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
188,4,05:02:34,2,83,8.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
189,4,05:04:50,2,68,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
190,4,05:06:26,2,65,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
191,1,05:07:11,5,64,16.4,4.3,28.4,3.9,,,,,,,,13.05,16.75,15.88,16.48,16.53,,,,,,,,78.69,9,0
192,3,05:07:31,2,63,10.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,3,0
193,1,05:08:17,2,73,10.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
194,1,05:09:49,2,65,11.3,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0
195,1,05:10:05,5,65,12.3,4.2,33.4,4.0,,,,,,,,10.16,12.99,12.63,13.00,12.24,,,,,,,,61.03,9,0
196,1,05:10:08,2,73,13.2,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
197,4,05:10:26,2,69,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
198,4,05:10:41,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
199,4,05:10:45,2,68,9.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0
200,1,05:11:20,5,68,17.2,4.3,33.2,4.0,,,,,,,,11.87,11.61,11.98,7.69,6.66,,,,,,,,49.80,9,0
201,4,05:11:25,2,69,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
202,1,05:12:15,2,70,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,2,0
203,1,05:12:38,2,68,11.2,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
204,4,05:12:40,2,73,9.7,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,2,0
205,4,05:13:55,4,66,13.4,20.6,3.5,,,,,,,,,4.12,3.16,1.57,1.57,,,,,,,,,10.42,3,0
206,1,05:14:00,5,66,17.1,4.3,33.7,4.0,,,,,,,,10.53,6.04,5.06,5.12,4.48,,,,,,,,31.22,9,0
207,4,05:15:35,2,77,11.5,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,3,0
208,1,05:16:00,2,66,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
209,4,05:16:15,2,59,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
210,1,05:16:44,2,70,9.4,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
211,4,05:16:55,2,65,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
212,4,05:16:57,2,63,8.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
213,1,05:17:21,5,69,20.4,4.3,30.0,10.1,,,,,,,,9.58,4.95,4.91,2.53,2.65,,,,,,,,24.63,16,0
214,1,05:17:27,3,60,13.3,21.1,,,,,,,,,,9.61,13.44,7.32,,,,,,,,,,30.37,8,0
215,4,05:17:38,2,71,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
216,1,05:18:42,2,59,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
217,4,05:18:45,2,55,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
218,1,05:19:26,2,71,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
219,4,05:19:34,2,75,11.1,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
220,1,05:19:35,2,73,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
221,4,05:19:40,2,65,13.3,,,,,,,,,,,4.62,3.12,,,,,,,,,,,7.74,3,0
222,4,05:20:03,5,68,11.5,4.3,31.1,3.9,,,,,,,,10.29,11.52,11.13,8.09,6.61,,,,,,,,47.64,9,0
223,3,05:20:43,3,73,18.9,4.3,,,,,,,,,,9.58,4.01,3.39,,,,,,,,,,16.98,6,0
224,4,05:20:48,2,71,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
225,1,05:21:08,5,64,19.8,4.2,30.8,4.0,,,,,,,,9.70,5.91,6.44,3.63,5.60,,,,,,,,31.27,9,0
226,4,05:21:52,2,69,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
227,1,05:22:19,5,71,16.5,4.2,29.7,4.0,,,,,,,,11.56,6.14,6.31,6.75,7.32,,,,,,,,38.08,9,0
228,4,05:23:32,2,69,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
229,4,05:23:41,3,61,10.2,13.2,,,,,,,,,,2.01,1.54,0.54,,,,,,,,,,4.08,3,0
230,4,05:23:45,2,60,9.3,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
231,1,05:23:50,2,63,11.8,,,,,,,,,,,5.18,3.36,,,,,,,,,,,8.54,3,0
232,4,05:24:25,2,71,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
233,4,05:24:50,2,56,8.5,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0
234,1,05:26:10,2,69,21.2,,,,,,,,,,,9.29,13.85,,,,,,,,,,,23.14,5,0
235,1,05:26:15,2,69,9.7,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,2,0
236,1,05:26:52,2,68,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
237,4,05:27:25,2,68,12.0,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.81,3,0
238,4,05:27:32,2,62,11.9,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0
239,4,05:28:29,2,71,11.8,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0
240,4,05:28:45,5,57,16.9,4.3,31.2,3.9,,,,,,,,10.00,15.51,15.73,14.07,13.34,,,,,,,,68.65,9,0
241,1,05:28:52,2,54,13.0,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.38,3,0
242,4,05:29:17,2,70,10.5,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.39,3,0
243,4,05:29:58,2,65,13.2,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.46,3,0
244,4,05:30:04,2,78,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
245,4,05:30:38,5,60,18.7,4.4,32.0,3.9,,,,,,,,8.47,6.88,4.81,3.54,3.59,,,,,,,,27.28,9,0
246,3,05:30:46,2,70,9.4,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
247,1,05:31:08,2,52,8.7,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
248,1,05:31:38,2,68,10.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
249,4,05:31:54,2,71,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
250,1,05:32:00,2,72,11.1,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,3,0
251,4,05:33:08,3,67,19.4,4.3,,,,,,,,,,9.48,4.49,4.87,,,,,,,,,,18.84,6,0
252,1,05:33:24,2,57,11.2,,,,,,,,,,,3.13,1.86,,,,,,,,,,,5.00,3,0
253,1,05:33:51,2,71,9.2,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.74,2,0
254,4,05:34:01,3,63,10.3,16.7,,,,,,,,,,2.29,1.78,0.84,,,,,,,,,,4.91,3,0
255,1,05:34:48,2,64,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
256,4,05:34:53,2,66,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
257,4,05:35:09,2,69,11.6,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
258,1,05:35:15,2,70,21.3,,,,,,,,,,,9.96,10.53,,,,,,,,,,,20.49,5,0
259,2,05:35:38,2,73,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
260,4,05:36:20,2,77,7.7,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0
261,1,05:36:44,5,67,14.6,4.3,36.7,3.9,,,,,,,,12.62,16.20,15.42,17.99,18.02,,,,,,,,80.26,9,0
262,1,05:36:59,2,60,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
263,1,05:37:45,2,65,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
264,1,05:38:06,2,70,8.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
265,1,05:38:32,2,65,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
266,4,05:38:39,2,69,11.8,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.84,3,0
267,1,05:38:46,5,64,14.4,4.2,29.3,4.0,,,,,,,,12.33,16.00,16.17,16.74,16.30,,,,,,,,77.54,9,0
268,3,05:39:20,2,72,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
269,4,05:39:32,2,69,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
270,1,05:39:37,3,75,20.1,4.3,,,,,,,,,,13.96,12.55,13.01,,,,,,,,,,39.52,6,0
271,1,05:40:26,2,69,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
272,4,05:40:34,2,70,10.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
273,4,05:41:12,2,67,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
274,4,05:41:16,2,70,12.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.58,3,0
275,1,05:41:28,2,64,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0
276,4,05:41:43,5,66,16.3,4.3,24.0,4.2,,,,,,,,9.29,6.14,5.99,4.47,3.49,,,,,,,,29.37,9,0
277,4,05:41:46,2,63,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
278,1,05:41:47,2,64,10.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
279,4,05:41:52,2,81,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
280,4,05:42:17,2,75,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,3,0
281,1,05:42:41,2,67,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
282,1,05:43:00,2,65,11.7,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
283,1,05:43:37,2,72,9.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
284,1,05:43:41,2,72,8.0,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.46,2,0
285,1,05:44:00,2,65,10.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
286,1,05:44:11,2,70,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
287,1,05:44:14,2,69,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
288,4,05:44:15,2,70,11.5,,,,,,,,,,,3.63,3.84,,,,,,,,,,,7.47,3,0
289,4,05:44:17,3,63,11.0,14.4,,,,,,,,,,2.31,1.76,0.50,,,,,,,,,,4.58,3,0
290,1,05:44:23,2,66,10.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
291,1,05:45:04,2,69,12.9,,,,,,,,,,,4.49,4.04,,,,,,,,,,,8.53,3,0
292,2,05:45:09,2,76,11.7,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
293,4,05:45:10,2,66,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.51,3,0
294,1,05:45:11,2,54,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
295,4,05:45:16,2,73,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
296,1,05:45:28,2,70,11.1,,,,,,,,,,,3.65,2.17,,,,,,,,,,,5.82,3,0
297,1,05:45:30,2,73,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
298,4,05:45:42,2,60,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
299,1,05:45:51,2,60,18.1,,,,,,,,,,,9.91,13.66,,,,,,,,,,,23.57,5,0
300,1,05:46:01,2,69,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
301,4,05:46:05,2,66,11.5,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
302,1,05:46:17,6,70,15.1,4.2,19.0,5.4,4.3,,,,,,,11.85,14.46,14.44,6.56,15.56,15.53,,,,,,,78.41,10,0
303,1,05:46:31,2,72,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
304,4,05:46:34,5,66,19.3,4.3,34.4,3.8,,,,,,,,11.21,14.85,15.02,11.16,15.13,,,,,,,,67.37,9,0
305,1,05:46:42,2,66,11.9,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.18,3,0
306,4,05:46:46,2,70,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
307,4,05:46:53,5,64,19.7,4.3,29.8,10.2,,,,,,,,11.12,14.66,13.33,15.75,15.77,,,,,,,,70.62,16,0
308,1,05:47:06,4,69,11.8,4.2,19.9,,,,,,,,,8.17,7.65,7.30,7.36,,,,,,,,,30.48,8,0
309,1,05:47:08,2,66,9.5,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
310,1,05:47:18,2,70,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
311,1,05:47:38,2,69,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
312,1,05:47:49,2,66,21.4,,,,,,,,,,,10.13,11.60,,,,,,,,,,,21.73,5,0
313,4,05:47:51,2,70,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
314,3,05:47:52,2,74,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
315,4,05:47:58,2,70,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
316,4,05:48:07,2,71,11.6,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
317,4,05:48:23,5,63,14.1,4.3,29.3,4.2,,,,,,,,8.84,4.74,4.79,2.70,3.58,,,,,,,,24.65,9,0
318,1,05:48:33,2,66,21.2,,,,,,,,,,,13.85,16.96,,,,,,,,,,,30.81,5,0
319,1,05:48:51,2,70,13.2,,,,,,,,,,,5.29,3.13,,,,,,,,,,,8.42,3,0
320,2,05:48:58,2,66,18.3,,,,,,,,,,,7.11,10.26,,,,,,,,,,,17.36,5,0
321,4,05:49:07,2,59,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
322,4,05:49:11,2,75,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
323,1,05:49:23,2,66,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
324,4,05:49:24,2,66,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
325,1,05:49:32,2,67,10.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
326,1,05:49:36,5,68,17.0,4.3,28.9,3.9,,,,,,,,12.06,19.67,19.65,15.56,17.92,,,,,,,,84.86,9,0
327,1,05:49:50,2,65,9.4,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
328,4,05:50:20,6,73,14.5,4.3,28.8,5.0,2.1,,,,,,,9.60,14.10,14.22,15.76,16.92,2.19,,,,,,,72.79,10,0
329,1,05:50:26,2,63,18.1,,,,,,,,,,,11.48,14.03,,,,,,,,,,,25.51,5,0
330,4,05:50:48,6,66,14.7,4.4,32.9,1.8,3.1,,,,,,,11.16,14.48,15.54,16.55,2.20,17.01,,,,,,,76.94,12,0
331,1,05:51:04,2,70,10.0,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
332,1,05:51:11,5,57,16.1,4.5,33.5,4.1,,,,,,,,13.60,11.29,11.27,8.54,8.80,,,,,,,,53.50,9,0
333,4,05:51:21,2,70,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
334,4,05:51:45,2,73,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
335,1,05:51:54,5,61,15.5,4.1,30.5,10.2,,,,,,,,10.88,16.12,15.45,16.66,16.88,,,,,,,,76.00,16,0
336,3,05:51:54,2,73,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
337,4,05:51:56,2,68,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
338,3,05:51:57,2,70,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
339,1,05:52:55,2,65,11.2,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0