veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,3,67,9.9,15.3,,,,,,,,,,2.85,3.42,1.29,,,,,,,,,,7.56,3,0
2,4,00:00:19,5,70,17.3,4.3,32.6,4.1,,,,,,,,9.30,8.81,8.57,6.25,6.84,,,,,,,,39.77,9,0
3,1,00:00:43,2,69,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
4,2,00:02:14,5,66,17.8,4.2,34.6,4.0,,,,,,,,4.68,7.33,7.33,6.65,6.47,,,,,,,,32.47,9,0
6,4,00:02:15,2,70,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
8,4,00:02:56,2,76,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
9,1,00:03:00,5,66,17.1,4.3,37.4,4.1,,,,,,,,12.38,11.82,11.28,10.46,11.32,,,,,,,,57.26,9,0
10,4,00:03:04,2,65,12.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
11,1,00:03:08,2,73,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
12,4,00:04:07,2,71,14.5,,,,,,,,,,,4.44,3.86,,,,,,,,,,,8.30,5,0
13,1,00:05:09,2,69,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
14,1,00:06:14,5,66,16.7,4.2,32.0,4.1,,,,,,,,9.66,6.27,5.93,5.22,6.31,,,,,,,,33.39,9,0
15,3,00:06:24,2,80,9.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,2,0
16,3,00:06:26,2,84,9.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
17,1,00:06:33,2,71,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
18,4,00:06:46,5,73,19.0,4.4,32.8,4.0,,,,,,,,8.88,12.27,11.97,12.33,11.85,,,,,,,,57.29,9,0
19,2,00:07:14,2,77,8.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
20,4,00:07:15,2,72,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
21,4,00:08:56,5,66,15.4,4.3,30.1,4.0,,,,,,,,9.82,8.05,7.99,7.54,6.62,,,,,,,,40.02,9,0
22,1,00:09:24,5,68,17.3,4.3,34.5,4.0,,,,,,,,11.20,9.02,8.04,4.09,11.20,,,,,,,,43.54,9,0
23,4,00:09:44,2,68,10.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,3,0
24,1,00:09:56,5,73,18.6,4.1,34.6,4.1,,,,,,,,11.13,14.92,14.99,14.36,16.47,,,,,,,,71.88,9,0
25,4,00:09:59,5,63,18.2,4.6,34.1,4.1,,,,,,,,9.68,12.55,12.93,13.76,14.36,,,,,,,,63.27,9,0
26,2,00:09:59,5,72,18.3,4.2,33.6,4.0,,,,,,,,9.54,13.23,13.56,11.74,11.78,,,,,,,,59.85,9,0
27,2,00:10:03,5,73,17.2,4.3,33.0,4.0,,,,,,,,9.63,9.29,9.39,11.33,12.58,,,,,,,,52.22,9,0
28,4,00:10:20,5,62,16.7,4.3,29.7,4.1,,,,,,,,8.28,4.95,4.45,3.08,3.18,,,,,,,,23.95,9,0
29,4,00:10:41,5,71,17.6,4.2,36.4,4.0,,,,,,,,9.62,9.33,8.85,9.87,9.68,,,,,,,,47.36,9,0
30,4,00:10:54,5,70,19.7,4.3,33.3,4.0,,,,,,,,8.87,12.04,12.73,11.71,10.78,,,,,,,,56.13,9,0
31,2,00:10:57,5,66,11.8,4.3,31.5,4.0,,,,,,,,8.73,11.58,10.53,12.39,14.10,,,,,,,,57.33,9,0
32,2,00:11:05,5,62,20.4,4.3,31.0,4.1,,,,,,,,8.86,5.76,5.54,4.71,5.40,,,,,,,,30.26,9,0
33,1,00:11:33,2,73,10.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
34,1,00:11:46,5,70,20.4,4.3,37.6,4.1,,,,,,,,11.08,10.89,12.38,9.32,9.12,,,,,,,,52.80,9,0
35,4,00:12:35,5,70,17.3,4.3,34.9,4.0,,,,,,,,9.33,6.40,6.64,4.98,5.65,,,,,,,,33.01,9,0
36,4,00:12:52,2,75,11.6,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
37,4,00:13:39,2,62,9.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
38,1,00:13:40,2,73,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
39,1,00:13:46,2,71,9.6,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
40,4,00:13:54,4,63,8.2,9.6,8.8,,,,,,,,,1.39,0.98,1.35,0.67,,,,,,,,,4.38,2,0
41,4,00:14:02,4,60,8.9,10.1,9.0,,,,,,,,,2.05,1.82,1.52,1.25,,,,,,,,,6.65,2,0
42,1,00:14:40,2,62,8.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
43,1,00:14:56,2,73,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
44,4,00:15:50,2,66,14.9,,,,,,,,,,,4.00,7.47,,,,,,,,,,,11.47,5,0
45,3,00:15:51,2,84,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
46,2,00:16:27,2,73,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
47,1,00:16:32,5,67,19.9,4.3,34.4,10.0,,,,,,,,12.80,13.57,14.28,13.98,15.34,,,,,,,,69.97,16,0
48,1,00:16:47,5,68,18.4,4.6,30.2,4.2,,,,,,,,9.83,16.05,16.47,13.97,15.51,,,,,,,,71.82,9,0
49,1,00:18:22,5,70,17.3,4.3,35.7,4.0,,,,,,,,11.22,15.02,15.91,13.68,14.84,,,,,,,,70.66,9,0
50,1,00:18:25,5,73,17.2,4.4,33.7,4.0,,,,,,,,11.64,13.36,15.36,11.44,10.70,,,,,,,,62.50,9,0
51,4,00:18:26,5,67,15.1,4.4,34.8,4.1,,,,,,,,10.11,15.20,14.16,13.44,14.45,,,,,,,,67.36,9,0
52,1,00:18:27,5,73,17.3,4.3,33.6,4.0,,,,,,,,11.50,15.40,16.21,13.25,13.70,,,,,,,,70.05,9,0
53,1,00:18:30,5,69,17.3,4.2,31.3,4.0,,,,,,,,11.79,14.06,14.78,13.66,14.46,,,,,,,,68.75,9,0
54,4,00:18:38,5,70,15.4,4.3,32.4,4.0,,,,,,,,8.44,5.73,5.49,3.60,4.66,,,,,,,,27.93,9,0
55,2,00:19:42,2,77,9.7,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
56,1,00:19:57,5,62,17.6,21.0,9.4,22.1,,,,,,,,11.21,15.96,15.37,11.93,10.45,,,,,,,,64.92,11,0
57,4,00:19:59,5,68,12.5,21.5,9.5,22.2,,,,,,,,8.22,12.63,13.62,9.25,9.19,,,,,,,,52.91,11,0
58,2,00:20:34,5,64,17.8,4.2,34.6,4.0,,,,,,,,9.05,11.94,11.82,8.83,9.26,,,,,,,,50.89,9,0
59,4,00:20:40,5,70,17.5,4.3,36.4,4.0,,,,,,,,10.01,14.53,14.31,14.42,14.61,,,,,,,,67.89,9,0
60,4,00:21:01,2,68,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
61,1,00:21:30,2,71,10.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
62,1,00:21:40,5,70,17.4,4.3,33.6,4.1,,,,,,,,11.14,10.51,10.81,10.99,10.49,,,,,,,,53.93,9,0
63,1,00:22:58,5,53,16.8,4.3,33.1,4.0,,,,,,,,11.83,11.89,12.34,11.83,11.66,,,,,,,,59.54,9,0
64,1,00:23:12,2,81,9.0,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,2,0
65,4,00:23:28,2,74,9.4,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
66,4,00:23:29,2,73,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
67,1,00:24:13,2,78,9.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
68,2,00:24:29,5,71,12.2,4.3,31.3,4.1,,,,,,,,8.09,7.47,7.00,5.21,4.84,,,,,,,,32.60,9,0
69,4,00:25:00,2,72,13.2,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.70,3,0
70,1,00:25:23,5,66,17.0,4.3,32.4,4.1,,,,,,,,11.23,15.30,16.17,12.77,13.44,,,,,,,,68.91,9,0
71,1,00:25:38,2,66,10.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0
72,1,00:25:58,5,64,19.7,4.2,34.5,4.1,,,,,,,,10.21,6.04,6.29,4.75,4.48,,,,,,,,31.77,9,0
73,1,00:26:08,2,75,9.6,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
74,3,00:26:09,2,71,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
75,1,00:26:09,2,76,9.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.82,2,0
76,4,00:26:12,2,71,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
77,1,00:27:26,2,74,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
78,4,00:27:56,2,71,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
79,1,00:28:23,2,79,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,0
80,1,00:28:47,2,82,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
81,1,00:29:05,5,66,17.1,4.3,27.8,4.1,,,,,,,,10.61,5.75,6.01,5.80,3.66,,,,,,,,31.83,9,0
82,4,00:29:19,2,60,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
83,1,00:29:40,5,70,17.3,4.2,36.7,4.1,,,,,,,,9.80,10.82,10.09,8.40,9.56,,,,,,,,48.66,9,0
84,1,00:29:45,5,53,13.7,4.3,33.6,4.1,,,,,,,,9.18,5.70,5.47,4.42,3.84,,,,,,,,28.62,9,0
85,1,00:29:50,2,69,11.6,,,,,,,,,,,3.96,3.18,,,,,,,,,,,7.14,3,0
86,1,00:29:53,5,73,16.6,4.4,35.1,4.1,,,,,,,,10.68,9.21,8.67,9.23,8.00,,,,,,,,45.79,9,0
87,4,00:30:10,2,72,10.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
88,4,00:30:32,5,63,17.2,4.3,34.8,4.0,,,,,,,,8.92,11.87,11.94,11.38,12.68,,,,,,,,56.78,9,0
89,2,00:31:37,2,71,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
90,2,00:31:46,2,69,11.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
91,1,00:32:03,5,66,17.1,4.3,34.6,4.1,,,,,,,,12.50,12.58,12.54,11.42,12.34,,,,,,,,61.37,9,0
92,4,00:32:08,3,71,26.4,3.9,,,,,,,,,,12.51,13.59,13.23,,,,,,,,,,39.33,4,0
93,4,00:32:30,3,66,8.9,10.3,,,,,,,,,,1.96,1.95,0.31,,,,,,,,,,4.22,2,0
94,1,00:32:31,5,60,17.1,4.4,33.4,4.1,,,,,,,,12.45,9.52,8.77,6.37,7.63,,,,,,,,44.74,9,0
95,1,00:32:58,2,73,8.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
96,1,00:33:01,5,61,13.5,4.4,33.9,4.1,,,,,,,,9.77,5.11,4.87,5.05,4.08,,,,,,,,28.88,9,0
97,4,00:33:29,2,65,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,3,0
98,1,00:33:43,5,69,17.8,4.2,31.3,10.1,,,,,,,,10.67,6.72,6.86,5.67,7.22,,,,,,,,37.14,16,0
99,1,00:33:54,5,63,17.0,22.1,9.0,22.7,,,,,,,,11.02,13.62,12.45,10.65,9.50,,,,,,,,57.24,11,0
100,1,00:34:03,5,60,11.9,4.3,32.5,4.1,,,,,,,,8.80,5.48,6.05,4.81,6.00,,,,,,,,31.14,9,0
101,4,00:35:06,2,74,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
102,4,00:35:19,5,63,12.1,4.3,35.6,4.0,,,,,,,,8.11,8.06,7.85,6.55,6.48,,,,,,,,37.05,9,0
103,4,00:36:09,2,71,11.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,0
104,1,00:36:19,5,70,13.4,28.2,3.0,3.0,,,,,,,,4.24,9.71,6.57,6.79,8.58,,,,,,,,35.88,3,0
105,1,00:36:50,5,63,22.8,4.4,31.5,10.2,,,,,,,,11.68,9.68,9.38,6.00,6.93,,,,,,,,43.68,16,0
106,1,00:37:02,5,62,12.7,21.2,9.1,22.1,,,,,,,,10.85,16.74,17.66,9.39,10.18,,,,,,,,64.83,11,0
107,4,00:37:44,2,12,1.6,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.55,14,0
108,4,00:37:54,5,66,16.8,4.3,34.4,4.1,,,,,,,,10.89,13.23,13.17,15.46,15.56,,,,,,,,68.31,9,0
109,1,00:38:12,2,76,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
110,4,00:38:34,5,66,11.4,4.2,33.6,4.0,,,,,,,,8.38,6.93,7.19,8.63,8.51,,,,,,,,39.64,9,0
111,1,00:38:41,5,75,18.2,4.4,32.0,4.1,,,,,,,,10.28,7.28,6.75,3.79,5.06,,,,,,,,33.17,9,0
112,1,00:39:51,2,78,8.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0
113,4,00:41:00,2,75,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
114,4,00:41:20,5,62,12.8,21.1,9.9,22.0,,,,,,,,8.06,10.36,7.77,8.32,6.58,,,,,,,,41.09,11,0
115,1,00:41:22,5,62,17.0,4.2,33.4,4.3,,,,,,,,12.13,14.83,14.93,12.12,12.27,,,,,,,,66.26,9,0
116,1,00:42:31,2,67,10.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
117,1,00:43:39,5,71,17.1,4.4,33.0,4.0,,,,,,,,12.32,14.04,14.44,12.70,12.56,,,,,,,,66.05,9,0
118,1,00:44:17,2,69,11.6,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
119,4,00:44:24,5,67,12.7,21.1,9.7,22.1,,,,,,,,7.91,11.43,7.64,9.27,6.69,,,,,,,,42.94,11,0
120,4,00:45:13,5,66,20.1,4.3,28.2,4.1,,,,,,,,9.26,9.08,9.33,8.16,9.39,,,,,,,,45.22,9,0
121,4,00:45:29,4,63,12.4,36.6,4.1,,,,,,,,,7.85,13.92,8.00,8.12,,,,,,,,,37.88,8,0
122,1,00:46:52,5,70,19.6,4.3,32.9,4.0,,,,,,,,10.96,10.62,10.33,10.26,10.55,,,,,,,,52.72,9,0
123,2,00:47:45,5,74,19.5,4.2,38.7,4.0,,,,,,,,9.14,12.04,12.23,12.22,12.74,,,,,,,,58.37,9,0
124,4,00:47:52,5,65,17.1,4.3,33.3,4.0,,,,,,,,9.99,9.67,9.82,10.60,10.80,,,,,,,,50.87,9,0
125,4,00:48:18,2,75,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
126,1,00:48:22,5,70,19.5,4.3,32.3,4.1,,,,,,,,11.16,10.57,10.31,9.13,9.86,,,,,,,,51.03,9,0
127,1,00:49:08,5,68,20.3,4.2,31.7,4.1,,,,,,,,11.96,14.76,15.88,9.12,9.02,,,,,,,,60.75,9,0
128,4,00:49:46,2,74,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
129,1,00:50:16,2,68,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
130,1,00:50:20,5,63,17.1,4.3,30.5,4.1,,,,,,,,11.06,9.30,9.14,9.89,10.32,,,,,,,,49.72,9,0
131,4,00:51:32,5,65,17.7,4.3,35.5,4.0,,,,,,,,9.47,9.65,9.55,9.82,10.55,,,,,,,,49.04,9,0
132,1,00:52:53,4,69,15.9,32.2,4.1,,,,,,,,,10.08,10.41,4.87,5.43,,,,,,,,,30.79,8,0
133,4,00:53:12,5,65,19.7,4.3,31.2,4.1,,,,,,,,9.64,10.86,11.44,15.04,15.09,,,,,,,,62.07,9,0
134,1,00:53:20,2,74,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
135,1,00:54:53,5,65,17.4,4.3,36.2,4.1,,,,,,,,10.51,9.64,10.32,6.72,7.65,,,,,,,,44.84,9,0
136,2,00:54:56,2,78,10.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0
137,1,00:55:04,2,76,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
138,1,00:55:29,4,67,12.4,35.1,4.1,,,,,,,,,8.23,12.39,6.36,6.30,,,,,,,,,33.27,8,0
139,2,00:55:35,5,70,16.3,4.3,29.2,10.1,,,,,,,,10.28,12.32,11.07,12.37,12.35,,,,,,,,58.39,16,0
140,1,00:55:47,5,66,19.4,4.4,34.4,4.1,,,,,,,,12.14,15.59,15.78,14.13,14.13,,,,,,,,71.76,9,0
141,1,00:55:52,5,65,18.1,4.3,34.9,4.1,,,,,,,,12.13,12.52,13.12,10.22,10.60,,,,,,,,58.59,9,0
142,1,00:55:57,2,71,10.0,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
143,2,00:56:02,5,68,15.2,4.3,30.4,10.2,,,,,,,,9.02,11.72,11.42,11.05,11.12,,,,,,,,54.33,16,0
144,4,00:56:16,2,65,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
145,4,00:56:45,3,62,17.2,4.2,,,,,,,,,,9.26,3.44,3.29,,,,,,,,,,15.99,6,0
146,3,00:56:48,2,73,11.4,,,,,,,,,,,2.85,5.20,,,,,,,,,,,8.05,3,0
147,4,00:58:00,2,73,8.8,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.69,2,0
148,2,00:58:42,2,70,13.1,,,,,,,,,,,3.71,4.72,,,,,,,,,,,8.43,3,0
149,1,00:58:45,5,68,15.2,4.3,32.7,4.1,,,,,,,,11.61,15.05,14.65,12.40,13.68,,,,,,,,67.40,9,0
150,4,00:59:24,5,73,19.7,4.4,29.0,5.1,,,,,,,,8.43,7.31,6.95,11.61,10.97,,,,,,,,45.27,9,0
151,4,01:00:17,2,75,10.8,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
152,3,01:00:38,2,72,10.8,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
153,1,01:00:53,5,68,19.9,4.3,31.2,10.0,,,,,,,,11.25,5.70,6.23,4.88,2.34,,,,,,,,30.41,16,0
154,2,01:01:22,2,84,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
155,1,01:01:23,5,66,19.8,4.2,34.0,4.1,,,,,,,,11.95,15.28,15.03,13.15,14.56,,,,,,,,69.97,9,0
158,2,01:02:12,5,83,13.8,5.4,39.4,5.0,,,,,,,,9.59,10.40,9.76,6.90,7.01,,,,,,,,43.65,9,0
159,2,01:02:42,2,65,18.2,,,,,,,,,,,3.91,8.41,,,,,,,,,,,12.32,5,0
160,4,01:03:39,2,75,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
162,4,01:04:30,3,55,15.4,3.4,,,,,,,,,,7.29,4.78,4.99,,,,,,,,,,17.07,6,36
163,3,01:04:30,3,70,19.8,4.5,,,,,,,,,,4.18,2.80,3.10,,,,,,,,,,10.09,6,0
164,4,01:04:30,2,55,7.8,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.27,2,38
165,3,01:04:30,2,70,10.1,,,,,,,,,,,1.74,2.24,,,,,,,,,,,3.99,3,38
167,1,01:05:32,5,66,17.1,4.2,33.0,4.0,,,,,,,,11.18,14.46,15.02,9.09,10.19,,,,,,,,59.93,9,0
168,1,01:06:32,2,75,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
169,4,01:07:09,2,67,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
170,1,01:07:25,5,63,17.5,4.3,33.7,4.0,,,,,,,,11.57,14.36,14.79,12.91,13.17,,,,,,,,66.82,9,0
171,2,01:07:26,2,73,8.6,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
172,4,01:07:27,5,67,17.5,4.3,34.0,4.1,,,,,,,,9.06,8.61,8.87,11.85,10.01,,,,,,,,48.40,9,0
173,4,01:07:47,5,65,13.0,21.2,9.2,21.9,,,,,,,,8.33,13.51,8.07,6.39,5.87,,,,,,,,42.16,11,0
174,1,01:08:44,2,78,9.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
175,4,01:08:47,2,65,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
176,4,01:08:49,2,65,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
177,4,01:09:02,5,62,17.4,4.3,31.5,4.1,,,,,,,,9.47,8.98,9.44,13.57,13.37,,,,,,,,54.84,9,0
178,4,01:09:07,5,64,17.0,4.3,36.2,4.1,,,,,,,,9.43,9.41,9.79,8.49,8.71,,,,,,,,45.83,9,0
179,1,01:10:33,5,70,15.7,4.3,35.7,4.2,,,,,,,,9.63,11.84,11.85,8.40,9.07,,,,,,,,50.79,9,0
180,1,01:10:48,5,57,19.8,4.2,33.0,4.1,,,,,,,,10.47,14.44,14.93,13.36,14.24,,,,,,,,67.43,9,0
181,4,01:11:35,2,73,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
182,1,01:13:42,5,68,17.4,4.2,29.1,4.1,,,,,,,,10.18,8.90,8.98,8.44,7.99,,,,,,,,44.50,9,0
183,1,01:14:18,2,78,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
184,4,01:14:29,2,70,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
185,1,01:15:15,5,62,19.4,4.3,26.8,10.1,,,,,,,,11.07,15.01,15.88,12.41,13.87,,,,,,,,68.24,16,0
186,4,01:15:26,2,68,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0
187,1,01:15:31,5,71,17.3,4.4,34.0,4.0,,,,,,,,12.40,13.86,15.56,9.55,9.76,,,,,,,,61.12,9,0
188,1,01:15:35,5,67,16.9,4.3,33.0,4.1,,,,,,,,11.18,14.70,14.36,13.27,12.53,,,,,,,,66.04,9,0
189,1,01:16:26,3,59,11.4,12.6,,,,,,,,,,3.02,3.75,1.31,,,,,,,,,,8.07,3,0
190,4,01:16:33,2,68,12.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,3,0
191,2,01:16:55,2,69,11.4,,,,,,,,,,,3.06,3.67,,,,,,,,,,,6.72,3,0
192,4,01:17:20,5,60,25.2,4.3,28.8,10.4,,,,,,,,3.43,5.60,5.75,2.65,3.30,,,,,,,,20.72,16,33
193,4,01:18:07,4,68,11.0,18.6,2.8,,,,,,,,,2.82,3.25,2.50,2.52,,,,,,,,,11.10,3,0
194,3,01:18:17,2,67,11.5,,,,,,,,,,,2.88,3.62,,,,,,,,,,,6.50,3,0
195,4,01:18:41,4,62,13.2,29.8,4.0,,,,,,,,,7.28,9.37,5.76,6.11,,,,,,,,,28.51,8,0
196,4,01:19:14,2,70,9.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
197,3,01:19:14,2,73,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
198,1,01:19:41,5,66,17.4,4.2,32.4,4.1,,,,,,,,12.29,15.47,14.94,13.91,14.82,,,,,,,,71.44,9,0
199,4,01:20:52,5,70,11.4,4.4,35.0,4.1,,,,,,,,9.13,10.09,10.07,11.86,12.30,,,,,,,,53.45,9,0
200,3,01:20:53,2,72,13.4,,,,,,,,,,,5.15,4.73,,,,,,,,,,,9.88,3,0
201,1,01:21:01,5,58,15.8,4.4,32.2,4.1,,,,,,,,11.32,7.36,7.36,6.59,7.70,,,,,,,,40.34,9,0
202,1,01:21:53,5,67,16.7,4.3,30.0,4.1,,,,,,,,10.41,8.88,8.71,6.17,6.36,,,,,,,,40.54,9,0
203,1,01:22:06,2,70,19.0,,,,,,,,,,,11.01,13.94,,,,,,,,,,,24.95,5,0
204,4,01:22:52,2,74,9.4,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
205,4,01:22:58,2,73,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
206,1,01:23:11,5,63,14.8,4.3,32.5,4.1,,,,,,,,10.37,9.12,8.68,7.58,8.16,,,,,,,,43.91,9,0
207,4,01:23:11,5,70,17.5,4.2,35.8,4.0,,,,,,,,8.80,8.84,8.68,10.11,10.34,,,,,,,,46.77,9,0
208,1,01:23:16,5,65,15.1,4.3,29.5,10.0,,,,,,,,10.83,13.86,15.48,14.06,13.59,,,,,,,,67.82,16,0
209,2,01:24:23,2,71,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
210,4,01:24:35,5,66,15.5,4.3,30.3,10.3,,,,,,,,8.02,4.27,4.03,2.85,2.69,,,,,,,,21.86,16,0
211,4,01:25:08,4,73,13.4,15.7,2.8,,,,,,,,,3.77,5.69,1.40,1.56,,,,,,,,,12.41,3,0
212,4,01:25:48,2,71,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
213,1,01:26:00,2,65,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
214,1,01:26:54,2,66,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
215,3,01:27:17,2,68,8.1,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
216,1,01:27:33,2,69,9.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0
217,1,01:28:45,5,55,17.2,4.3,34.4,4.1,,,,,,,,10.90,6.30,6.15,4.47,4.64,,,,,,,,32.45,9,0
218,4,01:28:53,2,71,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
219,1,01:29:18,5,66,17.4,4.3,32.7,4.1,,,,,,,,11.55,14.70,15.90,14.24,13.79,,,,,,,,70.18,9,0
220,4,01:29:32,5,70,17.3,4.3,32.3,4.1,,,,,,,,9.23,8.42,8.47,10.66,10.67,,,,,,,,47.47,9,0
221,1,01:29:54,2,71,7.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
222,1,01:30:11,5,72,18.7,4.3,32.8,4.1,,,,,,,,11.60,9.54,9.70,8.14,8.00,,,,,,,,46.99,9,0
223,4,01:30:40,5,68,17.4,4.3,30.2,10.0,,,,,,,,9.19,13.32,13.28,15.51,15.22,,,,,,,,66.52,16,0
224,4,01:30:54,5,68,13.9,4.3,34.1,4.1,,,,,,,,8.48,11.00,11.34,8.25,6.89,,,,,,,,45.95,9,0
225,4,01:31:54,4,75,12.8,20.2,3.4,,,,,,,,,3.27,3.67,1.34,2.48,,,,,,,,,10.76,3,0
226,4,01:33:12,5,62,12.7,20.8,9.6,22.0,,,,,,,,9.17,13.47,11.27,8.35,8.12,,,,,,,,50.37,11,0
227,1,01:33:15,2,76,10.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,3,0
228,1,01:33:34,2,75,10.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
229,2,01:34:10,2,86,9.7,,,,,,,,,,,2.57,2.91,,,,,,,,,,,5.47,2,0
230,1,01:34:15,6,68,18.8,4.3,20.1,10.0,22.3,,,,,,,10.76,9.15,9.33,11.00,7.18,6.21,,,,,,,53.62,12,0
231,1,01:35:14,5,65,16.8,4.2,34.6,4.0,,,,,,,,11.10,9.05,9.32,5.12,4.71,,,,,,,,39.31,9,0
232,4,01:35:19,5,68,17.1,4.3,30.0,4.0,,,,,,,,8.86,7.76,7.46,9.36,9.54,,,,,,,,42.97,9,0
233,1,01:35:55,5,60,17.1,4.3,27.8,10.1,,,,,,,,11.01,11.26,11.91,10.16,11.93,,,,,,,,56.27,16,0
234,1,01:36:38,2,78,7.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.23,2,0
235,1,01:36:56,5,68,17.0,4.6,35.5,4.1,,,,,,,,11.72,16.25,16.81,13.96,12.84,,,,,,,,71.58,9,0
236,1,01:37:01,5,63,15.6,4.3,32.1,4.0,,,,,,,,11.58,11.40,10.49,9.95,10.01,,,,,,,,53.44,9,0
237,4,01:37:26,2,69,11.2,,,,,,,,,,,2.83,3.29,,,,,,,,,,,6.12,3,0
238,2,01:37:44,6,66,17.2,4.2,19.2,9.9,21.6,,,,,,,9.41,6.86,6.72,8.04,9.24,7.54,,,,,,,47.80,12,0
239,1,01:38:13,5,59,16.4,4.3,30.1,10.0,,,,,,,,10.49,14.12,10.91,15.91,17.26,,,,,,,,68.69,16,0
240,1,01:38:24,5,64,16.5,4.3,32.7,4.0,,,,,,,,11.07,9.34,8.42,8.39,9.72,,,,,,,,46.93,9,0
241,4,01:40:13,2,73,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
242,4,01:40:27,2,65,10.4,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0
243,1,01:41:14,5,65,18.1,4.3,30.7,10.0,,,,,,,,10.85,13.01,12.93,12.44,14.70,,,,,,,,63.93,16,0
244,1,01:41:46,2,81,12.9,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.83,3,0
245,4,01:42:03,4,70,13.4,17.7,3.0,,,,,,,,,4.08,5.64,3.12,1.90,,,,,,,,,14.74,3,0
246,1,01:42:35,5,68,17.3,4.2,32.9,4.1,,,,,,,,11.20,16.07,14.84,13.10,15.35,,,,,,,,70.55,9,0
247,1,01:42:59,5,60,19.4,4.3,30.9,4.1,,,,,,,,11.40,11.36,11.00,13.30,14.35,,,,,,,,61.41,9,0
248,2,01:43:21,5,64,12.9,4.4,31.2,4.1,,,,,,,,9.76,12.28,11.95,10.82,11.34,,,,,,,,56.15,9,0
249,4,01:43:42,2,65,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
250,4,01:43:55,2,71,8.1,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.59,2,0
251,1,01:44:12,5,68,12.6,21.7,9.5,22.3,,,,,,,,8.89,6.94,5.42,5.76,5.19,,,,,,,,32.21,11,0
252,1,01:44:16,2,68,9.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,2,0
253,4,01:44:29,5,63,19.5,4.3,32.9,4.0,,,,,,,,10.16,13.97,14.02,13.95,14.24,,,,,,,,66.34,9,0
254,1,01:45:13,5,68,19.5,4.3,30.2,10.1,,,,,,,,11.28,14.29,15.22,13.91,15.36,,,,,,,,70.06,16,0
255,4,01:45:18,3,71,13.6,14.4,,,,,,,,,,3.83,6.71,2.88,,,,,,,,,,13.42,3,0
256,1,01:45:19,2,69,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
257,1,01:45:55,5,70,16.9,4.4,31.5,4.0,,,,,,,,11.05,12.45,13.01,11.02,11.49,,,,,,,,59.03,9,0
258,4,01:46:03,2,72,9.1,,,,,,,,,,,2.48,3.07,,,,,,,,,,,5.56,2,0
259,1,01:46:14,5,70,15.9,4.2,31.5,4.1,,,,,,,,10.74,5.74,5.54,3.40,2.99,,,,,,,,28.41,9,0
260,3,01:46:34,5,68,17.7,4.3,36.1,4.0,,,,,,,,11.30,6.87,7.03,4.32,4.41,,,,,,,,33.92,9,0
261,4,01:46:36,2,68,12.6,,,,,,,,,,,3.75,4.76,,,,,,,,,,,8.51,3,0
262,3,01:47:10,5,72,17.5,4.4,34.4,4.0,,,,,,,,11.12,12.34,12.02,15.42,14.72,,,,,,,,65.62,9,0
263,4,01:47:29,5,68,16.0,5.0,35.6,5.1,,,,,,,,9.49,14.54,14.15,15.92,14.67,,,,,,,,68.77,9,0
264,4,01:47:35,5,63,20.1,4.4,34.0,4.1,,,,,,,,8.98,6.45,6.14,4.14,4.68,,,,,,,,30.38,9,0
265,1,01:47:39,5,65,16.0,4.4,33.2,4.0,,,,,,,,10.88,8.18,7.16,5.41,6.25,,,,,,,,37.88,9,0
266,1,01:48:24,2,69,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,0
267,4,01:48:49,2,73,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
268,3,01:48:50,2,75,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
269,1,01:49:05,2,72,10.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
270,4,01:49:23,3,65,19.5,4.3,,,,,,,,,,6.22,4.85,4.43,,,,,,,,,,15.51,6,0
271,4,01:49:23,2,65,4.1,,,,,,,,,,,4.31,3.93,,,,,,,,,,,8.24,14,38
272,1,01:49:37,2,72,7.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
273,4,01:49:52,5,68,13.0,21.1,9.5,22.1,,,,,,,,8.30,13.55,12.13,11.85,10.73,,,,,,,,56.55,11,0
274,1,01:50:17,2,70,9.9,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0
275,4,01:50:36,3,63,19.9,4.3,,,,,,,,,,8.50,3.55,3.34,,,,,,,,,,15.38,6,0
276,1,01:51:08,2,75,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.83,2,0
277,1,01:51:18,2,71,11.6,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.87,3,0
278,2,01:52:09,5,63,17.1,4.3,31.8,4.0,,,,,,,,9.85,7.30,7.38,7.76,8.27,,,,,,,,40.57,9,0
279,2,01:52:59,5,72,16.0,4.3,34.0,4.0,,,,,,,,9.14,10.45,9.62,5.62,5.73,,,,,,,,40.56,9,0
280,2,01:53:09,5,75,13.4,4.2,30.5,4.0,,,,,,,,9.70,13.35,12.68,11.88,12.28,,,,,,,,59.88,9,0
281,4,01:53:23,2,68,21.9,,,,,,,,,,,8.48,10.30,,,,,,,,,,,18.78,5,0
282,4,01:54:38,2,65,22.7,,,,,,,,,,,7.89,9.47,,,,,,,,,,,17.36,5,0
283,1,01:57:04,2,69,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
284,4,01:58:44,2,74,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
285,4,01:59:25,2,57,21.8,,,,,,,,,,,6.86,16.19,,,,,,,,,,,23.05,5,0
286,4,01:59:34,5,66,15.4,4.4,30.2,10.3,,,,,,,,8.34,4.88,4.17,2.48,3.29,,,,,,,,23.16,16,0
287,4,01:59:36,3,55,9.8,3.3,,,,,,,,,,7.39,5.56,5.93,,,,,,,,,,18.88,6,36
288,3,01:59:36,3,68,12.2,4.2,,,,,,,,,,3.98,3.15,3.16,,,,,,,,,,10.30,3,0
289,4,01:59:36,2,55,3.2,,,,,,,,,,,7.04,6.12,,,,,,,,,,,13.16,14,38
290,3,01:59:36,2,68,4.1,,,,,,,,,,,3.75,3.72,,,,,,,,,,,7.48,14,38
291,1,02:00:38,3,62,12.9,4.2,,,,,,,,,,9.65,2.80,3.75,,,,,,,,,,16.19,6,0
294,1,02:01:10,2,59,9.0,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.61,2,0
295,4,02:01:30,5,69,12.3,4.2,28.1,4.1,,,,,,,,7.98,6.93,6.73,7.68,8.00,,,,,,,,37.33,9,0
296,4,02:01:43,5,70,12.3,4.3,30.9,4.0,,,,,,,,7.93,5.85,5.48,3.98,4.29,,,,,,,,27.53,9,0
297,3,02:01:45,7,68,15.6,4.1,17.6,4.0,9.0,22.7,,,,,,8.09,7.84,8.19,7.07,8.79,13.71,13.46,,,,,,67.15,13,0
298,1,02:01:51,5,69,12.0,4.3,36.2,4.1,,,,,,,,9.42,10.97,11.59,7.11,7.76,,,,,,,,46.84,9,0
299,2,02:01:53,2,79,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
300,4,02:04:20,2,71,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
301,1,02:05:13,2,58,10.0,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
302,1,02:05:15,2,55,8.3,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,2,0
303,1,02:05:32,2,62,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
304,4,02:05:49,5,34,7.5,9.0,2.2,11.4,,,,,,,,3.98,1.33,3.92,1.90,2.66,,,,,,,,13.79,2,33
306,1,02:07:18,5,69,19.5,4.4,34.7,4.1,,,,,,,,9.96,10.28,9.91,6.01,7.44,,,,,,,,43.60,9,0
307,4,02:07:59,2,58,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0
308,3,02:09:28,3,67,12.3,20.9,,,,,,,,,,9.48,12.52,9.68,,,,,,,,,,31.68,8,0
309,4,02:09:29,5,61,12.7,21.3,9.4,21.9,,,,,,,,10.17,15.99,10.73,11.45,10.17,,,,,,,,58.50,11,0
310,1,02:09:42,2,66,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
311,4,02:09:57,2,75,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
312,1,02:10:40,5,60,20.7,4.3,30.7,10.1,,,,,,,,10.15,15.65,16.83,12.63,15.32,,,,,,,,70.58,16,0
313,2,02:11:50,2,67,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
314,2,02:12:01,2,76,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0
315,1,02:12:02,2,75,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0