veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:47:28,2,64,11.5,,,,,,,,,,,3.81,3.23,,,,,,,,,,,7.04,3,0
2,1,00:49:43,2,68,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
3,1,00:51:15,2,65,8.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0
4,1,01:13:05,2,67,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
5,1,01:24:48,2,66,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
6,1,01:34:06,2,65,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
7,1,01:34:15,2,66,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
8,1,01:42:20,2,60,12.1,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,3,0
9,1,01:45:55,2,62,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
10,1,01:57:23,2,67,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
11,1,02:34:21,2,62,8.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
12,1,02:35:21,4,66,12.1,15.9,2.9,,,,,,,,,3.24,5.64,2.56,2.49,,,,,,,,,13.93,3,0
13,1,02:37:43,2,55,9.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,34
14,1,02:54:05,2,67,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
15,1,03:02:43,5,62,16.4,4.3,29.5,4.1,,,,,,,,10.86,5.16,4.80,3.34,3.19,,,,,,,,27.35,9,0
16,1,03:13:49,2,60,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
17,1,03:16:19,2,65,11.9,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
18,1,03:16:57,2,59,11.1,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
19,1,03:20:51,4,64,12.1,21.9,3.1,,,,,,,,,4.34,4.00,2.21,1.88,,,,,,,,,12.44,3,0
20,1,03:21:40,2,77,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
21,1,03:29:37,2,70,9.7,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,2,0
22,1,03:38:41,2,67,11.7,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
23,1,03:45:48,2,60,11.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.52,3,0
24,1,04:01:15,2,65,9.1,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,2,0
25,1,04:01:38,2,62,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
26,1,04:11:54,2,65,12.0,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
27,1,04:23:58,2,64,12.1,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
28,1,04:27:31,2,67,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
29,1,04:34:05,2,66,11.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
30,1,04:45:49,2,62,8.4,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0
31,1,04:47:33,2,76,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
32,1,04:53:57,2,69,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
33,1,04:54:36,2,58,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
34,1,04:58:45,2,62,11.6,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0
35,1,05:00:30,2,65,11.9,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
36,1,05:01:48,2,67,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
37,1,05:12:44,2,52,10.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
38,1,05:12:49,2,52,10.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
39,1,05:14:10,2,71,9.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0
40,1,05:18:18,2,62,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
41,1,05:21:50,2,65,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
42,1,05:29:09,2,64,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
43,1,05:29:46,2,60,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
44,1,05:29:49,2,62,11.2,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
45,1,05:30:31,2,67,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
46,1,05:30:38,2,62,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
47,1,05:31:46,2,66,14.2,,,,,,,,,,,4.89,3.84,,,,,,,,,,,8.73,5,0
48,1,05:32:09,2,65,9.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
49,1,05:33:36,2,66,12.0,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,3,0
50,1,05:34:03,2,63,8.6,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,2,0
51,1,05:34:58,2,70,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
52,1,05:35:49,2,76,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
53,1,05:36:05,2,69,11.8,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,3,0
54,1,05:36:52,2,67,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
55,1,05:37:32,2,66,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
56,1,05:38:33,2,66,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
57,1,05:40:43,2,65,10.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0
58,1,05:40:52,2,62,9.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
59,1,05:41:02,2,58,18.3,,,,,,,,,,,8.55,9.57,,,,,,,,,,,18.13,5,0
60,1,05:42:34,2,62,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
61,1,05:43:53,2,66,10.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
62,1,05:43:56,2,66,12.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.52,3,0
63,1,05:44:12,2,68,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
64,1,05:44:17,2,70,10.9,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.46,3,0
65,1,05:45:16,2,71,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
66,1,05:46:57,2,62,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
67,1,05:49:30,2,65,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
68,1,05:49:45,2,76,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
69,1,05:50:54,2,62,11.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
70,1,05:54:11,2,62,10.2,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
71,1,05:56:52,5,66,12.4,4.2,30.4,4.1,,,,,,,,9.36,7.20,7.66,9.32,9.10,,,,,,,,42.64,9,0
72,1,05:58:43,2,68,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
73,1,06:01:39,2,44,11.9,,,,,,,,,,,4.48,3.41,,,,,,,,,,,7.89,3,0
74,2,06:02:24,2,68,9.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
75,1,06:02:56,2,68,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
76,1,06:03:11,2,70,9.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
77,1,06:03:51,2,65,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
78,1,06:04:34,2,66,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
79,1,06:06:02,2,55,12.0,,,,,,,,,,,3.71,2.62,,,,,,,,,,,6.33,3,0
80,1,06:07:28,2,66,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
81,1,06:07:45,5,64,14.8,4.5,32.9,5.1,,,,,,,,8.65,6.35,6.08,4.94,4.19,,,,,,,,30.21,9,0
82,1,06:13:05,5,68,18.9,4.3,29.3,4.1,,,,,,,,10.61,6.66,5.93,3.28,2.63,,,,,,,,29.13,9,0
83,1,06:13:52,2,73,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
84,1,06:14:21,2,62,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
85,1,06:17:28,2,61,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
86,1,06:17:44,2,63,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
87,1,06:17:48,2,62,11.0,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.42,3,0
88,1,06:17:55,2,68,13.4,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
89,1,06:18:18,2,65,9.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
90,1,06:18:19,2,65,9.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
91,1,06:18:58,2,73,8.6,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0
92,1,06:19:31,2,65,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
93,1,06:20:53,2,64,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
94,1,06:21:06,2,68,9.9,,,,,,,,,,,2.98,3.31,,,,,,,,,,,6.29,3,0
95,1,06:21:25,2,68,11.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
96,1,06:21:34,2,55,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
97,1,06:22:40,2,68,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
98,1,06:23:03,2,66,11.6,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
99,1,06:24:04,2,66,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
100,1,06:24:12,2,66,14.2,,,,,,,,,,,3.77,3.36,,,,,,,,,,,7.13,5,0
101,1,06:26:02,2,66,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
102,1,06:27:24,3,70,13.1,12.3,,,,,,,,,,4.65,4.08,1.19,,,,,,,,,,9.93,3,0
103,1,06:27:29,2,63,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0
104,1,06:28:36,2,68,8.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
105,1,06:28:53,2,67,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
106,1,06:28:58,2,66,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
107,1,06:29:14,2,68,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
108,1,06:29:28,2,67,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
109,1,06:29:54,2,65,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
110,1,06:30:25,2,71,8.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0
111,1,06:30:40,2,65,8.2,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
112,2,06:30:42,2,64,7.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
113,1,06:31:20,2,57,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
114,1,06:31:25,2,69,14.2,,,,,,,,,,,4.85,3.66,,,,,,,,,,,8.51,5,0
115,1,06:31:40,2,68,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
116,1,06:32:36,2,64,12.9,,,,,,,,,,,4.37,3.16,,,,,,,,,,,7.53,3,0
117,1,06:33:05,2,68,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
118,1,06:33:17,2,67,11.6,,,,,,,,,,,3.64,4.50,,,,,,,,,,,8.14,3,0
119,2,06:33:25,2,68,11.9,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.33,3,0
120,1,06:33:40,2,64,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
121,1,06:34:00,2,74,10.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
122,1,06:34:35,2,69,12.1,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
123,1,06:34:39,2,65,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
124,1,06:35:24,2,66,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
125,1,06:35:42,2,65,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
126,1,06:35:45,2,75,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
127,1,06:36:10,2,65,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
128,2,06:36:11,2,66,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
129,1,06:36:14,2,59,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
130,1,06:36:21,2,66,12.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
131,1,06:36:36,5,63,11.7,4.3,38.0,4.0,,,,,,,,11.43,14.52,14.33,7.30,5.70,,,,,,,,53.28,9,0
132,1,06:36:39,2,57,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
133,1,06:36:42,2,62,11.3,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0
134,1,06:37:33,2,69,9.5,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.82,2,0
135,1,06:37:58,2,63,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
136,1,06:38:05,2,66,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
137,1,06:38:25,2,66,9.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
138,1,06:38:27,2,60,11.8,,,,,,,,,,,4.81,3.10,,,,,,,,,,,7.91,3,0
139,1,06:38:43,2,66,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
140,2,06:38:49,2,65,10.9,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,0
141,1,06:39:06,2,66,9.8,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
142,2,06:39:22,2,66,8.9,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.30,2,0
143,1,06:39:25,2,50,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
144,1,06:40:24,2,72,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
145,2,06:40:26,2,71,11.7,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
146,1,06:40:44,2,73,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
147,1,06:40:56,2,64,12.1,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
148,1,06:41:04,2,66,11.2,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
149,1,06:42:04,2,65,9.2,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
150,1,06:42:13,2,66,10.8,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0
151,2,06:42:14,2,66,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
152,1,06:42:15,2,59,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0
153,1,06:42:29,5,66,14.3,4.3,29.7,4.1,,,,,,,,12.23,20.83,19.78,22.69,17.71,,,,,,,,93.24,9,0
154,1,06:42:31,2,73,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
155,2,06:42:36,2,68,8.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
156,1,06:42:44,2,70,13.0,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,3,0
157,1,06:43:18,2,52,16.9,,,,,,,,,,,5.49,9.89,,,,,,,,,,,15.38,5,0
158,1,06:43:39,2,65,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
159,2,06:43:42,2,57,9.4,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,2,0
160,1,06:43:48,2,66,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
161,1,06:43:52,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
162,1,06:43:59,2,70,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
163,1,06:44:10,2,71,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
164,1,06:44:56,2,67,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
165,1,06:45:20,2,64,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
166,1,06:45:46,2,62,8.7,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
167,1,06:45:55,2,67,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
168,1,06:46:09,2,67,8.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
169,2,06:46:20,2,75,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
170,1,06:46:24,2,65,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
171,1,06:46:28,2,70,8.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
172,1,06:46:54,2,68,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
173,2,06:47:18,2,71,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
174,1,06:48:25,2,65,10.9,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.74,3,0
175,2,06:48:25,2,65,8.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
176,1,06:48:38,2,68,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
177,1,06:49:40,2,57,10.9,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.10,3,0
178,1,06:50:38,2,60,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
179,1,06:51:04,2,65,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
180,1,06:51:16,2,64,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
181,1,06:51:54,2,71,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
182,1,06:52:50,2,66,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
183,1,06:53:02,2,70,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
184,1,06:53:27,2,62,8.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
185,1,06:55:01,2,71,11.6,,,,,,,,,,,3.28,4.63,,,,,,,,,,,7.92,3,0
186,1,06:55:50,2,67,11.8,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,3,0
187,1,06:56:34,2,66,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
188,1,06:56:37,2,66,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
189,1,06:56:42,2,65,9.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
190,1,06:57:37,2,63,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
191,1,06:58:22,2,63,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0
192,1,06:58:27,2,67,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
193,2,06:58:40,2,67,9.3,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
194,1,06:58:41,2,56,9.9,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
195,1,06:58:48,2,58,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
196,1,06:59:12,2,60,8.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
197,1,06:59:42,2,70,9.0,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.26,2,0
198,1,06:59:55,2,62,11.7,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.12,3,0
199,1,07:03:49,2,68,8.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
200,1,07:04:05,2,60,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
201,2,07:04:11,2,70,8.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
202,1,07:04:14,2,65,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
203,1,07:04:34,2,71,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
204,1,07:05:12,2,61,10.9,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.67,3,0
205,1,07:05:42,2,65,8.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
206,1,07:05:44,2,66,13.3,,,,,,,,,,,4.53,6.10,,,,,,,,,,,10.64,3,0
207,1,07:07:12,2,66,9.3,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0
208,1,07:07:36,2,62,20.3,,,,,,,,,,,10.71,15.01,,,,,,,,,,,25.71,5,0
209,1,07:07:45,2,66,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
210,1,07:07:48,2,66,10.5,,,,,,,,,,,3.14,3.34,,,,,,,,,,,6.48,3,0
211,2,07:07:54,2,66,12.4,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
212,1,07:08:17,2,60,9.6,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.60,2,0
213,1,07:08:36,2,69,11.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
214,1,07:08:56,5,68,19.8,4.3,30.9,4.1,,,,,,,,10.12,7.45,5.80,4.19,3.13,,,,,,,,30.69,9,0
215,2,07:09:07,2,72,9.8,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
216,1,07:09:17,2,65,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
217,1,07:09:54,2,62,10.3,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
218,1,07:10:04,2,70,8.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,2,0
219,1,07:10:12,2,70,10.2,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
220,1,07:10:27,2,66,9.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.97,2,0
221,1,07:10:31,2,68,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
222,1,07:10:51,2,68,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
223,2,07:10:51,2,55,11.1,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0
224,2,07:11:22,2,61,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
225,1,07:11:22,2,60,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
226,1,07:11:26,2,67,12.0,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
227,1,07:11:44,2,68,10.9,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.11,3,0
228,1,07:12:01,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
229,2,07:12:03,2,68,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
230,2,07:12:11,2,68,8.8,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
231,1,07:12:16,2,68,10.9,,,,,,,,,,,2.87,3.43,,,,,,,,,,,6.30,3,0
232,1,07:12:17,2,70,11.8,,,,,,,,,,,3.65,4.74,,,,,,,,,,,8.38,3,0
233,1,07:13:01,2,68,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0
234,2,07:13:08,2,68,8.8,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
235,1,07:13:08,2,67,9.2,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
236,1,07:13:25,2,65,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
237,1,07:13:53,2,73,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
238,1,07:14:08,2,67,10.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
239,1,07:14:28,2,58,9.7,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,2,0
240,1,07:14:38,2,68,12.1,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.57,3,0
241,2,07:15:50,2,69,11.5,,,,,,,,,,,3.37,3.85,,,,,,,,,,,7.22,3,0
242,1,07:15:50,2,67,9.5,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,2,0
243,1,07:16:34,2,68,11.5,,,,,,,,,,,3.53,5.93,,,,,,,,,,,9.47,3,0
244,1,07:17:04,2,67,11.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
245,1,07:18:24,2,72,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
246,1,07:18:45,2,66,8.9,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
247,1,07:18:51,2,66,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
248,1,07:19:06,2,53,9.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.22,2,0
249,1,07:19:37,2,66,8.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
250,1,07:19:58,2,66,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
251,1,07:20:09,2,65,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
252,1,07:20:20,2,69,12.1,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
253,2,07:20:21,2,68,9.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
254,1,07:20:41,6,64,18.2,4.3,30.8,5.1,5.2,,,,,,,11.54,15.99,15.75,12.68,12.29,11.37,,,,,,,79.62,10,0
255,1,07:21:11,2,69,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
256,1,07:21:48,2,69,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
257,1,07:22:05,2,70,10.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
258,1,07:23:40,2,70,10.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
259,1,07:23:53,2,70,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
260,2,07:24:11,2,69,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
261,1,07:24:29,2,58,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
262,2,07:24:43,2,66,11.9,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.61,3,0
263,1,07:24:45,6,66,19.6,4.3,27.0,4.0,4.1,,,,,,,12.49,17.99,17.71,13.46,13.72,14.41,,,,,,,89.78,10,0
264,2,07:24:47,2,65,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
265,1,07:24:51,2,68,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
266,1,07:25:13,2,66,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
267,2,07:25:56,2,73,7.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
268,1,07:26:35,2,62,9.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
269,1,07:26:37,2,66,9.8,,,,,,,,,,,3.16,3.58,,,,,,,,,,,6.74,3,0
270,1,07:26:49,2,60,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
271,1,07:27:02,2,70,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
272,1,07:28:15,2,71,9.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
273,1,07:28:28,2,61,11.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
274,1,07:28:33,6,70,12.6,4.3,18.9,4.6,4.3,,,,,,,10.87,17.81,17.48,3.83,17.54,16.85,,,,,,,84.39,10,0
275,2,07:28:42,2,63,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
276,1,07:29:02,2,66,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
277,1,07:29:05,2,65,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
278,1,07:29:26,2,71,8.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
279,1,07:29:32,2,68,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
280,1,07:29:41,2,68,10.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
281,1,07:29:50,2,63,9.4,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
282,1,07:29:58,2,66,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
283,1,07:30:32,2,68,10.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
284,1,07:31:07,2,73,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
285,1,07:31:23,2,60,7.4,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
286,1,07:31:45,2,66,9.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
287,1,07:32:03,2,67,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
288,1,07:32:43,5,63,18.3,4.3,38.5,4.1,,,,,,,,10.95,17.30,16.77,19.42,19.54,,,,,,,,83.97,9,0
289,1,07:32:46,2,65,12.2,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
290,1,07:33:09,2,64,8.7,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
291,2,07:33:40,6,67,18.3,4.2,23.2,3.9,3.9,,,,,,,10.21,16.84,16.83,9.06,10.49,12.36,,,,,,,75.80,10,0
292,1,07:33:42,2,65,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
293,1,07:33:52,2,69,10.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
294,1,07:34:35,2,68,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
295,1,07:34:44,2,65,8.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
296,1,07:35:10,2,71,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
297,1,07:35:14,2,66,10.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
298,2,07:35:24,2,66,8.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
299,1,07:35:26,2,68,11.7,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
300,1,07:35:43,2,50,9.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
301,1,07:35:49,2,70,9.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
302,1,07:35:56,2,65,9.4,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
303,1,07:36:03,2,63,11.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
304,1,07:36:06,2,65,12.2,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
305,1,07:36:14,2,68,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
306,1,07:36:40,4,70,13.1,16.4,2.8,,,,,,,,,4.28,4.03,2.17,2.28,,,,,,,,,12.76,3,0
307,1,07:37:06,2,71,10.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
308,1,07:37:16,2,68,11.7,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
309,2,07:37:21,2,68,9.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
310,1,07:37:24,2,73,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
311,1,07:37:27,2,70,9.4,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.46,2,0
312,1,07:37:34,2,70,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
313,1,07:37:45,2,68,11.0,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
314,1,07:38:14,2,66,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
315,2,07:38:17,2,74,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
316,2,07:38:45,2,70,10.7,,,,,,,,,,,3.44,4.01,,,,,,,,,,,7.45,3,0
317,1,07:38:47,2,66,9.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
318,1,07:38:52,2,62,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
319,1,07:38:57,2,71,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
320,2,07:38:58,2,78,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
321,1,07:38:59,2,62,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
322,2,07:39:02,2,70,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
323,1,07:39:17,2,68,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
324,1,07:39:45,2,65,9.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
325,1,07:39:50,2,70,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
326,2,07:39:50,2,71,9.8,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
327,1,07:39:52,2,67,12.0,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
328,1,07:39:57,2,69,8.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
329,2,07:39:57,2,70,9.2,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
330,1,07:40:11,2,61,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
331,1,07:40:19,2,68,8.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
332,1,07:40:34,2,65,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
333,1,07:40:39,4,58,12.2,21.2,2.7,,,,,,,,,3.58,8.64,4.44,4.84,,,,,,,,,21.50,3,0
334,2,07:40:41,6,67,12.7,4.2,18.7,4.9,4.8,,,,,,,11.85,17.87,17.20,5.17,18.40,18.95,,,,,,,89.45,10,0
335,1,07:40:44,2,59,11.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
336,1,07:41:07,2,68,11.6,,,,,,,,,,,3.44,3.55,,,,,,,,,,,7.00,3,0
337,1,07:41:14,2,63,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
338,2,07:41:20,2,67,8.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
339,1,07:41:21,2,65,11.6,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
340,1,07:41:45,2,66,9.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
341,1,07:41:53,2,67,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
342,2,07:41:56,2,69,9.0,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
343,1,07:41:57,6,62,15.5,4.3,27.3,4.0,4.0,,,,,,,10.80,17.59,18.21,10.51,14.07,15.73,,,,,,,86.92,10,0
344,1,07:42:14,2,65,9.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0
345,2,07:42:20,2,71,10.3,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.51,3,0
346,1,07:42:23,2,68,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
347,1,07:42:27,2,71,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
348,1,07:42:31,2,70,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
349,2,07:43:11,2,68,11.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
350,1,07:43:11,2,66,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
351,2,07:43:12,2,68,9.2,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
352,1,07:43:18,2,68,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
353,1,07:43:23,2,58,9.5,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
354,1,07:43:25,2,63,11.6,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
355,1,07:43:32,2,69,9.9,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
356,1,07:43:59,2,71,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
357,2,07:44:17,2,70,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
358,1,07:44:23,6,68,12.9,4.3,16.5,5.2,4.3,,,,,,,10.39,18.24,17.60,4.06,16.68,16.55,,,,,,,83.53,10,0
359,1,07:44:31,2,70,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
360,1,07:44:49,6,67,12.1,4.3,15.8,5.2,4.4,,,,,,,11.76,16.24,15.76,10.92,17.66,15.97,,,,,,,88.31,10,0
361,2,07:45:52,2,66,8.9,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0