veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,74,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
2,4,00:00:33,2,54,6.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
3,2,00:00:37,2,77,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
4,1,00:00:39,5,67,17.1,4.2,33.3,4.0,,,,,,,,11.39,8.69,8.75,8.58,9.57,,,,,,,,46.97,9,0
5,4,00:00:51,2,12,1.6,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,14,0
6,2,00:00:55,2,76,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
7,1,00:00:57,5,64,16.1,4.3,34.0,4.0,,,,,,,,11.35,13.92,15.25,15.30,15.72,,,,,,,,71.54,9,0
8,2,00:01:20,2,75,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
9,1,00:01:25,2,73,10.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
10,4,00:01:26,5,68,13.3,26.6,2.8,2.7,,,,,,,,4.24,5.39,2.97,3.14,3.35,,,,,,,,19.09,3,0
11,2,00:01:36,5,73,18.8,4.2,35.9,4.0,,,,,,,,10.38,12.56,13.29,10.78,11.72,,,,,,,,58.72,9,0
12,4,00:01:39,4,60,12.4,21.5,2.6,,,,,,,,,3.64,7.35,2.30,2.35,,,,,,,,,15.64,3,0
13,3,00:02:08,2,72,8.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0
14,4,00:02:08,2,55,6.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
15,4,00:02:09,2,68,11.5,,,,,,,,,,,3.87,3.49,,,,,,,,,,,7.36,3,0
16,4,00:02:14,2,55,6.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
17,3,00:02:15,5,71,19.7,4.4,31.7,3.9,,,,,,,,9.40,12.89,12.58,11.43,12.75,,,,,,,,59.05,9,0
18,1,00:02:23,2,73,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
19,1,00:02:29,2,73,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
20,4,00:02:32,5,66,18.0,4.3,33.6,4.0,,,,,,,,9.53,14.67,13.43,14.03,13.83,,,,,,,,65.50,9,0
21,2,00:03:28,2,77,8.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
22,1,00:03:30,2,74,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
23,4,00:03:49,2,78,9.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,2,0
24,1,00:03:49,5,63,18.6,4.3,30.1,10.0,,,,,,,,11.79,13.62,13.02,12.61,15.11,,,,,,,,66.16,16,0
25,4,00:03:52,5,71,17.1,4.3,35.5,4.0,,,,,,,,10.58,6.55,6.90,4.42,5.90,,,,,,,,34.34,9,0
26,1,00:04:01,5,66,17.7,4.2,32.4,4.0,,,,,,,,10.96,11.84,12.68,9.98,10.69,,,,,,,,56.16,9,0
27,2,00:04:01,2,76,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
28,1,00:04:04,5,66,17.1,4.2,32.0,4.0,,,,,,,,11.40,10.17,10.65,9.94,11.81,,,,,,,,53.97,9,0
29,1,00:04:18,2,78,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
30,2,00:04:23,2,73,12.8,,,,,,,,,,,4.21,3.02,,,,,,,,,,,7.23,3,0
31,1,00:04:24,2,72,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0
32,2,00:04:39,2,78,11.5,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
33,1,00:04:43,2,69,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
34,1,00:04:47,2,66,9.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
35,2,00:05:09,5,62,17.7,21.3,9.6,22.2,,,,,,,,10.56,12.90,11.51,10.73,10.32,,,,,,,,56.02,11,0
36,4,00:05:28,2,11,1.8,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.73,14,0
37,2,00:05:40,5,65,17.4,4.3,33.1,3.9,,,,,,,,10.92,13.02,12.43,11.71,12.40,,,,,,,,60.48,9,0
38,2,00:06:58,2,71,10.8,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
39,1,00:07:01,2,71,11.9,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
40,1,00:07:31,2,73,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
41,2,00:08:31,5,71,17.2,4.2,35.9,4.0,,,,,,,,11.32,14.04,13.00,11.51,11.33,,,,,,,,61.20,9,0
42,1,00:08:33,5,62,12.8,21.2,9.6,22.0,,,,,,,,10.32,13.91,11.86,9.99,8.90,,,,,,,,54.98,11,0
43,2,00:08:38,2,75,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
44,4,00:08:44,4,65,13.2,15.4,2.9,,,,,,,,,2.99,3.26,1.19,1.04,,,,,,,,,8.48,3,0
45,1,00:08:55,2,76,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
46,4,00:09:15,2,73,11.5,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
47,2,00:09:46,5,75,19.2,4.5,29.9,4.0,,,,,,,,9.01,13.38,14.20,13.02,13.14,,,,,,,,62.75,9,0
48,1,00:10:03,2,68,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
49,1,00:11:05,2,71,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
50,1,00:11:38,2,66,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
51,4,00:12:03,2,56,17.9,,,,,,,,,,,6.46,12.68,,,,,,,,,,,19.14,5,0
52,3,00:12:07,2,75,13.3,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.51,3,0
53,1,00:12:34,2,75,8.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
54,1,00:12:38,2,74,9.4,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
55,1,00:12:46,5,64,17.2,4.2,34.9,4.1,,,,,,,,10.19,5.05,5.57,3.90,3.53,,,,,,,,28.23,9,0
56,4,00:13:06,5,62,15.2,4.4,32.1,4.0,,,,,,,,12.41,15.54,14.61,14.40,14.12,,,,,,,,71.08,9,0
57,4,00:13:27,2,27,18.1,,,,,,,,,,,0.61,1.55,,,,,,,,,,,2.16,0,0
58,1,00:13:31,2,71,10.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
59,4,00:13:37,2,34,6.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
60,4,00:13:53,2,55,6.3,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
61,1,00:14:01,5,63,17.3,4.3,32.6,4.0,,,,,,,,12.46,14.72,15.13,10.64,11.18,,,,,,,,64.14,9,0
62,1,00:14:11,2,80,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
63,2,00:14:22,5,66,12.9,4.1,31.7,3.9,,,,,,,,10.84,10.75,10.43,9.82,10.17,,,,,,,,52.02,9,0
64,1,00:14:36,2,73,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
65,4,00:14:50,2,54,6.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
66,3,00:15:33,2,65,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
67,2,00:15:38,2,73,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
68,1,00:15:45,2,71,10.9,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.92,3,0
69,1,00:15:48,2,75,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
70,1,00:15:52,2,70,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
71,3,00:16:33,3,72,19.4,4.3,,,,,,,,,,10.11,8.53,8.26,,,,,,,,,,26.89,6,0
72,1,00:17:10,2,73,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
73,2,00:17:30,2,69,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
74,1,00:17:41,5,66,20.2,4.4,34.2,4.1,,,,,,,,11.67,9.35,10.41,7.33,8.70,,,,,,,,47.47,9,0
75,2,00:18:22,2,71,10.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
76,4,00:19:04,2,75,11.7,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,0
77,1,00:19:15,2,66,7.8,,,,,,,,,,,1.29,1.64,,,,,,,,,,,2.93,2,0
78,1,00:19:22,2,78,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
79,1,00:19:26,2,71,9.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
80,1,00:19:29,2,79,9.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
81,1,00:19:36,2,76,12.8,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.86,3,0
82,4,00:19:39,5,66,11.3,4.2,34.4,4.0,,,,,,,,8.75,8.07,8.01,7.35,8.08,,,,,,,,40.27,9,0
83,4,00:19:48,5,68,15.2,4.3,35.6,4.0,,,,,,,,9.29,5.79,5.28,4.52,4.45,,,,,,,,29.33,9,0
84,1,00:20:00,2,13,1.9,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.44,14,0
85,1,00:20:11,2,75,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
86,1,00:20:12,5,71,19.6,4.3,33.8,4.1,,,,,,,,10.83,8.07,8.88,5.49,4.64,,,,,,,,37.92,9,0
87,1,00:20:15,5,71,19.3,4.3,34.3,4.1,,,,,,,,11.10,9.18,8.15,7.39,7.52,,,,,,,,43.34,9,0
88,1,00:20:30,2,75,8.5,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
89,4,00:20:35,2,54,6.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
90,1,00:20:35,2,76,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0
91,4,00:20:57,2,62,12.9,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,3,0
92,2,00:21:56,2,75,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
93,4,00:21:57,2,66,8.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
94,3,00:22:26,2,72,8.8,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
95,4,00:22:35,2,55,8.0,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
96,1,00:22:47,5,68,17.4,4.2,34.8,4.0,,,,,,,,10.85,10.09,10.43,9.73,10.52,,,,,,,,51.62,9,0
97,2,00:23:00,2,75,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
98,1,00:23:01,2,55,6.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
99,2,00:23:14,5,75,19.6,4.2,31.2,4.1,,,,,,,,10.47,8.87,9.05,7.10,7.09,,,,,,,,42.59,9,0
100,1,00:23:18,5,74,19.8,4.3,33.0,4.0,,,,,,,,10.44,8.55,8.23,8.55,6.97,,,,,,,,42.74,9,0
101,2,00:23:20,2,73,10.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
102,2,00:23:23,2,73,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
103,4,00:23:24,2,68,18.4,,,,,,,,,,,4.18,8.39,,,,,,,,,,,12.58,5,0
104,1,00:23:42,2,75,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
105,2,00:23:48,2,75,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
106,1,00:23:49,2,71,10.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,3,0
107,1,00:24:16,2,55,7.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,2,0
108,1,00:25:02,2,80,10.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
109,4,00:25:03,2,40,6.4,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.16,2,0
110,4,00:25:08,2,54,6.6,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.76,2,0
111,1,00:25:15,2,81,9.4,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0
112,1,00:25:16,2,80,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
113,4,00:26:37,5,62,16.7,4.4,34.0,4.0,,,,,,,,10.59,14.66,15.50,14.81,15.33,,,,,,,,70.89,9,0
114,1,00:26:50,5,69,16.8,4.2,33.1,4.1,,,,,,,,10.44,16.54,16.59,14.13,13.81,,,,,,,,71.50,9,0
115,4,00:27:05,2,73,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
116,1,00:27:19,2,76,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
117,1,00:27:32,2,55,3.5,,,,,,,,,,,0.64,1.17,,,,,,,,,,,1.81,1,0
118,1,00:27:35,5,70,19.1,4.2,32.5,4.0,,,,,,,,11.50,11.60,12.36,8.84,8.39,,,,,,,,52.70,9,0
119,4,00:27:41,2,13,1.8,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
120,1,00:27:51,5,73,16.9,4.3,33.2,4.1,,,,,,,,10.30,6.34,6.70,4.52,4.96,,,,,,,,32.83,9,0
121,1,00:28:07,5,70,17.9,4.3,32.1,4.1,,,,,,,,9.48,5.05,4.52,2.77,3.44,,,,,,,,25.26,9,0
122,2,00:28:09,5,70,19.5,4.3,30.8,4.0,,,,,,,,9.53,8.59,8.55,9.16,9.37,,,,,,,,45.20,9,0
123,1,00:28:32,2,78,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
124,4,00:28:56,2,63,11.4,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.70,3,0
125,4,00:29:52,5,71,19.2,4.3,33.5,4.0,,,,,,,,10.85,15.12,14.80,13.85,15.62,,,,,,,,70.23,9,0
126,4,00:29:53,2,14,1.7,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,14,0
127,4,00:30:18,5,71,17.9,4.4,35.7,4.0,,,,,,,,9.68,5.05,5.21,4.09,4.23,,,,,,,,28.26,9,0
128,4,00:30:19,2,14,1.5,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,14,0
129,2,00:30:40,2,78,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
130,2,00:31:04,5,75,20.2,4.0,34.7,10.1,,,,,,,,10.92,12.95,12.83,11.45,11.00,,,,,,,,59.15,16,0
131,1,00:31:04,2,70,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
132,2,00:31:13,5,76,18.3,4.2,33.9,4.1,,,,,,,,11.20,13.01,13.63,11.09,10.49,,,,,,,,59.41,9,0
133,1,00:31:37,5,68,19.3,4.4,34.5,4.0,,,,,,,,10.84,14.24,14.41,7.76,8.62,,,,,,,,55.88,9,0
134,2,00:31:38,2,75,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
135,1,00:31:55,2,69,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
136,1,00:32:27,2,71,9.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
137,4,00:32:34,5,68,18.5,4.2,29.6,10.0,,,,,,,,10.68,11.51,11.35,11.69,12.68,,,,,,,,57.92,16,0
138,1,00:32:51,2,73,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
139,1,00:33:05,5,67,19.1,4.2,30.0,9.9,,,,,,,,10.78,12.08,13.84,13.43,14.50,,,,,,,,64.64,16,0
140,2,00:33:24,2,79,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
141,2,00:33:25,5,76,13.4,4.1,30.8,3.8,,,,,,,,10.80,12.43,12.32,12.73,13.39,,,,,,,,61.66,9,0
142,1,00:33:59,3,72,12.9,13.8,,,,,,,,,,3.38,3.37,2.60,,,,,,,,,,9.35,3,0
143,2,00:35:16,2,72,9.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,2,0
144,4,00:35:26,2,42,6.4,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0
145,4,00:35:57,5,66,16.9,4.3,30.8,4.0,,,,,,,,10.82,13.77,13.75,14.90,15.35,,,,,,,,68.60,9,0
146,4,00:36:24,2,65,22.7,,,,,,,,,,,8.46,10.73,,,,,,,,,,,19.19,5,0
147,1,00:36:45,2,75,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
148,2,00:37:25,2,87,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
149,2,00:37:35,2,73,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
150,1,00:37:42,2,73,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
151,1,00:37:44,2,73,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
152,2,00:38:12,2,69,10.0,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
153,1,00:38:12,2,75,9.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0
154,1,00:38:24,2,70,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0
155,2,00:38:26,5,73,12.2,4.2,31.5,4.0,,,,,,,,7.83,6.70,6.65,5.41,6.39,,,,,,,,33.00,9,0
156,4,00:38:39,2,14,1.9,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,14,0
157,1,00:39:27,2,70,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
158,4,00:39:28,5,69,17.2,4.3,28.8,4.0,,,,,,,,9.91,4.79,5.32,3.62,3.66,,,,,,,,27.29,9,0
159,1,00:39:46,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
160,4,00:39:55,2,34,6.4,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
161,2,00:40:24,5,68,19.1,4.1,35.5,3.9,,,,,,,,9.80,12.34,12.57,10.03,10.05,,,,,,,,54.79,9,0
162,4,00:40:31,2,77,11.8,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.58,3,0
163,4,00:40:35,2,54,6.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
164,4,00:40:35,2,37,6.4,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.15,2,0
165,4,00:41:31,4,67,13.9,9.7,4.3,,,,,,,,,8.90,7.60,16.35,14.69,,,,,,,,,47.55,8,0
166,1,00:41:44,2,71,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
167,1,00:42:13,2,76,10.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,3,0
168,2,00:43:22,2,71,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
169,4,00:43:23,2,54,7.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
170,4,00:43:26,2,54,6.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
171,4,00:43:32,2,54,6.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
172,1,00:43:39,5,60,12.6,20.9,9.4,21.9,,,,,,,,11.28,13.04,11.13,8.61,11.55,,,,,,,,55.62,11,0
173,4,00:43:45,5,66,12.5,21.5,9.2,21.5,,,,,,,,8.74,11.84,6.49,8.60,5.04,,,,,,,,40.71,11,0
174,1,00:44:16,2,67,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0
175,1,00:44:25,2,71,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
176,1,00:44:31,5,69,17.0,4.2,32.6,4.1,,,,,,,,10.44,7.19,7.65,7.88,8.79,,,,,,,,41.95,9,0
177,4,00:44:54,2,27,19.1,,,,,,,,,,,0.50,1.23,,,,,,,,,,,1.73,0,0
178,2,00:44:57,2,75,10.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
179,1,00:44:57,2,71,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
180,4,00:45:01,2,54,7.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
181,4,00:45:18,2,69,8.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
182,2,00:45:20,3,75,23.8,4.1,,,,,,,,,,11.76,13.81,3.22,,,,,,,,,,28.79,6,0
183,4,00:45:24,2,54,7.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
184,1,00:45:54,2,70,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
185,1,00:46:17,2,71,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
186,2,00:46:41,2,80,8.7,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
187,2,00:46:50,5,71,13.0,4.3,29.7,4.0,,,,,,,,8.90,7.61,7.61,3.85,4.70,,,,,,,,32.66,9,0
188,4,00:47:17,2,71,9.8,,,,,,,,,,,3.09,3.18,,,,,,,,,,,6.27,3,0
189,1,00:47:34,2,75,11.9,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
190,1,00:47:57,5,68,14.8,4.3,32.2,4.0,,,,,,,,9.48,11.43,11.08,9.18,8.32,,,,,,,,49.48,9,0
191,4,00:47:58,5,69,17.1,4.5,34.6,4.0,,,,,,,,11.87,15.71,14.77,14.89,15.37,,,,,,,,72.60,9,0
192,4,00:48:04,2,29,19.4,,,,,,,,,,,0.60,1.75,,,,,,,,,,,2.35,0,0
193,4,00:48:15,5,64,17.1,4.2,34.4,4.0,,,,,,,,10.06,10.94,11.28,11.60,11.89,,,,,,,,55.77,9,0
194,2,00:48:29,2,74,9.8,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.84,3,0
196,1,00:48:58,5,62,16.6,4.2,34.5,4.0,,,,,,,,12.32,15.69,16.22,12.75,13.95,,,,,,,,70.93,9,0
197,1,00:49:02,2,67,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
198,1,00:49:04,4,70,14.5,17.1,3.0,,,,,,,,,4.73,3.68,3.23,2.89,,,,,,,,,14.53,8,0
199,4,00:49:12,5,68,19.3,4.4,32.0,4.0,,,,,,,,9.67,8.11,8.50,7.47,8.05,,,,,,,,41.80,9,0
200,1,00:49:40,2,71,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
201,1,00:49:44,5,66,17.1,4.2,27.4,4.1,,,,,,,,10.06,5.47,5.27,2.91,3.32,,,,,,,,27.02,9,0
202,1,00:49:56,5,66,16.5,4.3,35.9,4.0,,,,,,,,11.35,9.44,10.13,9.86,10.28,,,,,,,,51.07,9,0
203,2,00:50:07,2,74,9.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
204,2,00:50:21,2,78,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
205,4,00:50:29,2,72,10.1,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
206,1,00:50:48,2,71,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
207,4,00:51:01,2,38,6.5,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
208,4,00:51:08,5,66,15.1,4.2,30.9,4.0,,,,,,,,10.53,9.98,9.87,8.45,7.82,,,,,,,,46.64,9,0
209,1,00:51:10,5,65,26.2,25.4,2.8,2.9,,,,,,,,13.13,13.62,3.45,4.37,5.03,,,,,,,,39.61,10,0
210,2,00:51:52,2,66,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
211,1,00:51:58,5,65,17.4,4.2,32.8,4.0,,,,,,,,10.65,9.74,9.81,9.24,9.78,,,,,,,,49.22,9,0
212,2,00:52:03,2,88,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
213,1,00:52:09,2,61,11.1,,,,,,,,,,,3.02,3.59,,,,,,,,,,,6.61,3,0
214,1,00:52:46,2,70,9.7,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
215,1,00:52:56,2,78,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
216,4,00:52:57,2,84,12.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.15,3,0
217,4,00:53:57,4,68,11.0,13.6,2.9,,,,,,,,,2.18,1.87,0.50,0.74,,,,,,,,,5.30,3,0
218,2,00:54:14,5,63,12.8,21.4,9.5,22.0,,,,,,,,9.26,11.65,7.49,7.58,7.74,,,,,,,,43.72,11,0
219,1,00:55:26,5,62,11.8,20.8,9.3,22.0,,,,,,,,10.19,14.71,17.32,9.79,7.83,,,,,,,,59.84,11,0
220,1,00:56:06,5,66,17.5,4.2,34.6,4.0,,,,,,,,10.42,8.95,9.82,8.04,8.75,,,,,,,,45.98,9,0
221,2,00:56:26,2,70,13.1,,,,,,,,,,,4.20,4.40,,,,,,,,,,,8.59,3,0
222,4,00:56:39,5,67,15.4,4.2,35.4,4.0,,,,,,,,9.83,8.14,8.60,6.64,6.90,,,,,,,,40.10,9,0
223,3,00:56:41,2,73,11.2,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.81,3,0
224,2,00:56:44,5,69,16.5,4.2,30.2,4.1,,,,,,,,10.29,10.31,10.55,11.50,11.87,,,,,,,,54.52,9,0
225,2,00:57:00,5,70,11.4,4.3,31.9,4.0,,,,,,,,8.42,8.95,8.91,6.57,5.85,,,,,,,,38.69,9,0
226,2,00:57:12,2,78,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
227,1,00:57:32,2,75,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
228,1,00:58:49,5,70,15.7,4.2,28.5,4.0,,,,,,,,11.14,15.33,14.72,14.17,16.15,,,,,,,,71.51,9,0
229,1,00:58:53,5,70,17.5,4.3,33.6,4.0,,,,,,,,11.14,10.16,9.58,9.83,11.38,,,,,,,,52.10,9,0
230,4,00:59:16,5,70,17.1,4.2,33.1,4.1,,,,,,,,10.46,6.30,6.23,5.31,5.42,,,,,,,,33.72,9,0
231,1,00:59:24,5,68,17.3,4.3,36.8,3.9,,,,,,,,11.64,14.03,14.87,11.00,11.34,,,,,,,,62.88,9,0
232,4,00:59:44,2,73,11.0,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
233,4,01:00:01,2,39,6.5,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,0
234,1,01:00:08,5,63,12.8,4.3,32.3,3.9,,,,,,,,11.06,15.36,15.00,11.65,13.97,,,,,,,,67.03,9,0
235,2,01:00:08,2,71,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
236,1,01:00:12,5,69,17.7,4.3,35.2,5.0,,,,,,,,11.88,12.50,14.15,11.83,13.13,,,,,,,,63.49,9,0
237,4,01:00:13,5,65,14.8,4.3,36.8,4.0,,,,,,,,10.57,13.51,12.78,15.18,16.67,,,,,,,,68.72,9,0
238,4,01:00:25,2,70,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0
239,1,01:00:58,5,68,19.9,4.3,33.7,4.0,,,,,,,,11.04,10.86,11.68,9.45,11.31,,,,,,,,54.33,9,0
240,2,01:01:11,2,78,8.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
241,1,01:01:11,2,55,6.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
242,4,01:01:29,2,73,10.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
243,2,01:01:48,5,69,17.2,4.3,32.8,4.0,,,,,,,,10.34,8.56,8.53,8.98,9.72,,,,,,,,46.13,9,0
244,4,01:01:51,2,13,1.8,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,14,0
245,2,01:01:51,5,68,18.2,4.2,32.6,4.1,,,,,,,,10.29,7.71,8.12,6.46,7.46,,,,,,,,40.02,9,0
246,1,01:02:14,2,66,9.3,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
247,4,01:02:25,2,39,6.5,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,2,0
248,1,01:02:39,5,68,17.1,4.3,31.0,4.0,,,,,,,,10.78,8.79,8.78,9.96,10.99,,,,,,,,49.29,9,0
249,1,01:02:49,4,75,13.1,18.1,2.6,,,,,,,,,4.68,3.52,1.16,1.90,,,,,,,,,11.26,3,0
250,1,01:03:03,5,70,17.1,4.3,32.1,4.0,,,,,,,,11.48,11.66,11.56,8.67,8.88,,,,,,,,52.25,9,0
251,1,01:03:07,2,71,8.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
252,1,01:03:15,5,69,19.3,4.3,29.4,9.9,,,,,,,,10.79,14.59,15.71,14.59,14.96,,,,,,,,70.64,16,0
253,2,01:03:28,5,76,13.9,29.9,2.6,2.7,,,,,,,,3.92,6.89,3.64,3.76,4.19,,,,,,,,22.40,3,0
254,1,01:03:28,2,75,9.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
255,2,01:04:09,5,71,16.2,4.3,29.9,10.2,,,,,,,,10.16,10.92,11.68,12.85,12.58,,,,,,,,58.18,16,0
256,2,01:04:27,5,70,17.1,4.2,29.5,10.1,,,,,,,,10.07,10.80,10.78,12.42,12.58,,,,,,,,56.65,16,0
257,1,01:04:33,5,70,19.4,4.3,33.6,4.0,,,,,,,,10.43,13.89,14.05,10.04,10.90,,,,,,,,59.29,9,0
258,1,01:04:36,5,70,16.0,4.3,37.0,4.0,,,,,,,,10.63,14.14,15.44,14.67,14.22,,,,,,,,69.10,9,0
259,2,01:04:59,2,70,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
260,4,01:06:04,5,66,15.4,4.3,35.9,4.1,,,,,,,,9.55,5.61,5.42,4.06,4.45,,,,,,,,29.09,9,0
261,2,01:06:11,2,68,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,2,0
262,4,01:07:14,2,37,6.4,,,,,,,,,,,1.61,1.63,,,,,,,,,,,3.24,2,0
263,4,01:07:29,2,71,11.5,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,3,0
264,2,01:08:08,5,70,16.7,4.2,31.8,3.9,,,,,,,,10.81,11.00,10.54,11.16,10.71,,,,,,,,54.22,9,0
265,2,01:08:11,2,68,5.0,,,,,,,,,,,0.22,0.46,,,,,,,,,,,0.69,1,0
266,1,01:08:13,2,74,10.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,34
267,4,01:08:32,5,66,12.2,4.2,34.2,4.0,,,,,,,,8.66,6.13,5.68,4.40,5.10,,,,,,,,29.98,9,0
268,4,01:08:34,5,67,12.3,4.2,28.0,4.0,,,,,,,,9.33,7.67,6.95,7.34,8.18,,,,,,,,39.47,9,0
269,1,01:09:02,5,69,19.3,4.2,34.5,4.0,,,,,,,,12.41,15.48,16.67,13.20,15.36,,,,,,,,73.13,9,0
270,1,01:09:03,2,71,10.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
271,1,01:09:06,2,75,10.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.20,3,0
272,1,01:09:08,2,74,9.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
273,1,01:09:16,5,68,19.8,4.2,36.4,4.0,,,,,,,,11.85,14.69,16.42,13.39,14.30,,,,,,,,70.65,9,0
274,1,01:09:17,3,55,14.9,3.1,,,,,,,,,,13.68,16.99,16.50,,,,,,,,,,47.16,6,36
278,1,01:09:22,2,67,11.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
279,2,01:09:23,5,68,17.0,4.1,32.4,4.0,,,,,,,,10.51,12.65,12.69,11.23,12.46,,,,,,,,59.55,9,0
280,1,01:09:25,5,70,17.1,4.2,33.2,4.0,,,,,,,,11.82,14.83,15.77,12.62,14.66,,,,,,,,69.69,9,0
281,4,01:10:08,2,28,18.2,,,,,,,,,,,0.54,1.41,,,,,,,,,,,1.96,0,0
282,4,01:10:17,5,69,12.2,4.2,27.5,4.0,,,,,,,,7.76,6.32,5.57,5.99,7.06,,,,,,,,32.69,9,0
283,4,01:10:20,4,69,13.3,21.9,2.7,,,,,,,,,3.44,4.06,3.49,3.28,,,,,,,,,14.27,3,0
284,2,01:10:33,5,71,12.8,4.2,30.5,4.0,,,,,,,,9.71,9.65,9.93,6.10,5.99,,,,,,,,41.39,9,0
285,1,01:11:26,2,70,10.9,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0
286,2,01:11:51,2,72,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,0
287,4,01:13:08,2,72,10.0,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,3,0
288,1,01:13:24,5,64,16.9,4.2,33.3,4.0,,,,,,,,10.84,14.92,14.58,12.99,13.86,,,,,,,,67.20,9,0
289,4,01:14:47,5,63,16.9,4.4,38.1,3.9,,,,,,,,10.00,14.85,13.86,14.41,15.78,,,,,,,,68.89,9,0
290,2,01:14:49,2,70,8.6,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
291,1,01:14:49,4,61,14.2,22.0,3.0,,,,,,,,,4.57,5.87,2.52,2.74,,,,,,,,,15.70,3,34
292,1,01:15:33,5,62,17.6,4.2,32.5,4.0,,,,,,,,11.61,14.52,15.07,12.09,13.10,,,,,,,,66.39,9,0
293,2,01:15:36,5,66,12.8,4.3,29.7,3.9,,,,,,,,10.47,11.97,12.81,12.46,12.63,,,,,,,,60.33,9,0
294,2,01:16:13,5,72,19.9,4.3,34.7,3.9,,,,,,,,10.41,8.15,8.34,7.82,8.75,,,,,,,,43.47,9,0
295,1,01:16:42,5,75,18.2,4.3,29.1,4.0,,,,,,,,9.01,4.68,4.91,2.57,2.39,,,,,,,,23.57,9,0
296,2,01:17:35,5,69,16.7,4.2,33.7,4.0,,,,,,,,11.44,11.40,11.75,10.55,10.85,,,,,,,,55.99,9,0
297,1,01:17:39,5,60,17.2,4.2,36.1,4.0,,,,,,,,12.16,6.87,7.06,4.60,4.96,,,,,,,,35.67,9,0
298,1,01:17:42,5,70,16.8,4.2,33.0,4.0,,,,,,,,11.31,9.19,9.06,8.08,8.15,,,,,,,,45.78,9,0
299,1,01:19:00,5,69,17.4,4.2,31.8,4.0,,,,,,,,11.53,10.58,9.84,8.05,8.22,,,,,,,,48.23,9,0
300,1,01:19:02,5,24,3.1,0.8,6.0,2.4,,,,,,,,2.80,2.89,3.15,1.87,11.25,,,,,,,,21.96,14,34
301,4,01:20:21,2,70,12.0,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
302,4,01:20:44,2,71,11.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
303,1,01:21:01,5,71,19.8,4.3,32.5,9.9,,,,,,,,10.57,12.74,13.29,14.93,16.07,,,,,,,,67.61,16,0
304,2,01:21:28,2,73,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
305,4,01:21:29,5,67,11.3,4.2,36.5,4.0,,,,,,,,8.12,8.23,7.60,6.89,7.59,,,,,,,,38.43,9,0
306,1,01:21:39,2,71,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
307,4,01:22:10,5,66,19.2,4.3,34.4,4.0,,,,,,,,10.09,14.23,14.37,14.23,15.05,,,,,,,,67.97,9,0
308,1,01:22:35,2,71,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
309,3,01:22:46,2,75,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
310,1,01:23:08,2,76,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
311,4,01:23:17,5,65,17.1,4.2,34.1,4.0,,,,,,,,10.75,9.70,10.05,8.42,8.39,,,,,,,,47.32,9,0
312,4,01:23:29,5,65,15.2,4.2,37.0,4.0,,,,,,,,10.13,11.76,11.76,7.18,9.71,,,,,,,,50.55,9,0
313,1,01:23:35,5,67,16.2,4.3,33.0,4.0,,,,,,,,11.44,13.85,15.22,12.13,12.58,,,,,,,,65.22,9,0
314,1,01:24:07,5,73,18.2,4.3,31.3,4.1,,,,,,,,11.36,7.80,9.30,6.08,6.97,,,,,,,,41.52,9,0
315,4,01:24:58,2,14,1.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,14,0
316,1,01:24:59,5,74,17.0,4.2,31.5,4.0,,,,,,,,10.78,13.36,13.12,11.49,12.80,,,,,,,,61.56,9,0
317,4,01:25:02,5,60,12.0,20.8,9.1,21.7,,,,,,,,9.89,7.34,5.56,4.75,5.35,,,,,,,,32.89,11,0
318,4,01:25:06,2,11,1.4,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.91,14,0
319,1,01:26:54,2,73,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
320,1,01:26:58,2,73,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
321,1,01:27:49,5,71,15.6,4.2,38.1,4.0,,,,,,,,10.60,14.97,15.56,13.82,14.63,,,,,,,,69.58,9,0
322,1,01:28:04,2,78,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
323,2,01:28:35,5,68,15.2,4.3,30.6,10.0,,,,,,,,10.15,11.94,12.09,11.81,11.62,,,,,,,,57.62,16,0