veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:10,2,60,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,3,86,min5.tye,,,48.0
2,1,00:06:19,2,56,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,3,7,min5.tye,,,47.9
3,1,00:06:38,2,61,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,3,19,min5.tye,,,48.0
4,2,00:06:39,2,69,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,3,71,min5.tye,,,48.0
5,1,00:07:05,2,63,10.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,3,68,min5.tye,,,48.1
6,2,00:08:14,2,64,9.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,3,59,min5.tye,,,48.0
7,4,00:08:37,2,66,9.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,62,min5.tye,,,48.0
8,4,00:10:37,6,61,13.0,4.6,27.8,6.1,6.0,,,,,,,12.17,14.48,13.46,9.45,8.91,8.15,,,,,,,66.62,10,0,65,min5.tye,,,48.1
9,1,00:13:06,2,53,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,3,3,min5.tye,,,48.0
10,4,00:14:29,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.97,5.96,5.26,4.63,4.27,4.31,,,,,,,33.40,10,0,23,min5.tye,,,48.2
11,4,00:19:07,2,66,9.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.48,2,0,43,min5.tye,,,48.2
12,1,00:20:55,2,66,8.7,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,3,45,min5.tye,,,48.2
13,4,00:21:22,2,53,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,65,min5.tye,,,48.2
14,4,00:24:20,2,65,11.5,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.26,3,0,7,min5.tye,,,47.8
15,4,00:24:23,2,62,9.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,19,min5.tye,,,47.9
16,4,00:25:44,2,62,10.2,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,3,8:8,84,min5.tye,,,47.9
17,4,00:27:39,2,71,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,10,min5.tye,,,47.1
18,1,00:33:56,2,65,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,3,64,min5.tye,,,47.2
19,1,00:37:17,2,68,10.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,3,20,min5.tye,,,47.8
20,1,00:38:31,3,57,11.8,14.4,,,,,,,,,,2.69,2.60,1.25,,,,,,,,,,6.54,3,3,94,min5.tye,,,47.6
21,1,00:42:24,2,71,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,3,61,min5.tye,,,48.1
22,4,00:45:20,2,64,12.1,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0,76,min5.tye,,,48.2
23,1,00:45:41,2,70,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,3,86,min5.tye,,,48.4
24,1,00:46:07,2,68,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,3,84,min5.tye,,,48.6
25,1,00:46:19,5,61,13.4,4.3,30.3,4.2,,,,,,,,4.96,13.07,12.95,10.47,10.42,,,,,,,,51.87,9,3,23,min5.tye,,,48.5
26,4,00:50:56,2,66,12.1,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.60,3,0,31,min5.tye,,,48.4
27,4,00:52:18,2,70,8.8,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,64,min5.tye,,,48.4
28,4,00:53:34,2,68,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,79,min5.tye,,,48.5
29,1,00:57:32,2,64,9.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,3,67,min5.tye,,,48.7
30,2,01:00:17,2,88,10.1,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,3,3,43,min5.tye,,,48.7
31,1,01:03:22,2,67,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,3,22,min5.tye,,,48.8
32,1,01:04:54,2,74,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,3,70,min5.tye,,,48.8
33,4,01:07:03,2,60,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,82,min5.tye,,,48.7
34,1,01:12:13,5,65,17.6,4.4,32.1,4.2,,,,,,,,10.08,6.15,6.02,5.22,4.34,,,,,,,,31.80,9,3,43,min5.tye,,,48.9
35,3,01:14:05,2,80,8.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,1,34,min5.tye,,,48.9
36,4,01:16:57,2,67,11.8,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.10,3,0,74,min5.tye,,,48.9
37,4,01:19:53,6,65,19.1,5.1,23.2,8.6,5.0,,,,,,,10.57,18.50,17.03,10.54,17.01,17.13,,,,,,,90.79,10,0,72,min5.tye,,,48.9
38,1,01:21:23,2,66,9.0,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.84,2,3,78,min5.tye,,,48.7
39,1,01:25:19,2,78,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,3,91,min5.tye,,,48.9
40,1,01:30:42,2,67,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,3,3,min5.tye,,,49.3
41,4,01:42:22,2,65,13.2,,,,,,,,,,,4.15,3.48,,,,,,,,,,,7.62,3,8:10:8,0,min5.tye,,,49.5
42,1,01:43:37,2,73,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,3,74,min5.tye,,,49.4
43,1,01:44:13,2,65,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,3,2,min5.tye,,,49.4
44,1,01:47:32,2,73,10.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,3,53,min5.tye,,,49.5
45,4,01:58:01,2,67,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,87,min5.tye,,,49.7
46,1,02:02:25,2,63,9.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,3,42,min5.tye,,,49.8
47,4,02:19:08,2,64,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,49,min5.tye,,,49.6
48,4,02:44:28,2,68,8.5,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,35,min5.tye,,,48.8
49,1,02:44:44,2,77,10.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,3,3,95,min5.tye,,,48.6
50,1,02:49:12,2,65,8.3,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,3,2,min5.tye,,,48.5
51,4,02:55:34,2,67,8.7,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,7,min5.tye,,,48.0
52,1,02:58:15,5,62,19.5,5.1,32.2,5.1,,,,,,,,10.70,8.01,7.71,5.04,4.90,,,,,,,,36.37,9,3,39,min5.tye,,,47.7
53,4,03:05:56,6,72,17.6,4.6,28.3,5.0,5.0,,,,,,,8.65,17.76,17.19,15.96,14.47,13.53,,,,,,,87.56,10,0,91,min5.tye,,,47.9
54,1,03:20:05,5,66,15.8,4.4,31.8,4.0,,,,,,,,10.63,15.80,15.80,16.12,15.93,,,,,,,,74.29,9,3,29,min5.tye,,,46.9
55,1,03:20:31,2,76,8.5,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,3,91,min5.tye,,,47.0
56,4,03:20:41,2,69,8.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,8:8,98,min5.tye,,,47.2
57,4,03:21:10,2,64,9.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,2,0,32,min5.tye,,,47.1
58,1,03:22:31,2,67,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,3,13,min5.tye,,,47.1
59,1,03:23:10,5,65,18.8,4.4,30.6,4.2,,,,,,,,5.41,3.62,3.81,4.14,4.51,,,,,,,,21.49,9,3,50,min5.tye,,,47.2
60,2,03:23:10,5,64,18.5,4.3,30.1,4.1,,,,,,,,5.45,8.83,8.80,8.70,8.76,,,,,,,,40.55,9,3,50,min5.tye,,,47.2
61,4,03:23:13,2,66,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.35,2,0,80,min5.tye,,,47.3
62,4,03:25:21,2,67,8.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,29,min5.tye,,,46.9
63,4,03:27:01,2,67,10.8,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.51,3,8:8,13,min5.tye,,,47.0
64,3,03:28:39,2,63,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,1,3,min5.tye,,,46.9
65,4,03:28:43,2,54,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,63,min5.tye,,,46.8
66,4,03:33:55,2,60,7.9,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,8:8,72,min5.tye,,,46.8
67,1,03:34:27,5,69,13.8,25.2,3.1,3.1,,,,,,,,4.32,12.20,4.74,4.23,4.32,,,,,,,,29.80,3,3,28,min5.tye,,,46.9
68,4,03:40:33,2,65,10.2,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,71,min5.tye,,,47.2
69,4,03:40:51,2,68,13.1,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0,58,min5.tye,,,47.0
70,1,03:44:11,5,65,13.4,4.3,33.4,4.1,,,,,,,,10.27,12.35,12.19,9.35,9.28,,,,,,,,53.45,9,3,12,min5.tye,,,46.9
71,1,03:44:33,2,67,12.3,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,3,50,min5.tye,,,47.2
72,4,03:46:01,2,67,9.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,40,min5.tye,,,46.9
73,1,03:49:44,2,68,11.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,3,37,min5.tye,,,47.2
74,4,03:50:08,2,68,9.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,84,min5.tye,,,46.9
75,1,03:50:32,5,65,16.1,4.4,33.3,4.1,,,,,,,,8.17,7.36,7.50,4.98,4.41,,,,,,,,32.42,9,3,7,min5.tye,,,46.7
76,4,03:50:54,2,67,8.8,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,8:8,1,min5.tye,,,46.4
77,1,03:53:08,2,66,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,3,41,min5.tye,,,46.9
78,4,03:54:14,2,60,8.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,50,min5.tye,,,46.5
79,1,03:57:13,5,63,13.5,4.4,30.5,4.1,,,,,,,,9.59,17.37,17.26,17.31,18.05,,,,,,,,79.57,9,3,42,min5.tye,,,46.8
80,1,03:59:14,2,54,21.6,,,,,,,,,,,11.21,19.12,,,,,,,,,,,30.33,5,3,50,min5.tye,,,46.9
81,4,04:06:25,2,64,9.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,3,8:8,95,min5.tye,,,46.4
82,4,04:06:32,2,64,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,81,min5.tye,,,46.3
83,1,04:09:11,2,72,12.2,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,3,93,min5.tye,,,46.7
84,4,04:11:46,6,69,14.9,4.6,24.5,5.0,5.1,,,,,,,9.63,18.84,17.07,8.01,17.91,17.79,,,,,,,89.24,10,0,78,min5.tye,,,46.7
85,4,04:12:02,2,59,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,98,min5.tye,,,46.6
86,4,04:12:11,2,65,11.4,,,,,,,,,,,4.49,4.39,,,,,,,,,,,8.87,3,0,11,min5.tye,,,46.7
87,1,04:14:45,2,69,9.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,3,52,min5.tye,,,46.7
88,4,04:14:48,2,64,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,0,min5.tye,,,46.8
89,1,04:15:27,3,70,26.6,4.1,,,,,,,,,,9.26,14.96,10.00,,,,,,,,,,34.22,4,3,66,min5.tye,,,46.8
90,4,04:16:48,2,64,7.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,8:8,33,min5.tye,,,46.7
91,1,04:18:40,2,63,21.6,,,,,,,,,,,6.89,8.84,,,,,,,,,,,15.74,5,3,34,min5.tye,,,46.6
92,4,04:18:49,3,64,12.5,12.5,,,,,,,,,,3.07,1.83,0.65,,,,,,,,,,5.55,3,8:10:8,73,min5.tye,,,46.4
93,1,04:20:06,2,69,21.6,,,,,,,,,,,9.58,14.06,,,,,,,,,,,23.64,5,3,91,min5.tye,,,46.6
94,1,04:20:09,2,68,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,3,7,min5.tye,,,46.7
95,4,04:21:33,2,76,12.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,85,min5.tye,,,46.6
96,1,04:21:59,2,71,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,9,min5.tye,,,46.4
97,1,04:22:39,5,64,17.4,4.3,29.2,4.1,,,,,,,,10.89,10.43,10.32,7.44,6.73,,,,,,,,45.82,9,3,67,min5.tye,,,46.3
98,1,04:23:25,2,73,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,3,12,min5.tye,,,46.4
99,1,04:24:23,2,67,8.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,3,5,min5.tye,,,46.6
100,4,04:25:28,2,55,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,47,min5.tye,,,46.3
101,4,04:26:24,2,66,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,11,min5.tye,,,46.3
102,3,04:27:28,2,68,7.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,1,76,min5.tye,,,46.6
103,4,04:27:40,2,47,8.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,45,min5.tye,,,46.7
104,4,04:28:36,2,55,6.9,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.58,2,8:8,86,min5.tye,,,46.6
105,4,04:29:30,2,70,11.0,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,3,0,19,min5.tye,,,46.6
106,3,04:29:43,2,71,11.5,,,,,,,,,,,2.09,2.40,,,,,,,,,,,4.49,3,3,95,min5.tye,,,46.7
107,4,04:29:43,2,70,11.4,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.72,3,0,96,min5.tye,,,46.7
108,3,04:29:45,2,72,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,1,64,min5.tye,,,46.7
109,4,04:29:45,2,57,8.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,52,min5.tye,,,46.7
110,4,04:29:55,5,68,14.5,4.3,29.0,10.2,,,,,,,,13.06,16.38,15.33,18.53,17.09,,,,,,,,80.40,9,0,91,min5.tye,,,46.7
111,1,04:30:25,2,74,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,13,min5.tye,,,46.4
112,4,04:31:35,2,69,12.5,,,,,,,,,,,4.69,2.89,,,,,,,,,,,7.57,3,0,7,min5.tye,,,46.5
113,1,04:32:35,2,72,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,3,59,min5.tye,,,46.7
114,1,04:33:51,2,71,9.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,3,33,min5.tye,,,46.6
115,2,04:33:58,2,66,13.3,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,3,21,min5.tye,,,46.5
116,4,04:35:32,2,69,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,61,min5.tye,,,46.5
117,1,04:35:46,2,67,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,3,12,min5.tye,,,46.6
118,4,04:36:12,2,70,9.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0,90,min5.tye,,,46.3
119,1,04:37:08,2,70,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,3,27,min5.tye,,,46.6
120,4,04:38:00,2,69,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,10,min5.tye,,,46.2
121,4,04:38:14,2,69,12.0,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,3,0,19,min5.tye,,,45.9
122,4,04:38:28,2,72,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,96,min5.tye,,,46.3
123,4,04:39:10,2,64,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,64,min5.tye,,,46.4
124,1,04:40:07,2,64,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,3,77,min5.tye,,,45.8
125,1,04:40:51,2,70,10.4,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.73,3,3,74,min5.tye,,,46.2
126,4,04:41:19,5,62,13.1,3.7,4.7,6.0,,,,,,,,14.78,3.50,18.50,15.05,5.32,,,,,,,,57.15,7,0,34,min5.tye,,,46.1
127,4,04:42:16,2,66,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,22,min5.tye,,,45.8
128,4,04:45:45,2,70,8.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,19,min5.tye,,,46.1
129,4,04:46:04,2,69,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,61,min5.tye,,,46.2
130,1,04:46:35,2,60,14.8,,,,,,,,,,,4.60,6.04,,,,,,,,,,,10.64,5,3,10,min5.tye,,,46.2
131,4,04:47:13,2,68,7.8,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.39,2,0,28,min5.tye,,,46.3
132,1,04:47:32,2,67,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,3,10,min5.tye,,,46.2
133,1,04:47:39,2,68,14.6,,,,,,,,,,,3.86,3.86,,,,,,,,,,,7.72,5,3,26,min5.tye,,,46.3
134,1,04:48:25,2,64,9.4,,,,,,,,,,,1.59,2.06,,,,,,,,,,,3.65,2,3,80,min5.tye,,,46.4
135,1,04:48:37,2,71,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,3,52,min5.tye,,,46.2
136,1,04:48:41,2,70,12.3,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,3,90,min5.tye,,,46.2
137,4,04:48:44,2,71,12.0,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,83,min5.tye,,,46.3
138,1,04:48:54,2,65,13.3,,,,,,,,,,,4.46,3.95,,,,,,,,,,,8.41,3,3,16,min5.tye,,,46.4
139,4,04:49:13,2,70,7.8,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,8:8,32,min5.tye,,,46.4
140,1,04:49:33,2,50,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,3,62,min5.tye,,,46.5
141,4,04:53:11,2,68,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,59,min5.tye,,,46.0
142,4,04:55:54,2,67,8.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,96,min5.tye,,,46.1
143,1,04:56:59,2,69,13.9,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,5,3,1,min5.tye,,,46.2
144,4,04:57:03,2,72,9.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,8,min5.tye,,,46.4
145,1,04:57:28,2,71,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,37,min5.tye,,,46.1
146,2,04:57:28,2,72,8.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,3,1,min5.tye,,,46.1
147,1,04:57:29,4,64,13.5,30.9,3.8,,,,,,,,,3.77,8.41,9.07,8.40,,,,,,,,,29.64,3,3,63,min5.tye,,,46.1
148,1,04:57:35,2,63,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,3,73,min5.tye,,,46.0
149,1,04:58:05,2,71,12.3,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.91,3,3,45,min5.tye,,,46.2
150,4,04:58:20,2,65,8.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0,87,min5.tye,,,46.4
151,4,04:58:56,2,63,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,59,min5.tye,,,46.5
152,1,04:59:15,2,77,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,3,25,min5.tye,,,46.3
153,4,05:00:00,2,60,8.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,28,min5.tye,,,46.3
154,1,05:00:37,2,67,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,3,8,min5.tye,,,46.3
155,4,05:00:59,2,62,7.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,8:8,83,min5.tye,,,46.3
156,1,05:01:26,2,71,9.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,3,23,min5.tye,,,46.1
157,2,05:02:04,3,65,20.0,4.6,,,,,,,,,,12.78,12.74,13.49,,,,,,,,,,39.01,6,3,70,min5.tye,,,46.2
158,1,05:02:07,2,55,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,3,46,min5.tye,,,46.3
159,4,05:02:25,2,67,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,54,min5.tye,,,46.5
160,4,05:02:42,2,67,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0,74,min5.tye,,,46.2
161,4,05:03:23,2,65,10.2,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.03,3,9,60,min5.tye,,,45.9
162,4,05:03:57,2,72,10.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0,78,min5.tye,,,45.6
163,1,05:04:10,2,64,23.5,,,,,,,,,,,9.21,11.54,,,,,,,,,,,20.75,5,3,92,min5.tye,,,45.5
164,4,05:04:13,2,69,12.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0,83,min5.tye,,,45.6
165,1,05:04:17,2,72,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,3,64,min5.tye,,,45.7
166,4,05:04:20,2,67,12.0,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,56,min5.tye,,,45.7
167,4,05:04:37,2,68,9.9,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,8:8,0,min5.tye,,,45.9
168,1,05:04:52,2,68,10.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,3,16,min5.tye,,,46.0
169,4,05:05:44,2,66,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,60,min5.tye,,,45.8
170,1,05:06:05,2,60,26.5,,,,,,,,,,,3.55,8.62,,,,,,,,,,,12.16,4,3:8,44,min5.tye,,,46.1
171,1,05:06:06,1,65,,,,,,,,,,,,8.89,,,,,,,,,,,,8.89,15,3:9:19,100,min5.tye,,,46.1
172,4,05:06:29,2,67,13.1,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.16,3,0,13,min5.tye,,,46.3
173,4,05:07:21,2,66,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,74,min5.tye,,,46.0
174,1,05:08:31,2,70,12.2,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,3,70,min5.tye,,,45.6
175,4,05:08:44,2,72,12.1,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,3,0,70,min5.tye,,,45.5
176,1,05:08:45,2,75,11.3,,,,,,,,,,,2.86,3.30,,,,,,,,,,,6.16,3,3,38,min5.tye,,,45.5
177,4,05:08:51,2,69,9.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,8:8,53,min5.tye,,,45.6
178,1,05:09:08,2,69,9.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,3,21,min5.tye,,,45.9
179,4,05:09:43,2,70,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,63,min5.tye,,,45.7
180,1,05:10:39,2,67,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,3,60,min5.tye,,,46.0
181,4,05:10:39,2,70,15.7,,,,,,,,,,,5.06,5.22,,,,,,,,,,,10.28,5,8:10:8,41,min5.tye,,,46.0
182,4,05:10:55,2,70,14.0,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,5,8:10:8,53,min5.tye,,,46.0
183,1,05:10:56,2,71,12.2,,,,,,,,,,,2.81,3.39,,,,,,,,,,,6.20,3,3,48,min5.tye,,,46.1
184,4,05:11:00,2,54,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,88,min5.tye,,,45.9
185,4,05:11:10,2,69,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,32,min5.tye,,,45.8
186,4,05:12:43,2,65,10.5,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,3,8:8,31,min5.tye,,,46.0
187,4,05:13:05,2,74,13.1,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,72,min5.tye,,,45.9
188,4,05:13:42,2,67,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,95,min5.tye,,,45.8
189,4,05:14:15,2,70,12.0,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0,6,min5.tye,,,46.1
190,4,05:14:25,2,75,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,91,min5.tye,,,46.2
191,1,05:14:40,2,69,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,3,59,min5.tye,,,46.3
192,1,05:15:28,5,64,16.6,4.4,30.3,4.2,,,,,,,,11.13,17.39,16.38,16.42,16.51,,,,,,,,77.83,9,3,98,min5.tye,,,46.1
193,4,05:15:34,2,65,10.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0,21,min5.tye,,,46.0
194,1,05:15:43,2,72,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,3,31,min5.tye,,,46.0
195,1,05:15:52,2,65,21.5,,,,,,,,,,,2.46,4.63,,,,,,,,,,,7.09,14,3:8,47,min5.tye,,,46.0
196,1,05:15:53,1,65,,,,,,,,,,,,4.71,,,,,,,,,,,,4.71,15,3:9:19,94,min5.tye,,,46.0
197,1,05:16:16,2,76,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,3,53,min5.tye,,,46.2
198,4,05:16:19,2,69,8.5,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,33,min5.tye,,,46.2
199,1,05:16:54,2,71,10.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,3,30,min5.tye,,,46.1
200,1,05:16:56,2,65,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,3,13,min5.tye,,,46.1
201,3,05:16:56,2,72,13.3,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,1,20,min5.tye,,,46.1
202,4,05:16:56,2,71,13.1,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.47,3,1,22,min5.tye,,,46.1
203,4,05:16:58,2,68,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,92,min5.tye,,,46.0
204,1,05:17:17,2,67,13.0,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.72,3,3,30,min5.tye,,,46.1
205,4,05:17:18,2,80,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,52,min5.tye,,,46.1
206,3,05:17:29,2,74,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,1,20,min5.tye,,,46.2
207,4,05:17:29,2,68,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,63,min5.tye,,,46.2
208,4,05:17:50,6,71,16.9,4.7,33.3,4.5,4.6,,,,,,,10.90,8.22,8.11,3.13,4.29,3.84,,,,,,,38.49,10,0,35,min5.tye,,,46.2
209,1,05:17:54,2,69,12.2,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,3,51,min5.tye,,,46.0
210,4,05:18:46,5,60,14.9,4.4,31.1,4.1,,,,,,,,12.94,18.53,17.80,18.46,16.60,,,,,,,,84.32,9,0,62,min5.tye,,,45.4
211,4,05:18:57,2,79,13.2,,,,,,,,,,,4.43,3.86,,,,,,,,,,,8.29,3,0,6,min5.tye,,,45.6
212,4,05:19:34,2,69,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,47,min5.tye,,,45.7
213,1,05:19:38,2,70,12.0,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,3,56,min5.tye,,,45.6
214,4,05:19:58,2,70,9.5,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,76,min5.tye,,,45.5
215,4,05:21:16,2,70,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,8:8,32,min5.tye,,,45.7
216,4,05:21:22,1,65,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,62,min5.tye,,,45.6
217,4,05:21:42,2,74,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,66,min5.tye,,,45.8
218,1,05:22:09,2,63,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,3,86,min5.tye,,,46.2
219,4,05:22:16,2,70,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,77,min5.tye,,,46.2
220,1,05:22:31,2,69,12.3,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,3,56,min5.tye,,,45.6
221,4,05:23:18,2,68,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0,7,min5.tye,,,45.5
222,4,05:23:32,2,67,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,60,min5.tye,,,45.5
223,4,05:23:56,2,72,11.1,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0,24,min5.tye,,,45.4
224,1,05:24:18,2,67,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,3,16,min5.tye,,,45.5
225,4,05:24:23,2,64,13.9,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.20,5,0,95,min5.tye,,,45.7
226,1,05:25:24,2,71,12.2,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,3,86,min5.tye,,,45.7
227,4,05:25:44,2,69,9.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0,70,min5.tye,,,46.1
228,1,05:26:05,5,68,15.2,4.7,30.2,5.1,,,,,,,,8.54,7.08,6.76,7.90,6.51,,,,,,,,36.79,9,3,74,min5.tye,,,46.1
229,4,05:26:17,2,62,10.7,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,64,min5.tye,,,46.1
230,1,05:26:34,2,60,11.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,3,71,min5.tye,,,45.9
231,4,05:26:44,5,76,5.5,35.3,4.2,4.3,,,,,,,,6.58,9.40,2.45,7.16,6.70,,,,,,,,32.29,14,8:10:8,91,min5.tye,,,45.9
232,1,05:27:17,2,71,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,3,95,min5.tye,,,45.8
233,4,05:27:37,2,70,11.7,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,37,min5.tye,,,45.9
234,1,05:28:06,4,72,13.2,15.5,2.8,,,,,,,,,3.38,4.22,0.62,1.76,,,,,,,,,9.98,3,3,45,min5.tye,,,45.9
235,4,05:28:11,2,67,9.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,8:8,45,min5.tye,,,45.8
236,4,05:28:30,2,72,9.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,54,min5.tye,,,45.8
237,1,05:28:33,2,67,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,3,80,min5.tye,,,45.8
238,4,05:29:44,2,56,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,66,min5.tye,,,46.1
239,4,05:31:33,2,66,11.8,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0,28,min5.tye,,,46.2
240,1,05:32:07,2,69,11.6,,,,,,,,,,,3.02,4.29,,,,,,,,,,,7.31,3,3,87,min5.tye,,,45.8
241,1,05:32:58,2,66,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,3,34,min5.tye,,,45.8
242,2,05:33:03,2,66,12.2,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,3,43,min5.tye,,,45.9
243,4,05:33:08,2,73,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0,7,min5.tye,,,46.0
244,2,05:33:24,2,66,12.1,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.78,3,3,2,min5.tye,,,46.1
245,1,05:33:36,2,66,9.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,3,16,min5.tye,,,46.2
246,1,05:33:56,2,72,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,3,23,min5.tye,,,45.9
247,4,05:34:01,2,64,8.9,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,27,min5.tye,,,46.0
248,1,05:34:05,2,72,12.2,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,3,30,min5.tye,,,46.0
249,1,05:34:20,2,71,12.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,3,4,min5.tye,,,45.7
250,2,05:34:34,2,74,11.7,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.57,3,3,57,min5.tye,,,45.8
251,1,05:34:38,2,69,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,3,92,min5.tye,,,45.8
252,3,05:35:03,2,74,10.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,1,61,min5.tye,,,45.8
253,4,05:35:07,2,66,10.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0,69,min5.tye,,,45.8
254,1,05:35:24,4,67,12.6,4.3,18.8,,,,,,,,,9.89,9.21,8.29,12.16,,,,,,,,,39.55,8,3,84,min5.tye,,,46.0
255,4,05:35:29,2,78,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,18,min5.tye,,,46.0
256,4,05:35:32,2,72,9.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,8:8,12,min5.tye,,,46.0
257,4,05:35:34,2,68,12.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,84,min5.tye,,,46.0
258,4,05:35:45,2,62,7.4,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.60,2,0,91,min5.tye,,,45.7
259,4,05:35:50,2,75,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,0,min5.tye,,,45.8
260,1,05:36:27,2,64,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,3,65,min5.tye,,,45.6
261,4,05:36:29,2,79,12.9,,,,,,,,,,,4.30,3.35,,,,,,,,,,,7.65,3,0,81,min5.tye,,,45.5
262,1,05:36:31,2,71,13.5,,,,,,,,,,,3.15,4.39,,,,,,,,,,,7.54,3,3,11,min5.tye,,,45.5
263,1,05:36:47,2,72,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,3,19,min5.tye,,,45.7
264,4,05:37:06,2,75,9.4,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.75,2,8:8,7,min5.tye,,,45.9
265,1,05:37:27,2,67,12.2,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,3,97,min5.tye,,,45.9
266,4,05:37:36,2,69,9.8,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.16,2,0,1,min5.tye,,,45.6
267,1,05:37:53,2,60,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,3,93,min5.tye,,,45.8
268,4,05:37:54,2,72,11.2,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,3,8:8,77,min5.tye,,,45.8
269,1,05:38:23,2,66,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,3,95,min5.tye,,,45.7
270,1,05:38:48,2,67,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,3,36,min5.tye,,,45.5
271,4,05:38:58,2,70,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,16,min5.tye,,,45.5
272,2,05:39:35,2,64,9.5,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,3,3,min5.tye,,,45.5
273,4,05:39:48,2,74,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,19,min5.tye,,,45.7
274,4,05:40:24,2,69,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,69,min5.tye,,,45.7
275,1,05:40:41,2,63,10.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,3,81,min5.tye,,,45.4
276,3,05:40:59,2,60,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,1,26,min5.tye,,,45.6
277,4,05:41:01,2,64,10.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,61,min5.tye,,,45.6