veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:35,2,60,9.6,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,4,min54.tye
2,2,00:01:21,2,57,12.4,,,,,,,,,,,3.11,3.48,,,,,,,,,,,6.58,3,0,44,min54.tye
3,1,00:02:35,2,58,9.4,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0,31,min54.tye
4,2,00:03:05,2,58,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,1,min54.tye
5,2,00:05:04,2,53,9.4,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,82,min54.tye
6,2,00:05:34,2,61,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,51,min54.tye
7,2,00:07:36,2,58,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,94,min54.tye
8,1,00:08:30,2,58,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,85,min54.tye
9,2,00:08:52,2,53,9.2,,,,,,,,,,,3.85,2.79,,,,,,,,,,,6.64,2,0,10,min54.tye
10,1,00:10:42,2,52,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,64,min54.tye
11,2,00:14:31,2,55,9.5,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,85,min54.tye
12,1,00:15:34,2,48,10.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,96,min54.tye
13,1,00:15:39,2,58,10.8,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,29,min54.tye
14,1,00:15:51,2,58,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,91,min54.tye
15,2,00:15:55,2,59,9.3,,,,,,,,,,,3.11,1.45,,,,,,,,,,,4.56,2,0,49,min54.tye
16,1,00:16:37,2,50,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,17,min54.tye
17,2,00:19:49,2,58,13.0,,,,,,,,,,,4.14,2.73,,,,,,,,,,,6.87,3,0,19,min54.tye
18,2,00:20:15,2,57,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,50,min54.tye
19,2,00:20:26,2,58,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,79,min54.tye
20,2,00:20:40,2,59,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0,46,min54.tye
21,1,00:22:38,2,60,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,71,min54.tye
22,2,00:24:11,2,52,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,86,min54.tye
23,2,00:25:47,2,58,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0,44,min54.tye
24,2,00:27:43,2,55,10.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0,31,min54.tye
25,2,00:28:18,2,56,9.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0,76,min54.tye
26,2,00:28:20,2,56,8.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,93,min54.tye
27,2,00:28:25,2,56,9.2,,,,,,,,,,,3.75,1.91,,,,,,,,,,,5.66,2,0,47,min54.tye
28,1,00:28:25,2,60,11.5,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0,60,min54.tye
29,1,00:28:33,2,57,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,7,min54.tye
30,2,00:29:20,2,55,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,76,min54.tye
31,1,00:29:43,2,65,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0,24,min54.tye
32,2,00:30:02,2,56,12.8,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,3,0,45,min54.tye
33,2,00:30:36,2,60,8.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,12,min54.tye
34,1,00:30:59,2,56,9.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,22,min54.tye
35,1,00:31:58,2,61,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,56,min54.tye
36,2,00:35:43,2,58,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,64,min54.tye
37,1,00:36:11,2,57,10.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0,61,min54.tye
38,1,00:37:03,2,57,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,12,min54.tye
39,1,00:37:30,2,55,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0,41,min54.tye
40,2,00:40:41,2,60,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,62,min54.tye
41,1,00:41:08,5,58,14.7,4.3,29.9,4.0,,,,,,,,10.87,15.56,16.02,16.53,17.62,,,,,,,,76.60,9,0,26,min54.tye
42,2,00:42:40,2,61,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,76,min54.tye
43,1,00:42:51,2,57,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,80,min54.tye
44,2,00:44:43,2,59,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,27,min54.tye
45,2,00:44:45,2,57,11.5,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,6,min54.tye
46,1,00:44:58,3,55,17.8,4.3,,,,,,,,,,10.07,8.64,8.82,,,,,,,,,,27.53,6,0,10,min54.tye
47,2,00:45:34,2,61,9.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,3,0,78,min54.tye
48,2,00:45:53,2,57,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,1,min54.tye
49,2,00:46:54,2,58,8.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0,83,min54.tye
50,2,00:47:16,2,60,11.5,,,,,,,,,,,3.91,3.12,,,,,,,,,,,7.02,3,0,84,min54.tye
51,2,00:47:37,2,57,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,63,min54.tye
52,1,00:48:47,2,52,9.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,35,min54.tye
53,1,00:50:04,2,60,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,71,min54.tye
54,2,00:51:20,2,52,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,33,min54.tye
55,2,00:51:47,2,57,10.8,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.35,3,0,59,min54.tye
56,1,00:53:41,2,52,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,59,min54.tye
57,1,00:53:55,2,63,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,20,min54.tye
58,2,00:54:28,2,57,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,2,0,10,min54.tye
59,1,00:55:08,2,50,14.1,,,,,,,,,,,4.75,4.31,,,,,,,,,,,9.06,5,0,43,min54.tye
60,1,00:55:10,2,49,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,2,0,17,min54.tye
61,2,00:57:31,2,61,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,63,min54.tye
62,2,01:03:35,3,48,9.7,17.1,,,,,,,,,,2.77,4.04,5.12,,,,,,,,,,11.93,2,0,34,min54.tye
63,1,01:04:05,2,56,10.7,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,0,33,min54.tye
64,1,01:04:53,2,52,11.7,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0,47,min54.tye
65,2,01:05:59,4,56,11.0,15.5,2.8,,,,,,,,,2.14,3.25,2.00,2.51,,,,,,,,,9.91,3,0,47,min54.tye
66,2,01:06:26,2,61,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,80,min54.tye
67,1,01:07:58,2,57,11.6,,,,,,,,,,,4.93,3.93,,,,,,,,,,,8.86,3,0,36,min54.tye
68,1,01:08:21,2,63,9.6,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,2,0,13,min54.tye
69,1,01:12:49,2,56,8.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,7,min54.tye
70,1,01:13:46,2,53,8.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,37,min54.tye
71,2,01:14:16,2,61,10.8,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,18,min54.tye
72,1,01:18:39,2,57,11.3,,,,,,,,,,,3.57,3.97,,,,,,,,,,,7.54,3,0,75,min54.tye
73,2,01:20:49,2,55,11.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0,75,min54.tye
74,1,01:22:17,2,57,10.7,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,40,min54.tye
75,2,01:26:05,2,59,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0,72,min54.tye
76,2,01:26:39,2,51,11.7,,,,,,,,,,,4.37,3.54,,,,,,,,,,,7.91,3,0,41,min54.tye
77,1,01:27:58,2,60,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,43,min54.tye
78,1,01:28:40,2,64,7.4,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,14,0,11,min54.tye
79,1,01:32:22,2,53,9.1,,,,,,,,,,,4.89,2.93,,,,,,,,,,,7.82,2,0,18,min54.tye
80,2,01:35:56,2,63,8.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0,33,min54.tye
81,1,01:35:58,2,58,9.3,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0,40,min54.tye
82,1,01:36:25,2,58,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,36,min54.tye
83,1,01:41:42,2,60,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,13,min54.tye
84,1,01:42:41,2,55,9.3,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,0,52,min54.tye
85,1,01:44:26,2,55,10.2,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,85,min54.tye
86,1,01:47:09,4,53,10.7,16.8,2.8,,,,,,,,,3.50,5.41,2.49,2.56,,,,,,,,,13.96,3,0,64,min54.tye
87,1,01:49:32,2,55,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,29,min54.tye
88,2,01:49:57,2,59,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,98,min54.tye
89,1,01:57:48,2,66,8.7,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.61,2,0,36,min54.tye
90,1,02:00:04,2,43,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,11,min54.tye
91,2,02:04:12,2,53,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,59,min54.tye
92,2,02:04:42,2,60,9.7,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0,2,min54.tye
93,2,02:05:38,5,60,15.2,4.3,29.3,4.1,,,,,,,,10.95,5.83,5.40,3.93,4.35,,,,,,,,30.47,9,0,18,min54.tye
94,1,02:05:44,2,56,9.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,17,min54.tye
95,1,02:09:57,2,60,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,90,min54.tye
96,2,02:13:04,2,55,11.2,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0,96,min54.tye
97,1,02:15:07,2,57,10.8,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.79,3,0,28,min54.tye
98,1,02:20:16,2,57,9.6,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,2,0,80,min54.tye
99,1,02:21:41,2,54,11.8,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0,50,min54.tye
100,1,02:22:41,2,55,10.9,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0,72,min54.tye
101,2,02:31:17,2,48,8.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,15,min54.tye
102,2,02:36:25,2,56,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,40,min54.tye
103,1,02:38:13,2,53,7.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,14,0,86,min54.tye
104,1,02:43:35,2,57,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,56,min54.tye
105,1,02:50:22,2,59,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,21,min54.tye
106,1,03:01:04,2,58,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,52,min54.tye
107,1,03:01:45,3,60,10.9,17.3,,,,,,,,,,2.87,2.60,1.05,,,,,,,,,,6.52,3,0,31,min54.tye
108,2,03:12:17,2,56,10.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,1,min54.tye
109,1,03:15:33,2,60,8.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,2,0,43,min54.tye
110,1,03:18:06,2,55,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,27,min54.tye
111,2,03:21:46,2,58,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,75,min54.tye
112,1,03:22:42,2,62,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,95,min54.tye
113,1,03:24:06,2,59,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,33,min54.tye
114,1,03:25:14,5,62,15.0,4.2,29.3,4.0,,,,,,,,12.11,15.84,16.19,15.38,15.21,,,,,,,,74.72,9,0,42,min54.tye
115,2,03:26:20,2,58,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,46,min54.tye
116,1,03:29:16,2,60,10.8,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0,67,min54.tye
117,1,03:31:55,2,58,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,62,min54.tye
118,2,03:36:40,2,60,10.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0,13,min54.tye
119,1,03:37:07,5,45,15.9,4.2,32.5,4.0,,,,,,,,12.54,17.05,16.94,17.00,17.56,,,,,,,,81.09,9,0,80,min54.tye
120,1,03:41:44,2,61,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0,13,min54.tye
121,1,03:42:11,2,52,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,44,min54.tye
122,2,03:45:24,2,61,11.5,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0,61,min54.tye
123,1,03:55:15,2,63,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,39,min54.tye
124,1,03:56:16,5,58,19.8,4.3,31.9,4.0,,,,,,,,10.48,16.70,17.10,16.04,16.07,,,,,,,,76.38,9,0,62,min54.tye
125,2,03:56:37,2,59,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,96,min54.tye
126,2,03:57:48,2,57,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,77,min54.tye
127,1,04:00:25,2,58,9.0,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.36,2,0,31,min54.tye
128,1,04:00:54,2,54,9.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0,70,min54.tye
129,1,04:03:39,2,58,8.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,26,min54.tye
130,2,04:19:58,2,58,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,42,min54.tye
131,2,04:37:31,2,47,11.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,42,min54.tye
132,1,04:38:08,5,63,14.9,4.3,32.5,4.0,,,,,,,,12.56,17.17,16.81,17.91,17.45,,,,,,,,81.89,9,0,35,min54.tye
133,1,04:39:40,2,55,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,44,min54.tye
134,2,04:39:59,3,38,10.9,17.2,,,,,,,,,,2.78,2.22,7.30,,,,,,,,,,12.30,14,0,51,min54.tye
135,1,04:46:02,2,70,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0,27,min54.tye
136,1,04:52:06,2,60,9.3,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.59,2,0,86,min54.tye
137,2,04:52:56,2,59,11.9,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,36,min54.tye
138,2,04:53:21,2,62,10.8,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,95,min54.tye
139,2,04:54:30,2,54,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,12,min54.tye
140,2,04:54:55,2,53,11.4,,,,,,,,,,,4.13,2.52,,,,,,,,,,,6.65,3,0,75,min54.tye
141,1,04:57:35,2,59,8.5,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,68,min54.tye
142,2,04:57:40,2,53,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,18,min54.tye
143,1,05:00:02,2,54,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,7,min54.tye
144,1,05:02:13,2,54,9.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0,91,min54.tye
145,1,05:11:54,2,55,9.2,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,2,0,77,min54.tye
146,2,05:15:15,2,63,11.0,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.92,3,0,29,min54.tye
147,1,05:17:22,2,45,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,90,min54.tye
148,1,05:17:30,2,46,8.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0,21,min54.tye
149,2,05:25:21,5,53,17.8,4.3,30.6,10.0,,,,,,,,11.99,6.64,6.52,2.91,3.08,,,,,,,,31.13,16,0,54,min54.tye
150,1,05:27:46,2,60,11.8,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,72,min54.tye
151,2,05:35:06,2,48,11.7,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.68,3,0,46,min54.tye
152,1,05:39:32,2,66,8.0,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,14,0,36,min54.tye
153,2,05:41:37,5,60,15.2,4.3,29.3,4.0,,,,,,,,10.17,5.21,5.40,3.83,4.15,,,,,,,,28.75,9,0,3,min54.tye
154,1,05:43:09,2,62,8.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,8,min54.tye
155,2,05:50:19,2,62,8.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0,5,min54.tye
156,2,05:51:40,2,53,11.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,86,min54.tye
157,1,05:52:26,2,59,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,98,min54.tye
158,2,05:55:42,2,52,9.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,22,min54.tye
159,2,06:00:06,2,58,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,45,min54.tye
160,2,06:01:39,2,61,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,55,min54.tye
161,2,06:05:15,2,58,11.9,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0,58,min54.tye
162,2,06:05:55,2,53,11.5,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.45,3,0,88,min54.tye
163,2,06:08:47,2,65,11.7,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,94,min54.tye
164,1,06:10:18,2,58,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,97,min54.tye
165,2,06:10:31,2,58,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0,95,min54.tye
166,1,06:11:37,2,65,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,38,min54.tye
167,2,06:13:57,2,48,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0,14,min54.tye
168,1,06:19:13,2,56,8.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,91,min54.tye
169,2,06:20:40,2,59,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,41,min54.tye
170,1,06:22:54,2,60,10.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0,94,min54.tye
171,2,06:26:11,2,61,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,64,min54.tye
172,1,06:26:40,4,58,10.6,15.4,3.1,,,,,,,,,3.23,3.84,2.15,0.94,,,,,,,,,10.15,3,0,76,min54.tye
173,2,06:27:04,2,57,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,35,min54.tye
174,1,06:31:25,2,63,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0,95,min54.tye
175,1,06:35:05,5,56,15.6,4.2,26.8,4.0,,,,,,,,11.12,15.84,16.85,17.89,18.18,,,,,,,,79.88,9,0,34,min54.tye
176,2,06:35:38,2,63,9.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.40,3,0,77,min54.tye
177,2,06:37:54,5,56,11.5,4.3,31.7,4.1,,,,,,,,11.53,14.19,13.81,13.21,13.16,,,,,,,,65.91,9,0,50,min54.tye
178,1,06:38:09,2,55,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,36,min54.tye
179,1,06:39:05,2,53,11.4,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.42,3,0,2,min54.tye
180,1,06:39:39,2,57,10.9,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.32,3,0,50,min54.tye
181,1,06:44:29,2,57,9.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0,7,min54.tye
182,1,06:46:52,2,51,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,34,min54.tye
183,2,06:47:58,2,62,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,83,min54.tye
184,1,06:48:53,2,57,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,16,min54.tye
185,1,06:49:38,2,63,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,69,min54.tye
186,2,06:50:39,2,62,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,45,min54.tye
187,2,06:51:34,2,58,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,76,min54.tye
188,1,06:54:30,2,60,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,36,min54.tye
189,2,06:56:03,2,57,11.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,26,min54.tye
190,2,06:56:08,2,57,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,49,min54.tye
191,1,06:57:07,2,57,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,70,min54.tye
192,1,06:57:27,2,59,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,16,min54.tye
193,1,06:58:37,2,58,10.7,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.38,3,0,62,min54.tye
194,2,06:59:24,2,64,9.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,85,min54.tye
195,2,07:00:42,2,64,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0,78,min54.tye
196,1,07:02:17,2,58,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,13,min54.tye
197,1,07:03:33,2,62,8.7,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,2,0,54,min54.tye
198,1,07:03:40,2,60,11.2,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,85,min54.tye
199,1,07:05:23,2,58,8.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,24,min54.tye
200,1,07:05:34,4,57,11.8,16.8,2.9,,,,,,,,,3.14,4.32,1.95,2.99,,,,,,,,,12.40,3,0,36,min54.tye
201,2,07:07:16,2,57,10.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,0,min54.tye
202,1,07:07:16,2,57,11.8,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,71,min54.tye
203,2,07:07:51,2,54,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,34,min54.tye
204,1,07:08:30,2,58,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,44,min54.tye
205,2,07:08:43,2,58,10.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,27,min54.tye
206,2,07:12:46,2,59,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,61,min54.tye
207,2,07:15:37,2,57,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,9,min54.tye
208,1,07:16:34,2,58,12.7,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0,41,min54.tye
209,2,07:20:04,2,55,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0,85,min54.tye
210,1,07:20:11,2,48,9.8,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,2,0,49,min54.tye
211,1,07:21:23,2,60,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0,71,min54.tye
212,1,07:22:39,2,61,11.9,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.59,3,0,2,min54.tye
213,2,07:23:07,2,53,11.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0,14,min54.tye
214,1,07:23:23,2,53,10.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,41,min54.tye
215,1,07:23:57,2,58,11.9,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.16,3,0,13,min54.tye
216,2,07:24:28,2,52,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0,95,min54.tye
217,1,07:25:24,2,62,14.4,,,,,,,,,,,4.85,3.13,,,,,,,,,,,7.97,5,0,48,min54.tye
218,2,07:29:54,2,64,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,71,min54.tye
219,2,07:30:32,2,57,8.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0,90,min54.tye
220,2,07:32:07,5,55,13.8,4.3,28.9,4.1,,,,,,,,11.27,16.28,15.78,16.07,15.62,,,,,,,,75.02,9,0,93,min54.tye
221,1,07:35:11,2,53,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,44,min54.tye
222,2,07:39:35,2,56,11.0,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0,66,min54.tye
223,1,07:39:50,2,52,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,10,min54.tye
224,1,07:40:33,2,65,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,46,min54.tye
225,2,07:41:20,2,55,9.6,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,0,min54.tye
226,1,07:43:14,2,48,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,31,min54.tye
227,1,07:43:40,2,58,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,53,min54.tye
228,2,07:44:09,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,5,min54.tye
229,2,07:44:10,2,64,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0,31,min54.tye
230,2,07:44:49,2,57,10.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,67,min54.tye
231,2,07:46:01,2,58,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,77,min54.tye
232,1,07:46:07,2,60,13.2,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.14,3,0,2,min54.tye
233,1,07:46:24,2,43,8.8,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,55,min54.tye
234,2,07:46:45,2,59,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,70,min54.tye
235,2,07:46:50,2,65,12.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0,0,min54.tye
236,1,07:47:17,2,58,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,79,min54.tye
237,1,07:51:39,2,61,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,34,min54.tye
238,2,07:52:57,2,56,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,34,min54.tye
239,1,07:53:35,2,58,12.3,,,,,,,,,,,3.19,3.62,,,,,,,,,,,6.81,3,0,19,min54.tye
240,1,07:54:23,2,60,9.5,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,2,0,70,min54.tye
241,1,07:54:56,5,65,15.9,4.2,28.8,4.0,,,,,,,,9.76,5.44,5.48,4.02,4.05,,,,,,,,28.75,9,0,5,min54.tye
242,2,07:55:34,3,41,14.4,4.3,,,,,,,,,,8.50,14.08,11.84,,,,,,,,,,34.42,6,0,1,min54.tye
243,2,07:56:33,2,55,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.74,2,0,16,min54.tye
244,1,07:56:41,2,60,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,85,min54.tye
245,1,07:57:31,2,59,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,38,min54.tye
246,1,07:59:17,2,50,9.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,53,min54.tye
247,1,08:00:38,2,59,10.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,91,min54.tye
248,1,08:01:12,2,54,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,73,min54.tye
249,1,08:01:30,2,48,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,78,min54.tye
250,2,08:03:44,2,58,9.4,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,2,0,21,min54.tye
251,2,08:03:56,2,60,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,86,min54.tye
252,1,08:05:00,2,57,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,16,min54.tye
253,1,08:05:45,2,57,11.5,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0,27,min54.tye
254,1,08:06:43,2,52,9.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,62,min54.tye
255,1,08:09:31,2,61,11.4,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,94,min54.tye
256,1,08:10:28,2,63,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.14,3,0,21,min54.tye
257,1,08:12:14,2,51,9.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0,44,min54.tye
258,2,08:12:27,2,55,9.2,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,34,min54.tye
259,2,08:13:59,5,60,14.8,4.3,30.1,4.0,,,,,,,,9.56,6.33,5.52,4.88,6.23,,,,,,,,32.51,9,0,34,min54.tye
260,1,08:15:44,2,62,11.0,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,3,0,90,min54.tye
261,1,08:17:15,2,58,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0,40,min54.tye
262,1,08:17:32,2,56,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,29,min54.tye
263,1,08:18:16,5,58,13.8,4.3,30.0,4.0,,,,,,,,11.13,16.52,17.36,15.89,17.87,,,,,,,,78.76,9,0,86,min54.tye
264,1,08:18:25,2,54,11.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,3,0,82,min54.tye
265,1,08:20:09,2,54,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,11,min54.tye
266,1,08:20:12,2,57,11.9,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,51,min54.tye
267,1,08:20:22,2,63,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0,30,min54.tye
268,1,08:20:42,2,55,11.5,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.01,3,0,42,min54.tye
269,2,08:21:29,2,58,9.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,98,min54.tye
270,2,08:22:12,2,53,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,98,min54.tye
271,2,08:23:18,5,63,12.4,4.3,29.8,4.0,,,,,,,,9.55,4.93,4.88,3.21,2.66,,,,,,,,25.23,9,0,80,min54.tye
272,1,08:23:25,2,57,8.9,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,0,4,min54.tye
273,2,08:24:25,2,55,8.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,0,min54.tye
274,1,08:24:41,2,55,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,26,min54.tye
275,1,08:24:42,2,57,11.5,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,92,min54.tye
276,2,08:25:04,2,60,8.8,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,36,min54.tye
277,1,08:25:30,2,50,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,0,min54.tye
278,1,08:25:45,2,60,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0,2,min54.tye
279,1,08:25:52,2,59,9.5,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,2,0,60,min54.tye
280,2,08:26:19,2,62,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,57,min54.tye
281,1,08:27:13,2,48,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,97,min54.tye
282,1,08:28:01,2,54,11.5,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.36,3,0,21,min54.tye
283,1,08:28:38,2,58,12.0,,,,,,,,,,,4.09,2.44,,,,,,,,,,,6.53,3,0,70,min54.tye
284,1,08:29:29,2,61,9.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,13,min54.tye
285,1,08:30:14,2,60,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,22,min54.tye
286,1,08:31:19,2,56,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,83,min54.tye
287,1,08:31:43,2,56,9.6,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,2,0,71,min54.tye
288,1,08:32:37,2,62,9.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,8,min54.tye
289,2,08:32:49,2,54,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0,62,min54.tye
290,2,08:33:18,2,55,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,2,min54.tye
291,2,08:33:30,2,61,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,3,0,57,min54.tye
292,2,08:33:36,2,60,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,78,min54.tye
293,2,08:33:42,2,62,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,6,min54.tye
294,1,08:34:24,2,44,9.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,67,min54.tye
295,1,08:34:30,5,54,15.7,4.3,26.8,4.0,,,,,,,,11.36,15.73,15.68,17.62,17.64,,,,,,,,78.04,9,0,14,min54.tye
296,1,08:34:56,2,58,8.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,79,min54.tye
297,1,08:35:38,2,60,11.9,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,31,min54.tye
298,1,08:36:10,2,58,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,76,min54.tye
299,1,08:36:48,2,62,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,16,min54.tye
300,1,08:36:49,3,52,14.5,4.2,,,,,,,,,,4.72,4.73,3.61,,,,,,,,,,13.06,6,0,70,min54.tye
301,2,08:36:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
302,1,08:37:46,2,61,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,79,min54.tye