veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:36,2,63,8.8,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
2,1,00:02:28,2,60,9.2,,,,,,,,,,,3.43,2.09,,,,,,,,,,,5.52,2,0
3,1,00:04:02,2,55,8.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,2,0
4,1,00:04:04,2,53,9.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
5,2,00:04:07,2,59,11.6,,,,,,,,,,,3.18,3.38,,,,,,,,,,,6.56,3,0
6,2,00:04:29,2,61,8.7,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
7,2,00:05:15,2,52,10.5,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
8,1,00:05:23,2,60,11.7,,,,,,,,,,,4.86,3.30,,,,,,,,,,,8.16,3,0
9,1,00:05:40,2,57,11.5,,,,,,,,,,,4.23,3.44,,,,,,,,,,,7.67,3,0
10,2,00:07:17,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.32,17.35,16.86,13.95,13.85,12.96,,,,,,,88.29,10,0
11,2,00:08:45,6,58,12.0,4.3,22.1,3.9,4.1,,,,,,,12.65,18.78,18.01,11.35,13.93,18.29,,,,,,,93.00,10,0
12,2,00:11:17,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.50,17.48,17.80,12.25,13.43,13.28,,,,,,,86.74,10,0
13,1,00:16:00,2,55,9.0,,,,,,,,,,,3.39,1.94,,,,,,,,,,,5.33,2,0
14,1,00:18:05,2,57,9.5,,,,,,,,,,,4.02,3.95,,,,,,,,,,,7.97,2,0
15,1,00:18:29,2,60,10.8,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.82,3,0
16,2,00:18:38,2,58,9.2,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
17,2,00:19:52,2,58,8.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
18,2,00:20:52,2,57,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
19,2,00:21:22,2,66,8.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
20,1,00:22:00,6,60,12.0,4.2,22.5,3.9,4.1,,,,,,,12.05,6.88,7.29,3.03,5.10,5.53,,,,,,,39.87,10,0
21,2,00:22:12,4,56,11.8,15.6,2.6,,,,,,,,,3.19,3.26,0.85,1.73,,,,,,,,,9.03,3,0
22,2,00:22:42,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.54,17.84,18.50,9.42,14.43,16.71,,,,,,,89.45,10,0
23,1,00:24:21,2,54,11.9,,,,,,,,,,,4.85,3.60,,,,,,,,,,,8.44,3,0
24,1,00:24:24,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,12.66,7.62,6.39,4.05,4.74,5.21,,,,,,,40.66,10,0
25,2,00:24:37,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.83,18.25,17.80,13.79,13.50,13.32,,,,,,,90.48,10,0
26,2,00:26:00,2,62,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
27,1,00:26:55,2,55,9.2,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,2,0
28,1,00:27:25,2,60,9.2,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,2,0
29,2,00:27:33,2,61,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
30,2,00:29:13,6,60,12.1,4.2,22.2,4.2,4.3,,,,,,,12.76,18.00,17.95,13.74,14.25,13.93,,,,,,,90.63,10,0
31,2,00:30:17,2,54,8.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
32,1,00:32:21,2,62,9.1,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.29,2,0
33,2,00:32:34,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.52,17.93,17.78,10.79,13.39,15.79,,,,,,,88.20,10,0
34,1,00:33:09,2,51,9.4,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.91,2,0
35,2,00:33:31,2,57,20.7,,,,,,,,,,,7.87,10.32,,,,,,,,,,,18.19,5,0
36,1,00:33:38,2,55,11.9,,,,,,,,,,,5.09,3.84,,,,,,,,,,,8.93,3,0
37,2,00:40:14,2,60,8.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
38,1,00:41:28,2,60,8.8,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,2,0
39,1,00:41:56,2,70,8.8,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,2,0
40,2,00:42:47,2,58,11.5,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.51,3,0
41,1,00:43:16,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.92,7.48,8.19,4.19,5.67,4.63,,,,,,,44.08,10,0
42,1,00:45:15,6,58,12.1,4.1,22.0,4.2,4.2,,,,,,,13.02,6.73,7.27,4.13,3.97,4.79,,,,,,,39.91,10,0
43,1,00:46:27,6,59,12.0,4.3,21.9,4.0,4.0,,,,,,,12.15,7.48,6.79,3.17,4.47,7.14,,,,,,,41.21,10,0
44,1,00:47:36,2,56,9.9,,,,,,,,,,,3.78,3.21,,,,,,,,,,,6.99,3,0
45,2,00:52:45,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.06,18.10,17.14,10.51,13.73,15.15,,,,,,,87.70,10,0
46,1,00:55:33,2,59,8.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
47,2,00:55:50,6,58,12.0,4.3,22.7,4.1,4.0,,,,,,,12.75,18.85,18.37,12.08,11.62,14.99,,,,,,,88.66,10,0
48,1,00:56:44,2,59,9.9,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.65,3,0
49,1,00:56:54,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.33,7.58,7.87,2.60,5.19,6.96,,,,,,,43.53,10,0
50,2,00:57:27,2,57,10.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
51,1,00:58:15,2,57,9.1,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,2,0
52,1,00:59:12,6,59,12.1,4.2,21.8,4.2,4.2,,,,,,,13.08,7.22,7.08,4.52,4.66,4.48,,,,,,,41.03,10,0
53,2,01:00:17,2,57,9.4,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
54,2,01:03:27,2,62,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
55,1,01:05:49,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,12.48,7.42,7.73,4.15,3.83,4.21,,,,,,,39.82,10,0
56,1,01:06:09,2,51,8.9,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0
57,2,01:07:20,2,62,9.4,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0
58,1,01:07:22,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.81,7.07,6.12,2.97,4.09,5.91,,,,,,,38.97,10,0
59,1,01:09:31,2,55,11.5,,,,,,,,,,,4.86,3.87,,,,,,,,,,,8.73,3,0
60,2,01:14:05,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,12.87,17.13,16.80,13.30,12.43,12.72,,,,,,,85.25,10,0
61,2,01:16:37,2,60,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
62,2,01:16:44,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.36,16.92,17.97,12.44,12.29,12.76,,,,,,,84.75,10,0
63,1,01:18:32,2,53,9.3,,,,,,,,,,,3.33,1.90,,,,,,,,,,,5.23,2,0
64,2,01:20:13,2,51,9.1,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.49,2,0
65,2,01:20:41,6,55,12.0,4.3,21.9,3.9,4.1,,,,,,,12.67,18.00,17.20,10.81,13.15,16.75,,,,,,,88.57,10,0
66,1,01:20:57,2,57,10.8,,,,,,,,,,,4.39,4.32,,,,,,,,,,,8.71,3,0
67,1,01:22:26,2,56,9.7,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.73,2,0
68,2,01:22:45,2,52,9.3,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,2,0
69,1,01:30:06,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,11.93,7.28,6.72,2.86,5.13,5.17,,,,,,,39.09,10,0
70,2,01:30:37,2,55,8.6,,,,,,,,,,,2.24,2.43,,,,,,,,,,,4.68,2,0
71,2,01:30:41,6,53,12.1,4.2,22.6,3.9,4.1,,,,,,,13.51,18.58,18.27,8.94,14.33,16.60,,,,,,,90.22,10,0
72,2,01:30:59,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.63,17.86,16.42,12.87,12.58,12.86,,,,,,,85.21,10,0
73,2,01:31:08,2,60,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
74,1,01:31:38,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,12.72,8.40,7.31,4.64,5.30,4.63,,,,,,,43.00,10,0
75,1,01:34:24,2,55,8.2,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
76,2,01:36:31,2,55,11.5,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
77,2,01:36:37,2,55,8.7,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
78,1,01:37:58,2,52,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
79,2,01:38:25,6,60,12.1,4.2,22.2,4.2,4.2,,,,,,,12.55,18.19,18.47,13.65,14.01,14.30,,,,,,,91.17,10,0
80,1,01:39:05,2,55,11.1,,,,,,,,,,,4.41,2.72,,,,,,,,,,,7.13,3,0
81,2,01:40:40,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.19,18.17,18.41,11.88,14.50,16.31,,,,,,,92.45,10,0
82,1,01:42:30,2,58,9.4,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,2,0
83,2,01:45:36,2,55,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
84,2,01:48:20,2,55,11.7,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0
85,1,01:50:19,6,58,12.1,4.1,21.9,4.1,4.2,,,,,,,12.96,6.91,7.00,4.19,4.29,4.17,,,,,,,39.52,10,0
86,1,01:50:41,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.91,7.23,7.58,5.02,5.19,4.98,,,,,,,42.91,10,0
87,2,01:51:06,2,55,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.52,3,0
88,1,01:52:11,6,58,15.9,4.3,24.9,5.1,4.8,,,,,,,15.17,8.57,6.96,5.13,4.11,5.98,,,,,,,45.92,10,0
89,2,02:01:17,6,59,12.0,4.3,22.7,3.9,4.1,,,,,,,11.94,17.90,17.02,9.97,13.38,14.26,,,,,,,84.48,10,0
90,1,02:01:59,2,63,8.8,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0
91,1,02:02:42,2,59,9.3,,,,,,,,,,,6.01,3.88,,,,,,,,,,,9.90,3,0
92,2,02:03:56,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,12.14,17.93,17.88,12.11,14.65,13.78,,,,,,,88.48,10,0
93,1,02:05:28,2,60,9.1,,,,,,,,,,,5.49,4.06,,,,,,,,,,,9.54,3,0
94,1,02:05:58,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.78,7.21,7.62,2.83,3.87,6.34,,,,,,,40.65,10,0
95,1,02:06:11,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.26,7.55,7.09,4.82,4.09,4.69,,,,,,,41.50,10,0
96,1,02:06:54,5,62,17.0,4.3,34.2,4.0,,,,,,,,16.70,13.86,13.96,8.96,8.95,,,,,,,,62.43,9,0
97,1,02:14:41,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,12.63,7.82,7.56,3.85,4.05,4.28,,,,,,,40.20,10,0
98,2,02:15:23,2,58,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
99,1,02:15:56,2,57,11.9,,,,,,,,,,,5.08,3.36,,,,,,,,,,,8.44,3,0
100,1,02:17:04,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.87,7.71,7.57,2.94,4.37,5.82,,,,,,,41.27,10,0
101,2,02:21:04,6,58,12.1,4.2,22.1,4.2,4.3,,,,,,,13.03,17.48,17.58,12.48,13.53,12.73,,,,,,,86.83,10,0
102,2,02:23:04,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.19,16.50,16.96,12.64,12.76,12.70,,,,,,,83.76,10,0
103,2,02:27:11,6,61,15.9,4.3,25.1,5.0,4.8,,,,,,,13.92,19.16,17.34,13.52,13.93,16.50,,,,,,,94.39,10,0
104,1,02:32:45,2,55,9.1,,,,,,,,,,,3.47,2.00,,,,,,,,,,,5.47,2,0
105,2,02:36:55,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.92,17.88,17.75,9.63,14.05,17.73,,,,,,,89.95,10,0
106,1,02:37:23,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,12.90,7.65,7.30,3.39,6.37,6.17,,,,,,,43.77,10,0
107,1,02:38:18,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,12.22,7.73,5.95,4.42,4.74,4.86,,,,,,,39.93,10,0
108,2,02:39:16,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.63,18.21,17.95,13.79,13.44,13.30,,,,,,,90.32,10,0
109,1,02:41:56,2,62,12.0,,,,,,,,,,,4.85,3.83,,,,,,,,,,,8.67,3,0
110,2,02:45:19,6,60,12.1,4.2,22.2,4.2,4.3,,,,,,,12.62,18.31,18.77,14.35,14.39,14.31,,,,,,,92.74,10,0
111,2,02:45:55,2,60,9.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
112,2,02:48:47,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.24,18.45,18.37,10.96,14.16,15.72,,,,,,,89.90,10,0
113,2,02:50:25,2,53,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
114,1,02:56:44,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.53,6.99,6.69,3.99,4.02,4.61,,,,,,,38.84,10,0
115,1,02:56:53,6,59,12.1,4.2,22.1,4.1,4.2,,,,,,,13.39,7.74,8.36,4.77,4.87,5.65,,,,,,,44.78,10,0
116,2,03:03:24,2,62,9.3,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
117,2,03:08:23,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,12.18,18.43,17.80,10.09,13.36,15.75,,,,,,,87.61,10,0
118,1,03:09:47,6,60,12.0,4.3,21.9,3.9,4.1,,,,,,,12.47,7.54,7.76,3.39,5.19,7.90,,,,,,,44.25,10,0
119,1,03:10:51,2,62,11.8,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.19,3,0
120,2,03:12:30,6,48,12.0,4.3,22.6,4.0,4.0,,,,,,,12.30,20.01,16.32,12.76,14.11,13.14,,,,,,,88.63,10,0
121,1,03:14:10,2,67,9.4,,,,,,,,,,,3.46,2.15,,,,,,,,,,,5.61,2,0
122,1,03:17:35,6,59,12.1,4.2,21.9,4.3,4.2,,,,,,,13.60,7.34,7.38,4.83,4.36,4.44,,,,,,,41.94,10,0
123,1,03:22:37,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,12.32,7.08,7.43,4.16,4.75,4.97,,,,,,,40.71,10,0
124,2,03:23:08,2,64,9.3,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.64,2,0
125,2,03:24:37,2,57,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
126,2,03:27:38,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.64,18.29,18.13,11.73,13.77,12.71,,,,,,,88.26,10,0
127,2,03:29:42,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.51,17.57,18.24,14.01,13.85,13.36,,,,,,,89.53,10,0
128,1,03:38:43,2,58,11.5,,,,,,,,,,,5.28,3.90,,,,,,,,,,,9.18,3,0
129,2,03:40:17,6,55,12.0,4.3,22.0,3.9,4.1,,,,,,,12.95,18.05,17.06,10.79,12.95,16.69,,,,,,,88.48,10,0
130,1,03:43:27,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.47,7.17,7.19,3.23,5.50,5.47,,,,,,,41.03,10,0
131,1,03:46:26,2,46,9.2,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,2,0
132,2,03:47:34,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,12.55,17.75,17.05,12.72,12.40,12.46,,,,,,,84.92,10,0
133,2,03:49:19,2,54,8.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
134,2,03:53:55,6,60,12.1,4.2,22.2,4.3,4.3,,,,,,,12.64,18.06,17.61,14.19,14.22,14.70,,,,,,,91.43,10,0
135,1,03:57:48,2,57,9.0,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.03,2,0
136,1,03:59:00,2,62,9.9,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.92,3,0
137,1,04:03:16,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,12.55,6.81,7.13,4.20,4.03,4.69,,,,,,,39.41,10,0
138,1,04:03:39,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.39,6.98,6.64,3.20,5.03,6.15,,,,,,,40.39,10,0
139,1,04:03:53,6,59,12.1,4.2,22.0,4.1,4.2,,,,,,,13.04,6.63,6.97,4.40,4.79,4.10,,,,,,,39.93,10,0
140,1,04:07:59,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.86,7.92,7.45,3.73,5.37,6.04,,,,,,,44.37,10,0
141,1,04:09:51,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,12.43,7.54,7.17,4.87,5.55,5.17,,,,,,,42.73,10,0
142,2,04:14:56,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.93,18.61,18.17,10.60,13.75,15.81,,,,,,,89.87,10,0
143,1,04:25:40,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,14.09,7.19,7.85,5.74,4.43,4.69,,,,,,,43.98,10,0
144,1,04:28:46,2,62,8.4,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
145,1,04:29:03,2,51,8.1,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.04,2,0
146,2,04:34:11,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.01,17.84,18.15,13.14,12.46,12.88,,,,,,,87.48,10,0
147,2,04:36:59,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.68,18.01,17.85,10.76,14.30,15.46,,,,,,,89.06,10,0
148,2,04:39:45,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,12.96,17.07,17.47,14.06,13.70,13.57,,,,,,,88.82,10,0
149,1,04:41:33,2,60,9.9,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
150,2,04:43:44,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.37,17.60,17.01,10.75,14.64,14.55,,,,,,,86.93,10,0
151,2,04:46:56,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.20,17.99,17.47,13.01,14.52,14.30,,,,,,,89.48,10,0
152,2,04:54:30,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,12.45,17.89,17.18,12.97,13.02,12.97,,,,,,,86.49,10,0
153,1,04:55:42,2,52,8.7,,,,,,,,,,,3.09,1.73,,,,,,,,,,,4.83,2,0
154,2,04:58:04,2,55,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,3,0
155,2,04:58:15,2,57,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
156,2,04:58:35,2,61,11.5,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
157,2,05:01:37,2,60,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
158,2,05:07:27,2,57,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
159,2,05:07:29,2,55,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
160,1,05:11:34,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.30,7.40,7.21,3.34,4.43,5.25,,,,,,,40.93,10,0
161,1,05:12:00,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.74,8.18,7.37,4.94,4.56,5.55,,,,,,,44.35,10,0
162,1,05:12:22,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.71,7.92,6.83,4.50,3.84,4.53,,,,,,,41.35,10,0
163,2,05:15:04,2,48,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
164,1,05:21:25,2,59,9.2,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,2,0
165,1,05:21:48,2,58,8.7,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,2,0
166,1,05:22:02,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.68,7.63,6.90,3.89,5.51,4.81,,,,,,,42.41,10,0
167,2,05:23:14,2,56,11.0,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
168,1,05:24:58,2,53,9.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
169,1,05:28:41,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.66,7.15,7.20,4.59,4.27,4.46,,,,,,,41.33,10,0
170,1,05:29:19,2,65,8.9,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0
171,1,05:33:50,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.80,7.70,7.43,2.82,4.44,6.21,,,,,,,41.40,10,0
172,1,05:35:03,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.24,7.41,6.66,3.03,6.06,5.38,,,,,,,41.78,10,0
173,2,05:42:35,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.67,18.62,17.56,10.13,13.71,15.62,,,,,,,88.31,10,0
174,2,05:43:01,2,52,8.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
175,1,05:44:04,2,53,10.0,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.70,3,0
176,1,05:44:32,2,58,10.0,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0
177,2,05:47:47,2,56,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
178,2,05:48:30,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.02,18.75,18.69,13.32,11.90,13.26,,,,,,,88.93,10,0
179,1,05:49:14,2,59,7.6,,,,,,,,,,,2.47,3.26,,,,,,,,,,,5.74,2,0
180,2,05:53:03,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.94,18.40,18.06,13.44,13.90,13.71,,,,,,,90.44,10,0
181,2,05:55:46,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.78,19.25,18.66,13.76,14.89,15.18,,,,,,,94.52,10,0
182,1,05:59:56,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.54,7.54,8.07,5.04,4.28,4.17,,,,,,,42.63,10,0
183,2,06:00:26,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.97,18.58,18.57,12.99,14.65,13.92,,,,,,,91.68,10,0
184,2,06:01:10,2,63,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
185,1,06:01:52,2,62,9.2,,,,,,,,,,,3.68,2.32,,,,,,,,,,,6.00,2,0
186,2,06:02:01,2,52,9.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
187,2,06:05:29,6,59,12.0,4.2,22.7,3.9,4.1,,,,,,,12.67,18.08,17.39,10.00,14.18,14.64,,,,,,,86.96,10,0
188,2,06:09:06,2,58,9.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0
189,2,06:09:38,2,62,11.9,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
190,2,06:11:43,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.10,19.39,17.97,11.58,15.62,15.27,,,,,,,92.93,10,0
191,2,06:12:53,2,59,9.4,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.04,2,0
192,1,06:13:36,2,60,11.4,,,,,,,,,,,4.64,3.66,,,,,,,,,,,8.30,3,0
193,2,06:17:58,2,55,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
194,1,06:18:03,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.56,7.75,7.23,3.33,4.42,6.23,,,,,,,42.52,10,0
195,1,06:26:36,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.01,7.89,7.46,5.11,4.64,4.92,,,,,,,44.03,10,0
196,1,06:26:47,2,60,9.2,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,2,0
197,1,06:28:29,2,56,8.5,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.97,2,0
198,1,06:29:52,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.46,8.10,6.33,4.58,4.89,5.04,,,,,,,41.40,10,0
199,2,06:33:33,6,57,12.0,4.2,22.2,4.2,4.2,,,,,,,13.90,18.78,19.02,14.26,14.39,14.32,,,,,,,94.67,10,0
201,2,06:39:27,2,14,10.7,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.06,3,0
202,1,06:41:44,2,59,8.9,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.37,2,0
203,1,06:41:47,2,47,9.0,,,,,,,,,,,3.40,1.88,,,,,,,,,,,5.28,2,0
204,1,06:43:33,2,56,9.3,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,2,0
205,2,06:44:05,2,63,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
206,1,06:45:10,2,50,10.5,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
207,2,06:48:28,2,51,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
208,1,06:49:08,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,12.79,7.87,6.76,4.10,4.76,5.27,,,,,,,41.55,10,0
209,1,06:49:17,2,52,9.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
210,1,06:49:27,2,52,9.9,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,3,0
211,1,06:49:31,2,48,8.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.17,2,0
212,2,06:49:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.68,18.60,18.50,10.22,14.08,16.36,,,,,,,90.44,10,0
213,1,06:52:16,2,57,9.6,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.75,2,0
214,2,06:52:31,2,47,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
215,1,06:55:23,2,58,9.0,,,,,,,,,,,3.41,1.89,,,,,,,,,,,5.30,2,0
216,1,06:55:52,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.54,7.64,6.38,3.17,4.87,4.93,,,,,,,39.54,10,0
217,1,06:55:58,2,58,8.1,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.86,2,0
218,1,06:57:18,2,57,9.8,,,,,,,,,,,4.55,5.00,,,,,,,,,,,9.55,3,0
219,1,06:58:45,2,62,9.6,,,,,,,,,,,4.50,4.00,,,,,,,,,,,8.50,2,0
220,2,06:58:46,6,59,12.2,4.3,22.3,4.3,4.3,,,,,,,14.30,18.39,17.78,14.03,15.65,14.04,,,,,,,94.19,10,0
221,2,07:02:30,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.98,18.03,16.82,10.69,12.09,11.80,,,,,,,82.40,10,0
222,1,07:03:55,2,38,13.3,,,,,,,,,,,4.89,6.20,,,,,,,,,,,11.08,5,0
223,2,07:08:50,2,63,9.8,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0
224,2,07:09:58,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,13.00,18.12,18.10,9.67,12.84,14.29,,,,,,,86.01,10,0
225,1,07:11:02,6,59,12.2,4.2,22.2,4.2,4.2,,,,,,,12.85,6.87,7.20,3.74,4.07,4.54,,,,,,,39.27,10,0
226,1,07:12:57,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,13.76,7.49,7.05,4.50,3.50,4.31,,,,,,,40.61,10,0
227,1,07:13:35,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.47,8.08,7.16,3.89,5.22,5.91,,,,,,,43.74,10,0
228,2,07:13:58,2,52,9.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
229,2,07:14:08,2,55,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
230,2,07:14:56,2,54,10.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
231,2,07:15:35,2,63,8.9,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
232,2,07:16:00,2,52,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
233,1,07:17:27,2,60,9.2,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,2,0
234,1,07:17:32,2,60,12.0,,,,,,,,,,,4.48,2.80,,,,,,,,,,,7.28,3,0
236,1,07:18:06,2,60,9.3,,,,,,,,,,,3.49,2.02,,,,,,,,,,,5.51,2,0
237,2,07:18:36,2,60,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
238,1,07:18:42,2,60,9.2,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.60,2,0
239,2,07:19:19,2,57,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
240,1,07:20:16,2,58,9.1,,,,,,,,,,,3.21,1.91,,,,,,,,,,,5.12,2,0
241,2,07:20:37,2,52,10.5,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
242,2,07:21:38,2,54,11.0,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
243,1,07:22:57,2,58,8.9,,,,,,,,,,,3.22,1.80,,,,,,,,,,,5.02,2,0
244,1,07:23:00,2,57,9.2,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,2,0
245,1,07:23:19,2,66,9.0,,,,,,,,,,,3.68,1.98,,,,,,,,,,,5.66,2,0
246,1,07:24:51,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.90,7.07,7.00,5.45,4.65,4.73,,,,,,,42.80,10,0
247,2,07:25:00,6,54,12.1,4.2,22.7,4.0,4.2,,,,,,,13.05,18.97,18.85,11.93,14.48,14.63,,,,,,,91.92,10,0
248,1,07:25:02,2,61,14.4,,,,,,,,,,,7.48,5.09,,,,,,,,,,,12.57,5,0
249,1,07:25:34,6,59,11.6,4.2,22.5,4.0,4.1,,,,,,,13.81,7.47,7.40,3.34,5.10,5.78,,,,,,,42.89,10,0
250,1,07:28:22,2,55,9.3,,,,,,,,,,,3.64,3.60,,,,,,,,,,,7.24,2,0
251,1,07:28:58,2,60,8.3,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
252,2,07:28:59,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.12,19.01,17.94,10.51,14.38,13.93,,,,,,,88.89,10,0
253,1,07:29:28,2,42,8.4,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,2,0
254,2,07:32:25,2,60,9.6,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
255,1,07:34:13,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.10,7.82,7.62,4.59,4.56,5.32,,,,,,,44.02,10,0
256,1,07:36:06,2,50,9.4,,,,,,,,,,,3.35,1.97,,,,,,,,,,,5.32,2,0
257,1,07:36:37,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,12.05,7.07,6.87,4.63,4.98,5.35,,,,,,,40.94,10,0
258,2,07:36:51,2,53,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
259,1,07:39:41,2,66,9.3,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,2,0
260,1,07:43:11,2,55,11.1,,,,,,,,,,,4.81,3.46,,,,,,,,,,,8.26,3,0
261,2,07:43:43,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,13.12,18.06,18.58,14.79,14.70,14.35,,,,,,,93.60,10,0
262,1,07:47:40,2,59,9.2,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.64,2,0
263,1,07:47:59,2,57,9.4,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,2,0
264,2,07:51:10,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.16,18.07,18.31,13.51,13.35,14.10,,,,,,,90.51,10,0
265,2,07:51:39,2,49,8.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0
266,2,07:53:07,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.86,18.68,17.62,9.64,13.70,14.52,,,,,,,87.02,10,0
267,2,07:53:09,2,58,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
268,1,07:53:25,2,48,8.6,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
269,2,07:53:58,2,64,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
270,1,07:55:43,2,60,9.0,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
271,2,07:55:52,2,55,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
272,2,07:55:53,2,58,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
273,1,07:56:30,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,12.24,7.05,6.62,2.82,5.37,6.04,,,,,,,40.15,10,0
274,2,07:57:02,2,65,11.9,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
275,2,07:57:48,2,54,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
276,2,07:58:39,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.81,18.86,18.29,13.63,13.96,14.03,,,,,,,92.57,10,0
277,1,07:58:59,2,55,9.0,,,,,,,,,,,3.08,1.62,,,,,,,,,,,4.70,2,0
278,2,07:59:33,2,57,9.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
279,2,07:59:53,2,78,9.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
280,2,08:01:02,2,60,10.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
281,2,08:01:40,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.34,17.82,17.93,10.00,13.98,15.70,,,,,,,87.78,10,0
282,2,08:02:08,2,58,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
283,1,08:02:40,2,55,11.7,,,,,,,,,,,4.54,3.72,,,,,,,,,,,8.27,3,0
284,1,08:03:14,2,57,8.8,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,2,0
285,1,08:04:02,2,64,9.9,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0
286,1,08:04:45,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,13.53,8.26,7.45,4.67,3.81,5.66,,,,,,,43.39,10,0
287,2,08:04:56,2,57,12.0,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.51,3,0
288,1,08:04:57,2,54,8.8,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.22,2,0
289,1,08:05:02,2,58,13.1,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.27,3,0
290,2,08:05:12,2,65,9.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
291,1,08:05:19,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.26,7.36,6.51,3.88,5.34,6.05,,,,,,,42.39,10,0
292,1,08:05:58,2,63,9.5,,,,,,,,,,,4.14,4.12,,,,,,,,,,,8.25,2,0
293,2,08:06:12,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.42,18.87,18.64,14.57,13.83,13.63,,,,,,,93.96,10,0
294,1,08:07:46,2,59,9.3,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.24,2,0
295,2,08:08:23,2,53,10.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
296,2,08:08:25,2,52,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
297,1,08:08:29,2,52,9.4,,,,,,,,,,,3.47,2.09,,,,,,,,,,,5.56,2,0
298,1,08:09:15,2,52,9.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
299,2,08:09:19,2,65,9.3,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,0
300,2,08:10:16,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,13.11,19.68,18.95,11.70,14.49,13.11,,,,,,,91.04,10,0
301,2,08:10:33,2,63,9.0,,,,,,,,,,,2.91,1.55,,,,,,,,,,,4.46,2,0
302,1,08:11:00,2,58,11.8,,,,,,,,,,,4.56,3.61,,,,,,,,,,,8.17,3,0
303,1,08:11:52,2,57,8.2,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.19,2,0
304,1,08:12:08,2,60,9.3,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.26,2,0
305,1,08:13:02,2,61,9.3,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.90,2,0
306,1,08:15:01,2,55,8.5,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,2,0
307,2,08:15:09,2,60,10.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
308,1,08:15:16,2,63,9.3,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,2,0