veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:40,2,62,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,7,min54.tye
2,1,00:00:55,2,60,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,5,min54.tye
3,1,00:01:19,2,57,9.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0,90,min54.tye
4,2,00:01:21,2,61,9.6,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,44,min54.tye
5,2,00:01:40,2,61,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,95,min54.tye
6,1,00:02:02,6,53,12.1,4.2,22.3,4.0,4.0,,,,,,,8.88,4.91,4.51,3.18,3.23,3.68,,,,,,,28.40,10,0,12,min54.tye
7,2,00:02:21,2,63,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,50,min54.tye
8,2,00:02:53,2,52,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,52,min54.tye
9,1,00:03:36,2,59,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,21,min54.tye
10,1,00:05:34,2,58,10.8,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.59,3,0,39,min54.tye
11,1,00:07:28,2,55,9.3,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,86,min54.tye
12,1,00:07:41,2,54,11.1,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,3,0,11,min54.tye
13,2,00:07:46,6,52,12.1,4.2,22.7,4.0,4.1,,,,,,,11.63,15.44,14.95,9.35,12.20,13.48,,,,,,,77.05,10,0,14,min54.tye
14,1,00:08:31,2,60,8.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,82,min54.tye
15,2,00:09:22,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.18,15.23,16.14,8.88,12.22,13.72,,,,,,,78.38,10,0,54,min54.tye
16,1,00:12:52,2,60,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,73,min54.tye
17,1,00:13:08,2,59,9.3,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0,46,min54.tye
18,1,00:13:49,2,64,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,52,min54.tye
19,1,00:14:12,2,60,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,64,min54.tye
20,2,00:16:17,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,11.72,16.83,15.24,8.33,11.18,14.03,,,,,,,77.32,10,0,97,min54.tye
21,2,00:19:14,2,55,11.8,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0,35,min54.tye
22,1,00:19:15,2,55,9.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0,80,min54.tye
23,1,00:19:22,2,58,12.6,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0,22,min54.tye
24,1,00:20:00,2,69,8.4,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0,12,min54.tye
25,1,00:20:02,2,60,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,94,min54.tye
26,1,00:20:09,2,63,11.9,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0,55,min54.tye
27,1,00:21:00,6,59,12.0,4.2,24.0,4.0,4.1,,,,,,,9.73,5.91,5.82,3.81,4.04,4.69,,,,,,,34.00,10,0,79,min54.tye
28,1,00:23:41,6,53,12.1,4.2,22.5,4.0,4.0,,,,,,,9.18,4.65,5.00,1.80,3.60,4.33,,,,,,,28.55,10,0,81,min54.tye
29,2,00:26:15,2,63,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,44,min54.tye
30,1,00:26:36,2,57,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,85,min54.tye
31,1,00:27:34,2,53,11.5,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,94,min54.tye
32,1,00:27:37,2,53,11.6,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,24,min54.tye
33,1,00:27:49,2,61,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,20,min54.tye
34,1,00:27:52,2,59,11.9,,,,,,,,,,,3.94,2.55,,,,,,,,,,,6.49,3,0,5,min54.tye
35,2,00:29:19,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.56,13.99,13.45,9.70,9.98,10.48,,,,,,,69.17,10,0,5,min54.tye
36,2,00:32:27,6,54,12.1,4.3,22.5,4.0,4.0,,,,,,,10.81,15.94,15.28,9.40,11.77,13.28,,,,,,,76.49,10,0,10,min54.tye
37,1,00:32:42,5,60,19.4,4.4,33.7,3.9,,,,,,,,12.41,16.48,15.38,5.09,12.27,,,,,,,,61.61,9,0,48,min54.tye
38,1,00:36:02,2,61,8.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0,37,min54.tye
39,2,00:37:14,2,53,11.7,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.28,3,0,0,min54.tye
40,1,00:37:41,2,55,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,53,min54.tye
41,2,00:37:51,2,60,8.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,85,min54.tye
42,2,00:40:58,2,60,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,46,min54.tye
43,1,00:41:54,2,61,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0,7,min54.tye
44,1,00:43:15,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,9.15,5.49,4.84,1.81,4.07,4.78,,,,,,,30.13,10,0,47,min54.tye
45,1,00:43:26,2,55,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,5,min54.tye
46,1,00:48:47,2,58,11.7,,,,,,,,,,,3.78,2.54,,,,,,,,,,,6.32,3,0,88,min54.tye
47,2,00:48:49,5,48,15.6,4.2,34.0,4.0,,,,,,,,2.85,7.32,7.05,4.52,3.59,,,,,,,,25.34,14,0,20,min54.tye
48,1,00:49:31,6,54,12.1,4.2,13.9,5.1,4.0,,,,,,,9.13,5.24,5.18,1.24,3.51,4.07,,,,,,,28.38,10,0,50,min54.tye
49,2,00:50:26,6,58,12.0,4.3,24.0,4.0,4.1,,,,,,,11.13,15.51,14.86,14.96,14.83,14.88,,,,,,,86.17,10,0,49,min54.tye
50,1,00:50:55,2,61,9.4,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.11,2,0,63,min54.tye
51,2,00:51:11,2,59,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,21,min54.tye
52,1,00:52:18,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.97,5.87,5.42,2.35,3.77,4.56,,,,,,,30.95,10,0,1,min54.tye
53,2,00:54:21,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.71,15.43,16.18,10.35,12.77,14.59,,,,,,,81.04,10,0,45,min54.tye
54,1,00:54:32,2,57,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,52,min54.tye
55,2,00:54:50,2,59,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,46,min54.tye
56,1,00:55:42,6,60,12.1,4.2,22.6,3.9,4.2,,,,,,,9.27,5.04,4.87,1.84,3.85,3.89,,,,,,,28.76,10,0,14,min54.tye
57,2,00:57:52,2,59,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,20,min54.tye
58,2,01:02:09,2,57,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,59,min54.tye
59,1,01:04:52,2,58,11.5,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0,15,min54.tye
60,1,01:08:23,2,55,11.5,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,99,min54.tye
61,1,01:09:24,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.79,4.65,4.64,2.47,2.74,2.78,,,,,,,26.07,10,0,97,min54.tye
62,1,01:10:50,2,57,11.6,,,,,,,,,,,4.81,3.82,,,,,,,,,,,8.63,3,0,76,min54.tye
63,2,01:13:23,2,60,11.7,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0,39,min54.tye
64,1,01:13:32,6,55,12.1,4.2,22.4,4.0,4.0,,,,,,,9.02,4.83,4.53,2.51,3.74,3.59,,,,,,,28.22,10,0,58,min54.tye
65,1,01:13:41,2,69,8.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0,72,min54.tye
66,2,01:14:34,6,58,12.2,4.3,22.8,3.9,4.2,,,,,,,9.17,11.81,11.55,6.00,9.09,11.22,,,,,,,58.84,10,0,13,min54.tye
67,2,01:18:44,2,57,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,97,min54.tye
68,2,01:20:04,2,61,8.8,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0,90,min54.tye
69,1,01:21:06,2,59,11.5,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,7,min54.tye
70,2,01:21:39,6,51,12.1,4.3,22.6,4.0,4.1,,,,,,,11.75,16.01,14.76,9.70,11.83,13.55,,,,,,,77.58,10,0,6,min54.tye
71,2,01:21:40,2,49,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.72,2,0,88,min54.tye
72,2,01:23:15,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.10,16.30,15.08,8.79,12.60,14.87,,,,,,,79.74,10,0,40,min54.tye
73,1,01:24:55,2,58,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,43,min54.tye
74,2,01:26:09,2,57,9.2,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0,93,min54.tye
75,2,01:26:32,2,66,9.3,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,27,min54.tye
76,1,01:27:39,6,59,12.1,4.2,24.0,4.0,4.1,,,,,,,9.26,6.06,5.69,4.80,4.33,4.88,,,,,,,35.02,10,0,45,min54.tye
77,2,01:27:58,5,62,10.9,4.3,32.3,4.0,,,,,,,,9.51,6.22,5.56,3.79,3.92,,,,,,,,29.00,9,0,52,min54.tye
78,1,01:28:47,2,60,9.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,60,min54.tye
79,2,01:31:18,6,58,11.8,4.1,22.1,3.9,4.0,,,,,,,9.73,9.43,8.89,4.64,7.57,7.57,,,,,,,47.84,10,0,0,min54.tye
80,1,01:31:44,2,53,9.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,48,min54.tye
81,1,01:33:51,2,64,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,68,min54.tye
82,1,01:34:51,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.05,5.38,4.79,2.40,2.93,4.00,,,,,,,28.54,10,0,19,min54.tye
83,2,01:38:06,2,58,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,96,min54.tye
84,1,01:38:08,2,57,11.5,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,79,min54.tye
85,2,01:38:55,2,57,9.7,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,66,min54.tye
86,2,01:39:39,2,63,9.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,2,0,29,min54.tye
87,1,01:40:31,2,56,11.5,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0,74,min54.tye
88,2,01:41:06,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,11.45,13.98,12.95,9.83,10.22,10.52,,,,,,,68.95,10,0,80,min54.tye
89,1,01:41:07,2,55,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,2,min54.tye
90,1,01:43:34,2,63,11.9,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0,92,min54.tye
91,2,01:44:14,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.28,16.06,15.69,9.72,11.71,12.77,,,,,,,77.22,10,0,38,min54.tye
92,2,01:45:49,2,61,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0,26,min54.tye
93,2,01:45:50,2,61,11.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0,42,min54.tye
94,2,01:46:47,2,60,8.5,,,,,,,,,,,3.77,2.24,,,,,,,,,,,6.01,2,0,1,min54.tye
95,1,01:50:47,2,62,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,7,min54.tye
96,1,01:51:36,2,59,9.4,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0,81,min54.tye
97,1,01:53:48,2,60,12.0,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0,16,min54.tye
98,2,01:54:38,2,57,11.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,86,min54.tye
99,2,01:55:59,2,60,9.1,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0,42,min54.tye
100,1,01:56:09,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,9.40,5.92,4.80,1.74,3.21,4.88,,,,,,,29.97,10,0,35,min54.tye
101,2,01:56:24,2,57,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,21,min54.tye
102,1,01:57:05,2,60,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0,91,min54.tye
103,2,01:57:08,6,58,12.1,4.3,24.1,4.0,4.1,,,,,,,11.25,14.24,13.25,15.35,14.89,15.53,,,,,,,84.51,10,0,82,min54.tye
104,2,01:57:33,2,59,11.2,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,64,min54.tye
105,1,01:59:58,2,58,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,88,min54.tye
106,1,02:00:10,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.16,5.37,4.84,2.42,3.58,3.69,,,,,,,29.06,10,0,6,min54.tye
107,2,02:00:36,2,60,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,52,min54.tye
108,1,02:01:26,2,52,9.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0,60,min54.tye
109,1,02:01:28,2,53,9.2,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.87,2,0,53,min54.tye
110,1,02:02:01,2,70,11.8,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0,84,min54.tye
111,2,02:04:07,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.74,14.90,14.63,10.56,11.57,13.37,,,,,,,76.77,10,0,0,min54.tye
112,1,02:07:29,2,57,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0,34,min54.tye
113,1,02:09:09,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.00,5.75,4.37,2.29,3.16,4.02,,,,,,,28.59,10,0,46,min54.tye
114,2,02:11:14,2,53,11.8,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,60,min54.tye
115,2,02:13:10,2,60,8.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,60,min54.tye
116,1,02:15:59,2,53,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,15,min54.tye
117,1,02:17:01,2,55,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0,78,min54.tye
118,1,02:17:26,6,60,12.1,4.3,22.5,3.9,4.2,,,,,,,9.10,5.14,4.75,1.90,3.77,3.42,,,,,,,28.09,10,0,71,min54.tye
119,1,02:18:16,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.77,4.61,4.23,2.50,2.86,2.60,,,,,,,25.55,10,0,5,min54.tye
120,2,02:25:30,2,59,12.0,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,89,min54.tye
121,2,02:26:32,6,58,12.2,4.3,22.8,3.9,4.2,,,,,,,11.84,15.95,15.68,7.71,12.41,13.32,,,,,,,76.91,10,0,99,min54.tye
122,1,02:27:21,2,57,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0,52,min54.tye
123,2,02:27:42,2,62,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,72,min54.tye
124,2,02:28:43,2,60,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0,17,min54.tye
125,2,02:31:16,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.56,15.37,15.44,9.15,11.30,13.19,,,,,,,76.01,10,0,83,min54.tye
126,1,02:32:52,2,58,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,86,min54.tye
127,1,02:33:09,6,60,12.0,4.2,23.9,4.0,4.0,,,,,,,9.11,5.89,5.71,3.90,3.79,4.71,,,,,,,33.12,10,0,49,min54.tye
128,2,02:34:05,2,58,12.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0,88,min54.tye
129,1,02:36:01,2,53,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,23,min54.tye
130,1,02:36:14,2,57,12.0,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.38,3,0,8,min54.tye
131,2,02:39:14,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,10.72,15.07,14.78,8.95,12.29,14.74,,,,,,,76.56,10,0,27,min54.tye
132,1,02:42:34,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.11,5.01,4.44,1.62,3.41,4.31,,,,,,,27.91,10,0,35,min54.tye
133,1,02:43:30,5,64,16.7,4.2,33.8,4.0,,,,,,,,11.30,12.73,12.56,13.35,12.28,,,,,,,,62.22,9,0,86,min54.tye
134,2,02:49:17,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,11.80,15.20,14.35,8.28,11.33,14.06,,,,,,,75.02,10,0,62,min54.tye
135,2,02:50:11,2,60,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,57,min54.tye
136,2,02:51:06,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,11.23,14.51,14.52,10.58,10.31,10.90,,,,,,,72.05,10,0,35,min54.tye
137,1,02:59:01,5,60,13.2,4.3,30.2,4.0,,,,,,,,12.26,17.05,16.22,16.81,17.10,,,,,,,,79.44,9,0,89,min54.tye
138,1,03:00:16,2,65,9.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,58,min54.tye
139,2,03:02:09,6,58,12.1,4.3,24.1,4.0,4.1,,,,,,,11.26,14.35,14.38,15.08,14.88,15.25,,,,,,,85.20,10,0,56,min54.tye
140,1,03:08:44,6,60,12.2,4.3,22.6,3.9,4.1,,,,,,,9.04,5.54,4.99,1.86,3.40,5.22,,,,,,,30.06,10,0,6,min54.tye
141,1,03:12:36,2,60,7.4,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,14,0,36,min54.tye
142,1,03:14:17,2,58,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,59,min54.tye
143,2,03:17:58,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.11,14.72,15.11,9.56,12.02,13.95,,,,,,,76.47,10,0,96,min54.tye
144,1,03:23:47,2,58,9.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,93,min54.tye
145,1,03:23:57,2,66,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,23,min54.tye
146,2,03:24:54,2,57,9.4,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0,8,min54.tye
147,2,03:26:39,2,59,9.5,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,2,0,77,min54.tye
148,1,03:27:03,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,9.22,5.77,4.72,2.05,3.02,3.92,,,,,,,28.70,10,0,10,min54.tye
149,1,03:27:42,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,9.16,4.63,3.99,3.09,2.91,2.82,,,,,,,26.59,10,0,21,min54.tye
150,2,03:28:02,2,57,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,72,min54.tye
151,2,03:37:55,5,58,17.1,4.3,29.2,3.9,,,,,,,,11.75,15.43,14.92,16.01,19.20,,,,,,,,77.32,9,0,75,min54.tye
152,1,03:38:09,6,60,12.0,4.2,24.0,4.0,4.0,,,,,,,9.58,6.07,5.51,3.52,3.82,4.27,,,,,,,32.76,10,0,80,min54.tye
153,1,03:39:20,2,59,9.4,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.25,2,0,22,min54.tye
154,2,03:40:21,6,59,12.2,4.2,22.7,3.9,4.2,,,,,,,11.28,15.45,15.52,7.48,13.88,14.26,,,,,,,77.87,10,0,29,min54.tye
155,2,03:44:59,2,58,12.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0,70,min54.tye
156,2,03:47:50,2,60,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,8,min54.tye
157,1,03:48:18,2,72,9.5,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0,51,min54.tye
158,1,03:53:50,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.39,5.05,5.07,1.85,3.19,4.42,,,,,,,28.96,10,0,30,min54.tye
159,1,03:59:20,2,54,8.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,57,min54.tye
160,2,03:59:23,6,52,12.0,4.3,22.7,4.0,4.2,,,,,,,11.44,15.22,14.60,8.20,10.92,13.51,,,,,,,73.89,10,0,78,min54.tye
161,2,04:01:06,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.47,14.69,14.04,10.82,10.73,10.75,,,,,,,72.51,10,0,88,min54.tye
162,1,04:01:36,2,60,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,56,min54.tye
163,1,04:04:42,2,58,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,91,min54.tye
164,2,04:06:41,2,66,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,87,min54.tye
165,2,04:07:11,6,58,12.0,4.2,24.1,4.0,4.1,,,,,,,11.10,13.87,13.27,14.81,14.82,14.81,,,,,,,82.68,10,0,63,min54.tye
166,2,04:07:36,2,66,9.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,62,min54.tye
167,1,04:11:12,6,54,13.5,4.3,23.6,4.0,4.1,,,,,,,10.65,5.43,5.65,2.15,4.26,2.65,,,,,,,30.80,10,0,17,min54.tye
168,1,04:11:56,2,55,10.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,42,min54.tye
169,1,04:13:37,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.97,5.28,5.03,2.33,2.90,3.34,,,,,,,27.84,10,0,96,min54.tye
170,1,04:14:42,6,63,15.9,4.3,24.9,5.0,4.9,,,,,,,11.27,5.51,5.30,2.45,3.26,3.47,,,,,,,31.25,10,0,39,min54.tye
171,2,04:16:30,2,49,11.7,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0,81,min54.tye
172,2,04:22:53,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.76,14.87,14.83,9.49,11.43,13.86,,,,,,,76.25,10,0,27,min54.tye
173,2,04:25:53,2,63,12.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0,86,min54.tye
174,1,04:26:27,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.45,5.77,5.58,2.43,3.19,4.40,,,,,,,30.83,10,0,81,min54.tye
175,1,04:26:41,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,9.12,4.68,4.63,3.00,3.02,3.00,,,,,,,27.46,10,0,58,min54.tye
176,1,04:27:52,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.44,6.20,5.34,2.01,3.29,4.27,,,,,,,30.55,10,0,26,min54.tye
177,1,04:31:56,2,58,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,84,min54.tye
178,1,04:37:04,2,54,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,22,min54.tye
179,1,04:38:09,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,9.17,4.74,4.64,3.14,2.94,2.73,,,,,,,27.37,10,0,33,min54.tye
180,2,04:38:54,5,62,17.9,4.2,30.1,4.0,,,,,,,,10.73,6.07,5.44,2.73,3.21,,,,,,,,28.18,9,0,70,min54.tye
181,2,04:42:42,6,55,13.4,4.3,23.6,4.0,4.1,,,,,,,11.68,17.53,17.06,11.23,12.55,12.12,,,,,,,82.17,10,0,92,min54.tye
182,1,04:43:46,6,60,12.1,4.2,24.0,4.1,4.0,,,,,,,9.53,5.62,6.07,5.09,3.17,4.93,,,,,,,34.41,10,0,16,min54.tye
183,2,04:45:14,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.88,15.06,14.65,10.16,11.77,13.07,,,,,,,76.58,10,0,90,min54.tye
184,2,04:45:31,2,59,9.3,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0,13,min54.tye
185,2,04:47:36,2,55,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,53,min54.tye
186,2,04:48:21,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,12.57,16.50,16.26,14.13,13.93,18.62,,,,,,,92.00,10,0,26,min54.tye
187,1,04:51:49,2,50,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.40,2,0,21,min54.tye
188,2,04:52:46,2,62,8.8,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0,61,min54.tye
189,2,04:55:04,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.67,15.18,15.94,9.78,11.69,13.72,,,,,,,78.00,10,0,7,min54.tye
190,2,04:55:20,2,53,9.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,43,min54.tye
191,2,04:57:03,2,57,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,32,min54.tye
192,2,04:57:13,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.93,15.39,15.02,11.53,11.33,11.28,,,,,,,76.48,10,0,55,min54.tye
193,1,04:57:18,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.89,4.93,5.13,2.22,3.28,4.34,,,,,,,28.78,10,0,8,min54.tye
194,1,04:57:34,2,62,11.5,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,5,min54.tye
195,2,05:01:02,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.78,16.21,15.98,9.13,12.15,14.42,,,,,,,79.68,10,0,98,min54.tye
196,2,05:03:01,2,58,11.7,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,88,min54.tye
197,1,05:03:50,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.46,5.14,5.45,2.86,3.96,3.27,,,,,,,30.12,10,0,65,min54.tye
198,1,05:03:58,5,58,11.6,4.2,27.4,4.0,,,,,,,,9.74,6.84,6.56,4.46,3.81,,,,,,,,31.41,9,0,74,min54.tye
199,2,05:10:19,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,11.29,14.19,14.00,10.28,10.19,10.58,,,,,,,70.51,10,0,53,min54.tye
200,2,05:13:36,6,58,12.0,4.2,24.1,4.0,4.1,,,,,,,11.31,14.49,14.33,16.47,16.12,15.99,,,,,,,88.71,10,0,89,min54.tye
201,2,05:17:43,2,65,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,27,min54.tye
202,2,05:19:15,2,56,12.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,25,min54.tye
203,1,05:19:15,6,57,13.5,4.3,23.6,4.0,4.0,,,,,,,11.09,5.27,6.07,3.18,3.88,3.71,,,,,,,33.21,10,0,95,min54.tye
204,1,05:20:46,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.24,4.87,4.99,1.94,4.19,3.12,,,,,,,28.36,10,0,39,min54.tye
205,1,05:22:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.82,4.99,5.47,1.81,3.09,4.52,,,,,,,28.69,10,0,42,min54.tye
206,1,05:23:50,2,62,11.2,,,,,,,,,,,3.22,4.00,,,,,,,,,,,7.22,3,0,78,min54.tye
207,1,05:24:42,6,63,16.0,4.3,24.9,5.0,4.9,,,,,,,10.98,5.61,5.28,2.07,2.90,3.73,,,,,,,30.57,10,0,77,min54.tye
208,2,05:27:02,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.31,16.00,15.85,10.26,12.79,14.45,,,,,,,80.65,10,0,41,min54.tye
209,2,05:27:05,2,58,9.3,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0,45,min54.tye
210,1,05:29:04,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,6.83,4.65,4.65,1.81,3.10,3.94,,,,,,,24.97,10,0,21,min54.tye
211,2,05:29:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
212,1,05:30:34,2,60,13.0,,,,,,,,,,,4.83,3.10,,,,,,,,,,,7.93,3,0,42,min54.tye
213,1,05:30:49,5,66,17.2,4.3,32.7,4.0,,,,,,,,10.92,6.83,7.04,4.55,4.83,,,,,,,,34.16,9,0,31,min54.tye
214,1,05:31:17,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,8.93,4.98,4.62,2.79,2.61,2.85,,,,,,,26.78,10,0,20,min54.tye
215,1,05:33:58,2,56,9.9,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0,20,min54.tye
216,1,05:33:59,2,57,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,29,min54.tye
217,1,05:35:20,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.32,4.75,4.83,2.63,3.17,4.38,,,,,,,29.09,10,0,4,min54.tye
218,1,05:35:21,2,62,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,29,min54.tye
219,2,05:35:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
220,1,05:36:29,2,55,10.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0,36,min54.tye
221,2,05:36:30,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.58,16.29,17.13,11.63,12.91,12.41,,,,,,,82.95,10,0,97,min54.tye
222,2,05:37:12,2,43,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0,12,min54.tye
223,1,05:38:00,2,62,9.4,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0,26,min54.tye
224,2,05:42:15,2,52,11.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,79,min54.tye
225,1,05:43:05,2,65,9.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,45,min54.tye
226,1,05:43:48,2,74,11.5,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,9,min54.tye
227,1,05:50:40,2,59,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,58,min54.tye
228,2,05:52:34,6,54,13.4,4.3,23.7,4.0,4.1,,,,,,,11.65,17.22,16.63,10.62,11.98,10.72,,,,,,,78.82,10,0,45,min54.tye
229,1,05:52:44,3,58,10.8,14.1,,,,,,,,,,3.20,4.16,1.50,,,,,,,,,,8.87,3,0,54,min54.tye
230,2,05:53:32,2,51,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,98,min54.tye
231,2,05:56:05,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,11.13,15.45,15.29,9.08,11.50,12.94,,,,,,,75.38,10,0,11,min54.tye
232,1,05:58:58,2,53,8.0,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0,60,min54.tye
233,1,05:58:59,2,53,11.9,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0,85,min54.tye
234,2,06:01:16,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,12.46,17.15,15.96,9.00,14.14,14.99,,,,,,,83.71,10,0,24,min54.tye
235,1,06:02:52,2,55,8.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,99,min54.tye
236,2,06:03:20,6,64,16.3,4.4,25.7,5.2,4.9,,,,,,,9.55,12.19,11.80,8.52,6.12,11.15,,,,,,,59.33,10,0,47,min54.tye
237,2,06:03:41,2,57,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,22,min54.tye
238,2,06:03:51,2,55,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,37,min54.tye
239,2,06:05:41,2,60,8.9,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,22,min54.tye
240,2,06:07:17,2,61,12.0,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0,12,min54.tye
241,1,06:07:22,2,53,11.5,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,88,min54.tye
242,2,06:07:59,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.61,15.48,15.57,9.80,11.98,14.87,,,,,,,79.31,10,0,32,min54.tye
243,1,06:10:06,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.03,5.07,5.08,1.98,3.68,3.19,,,,,,,28.01,10,0,5,min54.tye
244,2,06:10:16,2,55,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,28,min54.tye
245,2,06:10:17,2,53,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,93,min54.tye
246,2,06:10:19,2,55,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,21,min54.tye
247,2,06:11:47,2,68,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,14,min54.tye
248,2,06:11:51,5,63,17.1,4.3,32.6,4.1,,,,,,,,11.12,19.23,18.79,18.29,18.74,,,,,,,,86.17,9,0,25,min54.tye
249,1,06:12:42,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.92,5.46,5.41,3.53,3.19,3.13,,,,,,,29.63,10,0,52,min54.tye
250,1,06:14:09,2,63,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,72,min54.tye
251,2,06:15:38,2,62,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,35,min54.tye
252,2,06:16:03,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.03,15.05,14.65,11.14,10.92,10.91,,,,,,,74.70,10,0,22,min54.tye
253,2,06:20:21,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.77,16.06,15.17,8.56,13.20,14.36,,,,,,,79.12,10,0,80,min54.tye
254,2,06:20:45,2,65,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,15,min54.tye
255,2,06:26:21,2,50,11.1,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0,39,min54.tye
256,1,06:26:31,6,61,14.3,4.3,22.8,4.0,4.0,,,,,,,10.96,6.62,6.18,3.31,4.13,1.87,,,,,,,33.06,10,0,29,min54.tye
257,2,06:26:58,2,52,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,21,min54.tye
258,2,06:27:41,2,62,11.9,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,50,min54.tye
259,1,06:28:40,2,63,8.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,56,min54.tye
260,1,06:30:01,6,58,13.5,4.3,23.5,4.0,4.0,,,,,,,10.69,5.30,5.31,3.03,3.53,3.38,,,,,,,31.24,10,0,8,min54.tye
261,1,06:31:51,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.00,5.01,4.64,1.99,3.34,3.48,,,,,,,27.46,10,0,11,min54.tye
262,1,06:32:10,2,61,12.7,,,,,,,,,,,4.50,3.35,,,,,,,,,,,7.85,3,0,40,min54.tye
263,2,06:32:20,2,58,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,26,min54.tye
264,2,06:34:01,2,60,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.72,3,0,13,min54.tye
265,1,06:34:17,2,66,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,8,min54.tye
266,1,06:34:44,2,55,9.3,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,83,min54.tye
267,1,06:36:09,2,63,11.9,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0,27,min54.tye