veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:03,2,66,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,17,min54.tye
2,4,00:08:49,2,69,9.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0,75,min54.tye
3,4,00:14:07,2,55,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0,17,min54.tye
4,4,00:14:45,2,60,9.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,22,min54.tye
5,1,00:14:54,2,68,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,31,min54.tye
6,2,00:16:59,2,61,11.7,,,,,,,,,,,3.94,2.62,,,,,,,,,,,6.56,3,0,16,min54.tye
7,1,00:19:03,2,60,9.8,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0,5,min54.tye
8,4,00:21:01,2,65,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,26,min54.tye
9,1,00:26:12,2,65,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,96,min54.tye
10,4,00:27:42,2,67,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,4,min54.tye
11,4,00:29:24,2,79,11.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0,19,min54.tye
12,4,00:31:36,2,66,14.4,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.13,5,0,62,min54.tye
13,4,00:32:31,2,66,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,38,min54.tye
14,4,00:32:57,2,67,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,96,min54.tye
15,4,00:34:17,2,66,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,43,min54.tye
16,4,00:34:23,2,68,12.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,3,min54.tye
17,4,00:36:28,2,72,10.8,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0,55,min54.tye
18,4,00:39:50,2,68,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,15,min54.tye
19,1,00:42:02,2,70,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0,6,min54.tye
20,4,00:42:22,2,71,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,43,min54.tye
21,4,00:45:51,2,60,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,16,min54.tye
22,1,00:47:33,2,57,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,53,min54.tye
23,1,00:53:27,2,65,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,95,min54.tye
24,1,01:02:01,2,51,8.0,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,14,0,55,min54.tye
25,4,01:07:26,4,63,13.1,18.1,2.7,,,,,,,,,4.20,3.31,1.14,1.49,,,,,,,,,10.14,3,0,93,min54.tye
26,2,01:07:53,2,63,10.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0,6,min54.tye
27,4,01:08:10,2,60,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0,55,min54.tye
28,4,01:14:29,2,62,8.7,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,47,min54.tye
29,4,01:17:25,2,68,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,8,min54.tye
30,4,01:20:08,5,61,18.3,4.2,30.9,4.1,,,,,,,,10.84,17.86,17.83,14.47,14.74,,,,,,,,75.73,9,0,69,min54.tye
31,4,01:28:30,2,53,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,2,min54.tye
32,4,01:31:31,2,63,9.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,63,min54.tye
33,4,01:31:39,2,71,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,61,min54.tye
34,4,01:33:54,5,69,12.7,4.2,17.4,4.0,,,,,,,,8.59,7.47,8.03,7.32,6.52,,,,,,,,37.93,9,0,75,min54.tye
35,1,01:34:09,2,63,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,4,min54.tye
36,1,01:42:00,2,58,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0,67,min54.tye
37,4,01:51:10,2,68,10.7,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.56,3,0,51,min54.tye
38,1,02:09:13,4,76,11.3,17.8,3.0,,,,,,,,,2.72,6.34,5.67,4.62,,,,,,,,,19.35,3,0,51,min54.tye
39,1,02:12:49,5,69,12.8,4.2,17.6,4.0,,,,,,,,9.13,6.12,5.48,3.15,3.82,,,,,,,,27.71,9,0,88,min54.tye
40,1,02:15:15,2,65,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,97,min54.tye
41,1,02:27:12,2,73,9.5,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,34,min54.tye
42,1,02:53:26,2,66,8.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,36,min54.tye
43,4,02:54:52,6,67,12.9,4.3,19.0,4.1,4.0,,,,,,,8.23,5.89,5.64,4.53,3.17,2.23,,,,,,,29.68,10,0,87,min54.tye
44,1,02:55:38,5,52,12.8,29.1,3.0,3.1,,,,,,,,4.27,8.60,3.66,4.24,6.36,,,,,,,,27.12,3,0,69,min54.tye
45,1,03:02:18,2,71,11.2,,,,,,,,,,,4.00,4.39,,,,,,,,,,,8.39,3,0,59,min54.tye
46,1,03:15:20,2,71,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,57,min54.tye
47,1,03:16:30,5,65,11.2,4.3,29.6,4.1,,,,,,,,10.40,10.10,9.21,8.99,8.47,,,,,,,,47.18,9,0,24,min54.tye
48,4,03:17:58,2,77,9.5,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.52,2,0,42,min54.tye
49,1,03:20:07,2,60,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,79,min54.tye
50,1,03:27:05,2,66,8.4,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,47,min54.tye
51,1,03:29:51,2,55,9.2,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,27,min54.tye
52,4,03:32:11,5,62,15.5,4.3,31.5,5.1,,,,,,,,9.28,5.80,5.95,4.29,4.83,,,,,,,,30.15,9,0,40,min54.tye
53,4,03:34:11,2,60,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,19,min54.tye
54,4,03:39:49,4,63,11.5,4.3,19.2,,,,,,,,,9.02,9.60,9.00,12.13,,,,,,,,,39.74,8,0,43,min54.tye
55,1,03:41:12,2,65,11.3,,,,,,,,,,,4.35,4.35,,,,,,,,,,,8.70,3,0,25,min54.tye
56,1,03:45:38,5,69,15.5,4.3,32.7,4.1,,,,,,,,9.29,6.55,6.30,7.96,7.76,,,,,,,,37.85,9,0,93,min54.tye
57,4,03:53:33,2,71,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,14,min54.tye
58,1,03:55:48,2,75,11.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,52,min54.tye
59,1,03:57:09,2,65,11.9,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,63,min54.tye
60,4,03:59:23,5,61,16.5,4.3,23.4,4.8,,,,,,,,8.94,6.14,6.06,4.46,4.68,,,,,,,,30.28,9,0,22,min54.tye
61,1,03:59:56,3,48,11.9,16.7,,,,,,,,,,3.34,3.31,1.93,,,,,,,,,,8.58,3,0,20,min54.tye
62,1,04:03:08,2,64,10.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,3,0,25,min54.tye
63,4,04:03:15,5,66,12.1,4.2,30.1,4.1,,,,,,,,8.43,10.71,10.55,8.15,7.17,,,,,,,,45.02,9,0,37,min54.tye
64,4,04:04:35,2,50,9.6,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,2,0,70,min54.tye
65,1,04:08:57,2,66,11.5,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,25,min54.tye
66,1,04:09:51,2,55,11.5,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,94,min54.tye
67,4,04:11:56,2,67,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,59,min54.tye
68,4,04:19:35,5,71,15.2,4.3,29.2,4.9,,,,,,,,8.32,6.98,7.13,3.92,4.71,,,,,,,,31.05,9,0,0,min54.tye
69,1,04:20:41,2,61,9.2,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,16,min54.tye
70,1,04:22:53,2,66,13.8,,,,,,,,,,,4.80,4.42,,,,,,,,,,,9.23,5,0,6,min54.tye
71,1,04:28:35,2,70,8.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,43,min54.tye
72,4,04:34:02,2,61,9.2,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,13,min54.tye
73,4,04:40:38,5,71,12.9,4.3,32.8,4.0,,,,,,,,8.90,5.32,6.13,5.50,4.72,,,,,,,,30.56,9,0,80,min54.tye
74,4,04:41:25,2,67,10.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0,77,min54.tye
75,4,04:41:44,2,68,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,11,min54.tye
76,1,04:42:59,2,65,13.2,,,,,,,,,,,4.75,3.91,,,,,,,,,,,8.66,3,0,37,min54.tye
77,1,04:44:59,2,72,11.5,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0,33,min54.tye
78,4,04:45:04,2,65,12.0,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.89,3,0,66,min54.tye
79,1,04:46:26,2,74,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,51,min54.tye
80,1,04:49:49,5,63,12.9,20.9,10.5,21.5,,,,,,,,9.95,14.85,10.85,11.61,8.75,,,,,,,,56.01,11,0,15,min54.tye
81,4,04:50:55,2,65,11.5,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,3,0,35,min54.tye
82,1,04:51:52,2,62,9.2,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,2,0,11,min54.tye
83,4,04:55:24,2,66,8.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,13,min54.tye
84,4,04:57:28,2,47,9.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,57,min54.tye
85,1,04:57:50,2,62,11.7,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,56,min54.tye
86,4,05:00:46,2,64,11.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.31,3,0,7,min54.tye
87,4,05:03:08,2,54,13.2,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.93,3,0,53,min54.tye
88,1,05:04:40,2,58,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,47,min54.tye
89,1,05:05:24,2,70,11.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0,8,min54.tye
90,1,05:06:05,2,73,11.0,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,33,min54.tye
91,4,05:06:23,2,72,10.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0,4,min54.tye
92,1,05:06:52,2,65,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,86,min54.tye
93,4,05:07:19,5,65,17.9,4.3,30.5,4.0,,,,,,,,11.12,16.10,15.93,15.53,16.13,,,,,,,,74.81,9,0,24,min54.tye
94,1,05:08:22,2,70,11.1,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0,5,min54.tye
95,1,05:08:26,6,73,18.6,4.3,25.8,4.1,4.0,,,,,,,4.97,5.69,4.87,3.28,3.63,4.78,,,,,,,27.22,10,0,37,min54.tye
96,1,05:09:48,2,75,11.0,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.86,3,0,13,min54.tye
97,4,05:11:35,5,65,19.5,4.3,30.5,10.0,,,,,,,,10.64,14.53,14.10,18.06,17.38,,,,,,,,74.70,16,0,24,min54.tye
98,1,05:13:10,2,67,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,53,min54.tye
99,1,05:15:23,4,43,13.5,3.9,4.2,,,,,,,,,14.59,6.81,18.54,16.42,,,,,,,,,56.35,7,0,49,min54.tye
100,1,05:17:06,2,52,11.7,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,45,min54.tye
101,1,05:17:41,2,62,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,10,min54.tye
102,4,05:18:29,2,67,8.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.55,2,0,26,min54.tye
103,4,05:18:59,5,69,15.6,4.2,32.5,4.0,,,,,,,,8.73,5.67,5.16,3.85,4.56,,,,,,,,27.97,9,0,9,min54.tye
104,4,05:19:34,2,40,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,79,min54.tye
105,1,05:20:15,2,70,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,43,min54.tye
106,4,05:20:22,2,73,12.7,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,70,min54.tye
107,1,05:21:28,2,53,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,57,min54.tye
108,4,05:22:52,2,56,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,84,min54.tye
109,1,05:23:12,2,71,11.9,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.97,3,0,78,min54.tye
110,1,05:23:56,2,68,11.9,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,22,min54.tye
111,1,05:24:20,2,57,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,77,min54.tye
112,1,05:24:38,2,68,13.1,,,,,,,,,,,4.14,3.92,,,,,,,,,,,8.06,3,0,10,min54.tye
113,1,05:24:42,2,66,11.0,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,27,min54.tye
114,1,05:25:42,2,58,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,83,min54.tye
115,1,05:26:31,2,62,10.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0,63,min54.tye
116,4,05:28:37,2,62,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0,56,min54.tye
117,4,05:29:13,2,62,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,28,min54.tye
118,4,05:29:22,2,60,13.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,69,min54.tye
119,1,05:30:15,6,65,12.7,4.2,18.9,4.1,4.0,,,,,,,10.60,15.84,15.77,16.93,13.22,9.05,,,,,,,81.42,10,0,95,min54.tye
120,4,05:31:37,2,65,11.7,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,99,min54.tye
121,4,05:32:23,2,65,11.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,25,min54.tye
122,1,05:32:41,5,42,19.5,4.3,31.6,4.0,,,,,,,,10.13,5.55,5.17,3.10,3.22,,,,,,,,27.19,9,0,39,min54.tye
123,4,05:34:28,2,61,11.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,70,min54.tye
124,1,05:34:36,2,55,11.9,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0,46,min54.tye
125,4,05:35:01,2,62,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0,30,min54.tye
126,1,05:35:46,2,58,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0,95,min54.tye
127,4,05:35:59,2,52,9.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,63,min54.tye
128,1,05:36:23,5,65,18.0,4.2,29.8,4.0,,,,,,,,11.33,7.51,7.94,4.48,5.82,,,,,,,,37.08,9,0,66,min54.tye
129,3,05:36:50,2,68,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,34,min54.tye
130,3,05:38:04,2,68,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,83,min54.tye
131,4,05:38:05,2,63,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,85,min54.tye
132,1,05:38:46,2,62,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,59,min54.tye
133,1,05:38:54,2,64,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,62,min54.tye
134,4,05:39:12,2,63,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0,85,min54.tye
135,4,05:39:41,2,60,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,52,min54.tye
136,4,05:39:44,2,65,9.4,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,64,min54.tye
137,4,05:40:37,2,63,8.0,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,58,min54.tye
138,1,05:41:25,2,71,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,10,min54.tye
139,4,05:42:35,2,67,12.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,8,min54.tye
140,4,05:42:57,2,62,9.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,52,min54.tye
141,1,05:43:09,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,2,min54.tye
142,1,05:43:26,2,55,11.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,32,min54.tye
143,4,05:44:54,2,68,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,94,min54.tye
144,1,05:45:16,2,71,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,18,min54.tye
145,4,05:45:20,2,57,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0,98,min54.tye
146,4,05:45:34,2,72,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,84,min54.tye
147,4,05:47:43,2,63,14.8,,,,,,,,,,,3.41,5.78,,,,,,,,,,,9.19,5,0,27,min54.tye
148,4,05:48:28,2,67,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,22,min54.tye
149,4,05:49:04,2,65,11.8,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,61,min54.tye
150,4,05:49:06,2,66,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,36,min54.tye
151,4,05:50:31,2,73,10.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,53,min54.tye
152,4,05:51:46,2,71,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,92,min54.tye
153,1,05:52:49,5,62,12.1,4.3,31.2,4.0,,,,,,,,10.79,18.50,18.57,12.61,12.35,,,,,,,,72.84,9,0,81,min54.tye
154,4,05:53:18,2,75,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,8,min54.tye
155,4,05:53:43,2,70,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,30,min54.tye
156,1,05:53:49,2,66,11.8,,,,,,,,,,,4.79,2.49,,,,,,,,,,,7.28,3,0,85,min54.tye
157,1,05:54:01,2,67,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0,50,min54.tye
158,4,05:54:13,2,71,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,96,min54.tye
159,4,05:54:25,2,66,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,60,min54.tye
160,1,05:54:57,2,58,11.7,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,47,min54.tye
161,4,05:55:13,5,67,11.4,4.3,35.9,4.1,,,,,,,,9.28,11.50,11.70,8.67,7.98,,,,,,,,49.14,9,0,4,min54.tye
162,4,05:56:33,2,72,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,15,min54.tye
163,4,05:56:49,2,70,8.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,65,min54.tye
164,4,05:57:35,2,67,11.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.57,3,0,97,min54.tye
165,1,05:58:30,2,66,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,61,min54.tye
166,1,05:58:58,2,74,18.5,,,,,,,,,,,7.79,6.27,,,,,,,,,,,14.07,5,0,43,min54.tye
167,4,05:59:33,2,69,14.6,,,,,,,,,,,2.89,8.60,,,,,,,,,,,11.49,5,0,43,min54.tye
168,4,06:00:43,2,68,8.9,,,,,,,,,,,3.34,1.92,,,,,,,,,,,5.26,2,0,66,min54.tye
169,4,06:01:24,2,63,11.7,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,33,min54.tye
170,4,06:01:52,2,68,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,8,min54.tye
171,1,06:02:32,2,55,9.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,37,min54.tye
172,1,06:04:16,2,75,12.7,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.41,3,0,41,min54.tye
173,4,06:06:10,2,71,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,96,min54.tye
174,1,06:09:02,2,69,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,78,min54.tye
175,1,06:09:20,2,68,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,10,min54.tye
176,4,06:10:19,2,57,9.3,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0,48,min54.tye
177,4,06:10:20,2,57,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,90,min54.tye
178,4,06:11:11,2,70,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,68,min54.tye
179,1,06:11:35,2,73,11.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,82,min54.tye
180,1,06:12:15,2,65,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,61,min54.tye
181,1,06:13:20,2,55,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,0,min54.tye
182,1,06:13:31,2,65,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0,40,min54.tye
183,1,06:14:24,2,67,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,65,min54.tye
184,4,06:14:57,2,62,21.1,,,,,,,,,,,8.23,13.28,,,,,,,,,,,21.51,5,0,38,min54.tye
185,1,06:15:52,2,60,8.5,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,59,min54.tye
186,4,06:16:21,2,68,11.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0,67,min54.tye
187,1,06:16:34,2,60,11.7,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,3,0,25,min54.tye
188,4,06:17:25,2,66,9.6,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,2,0,50,min54.tye
189,1,06:18:32,2,72,13.1,,,,,,,,,,,3.60,3.54,,,,,,,,,,,7.14,3,0,37,min54.tye
190,4,06:21:05,2,65,11.7,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0,23,min54.tye
191,4,06:21:16,2,64,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,1,min54.tye
192,4,06:22:00,2,60,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,98,min54.tye
193,4,06:22:16,2,69,9.5,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.38,2,0,5,min54.tye
194,1,06:22:56,2,71,8.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,87,min54.tye
195,4,06:23:01,2,60,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,71,min54.tye
196,4,06:23:33,2,64,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,52,min54.tye
197,1,06:24:26,2,64,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0,22,min54.tye
198,1,06:24:48,2,60,10.9,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0,18,min54.tye
199,1,06:24:55,2,67,8.9,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0,50,min54.tye
200,1,06:25:01,2,62,7.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,14,0,16,min54.tye
201,1,06:25:16,2,60,9.4,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0,55,min54.tye
202,1,06:25:43,2,59,8.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,0,89,min54.tye
203,1,06:26:44,2,65,8.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0,68,min54.tye
204,1,06:27:16,2,61,8.3,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0,51,min54.tye
205,1,06:27:23,2,65,10.7,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,3,0,42,min54.tye
206,1,06:27:31,2,67,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,11,min54.tye
207,1,06:27:53,2,71,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,33,min54.tye
208,4,06:27:54,2,68,8.8,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,73,min54.tye
209,4,06:27:58,2,66,10.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,33,min54.tye
210,4,06:28:01,2,70,9.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,3,min54.tye
211,4,06:28:07,2,73,10.9,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,3,0,52,min54.tye
212,1,06:28:13,2,57,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,46,min54.tye
213,4,06:28:13,2,70,14.4,,,,,,,,,,,4.34,4.69,,,,,,,,,,,9.03,5,0,61,min54.tye
214,1,06:28:26,2,58,8.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0,10,min54.tye
215,4,06:28:56,2,68,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,24,min54.tye
216,1,06:29:45,2,61,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0,66,min54.tye
217,1,06:29:49,2,65,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0,34,min54.tye
218,4,06:30:18,2,64,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0,80,min54.tye
219,4,06:30:23,2,63,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,49,min54.tye
220,4,06:30:26,2,63,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,15,min54.tye
221,4,06:30:29,2,65,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,50,min54.tye
222,1,06:30:37,2,61,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,96,min54.tye
223,1,06:30:41,2,70,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,89,min54.tye
224,1,06:30:54,5,59,12.2,4.2,30.2,4.0,,,,,,,,9.79,11.22,10.92,6.76,7.53,,,,,,,,46.22,9,0,44,min54.tye
225,4,06:31:30,2,64,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0,92,min54.tye
226,4,06:31:33,2,65,9.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,83,min54.tye
227,4,06:31:35,2,64,8.8,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,0,83,min54.tye
228,4,06:31:49,2,62,11.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,3,0,52,min54.tye
229,4,06:32:27,2,65,9.2,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,19,min54.tye
230,1,06:33:03,2,69,11.9,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,55,min54.tye
231,4,06:33:59,2,63,9.0,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,3,min54.tye
232,4,06:34:01,2,63,9.1,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.68,2,0,65,min54.tye
233,4,06:34:04,2,63,9.9,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,3,0,74,min54.tye
234,1,06:34:05,2,70,11.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,88,min54.tye
235,4,06:34:11,2,62,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,11,min54.tye
236,4,06:34:52,2,65,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0,95,min54.tye
237,1,06:34:57,2,73,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,91,min54.tye
238,1,06:35:42,2,68,10.8,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0,20,min54.tye
239,1,06:35:51,2,62,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,45,min54.tye
240,1,06:36:18,2,61,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,75,min54.tye
241,4,06:36:30,2,64,10.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0,65,min54.tye
242,4,06:36:35,2,67,11.6,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.18,3,0,96,min54.tye
243,1,06:37:16,2,67,10.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,23,min54.tye
244,4,06:38:23,2,52,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0,79,min54.tye
245,4,06:38:31,2,57,8.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,53,min54.tye
246,1,06:38:35,2,64,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,31,min54.tye
247,1,06:38:44,2,65,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,92,min54.tye
248,1,06:38:54,2,66,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0,33,min54.tye
249,4,06:39:04,5,64,13.1,4.3,36.3,4.1,,,,,,,,10.01,11.63,11.48,7.83,7.18,,,,,,,,48.13,9,0,11,min54.tye
250,1,06:39:07,2,68,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0,55,min54.tye
251,4,06:39:19,2,69,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,42,min54.tye
252,1,06:39:19,2,66,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,55,min54.tye
253,4,06:39:33,2,65,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,90,min54.tye
254,1,06:39:39,2,69,9.7,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0,68,min54.tye
255,4,06:39:44,2,74,10.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0,46,min54.tye
256,1,06:39:48,2,58,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,90,min54.tye
257,4,06:40:11,2,69,8.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,9,min54.tye
258,1,06:40:34,2,51,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,8,min54.tye
259,2,06:41:00,5,64,17.2,4.2,30.7,4.0,,,,,,,,12.04,17.29,17.08,16.53,18.19,,,,,,,,81.13,9,0,66,min54.tye
260,1,06:41:03,2,48,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,1,min54.tye
261,1,06:41:15,2,68,11.0,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,3,0,24,min54.tye
262,1,06:41:28,2,66,8.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,32,min54.tye
263,1,06:41:30,2,65,13.0,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.10,3,0,26,min54.tye
264,4,06:41:39,2,63,13.6,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0,39,min54.tye
265,4,06:42:19,2,55,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,71,min54.tye
266,3,06:42:19,2,60,9.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0,93,min54.tye
267,4,06:42:45,2,66,12.7,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0,68,min54.tye
268,2,06:42:57,2,71,9.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,3,0,34,min54.tye
269,1,06:42:59,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,72,min54.tye
270,4,06:43:00,2,69,13.1,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.21,3,0,97,min54.tye
271,1,06:43:10,2,66,12.1,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,11,min54.tye
272,1,06:43:15,2,69,8.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,71,min54.tye
273,4,06:44:23,2,65,13.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,36,min54.tye
274,4,06:44:33,2,62,11.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,5,min54.tye
275,1,06:44:49,2,73,11.2,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0,38,min54.tye
276,1,06:45:43,2,68,11.7,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.46,3,0,76,min54.tye
277,1,06:45:50,2,66,8.8,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.19,2,0,90,min54.tye
278,4,06:45:54,2,62,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0,48,min54.tye
279,1,06:46:21,2,71,9.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,32,min54.tye
280,1,06:46:40,5,69,11.4,4.3,36.1,4.1,,,,,,,,9.58,9.67,9.98,6.97,6.71,,,,,,,,42.90,9,0,47,min54.tye
281,1,06:47:12,2,68,11.1,,,,,,,,,,,3.36,4.02,,,,,,,,,,,7.38,3,0,77,min54.tye
282,1,06:47:34,2,66,9.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0,47,min54.tye
283,4,06:47:49,2,69,11.4,,,,,,,,,,,3.06,3.86,,,,,,,,,,,6.92,3,0,63,min54.tye
284,1,06:48:08,2,65,9.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,25,min54.tye
285,4,06:48:20,3,60,11.6,13.9,,,,,,,,,,3.52,3.23,1.25,,,,,,,,,,8.00,3,0,2,min54.tye
286,4,06:49:14,2,73,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,35,min54.tye
287,4,06:49:48,2,62,12.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0,38,min54.tye
288,4,06:50:07,2,65,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0,62,min54.tye
289,4,06:50:12,2,66,12.8,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0,82,min54.tye
290,1,06:50:13,2,66,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,62,min54.tye
291,1,06:50:31,2,67,14.6,,,,,,,,,,,4.25,8.80,,,,,,,,,,,13.05,5,0,77,min54.tye
292,3,06:50:47,5,67,18.1,4.3,31.3,10.0,,,,,,,,9.60,15.04,14.75,17.01,17.25,,,,,,,,73.67,16,0,31,min54.tye
293,4,06:50:47,2,60,11.0,,,,,,,,,,,2.66,5.07,,,,,,,,,,,7.74,3,0,83,min54.tye
294,4,06:51:30,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,1,min54.tye
295,4,06:52:20,5,63,19.5,4.3,26.1,10.1,,,,,,,,9.78,11.94,11.77,12.78,12.48,,,,,,,,58.76,16,0,84,min54.tye
296,1,06:52:31,2,66,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,90,min54.tye
297,1,06:52:42,2,71,8.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,25,min54.tye
298,4,06:53:09,3,49,17.5,4.1,,,,,,,,,,9.36,7.87,9.39,,,,,,,,,,26.62,6,0,13,min54.tye