veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,76,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
2,4,00:00:35,2,65,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
3,4,00:01:08,2,71,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
4,4,00:01:12,2,70,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
5,1,00:01:27,2,78,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
6,4,00:01:30,2,66,11.4,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
7,4,00:01:43,2,55,6.5,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
8,4,00:01:59,2,55,6.3,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
9,4,00:02:21,2,57,13.3,,,,,,,,,,,3.46,7.14,,,,,,,,,,,10.60,5,0
10,1,00:02:24,2,71,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
11,4,00:02:32,5,69,12.2,4.3,35.3,4.1,,,,,,,,9.67,7.89,8.51,7.21,9.15,,,,,,,,42.42,9,0
12,1,00:02:40,2,66,11.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
13,1,00:03:03,5,67,20.5,4.3,31.5,4.0,,,,,,,,11.26,13.87,14.05,12.99,13.64,,,,,,,,65.82,9,0
14,4,00:03:38,2,72,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
15,3,00:03:56,2,72,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
16,1,00:03:58,5,60,12.8,21.0,9.7,22.5,,,,,,,,10.71,16.01,11.48,6.86,8.52,,,,,,,,53.58,11,34
17,4,00:04:01,5,65,17.2,4.3,34.1,4.1,,,,,,,,10.22,5.41,5.24,4.27,4.38,,,,,,,,29.52,9,0
18,1,00:04:12,5,68,17.2,4.2,34.4,4.1,,,,,,,,10.44,9.03,9.08,9.12,9.92,,,,,,,,47.59,9,0
19,1,00:04:25,2,65,9.7,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,2,0
20,4,00:04:49,5,71,15.6,4.3,34.6,3.9,,,,,,,,10.98,12.88,12.39,11.90,12.33,,,,,,,,60.49,9,0
21,4,00:05:08,5,70,17.7,4.3,33.5,10.1,,,,,,,,10.09,9.61,9.06,6.17,5.81,,,,,,,,40.74,16,0
22,1,00:05:12,2,68,10.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
23,4,00:05:40,2,70,8.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
24,1,00:06:06,2,76,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
25,4,00:06:29,5,62,12.8,4.3,27.1,4.0,,,,,,,,9.43,13.86,13.70,13.10,17.63,,,,,,,,67.72,9,0
26,3,00:06:34,2,88,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
27,4,00:06:38,2,74,10.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,3,0
28,1,00:06:48,2,73,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
29,1,00:06:59,2,69,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
30,2,00:07:02,5,61,12.5,21.0,9.5,21.9,,,,,,,,10.12,16.00,14.56,12.60,14.39,,,,,,,,67.66,11,0
31,4,00:07:14,5,63,13.4,4.3,30.4,4.1,,,,,,,,8.37,4.57,4.25,3.08,2.88,,,,,,,,23.15,9,0
32,1,00:07:15,2,76,13.2,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
33,3,00:07:24,2,73,9.8,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
34,3,00:07:28,2,74,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
35,4,00:07:28,5,66,13.7,22.0,8.9,21.7,,,,,,,,9.13,20.18,10.53,9.84,9.36,,,,,,,,59.04,11,0
36,1,00:07:41,5,66,17.5,4.3,34.5,4.0,,,,,,,,11.69,13.29,13.71,10.97,13.17,,,,,,,,62.83,9,0
37,1,00:07:54,2,72,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
38,3,00:07:56,2,69,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
39,4,00:07:56,2,55,6.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
40,1,00:07:59,2,73,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
41,3,00:08:05,5,67,15.8,4.2,36.1,3.9,,,,,,,,10.05,9.72,9.53,8.85,9.87,,,,,,,,48.01,9,0
42,1,00:08:17,2,75,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
43,4,00:08:47,2,70,9.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
44,1,00:08:58,2,55,6.0,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
46,1,00:09:17,2,78,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
47,1,00:09:19,2,76,8.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0
48,4,00:09:22,2,71,9.9,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
49,1,00:09:55,2,76,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,2,0
50,1,00:10:41,2,68,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
51,4,00:10:46,2,75,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
52,4,00:10:49,5,63,12.2,20.9,9.4,21.9,,,,,,,,7.90,10.50,8.37,5.63,4.85,,,,,,,,37.26,11,0
53,1,00:10:56,5,66,15.1,4.4,34.2,4.1,,,,,,,,9.82,7.83,7.48,6.51,6.67,,,,,,,,38.31,9,0
54,4,00:11:52,5,72,18.7,4.3,33.3,4.1,,,,,,,,8.63,11.60,11.11,10.92,11.90,,,,,,,,54.16,9,0
55,4,00:12:15,2,63,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
56,1,00:12:24,2,71,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
57,4,00:12:25,2,70,13.1,,,,,,,,,,,4.29,3.14,,,,,,,,,,,7.43,3,0
58,1,00:12:29,5,75,19.4,4.3,30.6,4.0,,,,,,,,11.09,9.46,9.35,5.55,5.73,,,,,,,,41.18,9,0
59,1,00:12:34,5,66,13.8,20.8,10.2,21.7,,,,,,,,9.86,8.26,5.36,5.26,4.53,,,,,,,,33.28,11,0
60,4,00:12:37,5,58,17.3,4.2,32.5,4.0,,,,,,,,9.90,14.01,14.02,14.84,14.59,,,,,,,,67.36,9,0
61,1,00:12:46,2,76,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
62,1,00:12:53,3,78,10.2,13.3,,,,,,,,,,2.14,1.82,1.41,,,,,,,,,,5.37,3,0
63,4,00:13:19,2,67,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
64,1,00:13:42,2,76,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
65,1,00:13:55,2,72,11.5,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
66,4,00:14:04,2,72,11.6,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.62,3,0
67,4,00:14:08,2,70,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
68,4,00:14:13,5,71,20.9,4.4,30.1,10.2,,,,,,,,9.65,14.25,13.47,11.54,11.86,,,,,,,,60.76,16,0
69,3,00:14:18,2,79,8.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
70,4,00:14:36,5,63,12.4,21.3,9.4,22.1,,,,,,,,8.60,15.39,11.16,13.23,8.49,,,,,,,,56.87,11,0
71,1,00:15:45,2,73,13.4,,,,,,,,,,,3.96,2.90,,,,,,,,,,,6.86,3,0
72,4,00:15:46,5,70,17.6,4.2,34.4,4.0,,,,,,,,11.14,13.04,13.07,12.94,13.79,,,,,,,,63.99,9,0
73,4,00:15:49,5,63,12.4,21.3,9.4,22.2,,,,,,,,8.61,15.40,9.83,13.60,9.04,,,,,,,,56.49,11,0
74,1,00:16:24,2,70,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
75,1,00:16:50,5,63,12.5,21.0,9.4,22.3,,,,,,,,10.57,14.45,11.34,11.70,6.10,,,,,,,,54.15,11,0
76,4,00:16:53,5,69,15.6,4.3,27.4,4.1,,,,,,,,8.82,5.24,5.21,5.99,5.87,,,,,,,,31.13,9,0
77,4,00:17:03,2,76,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
78,1,00:17:08,2,72,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
79,4,00:17:12,2,42,5.4,,,,,,,,,,,1.37,1.57,,,,,,,,,,,2.94,2,0
80,1,00:17:19,5,63,11.7,4.1,34.6,4.0,,,,,,,,9.80,8.51,7.91,7.08,7.50,,,,,,,,40.80,9,0
81,1,00:18:10,2,73,10.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,3,0
82,4,00:18:12,2,70,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
83,1,00:18:18,2,74,10.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
84,1,00:18:25,2,75,13.1,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
85,4,00:18:39,2,70,8.3,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
86,1,00:18:47,2,68,11.5,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0
87,4,00:19:03,2,70,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
88,4,00:19:04,2,70,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
89,4,00:19:16,2,69,10.9,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.80,3,0
90,4,00:19:43,5,74,18.7,4.4,34.3,4.0,,,,,,,,10.39,13.93,13.07,14.65,12.80,,,,,,,,64.84,9,0
91,1,00:20:22,2,74,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
92,1,00:20:39,2,73,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
93,1,00:21:24,5,66,12.7,21.7,9.4,22.1,,,,,,,,9.23,7.17,4.89,5.78,4.93,,,,,,,,31.99,11,0
94,1,00:21:35,5,68,17.4,4.3,30.1,10.0,,,,,,,,10.57,13.12,13.32,13.65,15.43,,,,,,,,66.11,16,0
95,4,00:21:36,2,69,10.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,3,0
96,2,00:21:37,5,68,17.2,4.3,35.2,4.0,,,,,,,,11.59,14.89,14.89,12.87,13.27,,,,,,,,67.51,9,0
97,1,00:21:38,5,64,12.5,21.2,9.4,22.4,,,,,,,,9.49,15.49,12.23,11.44,10.47,,,,,,,,59.13,11,0
98,3,00:21:47,2,70,9.6,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0
99,4,00:21:52,2,62,9.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
100,3,00:21:54,4,69,17.0,4.2,19.1,,,,,,,,,8.33,5.50,5.34,4.87,,,,,,,,,24.04,8,0
101,4,00:22:27,2,67,13.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
102,1,00:22:35,2,68,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0
103,4,00:22:37,5,62,17.7,4.3,33.5,4.1,,,,,,,,9.81,9.16,9.14,8.96,8.44,,,,,,,,45.51,9,0
104,1,00:22:50,2,84,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
105,1,00:23:13,6,68,17.5,4.3,21.4,8.9,22.7,,,,,,,9.58,8.60,8.77,12.10,11.34,12.66,,,,,,,63.04,12,0
106,4,00:23:16,2,55,8.6,,,,,,,,,,,3.68,2.09,,,,,,,,,,,5.77,2,0
107,1,00:23:36,5,62,11.9,4.3,37.8,4.0,,,,,,,,5.85,7.91,9.01,5.33,5.74,,,,,,,,33.84,9,33
108,4,00:23:56,2,69,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
109,4,00:24:04,2,64,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
110,1,00:24:11,5,66,16.2,4.3,34.8,4.0,,,,,,,,9.87,5.62,6.18,4.54,3.68,,,,,,,,29.89,9,0
111,2,00:24:14,5,73,17.1,4.4,34.4,4.1,,,,,,,,10.51,6.80,6.07,5.52,5.06,,,,,,,,33.96,9,0
112,4,00:24:21,2,68,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
113,1,00:24:47,2,61,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
114,4,00:24:49,2,82,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
115,3,00:24:51,2,85,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
116,1,00:24:52,2,75,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
117,1,00:25:07,2,86,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
118,1,00:25:20,2,73,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
119,2,00:25:22,2,84,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
120,4,00:25:59,2,74,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,2,0
121,4,00:26:17,2,68,9.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
122,1,00:26:50,2,74,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
123,4,00:28:06,2,66,13.0,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
124,4,00:28:12,2,72,9.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
125,2,00:28:54,2,70,10.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
126,4,00:28:58,2,69,9.0,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
127,1,00:29:15,2,72,7.6,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
128,1,00:29:22,2,75,11.8,,,,,,,,,,,3.88,3.29,,,,,,,,,,,7.17,3,0
129,4,00:29:32,2,70,9.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
130,1,00:29:58,2,71,10.9,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
131,4,00:30:19,2,73,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
132,4,00:30:44,5,60,12.8,20.9,9.4,22.1,,,,,,,,8.65,6.56,5.34,5.64,5.32,,,,,,,,31.50,11,0
133,4,00:31:00,2,73,11.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
134,1,00:31:05,2,78,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
135,4,00:31:11,2,76,9.3,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.95,2,0
136,1,00:31:44,5,63,11.6,4.2,32.1,4.0,,,,,,,,8.86,15.12,7.26,6.64,7.33,,,,,,,,45.21,9,0
137,4,00:31:46,2,74,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
138,1,00:31:48,2,70,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
139,4,00:32:03,5,63,11.6,4.1,34.7,4.0,,,,,,,,9.18,13.29,10.24,9.48,10.56,,,,,,,,52.74,9,0
140,1,00:32:24,2,75,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
141,4,00:33:11,5,66,10.5,4.4,35.9,4.1,,,,,,,,9.22,10.52,10.17,12.53,12.50,,,,,,,,54.95,9,0
142,1,00:34:51,2,75,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
143,2,00:35:23,5,62,11.4,4.4,28.9,4.1,,,,,,,,10.33,9.46,9.82,7.61,7.94,,,,,,,,45.16,9,0
144,1,00:35:25,2,77,9.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
145,4,00:35:32,2,64,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
146,3,00:35:34,5,66,13.6,21.0,10.0,21.4,,,,,,,,9.04,12.67,7.81,9.21,8.05,,,,,,,,46.78,11,0
147,1,00:36:06,2,76,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
148,2,00:36:10,2,78,8.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
149,4,00:36:19,5,64,12.8,21.2,9.5,22.0,,,,,,,,8.95,11.36,9.65,7.28,7.86,,,,,,,,45.10,11,0
150,1,00:36:26,5,66,17.6,4.4,32.9,4.2,,,,,,,,9.32,10.38,10.86,8.04,8.28,,,,,,,,46.89,9,0
151,4,00:36:37,2,62,7.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0
152,4,00:37:09,2,68,11.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
153,2,00:37:19,5,72,12.3,4.2,30.1,4.1,,,,,,,,9.47,7.35,6.94,7.21,7.15,,,,,,,,38.12,9,0
154,1,00:37:33,2,74,9.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
155,1,00:37:38,2,71,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
156,1,00:37:42,2,73,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
157,4,00:37:47,5,42,6.1,5.8,29.6,4.0,,,,,,,,2.88,6.36,7.61,7.87,8.96,,,,,,,,33.67,0,33
158,4,00:37:54,2,66,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
159,1,00:38:41,2,63,11.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
160,4,00:39:03,3,66,16.7,41.6,,,,,,,,,,8.27,8.62,4.71,,,,,,,,,,21.60,14,0
161,4,00:39:41,2,72,11.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
162,4,00:39:45,5,63,16.8,4.3,35.3,4.0,,,,,,,,10.26,13.51,13.08,13.28,15.71,,,,,,,,65.84,9,0
163,3,00:39:45,5,68,16.7,4.2,33.1,4.0,,,,,,,,11.17,10.80,11.09,12.15,12.42,,,,,,,,57.64,9,0
164,4,00:39:49,2,72,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
165,1,00:39:49,2,72,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
166,4,00:40:01,2,66,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
167,2,00:40:47,5,63,11.5,4.4,32.2,4.1,,,,,,,,9.36,8.29,7.92,10.17,10.28,,,,,,,,46.02,9,0
168,4,00:41:16,2,71,10.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
169,4,00:42:02,4,74,12.9,19.8,2.9,,,,,,,,,4.01,4.96,1.40,1.45,,,,,,,,,11.83,3,0
170,2,00:42:12,2,65,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
171,4,00:42:17,2,73,11.8,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
172,4,00:42:54,5,63,12.6,21.1,9.4,22.3,,,,,,,,8.43,13.18,10.73,10.87,9.17,,,,,,,,52.39,11,0
173,1,00:43:01,4,45,3.5,5.7,14.6,,,,,,,,,2.45,1.68,0.93,0.99,,,,,,,,,6.05,0,33
174,4,00:43:18,5,71,21.2,4.3,31.3,4.0,,,,,,,,9.63,9.37,8.99,14.00,14.62,,,,,,,,56.60,9,0
175,3,00:43:25,2,75,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
176,1,00:43:40,5,64,12.5,21.8,9.4,22.2,,,,,,,,9.93,12.54,12.35,13.07,8.19,,,,,,,,56.09,11,0
177,1,00:43:56,5,63,16.6,4.3,34.0,4.0,,,,,,,,10.65,7.28,7.12,6.61,6.99,,,,,,,,38.64,9,0
178,4,00:45:01,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
179,4,00:45:13,3,31,6.1,5.8,,,,,,,,,,1.05,1.33,1.28,,,,,,,,,,3.66,2,0
180,4,00:45:17,2,71,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
181,4,00:45:22,2,63,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
182,4,00:45:58,2,55,6.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
183,1,00:46:59,5,67,17.2,4.3,35.0,4.0,,,,,,,,10.15,10.39,10.57,9.88,11.26,,,,,,,,52.25,9,0
184,4,00:47:07,5,67,17.4,4.3,34.9,4.0,,,,,,,,9.85,14.60,14.13,12.29,15.06,,,,,,,,65.93,9,0
185,1,00:47:27,5,63,17.1,4.3,34.8,4.0,,,,,,,,11.04,7.52,7.20,7.07,6.47,,,,,,,,39.30,9,0
186,1,00:47:42,2,80,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
187,4,00:47:44,2,68,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
188,1,00:47:48,2,71,10.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
189,1,00:48:03,2,75,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
190,1,00:48:47,5,68,17.2,4.3,35.3,4.1,,,,,,,,10.31,8.26,8.28,6.08,6.62,,,,,,,,39.55,9,0
191,4,00:48:53,5,71,16.7,4.2,36.2,4.1,,,,,,,,9.71,8.24,8.02,4.97,4.73,,,,,,,,35.66,9,0
192,4,00:48:57,5,70,19.7,4.4,33.2,4.1,,,,,,,,9.81,9.49,9.99,9.18,8.95,,,,,,,,47.42,9,0
193,1,00:49:45,5,67,18.1,4.2,33.0,4.0,,,,,,,,11.30,14.12,14.57,7.72,9.84,,,,,,,,57.55,9,0
194,1,00:50:17,2,73,9.8,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.06,3,0
195,1,00:50:25,2,68,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
196,1,00:50:29,2,68,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
197,4,00:51:10,5,65,17.7,4.3,32.9,4.1,,,,,,,,9.68,13.59,13.36,14.52,14.52,,,,,,,,65.68,9,0
198,4,00:51:15,5,68,17.2,4.3,33.7,4.0,,,,,,,,9.88,14.16,14.49,13.37,13.21,,,,,,,,65.10,9,0
199,4,00:52:12,2,67,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
200,1,00:52:23,2,71,11.9,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.95,3,0
201,4,00:52:39,2,65,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
202,4,00:53:01,2,68,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
203,2,00:53:54,2,75,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
204,1,00:53:55,5,66,18.5,4.3,34.4,4.0,,,,,,,,10.59,14.48,15.01,12.77,13.69,,,,,,,,66.54,9,0
205,1,00:53:58,2,70,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
206,1,00:54:04,2,71,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
207,1,00:54:25,4,70,13.1,15.7,2.8,,,,,,,,,4.38,3.37,1.01,0.85,,,,,,,,,9.61,3,0
208,1,00:54:27,4,71,11.0,17.2,2.8,,,,,,,,,3.21,2.87,1.04,0.99,,,,,,,,,8.11,3,0
209,4,00:54:40,5,68,17.9,4.2,34.2,4.0,,,,,,,,9.25,14.15,14.19,14.44,15.52,,,,,,,,67.55,9,0
210,4,00:54:46,2,71,9.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
211,4,00:55:57,2,55,7.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
212,4,00:56:29,2,63,13.0,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.79,3,0
213,1,00:56:32,2,70,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,0
214,3,00:56:39,5,71,17.9,4.2,33.0,4.0,,,,,,,,10.54,8.22,8.53,7.93,8.22,,,,,,,,43.44,9,0
215,4,00:56:40,5,70,16.4,4.4,29.8,10.2,,,,,,,,9.64,15.24,14.55,15.64,15.54,,,,,,,,70.59,16,0
216,4,00:57:03,2,58,8.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
217,1,00:57:06,2,80,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
218,1,00:58:57,5,64,17.2,4.3,33.1,4.1,,,,,,,,12.52,10.61,10.27,6.61,7.52,,,,,,,,47.53,9,0
219,3,00:59:10,2,72,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
220,1,00:59:17,5,62,12.6,20.9,9.5,22.2,,,,,,,,9.81,14.15,16.96,13.93,13.58,,,,,,,,68.43,11,0
221,4,00:59:20,2,63,11.7,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
222,1,00:59:20,5,60,12.7,20.9,9.5,21.9,,,,,,,,10.59,13.23,16.40,13.49,14.38,,,,,,,,68.09,11,0
223,4,00:59:35,2,74,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
224,4,00:59:40,2,73,9.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,2,0
225,4,00:59:52,2,66,10.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
226,1,00:59:57,2,65,8.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
227,4,01:00:21,2,64,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
228,1,01:01:01,2,71,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
229,1,01:01:04,2,70,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
230,1,01:01:36,5,70,17.0,4.2,35.3,4.1,,,,,,,,11.59,14.24,14.52,13.82,13.53,,,,,,,,67.70,9,0
231,4,01:01:42,2,70,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
232,2,01:01:48,2,73,11.5,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,3,0
233,1,01:01:48,2,68,9.8,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,2,0
234,1,01:02:38,5,64,17.3,4.3,32.8,4.1,,,,,,,,10.35,5.66,5.51,4.98,4.44,,,,,,,,30.96,9,0
235,1,01:03:12,2,55,6.9,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
237,4,01:04:08,5,63,18.1,4.2,34.9,4.0,,,,,,,,9.64,15.15,14.59,11.68,12.15,,,,,,,,63.21,9,0
238,4,01:04:28,2,71,11.5,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.11,3,0
239,1,01:04:43,5,75,17.8,4.2,30.3,10.0,,,,,,,,9.96,12.18,11.89,9.11,10.33,,,,,,,,53.47,16,0
240,1,01:04:46,2,72,10.9,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
241,4,01:04:51,2,80,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
242,1,01:05:13,2,63,12.1,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.74,3,0
243,1,01:05:42,2,68,9.3,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
244,4,01:05:42,2,74,8.5,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
245,4,01:05:44,2,72,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
246,1,01:05:47,2,70,21.6,,,,,,,,,,,6.53,10.85,,,,,,,,,,,17.37,5,0
247,1,01:05:57,2,71,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
248,4,01:06:28,2,70,11.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0
249,1,01:07:45,5,68,15.9,4.3,35.9,4.1,,,,,,,,9.45,6.18,6.35,6.73,6.26,,,,,,,,34.97,9,0
250,4,01:07:52,5,63,18.2,4.3,30.4,10.0,,,,,,,,9.77,12.71,12.98,14.72,16.01,,,,,,,,66.19,16,0
251,2,01:07:53,2,67,9.3,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
252,1,01:08:26,5,68,19.6,4.5,35.4,4.1,,,,,,,,11.78,14.35,14.98,12.13,11.89,,,,,,,,65.13,9,0
253,4,01:09:02,2,73,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
254,1,01:09:03,2,75,12.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0
255,1,01:09:24,2,67,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
256,4,01:10:32,2,74,11.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
257,1,01:11:11,2,69,11.8,,,,,,,,,,,4.44,2.95,,,,,,,,,,,7.40,3,0
258,1,01:11:32,5,72,17.1,4.2,31.5,4.1,,,,,,,,10.97,14.68,14.94,14.35,14.24,,,,,,,,69.18,9,0
259,3,01:11:40,2,72,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
260,4,01:11:42,5,60,12.7,21.0,9.3,22.1,,,,,,,,9.63,12.84,11.46,10.47,10.71,,,,,,,,55.11,11,0
261,4,01:11:51,2,71,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
262,1,01:11:53,5,70,19.8,4.4,38.2,4.0,,,,,,,,9.43,6.13,6.34,3.58,4.04,,,,,,,,29.53,9,0
264,3,01:12:05,2,75,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
265,4,01:12:23,5,67,16.6,4.3,33.5,4.1,,,,,,,,10.88,8.79,8.88,10.12,9.93,,,,,,,,48.61,9,0
266,4,01:12:57,2,78,10.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
267,1,01:13:46,2,75,11.6,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
268,4,01:14:01,2,66,11.7,,,,,,,,,,,4.25,2.77,,,,,,,,,,,7.03,3,0
269,2,01:14:29,2,60,8.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
270,4,01:14:33,5,63,17.1,4.3,32.6,4.0,,,,,,,,10.06,8.18,8.14,8.29,8.74,,,,,,,,43.40,9,0
271,1,01:15:40,5,66,17.8,4.3,32.2,4.1,,,,,,,,10.97,14.64,14.65,13.00,14.07,,,,,,,,67.33,9,0
272,1,01:15:59,2,73,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
273,1,01:17:01,5,68,19.8,4.3,29.1,8.1,,,,,,,,9.47,8.08,8.45,7.18,7.28,,,,,,,,40.45,16,0
274,4,01:18:49,2,68,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
275,4,01:19:00,5,66,17.7,4.3,32.6,4.1,,,,,,,,10.27,9.53,9.99,8.49,6.78,,,,,,,,45.05,9,0
276,4,01:19:14,5,62,17.7,4.2,33.5,4.1,,,,,,,,10.55,9.42,9.45,7.23,7.91,,,,,,,,44.55,9,0
277,1,01:19:18,2,66,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,2,0
278,4,01:19:52,2,75,12.9,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
279,1,01:20:21,2,68,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
280,3,01:20:25,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,4,01:20:25,2,55,8.0,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
282,4,01:20:43,2,70,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0
283,1,01:20:57,2,70,9.9,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0
284,1,01:21:01,2,70,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
285,4,01:21:45,5,70,21.3,4.2,32.2,4.1,,,,,,,,10.29,8.25,7.54,8.24,8.18,,,,,,,,42.49,9,0
286,4,01:21:49,2,70,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
287,4,01:22:39,2,55,7.1,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
288,4,01:23:29,5,65,17.6,4.3,29.3,10.1,,,,,,,,10.78,5.36,5.35,3.22,3.40,,,,,,,,28.11,16,0
289,1,01:23:37,2,75,12.8,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0
290,1,01:23:51,2,73,10.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
291,4,01:24:34,2,71,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
292,1,01:25:03,2,71,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
293,4,01:25:34,2,70,9.1,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
294,4,01:25:42,3,55,17.8,4.6,,,,,,,,,,9.17,13.99,13.58,,,,,,,,,,36.74,6,0
295,4,01:25:58,2,74,10.7,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
296,4,01:26:21,2,64,13.2,,,,,,,,,,,3.54,7.76,,,,,,,,,,,11.31,5,0
297,1,01:26:48,6,68,15.4,4.3,21.2,9.6,22.0,,,,,,,8.96,9.82,10.73,12.05,14.31,9.93,,,,,,,65.79,12,0
298,1,01:27:07,2,72,10.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
299,1,01:27:10,2,71,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
300,4,01:27:11,2,63,13.2,,,,,,,,,,,4.02,8.11,,,,,,,,,,,12.13,5,0
301,4,01:27:41,2,68,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
302,4,01:27:47,2,68,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
303,1,01:28:22,2,55,5.7,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0
304,4,01:28:26,2,73,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
305,3,01:28:26,2,84,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
306,4,01:28:45,6,71,17.6,17.7,4.0,9.0,22.5,,,,,,,9.05,15.51,7.11,8.72,11.07,12.46,,,,,,,63.91,12,0
307,4,01:28:54,2,75,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
308,1,01:28:58,5,63,13.1,4.3,27.3,4.1,,,,,,,,9.68,4.83,4.90,3.68,5.10,,,,,,,,28.20,9,0
309,1,01:29:35,4,75,13.0,18.3,3.0,,,,,,,,,4.58,3.64,2.45,1.39,,,,,,,,,12.06,3,0
310,1,01:30:00,2,75,7.8,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.90,2,0
311,1,01:30:05,2,75,8.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
312,1,01:31:16,5,62,17.3,4.3,33.1,4.0,,,,,,,,11.18,14.89,15.65,13.05,13.01,,,,,,,,67.78,9,0
313,4,01:31:26,2,68,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
314,4,01:31:28,2,69,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
315,4,01:31:42,5,64,12.4,21.5,9.5,22.0,,,,,,,,8.54,10.94,10.09,8.86,7.73,,,,,,,,46.17,11,34
316,1,01:31:51,2,69,8.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
317,4,01:32:26,2,65,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
318,1,01:33:13,2,73,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
319,4,01:33:29,5,66,15.4,4.3,27.9,4.1,,,,,,,,10.50,5.16,4.86,4.01,4.47,,,,,,,,29.00,9,0
320,4,01:34:16,2,73,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
321,1,01:34:39,5,61,12.1,21.0,9.2,21.6,,,,,,,,10.73,12.32,7.05,8.45,7.53,,,,,,,,46.08,11,0
322,4,01:34:53,6,68,20.2,4.2,19.2,10.3,20.5,,,,,,,9.94,7.77,8.02,8.95,9.34,8.66,,,,,,,52.67,12,0
323,1,01:35:01,5,68,19.9,4.3,34.7,4.0,,,,,,,,10.01,9.99,9.80,10.68,10.24,,,,,,,,50.71,9,0
324,4,01:35:12,5,67,19.8,4.3,33.5,4.1,,,,,,,,10.61,14.86,14.99,14.55,14.81,,,,,,,,69.83,9,0
325,1,01:35:29,2,81,9.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
326,4,01:36:16,2,72,8.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
327,1,01:36:42,5,65,12.5,21.6,9.4,22.3,,,,,,,,9.15,14.84,6.48,10.60,7.23,,,,,,,,48.29,11,0
328,1,01:37:27,2,74,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
329,4,01:37:36,2,64,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0