veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,5,65,12.4,4.3,32.6,4.1,,,,,,,,8.23,4.63,5.02,3.23,2.64,,,,,,,,23.75,9,0
2,1,00:05:08,2,66,10.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
3,1,00:08:30,2,71,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
4,1,00:11:58,2,66,10.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
5,1,00:20:01,2,56,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
6,1,00:20:21,2,67,10.6,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
7,1,00:21:21,2,65,11.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
8,1,00:24:06,5,67,17.0,4.3,32.2,4.1,,,,,,,,10.92,11.35,10.41,8.57,8.88,,,,,,,,50.13,9,0
9,1,00:25:29,2,66,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
10,1,00:27:07,2,63,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
11,1,00:45:54,4,69,18.1,38.9,4.0,,,,,,,,,9.86,11.98,7.28,6.90,,,,,,,,,36.03,8,0
12,1,00:56:14,2,63,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
13,2,00:58:51,2,63,12.7,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.88,3,0
14,1,01:01:49,2,57,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
15,1,01:26:23,2,71,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
16,1,01:32:39,4,70,13.0,17.0,2.8,,,,,,,,,3.90,3.51,0.84,0.90,,,,,,,,,9.15,3,0
17,1,01:59:51,2,53,9.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
18,1,02:09:38,2,71,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
19,1,02:10:07,5,63,12.3,4.2,32.4,4.1,,,,,,,,7.97,4.73,4.70,3.77,2.33,,,,,,,,23.50,9,0
20,1,02:34:20,2,65,11.3,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
21,1,02:37:26,4,68,12.0,18.2,2.9,,,,,,,,,2.72,3.73,2.51,1.44,,,,,,,,,10.40,3,0
22,2,02:43:07,2,66,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
23,1,02:44:02,2,75,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
24,1,02:46:44,2,62,22.8,,,,,,,,,,,8.50,8.24,,,,,,,,,,,16.74,5,0
25,1,02:46:53,2,63,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
26,1,02:47:39,2,68,11.7,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
27,1,03:01:33,2,67,8.2,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0
28,1,03:04:32,2,70,11.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
29,1,03:10:41,2,66,11.7,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
30,1,03:17:49,2,65,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
31,1,03:19:39,2,65,9.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
32,1,03:21:36,2,66,8.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
33,1,03:22:06,3,64,9.0,12.5,,,,,,,,,,2.45,2.68,1.92,,,,,,,,,,7.05,2,0
34,1,03:32:32,2,66,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
35,1,03:34:31,2,56,17.3,,,,,,,,,,,7.68,8.99,,,,,,,,,,,16.66,5,0
36,1,03:38:48,2,67,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
37,1,03:40:04,2,63,8.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
38,1,03:48:19,3,66,18.6,4.6,,,,,,,,,,7.50,12.47,12.59,,,,,,,,,,32.56,6,0
39,1,03:48:56,2,65,12.2,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
40,1,03:49:12,2,63,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
41,1,03:51:07,2,60,10.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
42,1,03:54:04,2,69,8.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
43,1,03:54:31,2,65,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
44,1,03:57:35,2,70,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
45,2,03:57:37,2,71,9.0,,,,,,,,,,,2.64,3.19,,,,,,,,,,,5.83,2,0
46,1,04:09:17,2,68,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
47,1,04:16:42,2,71,9.1,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
48,1,04:19:51,5,65,17.1,4.2,36.3,4.1,,,,,,,,11.43,12.34,12.26,14.94,15.09,,,,,,,,66.05,9,0
49,1,04:20:19,2,74,12.0,,,,,,,,,,,3.93,2.47,,,,,,,,,,,6.41,3,0
50,1,04:21:23,2,67,10.8,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
51,1,04:25:45,2,53,10.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
52,1,04:27:09,2,59,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
53,1,04:28:55,2,71,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
54,1,04:30:11,2,64,10.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
55,1,04:32:36,2,70,9.7,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
56,1,04:32:56,2,68,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
57,1,04:33:32,2,60,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
58,1,04:33:41,5,65,17.4,4.2,34.4,4.1,,,,,,,,11.49,14.18,13.74,8.42,10.41,,,,,,,,58.25,9,0
59,1,04:35:45,2,65,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
60,1,04:36:34,2,66,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
61,1,04:38:48,2,67,10.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,3,0
62,1,04:39:07,2,69,11.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
63,1,04:40:30,2,71,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
64,2,04:41:25,2,73,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
65,1,04:41:56,2,60,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
66,1,04:42:09,2,70,10.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
67,1,04:43:57,2,70,11.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
68,1,04:44:23,2,60,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
69,1,04:44:58,2,62,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0
70,1,04:45:07,3,70,9.1,11.6,,,,,,,,,,2.14,1.51,0.31,,,,,,,,,,3.96,2,0
72,2,04:45:14,2,70,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
73,1,04:45:19,2,68,12.0,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
74,1,04:46:23,2,55,8.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0
75,1,04:46:29,2,70,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
76,2,04:47:37,2,69,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
77,1,04:47:43,2,67,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
78,1,04:48:50,2,57,9.6,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.79,2,0
79,1,04:49:08,2,81,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
80,1,04:51:12,2,74,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
81,1,04:54:12,2,71,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
82,1,04:54:53,2,66,8.8,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
83,1,04:56:25,2,68,12.1,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
84,1,05:00:01,2,68,11.0,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,3,0
85,2,05:00:11,2,70,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
86,1,05:00:15,2,63,9.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
87,1,05:01:27,2,62,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
88,1,05:01:51,2,65,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
89,2,05:02:04,2,68,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
90,1,05:02:05,2,63,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
91,1,05:02:24,2,73,9.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
92,1,05:02:35,5,58,12.1,4.3,34.4,4.0,,,,,,,,7.72,5.03,5.10,3.98,3.64,,,,,,,,25.47,9,0
93,1,05:03:17,2,70,13.2,,,,,,,,,,,4.63,3.18,,,,,,,,,,,7.81,3,0
94,1,05:03:53,2,68,11.0,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,3,0
95,1,05:05:58,2,64,5.2,,,,,,,,,,,0.80,1.13,,,,,,,,,,,1.93,2,0
96,1,05:06:09,5,60,11.7,4.3,37.9,4.0,,,,,,,,10.43,14.73,15.17,7.75,6.57,,,,,,,,54.65,9,0
97,2,05:06:42,2,70,11.8,,,,,,,,,,,3.04,3.59,,,,,,,,,,,6.63,3,0
98,1,05:06:47,2,78,12.0,,,,,,,,,,,3.11,3.93,,,,,,,,,,,7.04,3,0
99,1,05:08:54,2,67,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
100,1,05:09:14,2,66,11.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
101,1,05:11:48,2,65,11.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
102,1,05:13:38,2,70,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
103,1,05:14:01,2,64,11.7,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0
104,2,05:14:03,2,72,8.9,,,,,,,,,,,4.03,2.92,,,,,,,,,,,6.95,2,0
105,1,05:14:13,2,73,12.2,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0
106,2,05:15:21,2,71,9.6,,,,,,,,,,,4.25,3.22,,,,,,,,,,,7.47,2,0
107,1,05:16:28,2,64,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
108,1,05:17:10,2,62,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
109,1,05:17:28,2,71,11.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
110,1,05:19:48,2,71,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
111,1,05:21:42,2,67,12.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
112,2,05:22:38,2,68,11.8,,,,,,,,,,,4.21,3.96,,,,,,,,,,,8.18,3,0
113,1,05:23:10,2,62,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
114,1,05:23:30,2,66,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
115,1,05:23:32,2,70,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
116,1,05:24:10,2,70,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
117,1,05:25:09,2,66,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
118,1,05:25:13,2,66,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
119,2,05:26:44,2,67,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
120,1,05:26:47,2,63,9.7,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
121,1,05:27:27,2,63,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
122,1,05:28:05,2,68,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
123,1,05:28:37,2,67,9.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
124,1,05:30:03,2,69,13.3,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.97,3,0
125,2,05:30:34,2,66,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
126,1,05:31:14,2,55,10.9,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
127,1,05:31:36,2,69,14.2,,,,,,,,,,,4.27,3.24,,,,,,,,,,,7.51,5,0
128,1,05:32:04,2,70,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
129,2,05:32:09,2,65,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
130,1,05:32:12,2,70,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
131,1,05:32:53,5,66,13.9,4.3,18.8,4.0,,,,,,,,8.44,9.73,9.47,9.78,9.48,,,,,,,,46.89,9,0
132,1,05:33:01,2,60,8.8,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
133,2,05:33:02,2,63,8.1,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
134,1,05:33:20,2,68,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
135,1,05:34:01,2,68,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
136,1,05:34:52,2,65,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
137,1,05:35:16,2,72,10.9,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.83,3,0
138,1,05:36:15,2,71,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
139,1,05:37:30,2,66,13.2,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
140,1,05:37:43,2,68,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
141,1,05:37:52,2,76,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
142,1,05:37:56,2,69,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
143,2,05:38:03,2,70,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
144,1,05:38:19,2,66,9.4,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
145,1,05:38:25,2,66,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
146,2,05:38:39,2,69,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
147,1,05:38:44,2,66,9.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
148,1,05:39:03,2,63,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
149,1,05:40:21,2,68,12.1,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.81,3,0
150,1,05:41:21,2,69,9.9,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
151,1,05:41:47,2,68,9.3,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0
152,1,05:41:55,2,68,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
153,1,05:42:14,2,68,13.3,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0
154,1,05:42:22,2,67,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0
155,1,05:42:31,2,70,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
156,2,05:42:43,2,70,8.3,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
157,1,05:42:49,5,67,15.4,4.4,26.5,10.2,,,,,,,,10.53,14.34,12.85,13.09,12.75,,,,,,,,63.57,16,0
158,1,05:43:06,2,51,17.0,,,,,,,,,,,5.22,9.59,,,,,,,,,,,14.82,5,0
159,1,05:43:11,2,66,12.2,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.92,3,0
160,1,05:43:19,2,62,18.4,,,,,,,,,,,5.87,10.21,,,,,,,,,,,16.08,5,0
161,1,05:43:28,2,64,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
162,2,05:43:43,2,63,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
163,1,05:43:49,2,58,8.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
164,1,05:43:55,2,74,12.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
165,1,05:44:12,2,70,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
166,1,05:44:37,2,66,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0
167,2,05:44:39,2,68,10.6,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
168,2,05:45:01,2,70,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
169,1,05:46:08,2,71,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
170,1,05:46:38,2,66,12.1,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
171,1,05:47:13,5,69,12.4,4.2,32.3,4.1,,,,,,,,8.01,4.36,4.44,3.61,2.43,,,,,,,,22.85,9,34
172,1,05:47:45,2,66,10.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
173,1,05:48:00,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
174,1,05:48:08,2,68,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
175,1,05:48:42,2,70,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
176,1,05:48:50,2,70,9.4,,,,,,,,,,,3.11,1.62,,,,,,,,,,,4.74,2,34
177,1,05:48:51,2,68,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
178,1,05:50:39,2,67,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
179,1,05:50:41,2,71,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
180,2,05:50:55,2,68,9.8,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
181,1,05:51:06,2,68,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
182,2,05:51:06,2,71,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
183,1,05:51:11,2,70,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
184,2,05:51:14,2,69,19.2,,,,,,,,,,,7.15,15.74,,,,,,,,,,,22.90,5,0
185,1,05:51:14,2,69,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
186,1,05:51:29,2,67,11.1,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
187,1,05:51:41,2,69,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
188,2,05:51:42,2,70,8.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
189,1,05:51:49,2,63,11.8,,,,,,,,,,,4.13,3.77,,,,,,,,,,,7.90,3,0
190,2,05:51:50,2,68,8.7,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0
191,1,05:51:52,2,57,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
192,1,05:52:04,2,65,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
193,1,05:52:33,2,68,13.1,,,,,,,,,,,4.42,2.82,,,,,,,,,,,7.25,3,0
194,2,05:52:35,2,71,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
195,1,05:52:46,2,68,8.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
196,1,05:52:52,3,65,19.6,4.4,,,,,,,,,,9.89,4.19,4.25,,,,,,,,,,18.32,6,0
197,1,05:53:25,2,66,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
198,1,05:53:29,2,72,12.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
199,1,05:53:42,2,70,11.6,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
200,1,05:53:59,2,72,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
201,1,05:54:28,2,68,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
202,2,05:54:55,2,63,11.3,,,,,,,,,,,3.27,5.54,,,,,,,,,,,8.80,3,0
203,1,05:54:56,2,62,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
204,1,05:55:18,2,58,11.1,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
205,2,05:55:19,2,71,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
206,2,05:55:22,2,61,11.5,,,,,,,,,,,3.43,4.94,,,,,,,,,,,8.38,3,0
207,1,05:55:28,2,57,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
208,1,05:55:30,2,68,12.8,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
209,1,05:56:08,2,70,11.6,,,,,,,,,,,3.27,5.74,,,,,,,,,,,9.01,3,0
210,1,05:56:12,2,67,8.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
211,2,05:56:37,2,68,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
212,2,05:56:47,2,66,8.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
213,1,05:56:48,2,64,11.8,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0
214,1,05:56:59,2,71,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
215,1,05:57:02,2,68,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
216,1,05:57:03,2,66,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
217,1,05:57:28,2,70,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
218,1,05:58:04,2,71,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
219,2,05:58:29,2,70,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
220,2,05:58:48,2,70,13.3,,,,,,,,,,,4.87,4.10,,,,,,,,,,,8.96,3,0
221,1,05:58:48,2,64,11.9,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
222,2,05:58:50,2,68,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
223,1,05:58:52,2,59,7.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
224,2,05:58:53,2,66,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,2,0
225,1,05:58:54,2,57,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
226,1,05:58:59,2,68,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
227,1,05:59:16,2,70,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
228,1,05:59:22,2,70,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
229,2,05:59:41,2,73,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
230,1,05:59:42,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
231,1,06:17:17,2,68,11.7,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
232,2,06:17:25,2,66,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
233,2,06:17:29,2,68,11.4,,,,,,,,,,,3.36,5.44,,,,,,,,,,,8.80,3,0
234,1,06:17:31,5,63,12.6,20.9,9.9,21.9,,,,,,,,7.92,9.77,5.72,7.27,5.33,,,,,,,,36.01,11,0
235,2,06:17:37,2,66,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
236,1,06:17:49,2,62,11.2,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
237,1,06:17:59,2,68,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
238,2,06:18:03,2,66,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
239,1,06:18:14,2,65,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
240,1,06:18:29,2,67,11.3,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
241,1,06:18:38,2,66,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
242,1,06:18:51,2,68,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
243,1,06:18:55,2,71,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
244,1,06:18:57,2,70,10.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
245,1,06:19:07,2,70,11.7,,,,,,,,,,,2.93,5.93,,,,,,,,,,,8.87,3,0
246,2,06:19:10,2,68,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
247,1,06:19:22,2,63,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
248,1,06:19:25,2,64,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
249,2,06:19:25,2,69,11.4,,,,,,,,,,,3.34,3.86,,,,,,,,,,,7.20,3,0
250,1,06:19:49,2,64,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
251,2,06:19:49,2,69,11.6,,,,,,,,,,,3.31,4.39,,,,,,,,,,,7.70,3,0
252,1,06:20:09,2,70,11.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.20,3,0
253,1,06:20:43,2,68,10.1,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,3,0
254,2,06:20:45,2,68,12.0,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0
255,1,06:20:54,5,67,12.2,4.2,35.9,4.1,,,,,,,,8.96,10.49,10.01,12.02,11.30,,,,,,,,52.78,9,0
256,1,06:21:31,2,65,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
257,1,06:21:51,2,63,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
258,1,06:21:56,2,61,11.7,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
259,1,06:22:00,2,63,11.6,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
260,1,06:23:10,2,62,8.9,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
261,1,06:23:28,2,69,11.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
262,1,06:23:30,2,68,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
263,1,06:23:59,2,71,8.8,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
264,1,06:24:07,2,67,9.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
265,2,06:24:47,2,61,8.9,,,,,,,,,,,2.82,3.59,,,,,,,,,,,6.41,2,0
266,1,06:25:52,2,69,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
267,2,06:26:01,2,78,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
268,1,06:26:13,2,75,8.7,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
269,1,06:26:17,2,67,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
270,1,06:26:35,2,66,11.8,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
271,1,06:26:56,2,68,11.3,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0
272,1,06:27:20,2,67,14.0,,,,,,,,,,,4.23,2.80,,,,,,,,,,,7.03,5,0
273,1,06:27:52,2,58,12.2,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.84,3,0
274,1,06:28:02,2,76,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
275,1,06:28:04,2,75,8.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
276,1,06:28:42,3,65,10.3,14.5,,,,,,,,,,1.95,1.53,0.61,,,,,,,,,,4.09,3,0
277,1,06:28:47,2,70,10.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
278,1,06:29:33,2,62,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
279,1,06:29:39,2,69,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0
280,1,06:29:51,2,70,7.8,,,,,,,,,,,1.54,1.92,,,,,,,,,,,3.47,2,0
281,2,06:30:33,2,65,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
282,1,06:30:42,2,65,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
283,1,06:30:51,2,66,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
284,1,06:31:12,6,70,12.6,4.2,18.9,4.7,4.3,,,,,,,9.39,16.68,17.75,9.89,14.84,14.36,,,,,,,82.91,10,0
285,1,06:31:14,2,66,12.0,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
286,1,06:31:25,2,70,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
287,1,06:32:10,2,67,11.3,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
288,1,06:32:59,2,68,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
289,2,06:33:06,2,66,9.8,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
290,1,06:33:10,2,67,11.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
291,2,06:33:11,2,70,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
292,2,06:33:13,2,71,11.5,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
293,1,06:33:15,2,70,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
294,1,06:33:23,2,62,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
295,1,06:33:40,2,68,12.6,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
296,2,06:33:48,2,69,8.8,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
297,1,06:33:48,2,71,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
298,1,06:33:51,2,70,9.0,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
299,1,06:34:09,2,64,10.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.97,3,0
300,1,06:34:21,2,65,10.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
301,2,06:34:33,2,64,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
302,1,06:34:46,2,69,9.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0
303,1,06:34:48,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
304,2,06:34:51,2,71,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
305,2,06:34:55,2,69,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
306,1,06:34:58,2,63,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
307,1,06:35:04,2,70,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
308,1,06:35:06,2,68,11.3,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.98,3,0
309,1,06:35:18,2,60,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
310,1,06:36:13,2,64,9.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
311,2,06:36:13,6,68,12.7,4.2,18.8,4.8,4.8,,,,,,,11.06,16.36,16.20,3.50,16.10,16.21,,,,,,,79.42,10,0
312,1,06:36:14,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
313,1,06:36:15,2,67,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
314,1,06:36:33,2,64,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
315,1,06:36:35,2,71,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
316,1,06:36:40,2,71,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0
317,1,06:37:04,2,67,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
318,2,06:37:10,2,76,8.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
319,1,06:37:20,2,68,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
320,2,06:37:30,2,70,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
321,1,06:37:41,2,69,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
322,1,06:37:56,2,67,13.4,,,,,,,,,,,3.88,3.28,,,,,,,,,,,7.16,3,0
323,1,06:38:07,2,71,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
324,1,06:38:27,2,66,8.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
325,1,06:38:36,2,65,15.0,,,,,,,,,,,3.66,4.80,,,,,,,,,,,8.46,5,0
326,1,06:38:44,2,71,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
327,1,06:39:14,2,62,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
328,2,06:39:17,2,66,9.4,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
329,1,06:39:17,2,75,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
330,1,06:39:53,2,63,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
331,1,06:40:22,2,70,10.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,3,0
332,1,06:41:00,2,68,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
333,1,06:41:12,2,65,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
334,1,06:41:14,2,68,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
335,1,06:41:44,2,62,9.7,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.52,2,0
336,2,06:41:58,2,64,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
337,1,06:43:03,2,73,9.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
338,1,06:43:05,2,65,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
339,2,06:43:07,2,75,11.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
340,1,06:43:16,2,69,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
341,2,06:43:29,2,74,11.9,,,,,,,,,,,2.62,3.32,,,,,,,,,,,5.94,3,0
342,1,06:43:30,6,68,12.9,4.2,16.4,5.2,4.3,,,,,,,10.27,15.52,15.28,7.30,16.60,15.82,,,,,,,80.79,10,0
343,2,06:43:31,2,73,9.4,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
344,1,06:43:36,2,73,12.2,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
345,1,06:43:47,2,71,11.8,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,0
346,1,06:43:50,2,73,12.2,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
347,1,06:43:53,2,71,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
348,1,06:43:59,2,71,9.5,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,0
349,2,06:44:05,2,71,9.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,2,0
350,1,06:44:24,2,68,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
351,2,06:44:25,2,68,10.8,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0
352,1,06:44:55,2,69,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
353,1,06:44:58,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
354,1,06:45:02,2,67,13.5,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0
355,1,06:45:15,2,65,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
356,1,06:45:17,2,66,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
357,1,06:45:30,2,66,9.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
358,2,06:45:32,2,64,8.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
359,1,06:45:44,2,68,7.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
360,2,06:45:44,2,68,11.8,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
361,2,06:45:47,2,66,13.3,,,,,,,,,,,4.93,3.51,,,,,,,,,,,8.44,3,0
362,1,06:45:51,2,66,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0