veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:08,2,66,11.6,,,,,,,,,,,3.52,4.86,,,,,,,,,,,8.38,3,0,34,min5.tye,,,43.5,
2,1,00:01:22,2,73,9.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,2,0,10,min5.tye,,,43.5,
3,1,00:02:29,2,68,8.0,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,8:8,93,min5.tye,,,43.5,
4,1,00:02:46,2,69,10.5,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0,75,min5.tye,,,43.5,
5,1,00:04:09,2,68,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,8:8,24,min5.tye,,,43.5,
6,4,00:05:43,2,68,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,77,min5.tye,,,43.5,
7,1,00:06:15,2,64,9.7,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0,16,min5.tye,,,43.6,
8,1,00:12:30,2,66,9.5,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,8:8,63,min5.tye,,,43.7,
9,1,00:13:14,2,66,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,8:8,54,min5.tye,,,43.6,
10,1,00:13:40,2,66,12.0,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.18,3,0,16,min5.tye,,,43.7,
11,4,00:14:30,5,72,14.5,4.3,31.0,4.1,,,,,,,,11.11,4.70,5.62,3.85,3.05,,,,,,,,28.33,9,0,46,min5.tye,,,43.7,
12,4,00:14:56,2,69,12.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0,88,min5.tye,,,43.5,
13,1,00:15:57,2,64,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,24,min5.tye,,,43.4,
14,1,00:17:05,2,65,8.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,8:8,38,min5.tye,,,43.3,
15,1,00:18:14,2,73,9.1,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,91,min5.tye,,,43.5,
16,2,00:18:54,2,59,6.8,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,8:8,80,min5.tye,,,43.4,
17,1,00:19:17,2,65,9.7,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0,6,min5.tye,,,43.4,
18,1,00:22:37,2,67,8.0,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,8:8,35,min5.tye,,,43.4,
19,1,00:23:02,2,70,9.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,63,min5.tye,,,43.3,
20,1,00:24:44,2,69,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,8:8,23,min5.tye,,,43.3,
21,1,00:26:28,2,69,14.2,,,,,,,,,,,3.83,3.73,,,,,,,,,,,7.56,5,8:10:8,33,min5.tye,,,43.2,
22,1,00:30:51,2,72,9.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,38,min5.tye,,,43.1,
23,1,00:34:10,4,79,20.5,3.6,3.1,,,,,,,,,5.26,4.00,2.82,1.63,,,,,,,,,13.72,4,8:10:8,11,min5.tye,,,43.1,
24,3,00:34:55,2,64,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,30,min5.tye,,,43.0,
25,1,00:35:07,3,66,12.4,14.3,,,,,,,,,,4.27,3.45,1.70,,,,,,,,,,9.41,3,0,18,min5.tye,,,43.0,
26,2,00:35:10,2,87,10.7,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,3,0,100,min5.tye,,,43.0,
27,1,00:36:23,2,74,13.6,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,3,0,87,min5.tye,,,42.9,
28,1,00:37:13,2,59,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,52,min5.tye,,,43.1,
29,1,00:37:51,2,72,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,7,min5.tye,,,42.9,
30,1,00:39:48,2,63,9.0,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,57,min5.tye,,,42.9,
31,1,00:43:19,2,66,7.5,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,8:8,35,min5.tye,,,42.3,
32,1,00:44:17,2,74,10.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,47,min5.tye,,,41.8,
33,4,00:45:41,2,70,9.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,98,min5.tye,,,42.5,
34,1,00:46:35,2,58,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,53,min5.tye,,,42.8,
35,1,00:47:05,5,63,13.5,4.8,32.0,6.2,,,,,,,,12.18,12.73,13.21,10.66,10.66,,,,,,,,59.44,9,0,13,min5.tye,,,42.8,
36,1,00:48:21,2,62,12.0,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0,15,min5.tye,,,42.7,
37,1,00:49:20,2,63,9.2,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.33,2,8:8,80,min5.tye,,,42.6,
38,4,00:51:54,2,64,9.5,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0,92,min5.tye,,,42.8,
39,1,00:53:25,2,72,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,33,min5.tye,,,42.9,
40,1,00:54:40,5,62,18.2,4.4,30.0,4.2,,,,,,,,14.78,11.35,10.98,8.53,8.71,,,,,,,,54.34,9,0,61,min5.tye,,,42.9,
41,4,00:54:43,2,67,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,98,min5.tye,,,42.9,
42,4,00:58:38,2,67,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,8:8,10,min5.tye,,,43.1,
43,4,01:06:26,2,65,12.1,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.48,3,0,25,min5.tye,,,43.2,
44,4,01:07:48,2,66,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,98,min5.tye,,,42.8,
45,1,01:08:40,2,65,10.2,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.20,3,0,51,min5.tye,,,43.0,
46,2,01:09:30,2,73,9.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,8:8,60,min5.tye,,,43.0,
47,1,01:09:58,2,63,12.5,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0,40,min5.tye,,,42.8,
48,1,01:10:41,2,68,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,25,min5.tye,,,42.8,
49,1,01:17:49,5,68,13.8,4.5,33.0,4.3,,,,,,,,13.68,20.14,20.38,18.71,18.28,,,,,,,,91.20,9,0,4,min5.tye,,,43.0,
50,1,01:19:49,2,74,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,45,min5.tye,,,42.3,
51,1,01:20:09,2,63,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,9,min5.tye,,,42.4,
52,1,01:23:57,2,67,8.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,8:8,48,min5.tye,,,42.8,
53,1,01:29:48,2,74,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,35,min5.tye,,,42.5,
54,2,01:31:43,2,73,9.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,8:8,45,min5.tye,,,42.3,
55,1,01:33:22,2,69,12.5,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,3,0,96,min5.tye,,,42.4,
56,1,01:34:09,2,69,11.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,8:10:8,35,min5.tye,,,42.3,
57,1,01:36:41,2,72,12.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,63,min5.tye,,,41.6,
58,4,01:37:47,2,69,11.1,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,57,min5.tye,,,41.8,
59,4,01:41:13,2,72,12.8,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0,9,min5.tye,,,42.1,
60,1,01:48:13,2,68,9.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0,64,min5.tye,,,42.0,
61,1,01:51:17,2,70,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,8:8,23,min5.tye,,,42.0,
62,1,02:00:36,2,68,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,77,min5.tye,,,41.7,
63,4,02:06:01,5,65,12.5,4.3,33.2,4.1,,,,,,,,10.43,5.68,5.49,6.51,5.89,,,,,,,,34.00,9,0,63,min5.tye,,,41.7,
64,1,02:06:30,2,65,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,98,min5.tye,,,41.6,
65,4,02:08:23,2,67,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,17,min5.tye,,,41.7,
66,1,02:10:32,2,51,12.4,,,,,,,,,,,4.40,4.00,,,,,,,,,,,8.40,3,0,40,min5.tye,,,41.4,
67,4,02:12:23,2,68,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,8:8,7,min5.tye,,,41.5,
68,1,02:13:45,2,50,9.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,66,min5.tye,,,41.5,
69,1,02:13:57,2,69,9.6,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0,5,min5.tye,,,41.5,
70,1,02:15:04,2,67,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,51,min5.tye,,,41.6,
71,4,02:15:22,2,68,8.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,8:8,56,min5.tye,,,41.5,
72,4,02:16:05,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.28,4.62,4.26,3.39,2.89,,,,,,,,25.44,9,0,11,min5.tye,,,41.2,
73,1,02:30:21,2,64,7.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,8:8,82,min5.tye,,,41.4,
74,4,02:30:26,2,70,8.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,6,min5.tye,,,41.4,
75,4,02:32:45,2,63,12.1,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0,40,min5.tye,,,41.2,
76,1,02:36:06,2,70,10.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,17,min5.tye,,,41.2,
77,1,02:36:21,2,69,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,65,min5.tye,,,41.2,
78,1,02:37:01,2,68,11.6,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,8:10:8,80,min5.tye,,,41.1,
79,1,02:37:26,2,59,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,71,min5.tye,,,41.1,
80,1,02:37:56,2,72,9.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0,19,min5.tye,,,41.0,
81,1,02:43:11,2,68,10.1,,,,,,,,,,,4.01,3.93,,,,,,,,,,,7.94,3,8:8,80,min5.tye,,,41.1,
82,1,02:49:50,2,68,12.3,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0,18,min5.tye,,,40.8,
83,1,02:51:12,2,68,10.3,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,30,min5.tye,,,40.7,
84,1,02:52:43,2,68,8.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,8:8,51,min5.tye,,,40.6,
85,1,02:54:51,2,75,9.7,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,0,min5.tye,,,40.9,
86,1,03:02:02,2,72,9.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,8:8,56,min5.tye,,,40.9,
87,1,03:03:08,2,72,8.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,8:8,38,min5.tye,,,40.8,
88,1,03:05:01,3,72,16.4,16.3,,,,,,,,,,3.71,2.50,1.28,,,,,,,,,,7.49,8,8:10:8,35,min5.tye,,,40.6,
89,4,03:05:18,2,66,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,56,min5.tye,,,40.7,
90,4,03:08:23,2,68,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,22,min5.tye,,,40.6,
91,1,03:10:42,2,59,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,25,min5.tye,,,40.9,
92,4,03:10:58,2,67,8.8,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,2,8:8,34,min5.tye,,,40.8,
93,4,03:19:17,2,68,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,20,min5.tye,,,40.5,
94,4,03:19:27,2,67,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0,38,min5.tye,,,40.4,
95,1,03:21:47,2,66,13.3,,,,,,,,,,,4.50,3.73,,,,,,,,,,,8.23,3,0,8,min5.tye,,,40.7,
96,1,03:33:34,3,66,14.4,14.4,,,,,,,,,,2.74,3.27,2.71,,,,,,,,,,8.73,14,8:10:8,92,min5.tye,,,40.4,
97,2,03:33:40,2,78,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0,71,min5.tye,,,40.4,
98,1,03:37:26,2,66,10.0,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,8:8,54,min5.tye,,,40.2,
99,1,03:38:57,2,66,18.3,,,,,,,,,,,9.62,8.30,,,,,,,,,,,17.92,5,8:10,72,min5.tye,,,40.3,
100,1,03:40:21,2,70,13.3,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.32,3,0,4,min5.tye,,,40.3,
101,4,03:41:18,2,66,9.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,26,min5.tye,,,40.2,
102,1,03:42:35,2,65,12.5,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0,97,min5.tye,,,40.0,
103,4,03:43:19,2,65,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,68,min5.tye,,,40.2,
104,4,03:46:12,2,57,13.4,,,,,,,,,,,4.41,3.00,,,,,,,,,,,7.41,3,0,65,min5.tye,,,40.2,
105,4,03:47:06,2,72,9.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,89,min5.tye,,,39.2,
106,1,03:47:20,2,67,11.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,8:10:8,21,min5.tye,,,39.3,
107,4,03:49:49,2,71,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,59,min5.tye,,,40.3,
108,1,03:54:08,5,69,13.2,4.4,32.5,4.2,,,,,,,,12.72,13.82,12.58,7.14,7.28,,,,,,,,53.55,9,0,55,min5.tye,,,40.0,
109,4,03:56:02,2,66,9.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,28,min5.tye,,,40.0,
110,1,03:57:47,2,70,12.5,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,84,min5.tye,,,40.0,
111,1,03:57:59,2,69,13.8,,,,,,,,,,,4.61,4.22,,,,,,,,,,,8.83,5,8:10:8,7,min5.tye,,,40.0,
112,1,03:58:07,2,72,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,32,min5.tye,,,39.9,
113,4,04:07:06,2,67,11.2,,,,,,,,,,,3.29,4.93,,,,,,,,,,,8.22,3,0,33,min5.tye,,,39.8,
114,4,04:14:28,2,72,8.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,51,min5.tye,,,40.0,
115,1,04:15:30,2,68,11.3,,,,,,,,,,,3.66,3.86,,,,,,,,,,,7.52,3,0,80,min5.tye,,,39.9,
116,4,04:20:18,2,67,8.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,11,min5.tye,,,39.9,
117,4,04:21:10,2,69,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,89,min5.tye,,,39.3,
118,1,04:21:20,2,69,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,60,min5.tye,,,39.3,
119,4,04:23:39,2,69,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,8:8,50,min5.tye,,,39.7,
120,1,04:23:56,2,69,8.1,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,16,min5.tye,,,39.6,
121,4,04:24:47,2,69,9.9,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.59,3,8:8,89,min5.tye,,,39.8,
122,1,04:26:17,2,69,14.8,,,,,,,,,,,5.08,4.10,,,,,,,,,,,9.18,5,8:10:8,40,min5.tye,,,39.9,
123,1,04:28:44,2,67,12.5,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.97,3,0,83,min5.tye,,,39.8,
124,1,04:31:43,2,63,24.1,,,,,,,,,,,9.69,13.99,,,,,,,,,,,23.67,4,0,22,min5.tye,,,39.8,
125,1,04:32:28,2,61,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,56,min5.tye,,,39.6,
126,1,04:37:40,2,68,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,38,min5.tye,,,39.9,
127,4,04:39:55,2,68,13.4,,,,,,,,,,,4.70,3.51,,,,,,,,,,,8.21,3,0,82,min5.tye,,,39.9,
128,1,04:40:51,2,60,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0,46,min5.tye,,,39.9,
129,1,04:41:55,2,63,12.1,,,,,,,,,,,3.54,3.91,,,,,,,,,,,7.45,3,8:10:8,49,min5.tye,,,39.8,
130,4,04:41:58,2,65,8.8,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,94,min5.tye,,,39.8,
131,4,04:43:53,2,59,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,50,min5.tye,,,39.7,
132,3,04:43:55,3,68,12.7,4.3,,,,,,,,,,6.27,4.81,4.54,,,,,,,,,,15.62,6,1,14,min5.tye,,,39.7,
133,4,04:43:55,3,68,12.7,4.3,,,,,,,,,,5.91,5.98,5.64,,,,,,,,,,17.54,3,0,15,min5.tye,,,39.7,
134,3,04:43:56,2,68,4.1,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,14,3,63,min5.tye,,,39.7,
135,4,04:43:56,2,68,4.1,,,,,,,,,,,2.56,3.45,,,,,,,,,,,6.01,14,1,64,min5.tye,,,39.7,
136,4,04:46:22,2,70,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,25,min5.tye,,,39.4,
137,4,04:47:00,3,63,12.0,19.2,,,,,,,,,,3.24,3.00,1.79,,,,,,,,,,8.03,3,0,48,min5.tye,,,39.5,
138,1,04:47:24,2,63,7.5,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,27,min5.tye,,,39.2,
139,4,04:50:12,2,70,9.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,22,min5.tye,,,39.4,
140,4,04:52:41,2,83,9.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,10,min5.tye,,,39.4,
141,1,04:53:15,2,70,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,48,min5.tye,,,39.4,
142,1,04:53:32,2,65,21.8,,,,,,,,,,,8.32,13.91,,,,,,,,,,,22.24,5,0,66,min5.tye,,,39.5,
143,4,04:55:16,2,68,11.1,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.24,3,0,40,min5.tye,,,39.5,
144,4,04:56:59,2,78,12.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.03,3,0,89,min5.tye,,,39.4,
145,4,05:00:38,2,75,11.6,,,,,,,,,,,2.43,2.83,,,,,,,,,,,5.26,3,8:8,19,min5.tye,,,39.7,
146,1,05:01:53,2,64,13.7,,,,,,,,,,,2.95,7.08,,,,,,,,,,,10.03,5,0,98,min5.tye,,,39.7,
147,3,05:02:08,2,72,11.3,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.67,3,0,81,min5.tye,,,39.7,
148,2,05:02:30,1,75,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,65,min5.tye,,,39.8,
149,1,05:02:42,2,63,12.0,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.94,3,0,7,min5.tye,,,39.7,
150,4,05:03:11,2,70,8.8,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,21,min5.tye,,,39.7,
151,1,05:03:56,2,74,9.9,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.70,3,0,30,min5.tye,,,39.5,
152,1,05:06:35,2,66,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0,60,min5.tye,,,39.6,
153,1,05:08:03,2,54,10.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,41,min5.tye,,,39.6,
154,1,05:08:21,2,78,9.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,41,min5.tye,,,39.5,
155,1,05:09:00,2,69,8.4,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,8:8,5,min5.tye,,,39.6,
156,1,05:10:02,2,69,10.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.40,3,8:8,99,min5.tye,,,39.7,
157,4,05:12:18,2,72,13.2,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.72,3,8:10:8,89,min5.tye,,,39.5,
158,1,05:13:07,2,69,9.5,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,26,min5.tye,,,39.6,
159,4,05:14:45,2,74,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,42,min5.tye,,,39.5,
160,1,05:18:30,2,72,12.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,4,min5.tye,,,39.8,
161,4,05:18:49,2,73,9.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,8:8,50,min5.tye,,,39.6,
162,4,05:19:11,2,73,14.4,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,5,8:8,97,min5.tye,,,39.7,
163,4,05:20:54,2,76,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,2,min5.tye,,,39.1,
164,4,05:21:58,2,63,8.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,69,min5.tye,,,39.3,
165,1,05:26:54,2,71,9.5,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,85,min5.tye,,,39.3,
166,1,05:27:11,2,73,12.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,8,min5.tye,,,39.4,
167,4,05:27:20,2,70,8.5,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,94,min5.tye,,,39.5,
168,1,05:27:48,2,69,11.7,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,3,0,62,min5.tye,,,39.5,
169,1,05:28:00,2,69,9.5,,,,,,,,,,,2.71,3.18,,,,,,,,,,,5.89,2,0,97,min5.tye,,,39.4,
170,1,05:28:59,2,70,9.1,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,61,min5.tye,,,39.6,
171,2,05:29:13,2,77,10.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0,80,min5.tye,,,39.7,
172,1,05:29:45,5,69,17.1,4.8,33.9,10.5,,,,,,,,5.24,9.95,10.67,9.12,6.94,,,,,,,,41.92,9,0,2,min5.tye,,,39.8,
173,1,05:29:50,2,67,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,61,min5.tye,,,39.7,
174,4,05:30:25,2,73,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,0,min5.tye,,,39.6,
175,1,05:31:11,5,65,13.5,4.6,24.3,4.2,,,,,,,,9.00,9.79,10.05,10.88,9.66,,,,,,,,49.39,9,0,79,min5.tye,,,39.5,
176,4,05:31:39,2,71,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,3,8:8,36,min5.tye,,,39.5,
177,1,05:32:36,2,75,8.8,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0,98,min5.tye,,,39.4,
178,1,05:33:00,2,73,11.5,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.93,3,0,13,min5.tye,,,39.4,
179,1,05:33:22,2,67,10.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,15,min5.tye,,,39.6,
180,4,05:37:13,2,73,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,71,min5.tye,,,39.4,
181,1,05:38:29,4,72,14.6,17.0,3.8,,,,,,,,,5.58,4.78,1.17,0.58,,,,,,,,,12.11,8,0,30,min5.tye,,,39.5,
182,1,05:39:47,2,68,12.1,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0,39,min5.tye,,,39.4,
183,1,05:39:51,2,67,9.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,8,min5.tye,,,39.4,
184,1,05:40:46,2,68,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,51,min5.tye,,,38.8,
185,4,05:41:02,2,67,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,76,min5.tye,,,38.7,
186,1,05:42:01,4,73,13.6,23.4,2.9,,,,,,,,,4.05,4.24,2.22,2.36,,,,,,,,,12.88,3,0,18,min5.tye,,,39.4,
187,1,05:42:23,3,57,10.8,12.9,,,,,,,,,,2.55,2.59,1.23,,,,,,,,,,6.37,3,0,13,min5.tye,,,39.2,
188,1,05:43:56,2,64,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,8:8,28,min5.tye,,,39.4,
189,1,05:44:10,2,64,8.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,8:8,38,min5.tye,,,39.4,
190,1,05:44:21,2,64,8.5,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,8:8,75,min5.tye,,,39.2,
191,1,05:44:27,2,71,12.0,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0,2,min5.tye,,,39.0,
192,1,05:44:59,3,27,12.4,14.3,,,,,,,,,,2.73,2.54,1.25,,,,,,,,,,6.51,3,0,18,min5.tye,,,39.2,
193,4,05:46:01,2,73,10.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,23,min5.tye,,,39.1,
194,1,05:46:51,2,47,8.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,8:10:8,9,min5.tye,,,39.2,
195,4,05:48:32,2,66,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,61,min5.tye,,,39.7,
196,1,05:49:02,2,75,13.0,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0,9,min5.tye,,,39.5,
197,1,05:53:04,2,61,8.6,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,8:8,51,min5.tye,,,39.3,
198,1,05:53:22,2,61,10.4,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,3,8:10:8,70,min5.tye,,,39.1,
199,4,05:53:28,2,70,9.1,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,2,0,72,min5.tye,,,39.1,
200,1,05:53:43,2,61,7.9,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,8:8,17,min5.tye,,,39.0,
201,1,05:53:57,2,62,10.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.40,3,0,41,min5.tye,,,39.0,
202,4,05:54:14,2,60,8.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0,46,min5.tye,,,39.1,
203,1,05:55:25,3,43,9.9,21.0,,,,,,,,,,2.01,2.47,2.42,,,,,,,,,,6.90,3,0,69,min5.tye,,,38.9,
204,4,05:56:02,2,56,8.3,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,67,min5.tye,,,38.8,
205,1,05:56:28,2,69,9.8,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,34,min5.tye,,,38.8,
206,1,05:57:02,2,60,8.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,8:8,43,min5.tye,,,38.9,
207,4,05:59:06,2,64,8.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,40,min5.tye,,,38.8,
208,1,05:59:51,3,60,12.8,12.8,,,,,,,,,,3.55,2.71,1.52,,,,,,,,,,7.78,3,8:10:8,36,min5.tye,,,38.8,
209,1,05:59:53,2,60,7.4,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.31,2,8:8,51,min5.tye,,,38.8,
210,4,06:02:31,2,62,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,8:8,100,min5.tye,,,39.0,
211,2,06:03:27,2,80,15.4,,,,,,,,,,,4.09,4.51,,,,,,,,,,,8.61,5,0,6,min5.tye,,,39.1,
212,2,06:03:35,2,88,11.2,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0,38,min5.tye,,,39.1,
213,1,06:03:37,2,69,13.8,,,,,,,,,,,4.01,3.66,,,,,,,,,,,7.67,3,0,63,min5.tye,,,39.1,
214,4,06:04:29,2,64,10.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,3,0,14,min5.tye,,,38.6,
215,1,06:04:40,2,63,12.1,,,,,,,,,,,3.65,3.66,,,,,,,,,,,7.31,3,0,76,min5.tye,,,38.1,
216,2,06:04:40,2,84,14.6,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.22,5,0,41,min5.tye,,,38.1,
217,2,06:04:44,2,90,11.4,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0,16,min5.tye,,,38.1,
218,1,06:05:57,2,68,9.2,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0,62,min5.tye,,,39.0,
219,4,06:06:02,2,70,11.9,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0,45,min5.tye,,,39.0,
220,3,06:06:28,2,30,9.0,,,,,,,,,,,2.70,1.22,,,,,,,,,,,3.92,2,0,25,min5.tye,,,39.0,
221,1,06:06:40,2,64,14.2,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,5,0,55,min5.tye,,,39.0,
222,4,06:06:50,3,54,7.7,11.5,,,,,,,,,,1.58,2.08,0.52,,,,,,,,,,4.18,2,0,36,min5.tye,,,38.8,
223,2,06:06:55,2,75,14.5,,,,,,,,,,,4.00,4.09,,,,,,,,,,,8.09,5,0,47,min5.tye,,,38.8,
224,1,06:06:59,2,65,9.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,8:8,71,min5.tye,,,38.9,
225,1,06:07:37,2,63,12.5,,,,,,,,,,,3.69,3.96,,,,,,,,,,,7.65,3,0,92,min5.tye,,,39.2,
226,3,06:08:18,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,3,min5.tye,,,39.0,
227,4,06:08:26,5,70,18.5,4.4,34.2,4.1,,,,,,,,10.08,5.02,4.52,2.42,3.18,,,,,,,,25.21,9,0,75,min5.tye,,,39.0,
228,1,06:08:39,2,69,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,37,min5.tye,,,39.0,
229,1,06:09:27,6,66,20.6,4.5,25.7,5.4,5.3,,,,,,,11.10,20.17,19.82,9.69,21.44,19.24,,,,,,,101.45,10,0,4,min5.tye,,,39.1,
230,1,06:09:35,3,65,11.2,22.7,,,,,,,,,,3.59,4.49,3.16,,,,,,,,,,11.25,3,0,4,min5.tye,,,39.1,
231,1,06:09:43,2,69,9.0,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,7,min5.tye,,,39.0,
232,4,06:10:04,2,71,9.7,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0,91,min5.tye,,,38.9,
233,1,06:10:12,2,63,12.5,,,,,,,,,,,3.35,4.05,,,,,,,,,,,7.40,3,0,63,min5.tye,,,38.9,
234,4,06:12:12,2,68,8.9,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,8:8,49,min5.tye,,,38.8,
235,1,06:12:52,2,59,12.6,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,3,0,71,min5.tye,,,38.9,
236,3,06:13:42,2,57,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,8:10:8,64,min5.tye,,,38.6,
237,4,06:13:43,2,57,13.2,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,10,min5.tye,,,38.6,
238,1,06:13:44,2,74,9.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,2,0,44,min5.tye,,,38.7,
239,1,06:13:57,2,73,12.2,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0,49,min5.tye,,,38.7,
240,1,06:14:25,2,70,9.0,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,8:8,50,min5.tye,,,38.6,
241,1,06:14:54,2,70,13.4,,,,,,,,,,,4.64,4.34,,,,,,,,,,,8.98,3,8:10:8,35,min5.tye,,,38.5,
242,1,06:15:57,2,70,8.7,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,8:8,58,min5.tye,,,38.5,
243,1,06:16:07,2,70,23.6,,,,,,,,,,,10.38,13.97,,,,,,,,,,,24.35,5,8:10,1,min5.tye,,,38.5,
244,1,06:16:15,2,69,9.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0,6,min5.tye,,,38.5,
245,4,06:16:41,2,63,8.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,17,min5.tye,,,38.5,
246,1,06:17:20,2,60,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,95,min5.tye,,,38.4,
247,4,06:17:22,2,69,12.0,,,,,,,,,,,4.91,4.76,,,,,,,,,,,9.67,3,0,67,min5.tye,,,38.3,
248,4,06:17:29,2,66,9.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,8:8,89,min5.tye,,,38.4,
249,4,06:17:51,2,71,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,81,min5.tye,,,38.5,
250,4,06:18:26,2,65,11.2,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.47,3,0,57,min5.tye,,,38.3,
251,1,06:18:30,3,62,14.4,22.1,,,,,,,,,,11.85,20.83,12.16,,,,,,,,,,44.84,8,0,81,min5.tye,,,38.3,
252,2,06:18:30,2,87,12.1,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.08,3,0,77,min5.tye,,,38.3,
253,4,06:18:57,2,71,8.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0,31,min5.tye,,,38.5,
254,1,06:19:48,5,73,12.5,4.5,36.4,4.2,,,,,,,,10.69,7.12,7.37,4.64,4.33,,,,,,,,34.15,9,0,40,min5.tye,,,38.4,
255,4,06:20:23,2,58,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,94,min5.tye,,,38.4,
256,1,06:20:53,2,64,12.3,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.69,3,0,61,min5.tye,,,38.2,
257,1,06:21:02,2,74,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,3,min5.tye,,,38.2,
258,1,06:23:04,3,67,13.6,23.3,,,,,,,,,,5.80,5.13,3.38,,,,,,,,,,14.30,3,0,69,min5.tye,,,38.2,
259,4,06:23:33,2,73,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,79,min5.tye,,,38.4,
260,4,06:23:38,2,59,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0,99,min5.tye,,,38.4,
261,1,06:23:39,2,71,9.6,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,43,min5.tye,,,38.4,
262,4,06:24:06,2,71,8.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,92,min5.tye,,,38.5,
263,1,06:24:10,2,68,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,16,min5.tye,,,38.5,
264,4,06:24:36,2,65,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,98,min5.tye,,,38.4,
265,4,06:24:51,2,66,8.7,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,8:8,49,min5.tye,,,38.4,
266,4,06:27:43,2,66,11.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,8:8,55,min5.tye,,,38.4,
267,1,06:28:05,2,69,11.7,,,,,,,,,,,3.53,3.46,,,,,,,,,,,6.99,3,0,36,min5.tye,,,38.3,
268,4,06:28:22,2,66,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,8:8,6,min5.tye,,,38.4,
269,2,06:28:51,2,84,9.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.54,2,8:8,4,min5.tye,,,38.2,
270,4,06:28:58,2,66,12.0,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,3,min5.tye,,,38.3,
271,1,06:29:16,2,61,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,7,min5.tye,,,38.4,
272,2,06:29:16,2,84,10.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,8:8,66,min5.tye,,,38.4,
273,2,06:29:19,2,87,12.0,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,22,min5.tye,,,38.4,
274,3,06:29:24,2,70,9.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,67,min5.tye,,,38.4,
275,4,06:29:36,2,65,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,76,min5.tye,,,38.4,