veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:22,2,53,6.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
3,1,00:09:37,5,62,17.3,4.3,36.4,4.1,,,,,,,,11.43,15.01,14.13,11.69,11.46,,,,,,,,63.72,9,0
4,1,00:10:28,5,67,16.7,4.4,30.2,4.1,,,,,,,,11.79,16.52,16.34,16.09,17.26,,,,,,,,78.00,9,0
5,1,00:14:03,5,66,19.5,4.3,35.3,4.0,,,,,,,,11.59,15.39,15.44,14.58,15.22,,,,,,,,72.23,9,0
6,1,00:15:17,2,70,8.8,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.01,2,0
7,1,00:19:45,2,58,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
8,1,00:19:52,2,53,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
9,2,00:19:52,2,60,10.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
10,1,00:23:44,2,50,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0
12,1,00:24:25,5,58,19.6,4.3,34.7,4.0,,,,,,,,11.57,17.10,16.84,14.94,14.59,,,,,,,,75.05,9,0
13,1,00:30:51,2,69,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
14,1,00:32:05,5,63,16.7,4.2,34.8,4.0,,,,,,,,10.40,7.22,7.49,5.79,6.00,,,,,,,,36.91,9,0
15,1,00:32:07,5,63,16.6,4.2,35.6,4.0,,,,,,,,10.40,6.92,6.74,5.77,6.06,,,,,,,,35.89,9,0
16,1,00:34:37,2,71,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
17,1,00:36:27,3,60,8.7,12.4,,,,,,,,,,2.19,2.39,0.91,,,,,,,,,,5.49,2,0
18,1,00:39:51,2,60,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
19,1,00:40:15,2,63,9.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,0
20,1,00:44:13,5,60,17.4,4.3,35.3,4.0,,,,,,,,11.35,16.51,17.04,16.11,16.71,,,,,,,,77.73,9,0
21,2,00:48:03,5,69,17.1,4.3,35.1,4.0,,,,,,,,11.16,14.63,14.57,16.33,16.49,,,,,,,,73.18,9,0
22,1,00:48:04,2,63,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
23,1,00:51:12,2,64,11.5,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0
24,1,00:51:59,5,57,19.5,4.3,34.4,4.0,,,,,,,,10.86,16.10,16.22,15.58,15.85,,,,,,,,74.60,9,0
25,1,00:54:09,5,66,11.2,4.3,33.5,4.1,,,,,,,,9.65,9.31,9.33,11.11,10.34,,,,,,,,49.73,9,0
26,1,01:02:53,2,60,8.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
27,1,01:02:59,5,59,15.3,4.3,31.0,4.1,,,,,,,,11.59,16.02,15.95,15.70,15.45,,,,,,,,74.71,9,0
28,1,01:04:20,5,71,17.5,4.3,34.4,4.1,,,,,,,,9.96,17.00,17.07,17.30,16.70,,,,,,,,78.03,9,0
29,1,01:04:23,5,68,19.6,4.2,32.7,4.1,,,,,,,,10.47,13.32,18.28,16.59,15.92,,,,,,,,74.57,9,0
30,1,01:10:12,3,50,18.0,4.4,,,,,,,,,,8.81,12.72,12.43,,,,,,,,,,33.96,6,0
31,1,01:13:09,5,66,11.6,4.3,33.1,4.1,,,,,,,,8.84,6.22,6.01,4.87,4.10,,,,,,,,30.04,9,0
32,1,01:14:19,2,60,11.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
33,1,01:19:35,2,68,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
34,1,01:20:56,2,55,10.1,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,0
36,1,01:22:20,2,54,8.5,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
37,1,01:26:48,2,71,7.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
38,1,01:26:54,2,64,8.7,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.40,2,0
40,1,01:29:20,5,58,17.2,4.4,30.3,4.2,,,,,,,,8.34,7.07,6.81,5.04,5.06,,,,,,,,32.32,9,0
41,1,01:31:42,5,62,20.4,4.5,29.2,10.9,,,,,,,,10.73,16.20,16.15,15.82,15.97,,,,,,,,74.88,16,0
42,1,01:35:47,2,73,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
43,1,01:35:54,2,37,6.8,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0
44,1,01:37:41,2,72,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
45,1,01:41:00,5,66,20.4,4.4,30.5,10.8,,,,,,,,9.90,16.57,16.49,17.16,17.56,,,,,,,,77.68,16,0
46,1,01:45:51,2,68,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
47,1,01:46:58,5,58,11.7,4.2,37.6,4.2,,,,,,,,9.30,8.47,8.82,8.27,9.21,,,,,,,,44.07,9,0
49,1,01:51:28,2,70,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
50,2,01:52:00,5,65,15.8,4.4,29.1,4.1,,,,,,,,9.36,5.50,5.52,3.79,4.13,,,,,,,,28.30,9,0
51,1,01:53:00,2,61,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
52,1,01:53:56,5,65,17.6,4.2,38.5,4.0,,,,,,,,12.04,16.94,17.17,17.22,16.57,,,,,,,,79.94,9,0
53,1,02:00:32,2,65,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
54,2,02:01:43,2,78,8.6,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
55,1,02:01:47,2,66,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
56,1,02:04:57,5,60,17.8,4.4,33.2,4.1,,,,,,,,11.25,15.71,15.57,14.72,15.47,,,,,,,,72.73,9,0
57,1,02:08:06,2,71,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
58,1,02:11:21,5,68,17.1,4.4,31.6,10.1,,,,,,,,11.74,14.64,14.59,14.35,14.37,,,,,,,,69.68,16,0
59,1,02:11:24,5,59,18.6,4.3,37.4,4.0,,,,,,,,10.09,5.82,6.46,4.63,3.81,,,,,,,,30.81,9,0
60,2,02:11:25,5,68,16.8,4.3,32.9,4.1,,,,,,,,10.63,14.70,14.60,16.65,16.07,,,,,,,,72.65,9,0
61,1,02:11:31,5,68,17.4,4.5,34.0,4.0,,,,,,,,11.37,17.31,17.29,16.40,15.59,,,,,,,,77.95,9,0
62,1,02:11:53,2,72,14.1,,,,,,,,,,,4.46,3.17,,,,,,,,,,,7.63,5,0
63,1,02:12:32,2,71,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
64,1,02:14:05,3,62,9.9,4.4,,,,,,,,,,9.08,3.30,2.18,,,,,,,,,,14.56,6,0
65,1,02:20:54,5,69,16.8,4.4,32.3,4.1,,,,,,,,11.74,15.77,16.59,17.42,17.88,,,,,,,,79.40,9,0
67,1,02:21:00,5,72,18.3,4.6,35.6,4.1,,,,,,,,11.36,16.44,16.57,16.38,16.05,,,,,,,,76.82,9,0
68,1,02:21:38,5,66,13.1,4.3,31.6,4.1,,,,,,,,10.10,6.73,6.93,4.67,4.13,,,,,,,,32.56,9,0
69,1,02:23:29,2,69,13.2,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.45,3,0
70,2,02:28:21,2,75,4.0,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,14,0
71,1,02:28:21,5,76,17.5,4.3,33.6,4.1,,,,,,,,8.53,12.36,12.05,14.02,13.64,,,,,,,,60.60,9,0
72,2,02:30:12,2,77,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
73,1,02:34:41,5,66,17.9,4.3,28.5,4.0,,,,,,,,11.89,17.34,17.39,16.19,16.87,,,,,,,,79.67,9,0
74,1,02:37:20,2,60,9.8,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.29,2,0
75,1,02:39:32,2,65,14.4,,,,,,,,,,,4.67,3.73,,,,,,,,,,,8.40,5,0
76,1,02:39:34,2,67,14.0,,,,,,,,,,,3.00,3.73,,,,,,,,,,,6.73,5,0
77,1,02:44:38,2,67,8.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
78,2,02:45:57,5,68,19.7,4.3,29.6,10.3,,,,,,,,11.15,16.53,17.33,15.81,14.58,,,,,,,,75.40,16,36
79,1,02:45:57,5,53,15.5,3.4,23.2,8.1,,,,,,,,9.41,13.00,12.14,14.14,14.64,,,,,,,,63.33,16,36
80,2,02:51:01,5,70,16.1,4.3,29.9,4.1,,,,,,,,12.54,16.13,15.49,16.66,16.24,,,,,,,,77.07,9,36
81,1,02:51:02,5,53,12.2,3.2,22.9,3.1,,,,,,,,8.64,11.66,12.22,14.14,12.99,,,,,,,,59.65,9,36
83,1,03:00:34,5,71,18.3,4.5,33.6,4.2,,,,,,,,11.33,14.06,14.59,11.17,11.09,,,,,,,,62.24,9,0
86,1,03:06:28,2,66,10.4,,,,,,,,,,,2.76,3.25,,,,,,,,,,,6.01,3,0
87,1,03:07:44,2,58,10.4,,,,,,,,,,,2.74,3.39,,,,,,,,,,,6.14,3,0
88,1,03:12:49,5,63,15.8,4.2,34.3,4.0,,,,,,,,11.25,14.56,14.70,15.93,16.28,,,,,,,,72.72,9,0
89,2,03:17:55,2,62,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
90,1,03:21:43,4,62,11.1,4.3,20.5,,,,,,,,,8.92,5.26,4.40,5.46,,,,,,,,,24.05,8,0
91,1,03:27:29,5,64,16.9,4.2,33.8,4.0,,,,,,,,10.80,15.14,15.26,12.04,11.53,,,,,,,,64.78,9,0
92,1,03:28:30,2,34,13.1,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0
93,1,03:31:41,2,65,11.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
94,1,03:33:59,2,68,12.1,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.93,3,0
95,1,03:35:06,2,53,7.2,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.01,2,0
96,1,03:35:29,2,65,10.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
97,1,03:35:39,2,53,5.9,,,,,,,,,,,1.01,1.09,,,,,,,,,,,2.09,2,0
98,1,03:41:30,2,64,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
99,2,03:42:18,2,66,9.5,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0
100,1,03:42:18,5,67,12.8,21.5,9.7,22.7,,,,,,,,6.31,11.24,11.17,7.05,6.02,,,,,,,,41.79,11,0
101,2,03:47:30,2,58,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
102,1,03:49:02,5,59,16.6,4.3,32.6,4.0,,,,,,,,12.07,15.48,15.01,8.79,8.55,,,,,,,,59.90,9,0
103,2,03:49:03,2,64,10.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,3,0
104,1,03:50:56,5,67,16.4,4.4,33.3,4.1,,,,,,,,12.45,13.77,13.45,17.09,17.12,,,,,,,,73.89,9,0
105,1,04:05:21,2,62,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
106,1,04:05:40,2,68,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
107,2,04:06:42,3,61,13.2,4.4,,,,,,,,,,3.80,2.75,2.46,,,,,,,,,,9.01,3,36
108,1,04:06:43,5,62,13.3,4.4,31.1,4.2,,,,,,,,9.94,7.60,7.74,4.63,5.09,,,,,,,,35.01,9,0
109,1,04:08:36,2,64,9.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
110,1,04:13:35,5,65,16.0,4.4,32.3,4.2,,,,,,,,10.39,11.66,11.73,10.10,10.54,,,,,,,,54.42,9,0
111,2,04:13:35,5,64,15.9,4.3,32.2,3.9,,,,,,,,5.72,4.17,4.04,4.87,6.54,,,,,,,,25.35,9,36
112,2,04:18:30,2,69,8.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
113,1,04:20:51,2,69,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
114,1,04:21:10,5,69,17.1,4.4,34.4,4.0,,,,,,,,11.26,13.14,13.30,14.29,13.73,,,,,,,,65.72,9,0
115,1,04:21:16,5,66,21.2,4.3,31.4,10.5,,,,,,,,10.15,15.10,15.39,18.69,17.90,,,,,,,,77.22,16,0
116,1,04:32:09,5,57,19.4,4.2,32.6,4.0,,,,,,,,11.23,15.30,14.87,15.13,14.37,,,,,,,,70.89,9,0
117,1,04:36:06,2,55,10.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
118,1,04:38:00,2,53,13.2,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
119,1,04:38:06,2,71,14.8,,,,,,,,,,,4.40,5.60,,,,,,,,,,,10.00,5,0
120,1,04:38:59,2,68,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
121,1,04:39:27,5,50,17.2,4.2,29.3,4.1,,,,,,,,10.40,5.81,5.85,3.32,4.38,,,,,,,,29.76,9,0
122,1,04:39:37,2,68,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
123,1,04:40:11,2,63,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
124,1,04:40:54,2,53,6.3,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,2,0
125,1,04:44:08,5,66,18.5,4.4,32.5,4.1,,,,,,,,12.02,17.03,15.95,11.49,11.72,,,,,,,,68.20,9,0
127,2,04:46:09,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,04:46:12,2,66,11.1,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
129,1,04:49:07,5,62,17.7,4.2,33.8,4.1,,,,,,,,11.76,16.08,16.16,11.12,11.96,,,,,,,,67.08,9,0
130,2,04:49:47,2,76,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
131,1,04:49:50,2,67,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
132,1,04:50:16,2,71,11.9,,,,,,,,,,,3.37,3.68,,,,,,,,,,,7.05,3,0
133,1,04:51:41,2,53,6.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
134,1,04:55:25,2,55,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
135,1,04:57:17,2,66,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
136,1,05:04:05,2,59,11.5,,,,,,,,,,,3.23,3.40,,,,,,,,,,,6.62,3,0
137,1,05:07:44,2,69,9.5,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
138,1,05:07:49,2,68,8.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
139,1,05:09:22,2,65,13.2,,,,,,,,,,,4.29,2.93,,,,,,,,,,,7.22,3,0
140,1,05:09:24,2,63,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
141,1,05:09:30,2,60,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
142,2,05:11:39,2,70,4.1,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,0,0
143,1,05:11:39,5,70,12.3,4.3,37.2,4.1,,,,,,,,6.36,5.68,5.40,4.21,3.25,,,,,,,,24.90,9,0
144,1,05:13:11,2,68,8.7,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
145,1,05:18:28,2,63,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
146,1,05:19:52,2,56,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
147,1,05:20:11,5,63,15.9,4.4,33.5,4.1,,,,,,,,11.10,13.54,12.97,12.59,12.24,,,,,,,,62.43,9,0
148,1,05:21:12,2,70,11.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0
149,1,05:21:17,5,65,19.7,4.3,35.3,4.0,,,,,,,,11.19,15.16,15.17,14.12,14.00,,,,,,,,69.64,9,0
150,1,05:22:43,2,65,11.9,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
151,1,05:24:35,2,70,11.6,,,,,,,,,,,4.36,3.00,,,,,,,,,,,7.36,3,0
152,1,05:27:31,2,70,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
153,1,05:27:56,2,62,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
154,1,05:28:31,2,60,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
155,1,05:30:18,2,75,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
156,1,05:30:37,2,55,10.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
157,1,05:30:42,2,58,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
158,1,05:32:30,2,61,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
159,1,05:33:19,5,63,19.2,4.4,34.7,4.0,,,,,,,,10.85,16.63,17.34,13.30,14.61,,,,,,,,72.74,9,0
160,1,05:33:39,2,66,11.6,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
161,1,05:33:56,3,40,11.7,14.8,,,,,,,,,,3.02,4.12,2.54,,,,,,,,,,9.68,3,0
162,1,05:34:29,2,66,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
163,1,05:35:00,5,69,13.8,4.4,33.2,4.1,,,,,,,,10.61,16.35,16.81,17.03,17.52,,,,,,,,78.31,9,0
164,1,05:35:12,2,70,11.6,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
165,1,05:36:51,2,67,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
166,1,05:37:25,2,71,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
167,1,05:37:29,2,58,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
168,1,05:38:05,2,67,10.8,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
169,1,05:38:16,2,75,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
170,1,05:39:53,2,58,11.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
171,1,05:40:25,2,67,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
172,1,05:41:11,2,63,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
173,1,05:43:16,2,70,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
174,1,05:43:20,2,69,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
175,1,05:43:25,2,63,10.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
176,1,05:44:24,2,62,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
177,1,05:44:40,2,63,11.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
178,1,05:45:30,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,05:47:22,2,69,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
180,1,05:48:17,5,57,17.5,4.4,30.0,4.1,,,,,,,,12.40,16.38,16.41,15.18,15.38,,,,,,,,75.75,9,0
181,1,05:48:56,4,60,13.0,17.9,2.9,,,,,,,,,4.23,6.02,2.89,2.57,,,,,,,,,15.71,3,0
182,1,05:49:19,2,53,6.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
183,1,05:49:37,2,71,11.0,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.34,3,0
184,1,05:50:15,2,67,11.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
185,2,05:50:35,2,43,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
186,1,05:50:59,2,70,9.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
187,2,05:52:12,2,70,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
188,1,05:52:13,2,66,12.0,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.26,3,0
189,1,05:52:49,2,66,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0
190,1,05:53:20,2,71,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
191,1,05:53:33,2,35,6.7,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,0
192,2,05:55:12,2,73,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
193,1,05:55:13,2,70,9.4,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
194,1,05:55:35,2,60,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
195,1,05:56:27,5,58,16.5,4.4,36.0,4.1,,,,,,,,11.23,16.77,16.94,15.69,15.88,,,,,,,,76.51,9,0
196,1,05:58:03,5,65,18.0,4.4,28.4,4.2,,,,,,,,11.21,16.81,16.84,17.54,16.52,,,,,,,,78.93,9,0
197,1,06:00:02,2,32,6.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
198,1,06:00:44,2,63,11.5,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.89,3,0
199,1,06:01:33,2,62,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
200,1,06:01:38,4,30,16.1,4.8,4.2,,,,,,,,,8.99,5.32,17.61,18.99,,,,,,,,,50.91,4,34
202,1,06:03:13,5,61,18.3,4.3,30.8,4.1,,,,,,,,10.96,16.55,16.66,16.43,16.15,,,,,,,,76.76,9,0
203,1,06:03:16,5,62,17.4,4.2,32.0,4.0,,,,,,,,10.10,6.81,6.74,9.18,9.75,,,,,,,,42.59,9,0
204,1,06:05:05,2,62,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
205,1,06:05:10,5,67,18.6,4.3,30.8,10.2,,,,,,,,9.89,13.62,13.99,15.51,14.21,,,,,,,,67.22,16,0
206,2,06:08:41,2,69,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
207,1,06:08:42,2,66,10.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
208,1,06:08:56,2,68,9.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
209,1,06:09:37,2,71,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
210,1,06:09:48,4,62,14.0,18.2,2.8,,,,,,,,,3.57,8.02,3.35,3.72,,,,,,,,,18.66,3,0
211,1,06:09:55,2,66,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
212,1,06:12:01,5,66,17.1,4.2,31.5,4.1,,,,,,,,10.39,8.20,8.13,8.47,8.44,,,,,,,,43.62,9,0
213,1,06:12:24,2,72,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
214,1,06:12:27,5,66,17.0,4.4,36.3,4.1,,,,,,,,11.19,16.49,16.16,16.01,16.12,,,,,,,,75.96,9,0
215,1,06:14:27,2,63,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
216,1,06:14:33,2,69,11.0,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
217,1,06:15:10,2,66,15.5,,,,,,,,,,,4.54,6.03,,,,,,,,,,,10.57,5,0
218,1,06:15:23,2,67,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
219,1,06:19:05,2,70,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
220,1,06:19:20,2,55,9.9,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0
221,2,06:19:28,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,06:19:28,2,53,6.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
223,1,06:21:13,5,62,20.5,4.4,31.2,10.8,,,,,,,,10.42,17.07,17.56,17.54,17.28,,,,,,,,79.86,16,0
224,1,06:21:20,2,65,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
225,1,06:22:24,2,67,10.2,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
226,1,06:22:58,2,63,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
227,1,06:23:01,2,65,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
228,2,06:23:03,2,73,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
229,1,06:23:04,2,66,8.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
230,1,06:23:05,2,66,9.6,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
231,1,06:24:19,2,62,9.2,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
232,1,06:24:26,2,59,11.5,,,,,,,,,,,3.44,3.39,,,,,,,,,,,6.83,3,0
233,1,06:24:29,2,60,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
234,1,06:25:02,5,64,16.8,4.4,32.8,4.1,,,,,,,,11.35,12.22,12.12,16.81,16.49,,,,,,,,69.00,9,0
235,1,06:25:09,5,71,19.6,4.3,35.5,4.2,,,,,,,,11.35,16.12,17.27,15.71,15.72,,,,,,,,76.17,9,0
236,1,06:26:26,2,53,6.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,2,0
237,1,06:26:35,2,60,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
238,1,06:27:45,2,60,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0
239,1,06:29:48,2,64,13.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
240,1,06:32:39,5,65,16.5,4.3,29.3,4.1,,,,,,,,8.71,4.91,5.22,2.87,2.40,,,,,,,,24.11,9,0
241,1,06:34:57,2,78,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
242,1,06:35:03,2,60,14.0,,,,,,,,,,,3.48,5.97,,,,,,,,,,,9.46,5,0
243,1,06:35:07,4,60,11.0,17.6,2.8,,,,,,,,,5.54,9.87,2.58,2.79,,,,,,,,,20.78,3,0
244,1,06:36:05,5,69,17.0,4.3,31.0,10.2,,,,,,,,10.27,9.78,9.71,8.10,7.87,,,,,,,,45.73,16,0
245,1,06:36:17,5,63,20.0,4.3,30.9,10.1,,,,,,,,9.82,13.85,13.86,8.55,9.00,,,,,,,,55.08,16,0
246,1,06:37:05,5,55,18.7,4.3,29.6,4.1,,,,,,,,10.71,16.53,16.05,16.15,15.62,,,,,,,,75.05,9,0
247,1,06:37:47,2,60,13.1,,,,,,,,,,,3.90,3.74,,,,,,,,,,,7.63,3,0
248,1,06:37:56,5,62,13.4,4.3,28.8,4.0,,,,,,,,10.73,17.89,18.88,12.44,15.15,,,,,,,,75.09,9,0
249,1,06:38:36,2,70,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
250,1,06:39:11,2,70,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
251,1,06:39:18,2,69,12.2,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.99,3,0
252,1,06:39:20,2,67,11.6,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
254,1,06:39:53,5,71,16.0,4.2,28.1,4.1,,,,,,,,8.78,4.49,4.77,3.00,3.49,,,,,,,,24.53,9,0
255,1,06:40:06,2,69,11.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
256,1,06:40:09,5,67,16.0,4.3,28.9,4.1,,,,,,,,8.38,4.75,4.53,3.38,3.45,,,,,,,,24.49,9,0
257,1,06:41:31,2,63,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
258,1,06:42:56,2,66,12.8,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0
259,2,06:45:09,5,62,17.2,4.3,32.3,4.1,,,,,,,,11.65,6.13,6.56,6.14,1.90,,,,,,,,32.39,9,36
260,1,06:45:09,5,53,14.7,3.7,27.9,3.4,,,,,,,,8.95,4.98,4.17,2.00,3.17,,,,,,,,23.27,9,36
261,1,06:46:48,2,67,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
262,1,06:46:55,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
263,2,06:48:11,2,71,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
265,1,06:48:13,2,65,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
266,1,06:49:18,3,62,17.2,4.7,,,,,,,,,,10.80,13.62,13.55,,,,,,,,,,37.97,6,0
267,1,06:50:08,2,68,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
268,1,06:50:38,4,61,16.6,35.2,4.0,,,,,,,,,9.52,18.26,11.48,11.04,,,,,,,,,50.31,8,0
269,1,06:50:41,2,64,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
270,1,06:50:45,2,61,11.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
271,1,06:52:54,2,68,12.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
272,1,06:53:11,4,62,12.3,35.1,4.0,,,,,,,,,9.64,19.20,13.03,12.97,,,,,,,,,54.85,8,0
273,1,06:53:22,5,63,18.9,4.2,33.2,4.1,,,,,,,,10.02,5.60,5.77,3.57,3.19,,,,,,,,28.14,9,0
274,2,06:54:00,2,66,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
275,1,06:54:17,2,69,13.2,,,,,,,,,,,4.68,4.78,,,,,,,,,,,9.46,3,0
276,1,06:55:19,2,66,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.56,2,0
277,1,06:55:25,2,62,11.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
278,1,06:57:07,2,66,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
279,2,06:57:09,2,69,8.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
280,1,06:57:11,2,75,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
281,1,06:57:46,2,71,10.6,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.39,3,0
282,1,06:59:24,2,37,11.6,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
283,2,07:00:00,2,46,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
284,1,07:00:12,2,68,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
285,1,07:00:18,2,63,10.9,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.23,3,0
286,1,07:01:12,2,63,9.6,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
287,1,07:01:35,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,07:02:03,2,59,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
289,1,07:02:40,2,66,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
290,1,07:02:45,2,71,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
291,1,07:02:48,2,65,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
292,1,07:03:00,2,62,10.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,3,0
293,1,07:05:49,2,65,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
294,1,07:05:50,2,66,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
295,1,07:06:03,2,60,9.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
296,1,07:06:35,2,71,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
297,1,07:06:38,2,70,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
298,1,07:07:14,2,57,9.3,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
299,1,07:07:31,2,60,12.8,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0
300,1,07:08:11,5,64,20.5,4.3,34.6,4.1,,,,,,,,12.11,16.15,16.42,14.80,15.05,,,,,,,,74.54,9,0
301,1,07:08:20,2,70,10.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0
302,1,07:09:45,2,69,11.5,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
303,1,07:10:43,2,60,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
304,1,07:11:52,5,64,17.1,4.3,34.7,4.1,,,,,,,,10.94,17.04,16.55,17.52,16.32,,,,,,,,78.36,9,0
305,1,07:11:56,2,63,10.9,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,3,0
306,1,07:12:10,2,64,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
307,1,07:13:00,2,71,10.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
308,2,07:13:00,2,67,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
309,1,07:14:01,2,67,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,07:14:56,5,65,19.5,4.5,31.2,4.2,,,,,,,,12.83,16.71,16.77,15.00,14.60,,,,,,,,75.91,9,0
312,1,07:15:34,5,65,17.7,4.3,34.2,4.1,,,,,,,,10.29,7.53,7.49,5.17,5.13,,,,,,,,35.62,9,0
313,1,07:17:14,2,61,9.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
314,1,07:17:15,2,53,7.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
315,2,07:17:15,2,66,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
316,1,07:18:03,2,59,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
317,1,07:19:04,2,65,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
318,1,07:19:09,2,70,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
319,1,07:19:20,2,65,11.6,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
320,2,07:20:27,2,68,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
321,1,07:21:07,2,62,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
322,1,07:21:31,5,30,14.6,4.3,31.1,4.0,,,,,,,,10.25,18.47,17.80,13.21,19.80,,,,,,,,79.53,9,0
323,1,07:21:41,2,62,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
324,1,07:21:50,5,60,15.0,4.4,27.9,4.0,,,,,,,,11.31,16.80,17.28,13.66,21.73,,,,,,,,80.78,9,0
325,1,07:22:30,2,58,22.8,,,,,,,,,,,8.35,11.26,,,,,,,,,,,19.61,5,0
326,1,07:22:33,2,65,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
327,1,07:23:00,2,62,8.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
328,1,07:23:15,2,65,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
329,1,07:23:43,2,65,10.8,,,,,,,,,,,3.30,4.24,,,,,,,,,,,7.54,3,0
330,1,07:23:46,2,62,10.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
331,1,07:23:50,5,61,17.8,4.4,31.3,10.0,,,,,,,,11.57,6.16,6.28,5.67,5.93,,,,,,,,35.62,16,0
332,1,07:23:52,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
333,1,07:23:54,2,68,9.0,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
334,1,07:25:07,2,67,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
335,1,07:25:11,2,68,12.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
336,1,07:25:23,2,63,9.5,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
337,2,07:25:24,2,70,8.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
338,1,07:25:26,5,65,18.7,4.3,34.2,4.2,,,,,,,,11.20,16.38,16.55,16.00,16.34,,,,,,,,76.47,9,0
339,1,07:25:45,2,74,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0
340,1,07:26:23,2,68,11.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0
341,1,07:26:24,2,69,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
342,1,07:26:45,2,67,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
343,1,07:27:18,5,65,19.6,4.4,33.5,4.0,,,,,,,,10.35,15.91,16.07,12.76,13.22,,,,,,,,68.31,9,0
344,1,07:27:43,5,62,20.0,4.3,31.5,10.1,,,,,,,,10.95,15.72,15.79,17.00,16.32,,,,,,,,75.78,16,0