veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,5,67,17.2,4.3,37.8,4.0,,,,,,,,8.29,5.30,5.21,3.92,3.60,,,,,,,,26.32,9,0
2,1,00:01:05,5,63,16.4,4.4,29.4,4.1,,,,,,,,9.72,16.12,15.41,13.88,16.72,,,,,,,,71.86,9,0
3,1,00:04:00,5,63,19.7,4.4,32.6,4.1,,,,,,,,9.93,13.03,13.04,14.79,14.38,,,,,,,,65.17,9,0
4,1,00:04:40,5,62,18.0,4.3,32.5,4.1,,,,,,,,9.97,9.46,9.67,14.96,14.40,,,,,,,,58.46,9,0
5,1,00:13:14,5,61,17.0,4.2,32.8,4.1,,,,,,,,9.41,10.89,11.67,10.04,10.26,,,,,,,,52.26,9,0
6,1,00:21:56,2,78,10.1,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,3,0
7,1,00:23:10,2,63,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
8,1,00:25:33,3,68,11.8,17.2,,,,,,,,,,3.56,4.37,1.63,,,,,,,,,,9.56,3,0
9,1,00:25:35,2,69,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
10,1,00:27:39,2,63,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
11,1,00:28:18,2,73,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
12,1,00:28:48,2,58,8.9,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.90,2,0
13,1,00:31:06,2,63,10.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,3,0
14,1,00:32:58,2,58,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
15,1,00:38:00,2,58,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
16,1,00:40:00,2,51,11.6,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
17,1,00:40:45,2,65,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
18,2,00:41:14,5,61,12.9,4.5,37.9,3.9,,,,,,,,5.05,11.83,12.23,10.82,10.42,,,,,,,,50.35,9,33
20,1,00:41:35,2,70,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
21,1,00:43:31,5,67,15.9,4.3,34.2,5.1,,,,,,,,6.59,7.36,7.08,6.80,6.66,,,,,,,,34.49,9,0
22,1,00:45:15,5,71,20.1,4.3,29.2,11.0,,,,,,,,10.41,12.49,13.01,15.43,15.20,,,,,,,,66.53,16,0
23,1,00:47:16,5,62,17.5,4.3,32.3,4.1,,,,,,,,9.41,7.51,7.08,6.87,7.10,,,,,,,,37.97,9,0
24,1,00:49:33,2,66,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
25,1,00:50:28,5,60,17.7,4.4,35.5,4.0,,,,,,,,10.81,14.57,15.26,13.25,15.14,,,,,,,,69.03,9,0
27,1,00:57:41,2,63,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,3,0
28,1,00:59:34,2,55,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
29,1,01:06:55,2,59,12.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
30,1,01:09:46,5,64,17.3,4.5,36.8,4.1,,,,,,,,10.62,14.70,14.09,13.58,13.43,,,,,,,,66.42,9,0
31,1,01:10:02,5,70,19.0,4.3,29.6,10.1,,,,,,,,8.97,6.63,7.18,5.43,5.43,,,,,,,,33.64,16,0
32,1,01:10:11,5,65,19.8,4.9,29.3,10.2,,,,,,,,8.23,6.62,6.87,6.14,6.72,,,,,,,,34.56,16,0
33,1,01:17:52,5,68,17.2,4.2,33.4,4.1,,,,,,,,9.13,11.12,11.03,4.84,4.49,,,,,,,,40.60,9,0
34,1,01:31:57,5,66,12.3,4.2,34.8,4.1,,,,,,,,8.52,8.18,8.55,9.52,9.11,,,,,,,,43.87,9,0
35,1,01:34:33,5,63,17.3,4.3,30.8,8.8,,,,,,,,9.72,13.36,13.56,16.31,15.25,,,,,,,,68.21,16,0
36,1,01:36:07,5,63,17.3,4.3,36.2,4.0,,,,,,,,8.59,5.36,5.24,4.25,4.80,,,,,,,,28.24,9,0
37,1,01:36:16,5,63,17.2,4.4,33.0,4.1,,,,,,,,8.51,5.08,5.19,4.71,4.19,,,,,,,,27.68,9,0
38,1,01:38:43,5,67,15.7,4.3,32.8,4.1,,,,,,,,8.99,5.45,5.14,4.00,3.43,,,,,,,,27.01,9,0
39,1,01:38:51,2,65,12.9,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.37,3,0
40,2,01:39:29,2,70,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
41,1,01:39:40,5,53,16.5,4.3,32.1,4.1,,,,,,,,9.39,8.78,7.98,6.88,7.12,,,,,,,,40.15,9,0
42,1,01:56:57,5,66,12.2,4.3,34.4,4.1,,,,,,,,8.76,9.42,10.22,11.97,11.59,,,,,,,,51.95,9,0
43,1,01:58:07,2,66,9.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
44,1,01:59:13,5,63,17.8,4.2,34.2,4.1,,,,,,,,9.97,13.98,13.36,10.71,10.98,,,,,,,,59.01,9,0
46,1,02:02:42,5,60,19.8,4.3,32.9,4.1,,,,,,,,10.47,13.43,13.69,12.98,13.13,,,,,,,,63.71,9,0
47,1,02:05:58,5,70,17.7,4.4,32.7,4.1,,,,,,,,9.26,5.70,5.49,3.52,4.16,,,,,,,,28.14,9,0
48,1,02:09:33,5,66,11.9,4.3,30.9,4.1,,,,,,,,8.26,8.19,8.05,6.32,7.34,,,,,,,,38.16,9,0
49,1,02:11:33,2,63,8.3,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
50,1,02:11:58,5,66,16.1,4.3,33.2,4.0,,,,,,,,9.70,9.60,10.08,7.81,7.79,,,,,,,,44.99,9,0
51,1,02:15:57,2,70,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
52,1,02:19:18,2,66,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
53,1,02:20:28,5,52,13.8,4.2,33.1,4.0,,,,,,,,6.75,9.39,9.59,10.26,10.36,,,,,,,,46.34,9,0
54,1,02:28:04,5,69,20.2,4.4,38.5,4.1,,,,,,,,9.21,8.12,8.33,5.61,6.25,,,,,,,,37.52,9,0
55,1,02:28:54,5,65,11.9,4.4,31.0,4.1,,,,,,,,9.06,7.13,7.12,5.12,5.62,,,,,,,,34.05,9,0
56,1,02:34:31,4,73,1.0,11.0,19.5,,,,,,,,,2.38,2.49,2.70,1.64,,,,,,,,,9.20,0,0
57,1,02:36:42,3,61,20.2,4.4,,,,,,,,,,10.08,4.32,4.69,,,,,,,,,,19.09,6,0
58,1,02:42:10,5,65,20.0,4.4,30.2,10.2,,,,,,,,8.80,13.56,13.63,15.22,15.62,,,,,,,,66.83,16,0
59,1,02:45:43,5,62,16.0,4.5,34.3,4.1,,,,,,,,9.13,7.91,7.75,5.62,5.61,,,,,,,,36.02,9,0
60,1,02:54:17,5,63,19.8,4.5,34.3,4.1,,,,,,,,9.18,10.87,10.62,5.14,5.02,,,,,,,,40.84,9,0
61,1,02:58:10,5,68,17.6,4.3,32.9,4.1,,,,,,,,8.85,6.17,6.78,5.92,5.76,,,,,,,,33.48,9,0
62,1,03:01:56,5,53,9.6,3.6,31.9,3.4,,,,,,,,7.02,4.31,4.26,3.64,3.90,,,,,,,,23.14,9,36
63,2,03:01:56,5,63,11.5,4.4,38.2,4.3,,,,,,,,7.66,7.35,7.82,5.41,4.45,,,,,,,,32.69,9,36
64,1,03:20:02,5,64,16.5,4.3,34.2,4.1,,,,,,,,8.53,5.08,4.89,4.49,4.37,,,,,,,,27.35,9,0
65,1,03:21:04,2,48,11.0,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.56,3,33
66,1,03:27:09,2,58,10.2,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,3,0
67,1,03:27:23,5,65,11.8,4.2,29.8,4.0,,,,,,,,8.20,8.47,8.48,4.65,5.13,,,,,,,,34.94,9,0
68,1,03:29:49,5,62,13.6,4.4,30.0,4.1,,,,,,,,9.94,14.86,15.09,15.18,15.36,,,,,,,,70.43,9,0
69,1,03:36:04,2,59,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
70,1,03:40:20,2,58,10.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,3,0
72,1,03:40:51,5,67,17.4,4.3,36.2,4.1,,,,,,,,9.47,10.67,11.13,8.11,7.68,,,,,,,,47.06,9,0
74,1,03:41:07,5,66,12.7,4.4,31.6,4.1,,,,,,,,7.98,6.08,5.65,4.49,5.08,,,,,,,,29.28,9,34
75,1,03:47:08,2,26,19.1,,,,,,,,,,,0.35,0.78,,,,,,,,,,,1.14,0,33
76,1,03:49:56,2,63,13.3,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.60,3,0
77,1,03:51:21,2,57,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
78,1,03:55:03,5,61,19.5,4.6,33.5,4.0,,,,,,,,9.10,7.66,7.78,7.00,6.63,,,,,,,,38.17,9,0
79,1,04:00:31,2,66,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
80,1,04:05:01,2,62,9.4,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
81,1,04:06:10,5,56,17.4,4.2,29.6,10.1,,,,,,,,9.26,6.58,6.62,5.91,5.51,,,,,,,,33.89,16,0
82,1,04:06:18,5,54,17.6,4.2,29.1,10.2,,,,,,,,9.72,6.28,6.61,5.55,6.04,,,,,,,,34.20,16,0
83,1,04:07:33,5,58,17.9,4.2,33.2,4.2,,,,,,,,10.47,13.70,13.70,14.07,13.54,,,,,,,,65.48,9,0
84,1,04:10:09,2,66,10.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0
85,1,04:11:59,5,51,17.8,4.3,32.9,4.1,,,,,,,,9.84,14.08,14.41,14.37,14.13,,,,,,,,66.83,9,0
86,1,04:12:05,5,51,17.2,4.3,30.8,10.0,,,,,,,,9.32,6.54,6.75,4.98,5.27,,,,,,,,32.86,16,0
87,1,04:12:10,5,48,16.3,4.3,29.1,4.1,,,,,,,,10.46,14.88,14.71,15.55,15.31,,,,,,,,70.91,9,0
88,1,04:13:11,2,66,11.8,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.93,3,0
89,1,04:22:43,2,54,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
90,1,04:23:03,6,65,10.9,4.4,20.8,9.6,22.2,,,,,,,7.19,8.95,8.94,9.87,4.10,4.71,,,,,,,43.75,12,34
91,1,04:23:53,5,65,12.3,4.2,35.3,4.0,,,,,,,,7.33,6.04,6.21,4.14,4.35,,,,,,,,28.07,9,0
92,1,04:30:29,2,53,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
93,1,04:30:32,2,56,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,04:31:45,5,67,17.7,4.3,31.5,4.0,,,,,,,,9.93,15.34,13.94,14.76,14.81,,,,,,,,68.78,9,0
95,1,04:34:27,2,34,12.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
96,1,04:38:35,2,64,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
97,1,04:40:48,2,63,11.3,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.21,3,0
98,1,04:42:43,5,58,17.5,4.3,32.3,10.3,,,,,,,,8.63,13.17,13.77,12.41,12.52,,,,,,,,60.50,16,0
99,1,04:49:41,2,50,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
100,1,04:55:37,5,63,16.6,4.4,29.2,4.0,,,,,,,,7.00,10.51,10.28,8.48,8.43,,,,,,,,44.71,9,0
101,1,04:58:10,2,60,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
102,1,05:01:50,2,63,12.2,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
103,1,05:04:20,2,46,11.0,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
104,1,05:06:08,2,58,11.5,,,,,,,,,,,2.75,3.19,,,,,,,,,,,5.94,3,0
105,1,05:06:52,2,35,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
106,1,05:09:31,2,53,10.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0
107,1,05:09:55,5,55,15.3,4.2,34.8,4.1,,,,,,,,8.04,5.60,5.97,3.81,4.07,,,,,,,,27.49,9,0
108,1,05:14:16,2,38,11.6,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
109,1,05:14:40,2,61,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
110,1,05:18:28,2,47,10.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,3,0
111,1,05:18:35,2,49,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,2,0
112,1,05:19:25,2,65,12.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
113,1,05:21:51,5,59,12.6,21.1,9.5,22.1,,,,,,,,8.07,15.52,8.88,6.43,4.83,,,,,,,,43.73,11,0
114,1,05:22:12,4,61,13.4,36.1,4.1,,,,,,,,,6.70,7.86,4.66,4.63,,,,,,,,,23.85,8,0
115,1,05:22:55,2,52,10.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,0
116,1,05:23:00,2,49,11.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
117,1,05:24:50,3,44,15.3,4.6,,,,,,,,,,12.59,18.81,18.91,,,,,,,,,,50.31,6,0
118,1,05:26:36,2,56,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
119,1,05:27:07,2,50,9.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0
120,1,05:27:17,5,60,16.4,4.3,35.2,4.0,,,,,,,,9.02,7.59,7.29,5.45,6.12,,,,,,,,35.47,9,0
121,1,05:28:18,2,57,11.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
122,1,05:28:29,5,57,19.8,4.3,30.2,4.1,,,,,,,,8.98,5.26,5.31,2.64,2.61,,,,,,,,24.79,9,0
123,1,05:29:09,2,53,9.4,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
124,1,05:32:48,2,53,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
125,1,05:32:51,2,53,11.5,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
126,1,05:34:51,5,65,18.8,4.3,31.6,4.0,,,,,,,,7.64,4.19,4.51,2.04,2.29,,,,,,,,20.67,9,0
127,1,05:35:22,2,46,11.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
128,1,05:37:19,2,60,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
129,1,05:37:43,2,60,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0
130,1,05:38:52,2,50,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
131,1,05:39:55,2,57,11.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
132,1,05:40:20,2,61,10.2,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
133,1,05:40:33,5,67,17.4,4.3,38.6,4.1,,,,,,,,9.55,12.83,13.26,12.05,10.54,,,,,,,,58.24,9,0
134,1,05:44:06,2,50,11.8,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
135,1,05:45:09,2,47,11.8,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,3,0
136,1,05:46:51,2,58,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
137,1,05:49:13,2,64,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
138,1,05:49:48,2,57,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
139,1,05:50:17,2,60,10.0,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0
140,1,05:58:20,5,66,19.5,4.3,33.7,4.1,,,,,,,,9.02,15.17,15.55,10.04,10.64,,,,,,,,60.43,9,0
141,1,06:00:40,2,49,11.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
142,1,06:05:38,3,39,12.8,21.3,,,,,,,,,,7.88,6.26,4.61,,,,,,,,,,18.75,8,0
143,1,06:05:50,5,37,16.2,4.3,32.5,10.2,,,,,,,,8.06,12.71,12.57,15.33,15.90,,,,,,,,64.56,16,0
144,1,06:06:02,5,38,20.1,4.3,33.1,4.1,,,,,,,,9.97,13.55,13.91,14.75,14.57,,,,,,,,66.76,9,0
145,1,06:06:08,2,42,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
146,1,06:06:11,2,42,11.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
147,1,06:06:15,2,41,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
148,1,06:06:40,2,41,13.3,,,,,,,,,,,2.22,4.33,,,,,,,,,,,6.55,3,0
149,1,06:06:50,2,56,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
150,1,06:09:49,2,61,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
151,1,06:12:31,2,45,8.8,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
152,1,06:13:26,2,61,13.2,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
153,1,06:14:08,5,63,16.3,4.2,31.7,4.1,,,,,,,,8.48,5.08,4.77,4.00,4.72,,,,,,,,27.05,9,0
154,1,06:16:28,2,53,10.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,3,0
155,1,06:16:55,2,48,11.3,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
156,1,06:17:13,5,48,15.3,4.3,34.8,4.1,,,,,,,,8.20,11.74,12.02,7.18,6.55,,,,,,,,45.69,9,0
157,1,06:17:20,2,43,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
158,1,06:19:27,2,51,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
159,1,06:19:29,2,51,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
160,1,06:19:34,2,53,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
161,1,06:19:47,2,59,9.4,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
162,1,06:22:08,2,62,8.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
163,1,06:24:32,2,40,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
164,1,06:24:58,2,47,10.6,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,3,0
165,1,06:25:00,2,50,11.2,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
166,1,06:28:01,2,53,10.9,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
167,1,06:34:25,2,49,9.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.91,2,0
168,1,06:34:48,2,54,9.7,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
169,1,06:35:21,2,52,11.4,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
170,1,06:35:26,2,53,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
171,1,06:38:16,2,44,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
172,1,06:39:26,2,53,11.9,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
173,1,06:39:30,2,45,11.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
174,1,06:39:37,5,40,13.2,4.3,30.8,4.0,,,,,,,,8.74,5.45,5.57,3.61,4.09,,,,,,,,27.45,9,0
175,1,06:39:45,5,42,15.8,4.3,34.1,4.0,,,,,,,,9.50,14.57,14.10,13.92,13.94,,,,,,,,66.03,9,0
176,1,06:42:19,2,48,11.0,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.26,3,0
177,1,06:42:22,2,47,9.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
178,1,06:42:25,2,47,10.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
179,1,06:43:12,2,55,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
180,1,06:46:25,2,39,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
181,1,06:46:27,2,53,12.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
182,1,06:46:30,2,37,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
183,1,06:46:38,2,50,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
184,1,06:48:11,4,45,12.8,21.5,3.5,,,,,,,,,3.41,3.48,2.77,1.86,,,,,,,,,11.52,3,0
185,1,06:51:04,2,48,22.7,,,,,,,,,,,7.12,10.99,,,,,,,,,,,18.11,5,0
186,1,06:51:13,2,47,8.8,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
187,1,06:52:18,2,27,6.7,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.65,2,0
188,1,06:52:21,2,52,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
189,1,06:53:45,2,47,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
190,1,06:53:54,2,43,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
191,1,06:54:49,2,46,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
192,1,06:54:51,2,46,11.4,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
193,1,06:54:54,5,47,18.0,4.3,32.6,4.1,,,,,,,,7.71,4.33,4.04,2.37,2.71,,,,,,,,21.16,9,0
194,1,06:56:18,2,49,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
195,1,06:56:21,2,53,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
196,1,06:58:36,2,53,11.1,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0
197,1,06:58:48,2,53,11.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
198,1,06:59:22,2,52,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
199,1,06:59:28,2,54,9.6,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.79,2,0
200,2,07:02:43,2,54,11.4,,,,,,,,,,,1.58,1.87,,,,,,,,,,,3.45,3,0
201,1,07:02:45,2,35,9.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
202,1,07:02:48,2,34,23.3,,,,,,,,,,,6.60,8.52,,,,,,,,,,,15.13,5,0
204,1,07:03:25,2,48,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
205,1,07:03:27,2,27,5.2,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0
206,1,07:03:32,2,52,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
207,1,07:03:36,2,49,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
208,1,07:05:02,2,68,14.6,,,,,,,,,,,4.15,4.49,,,,,,,,,,,8.64,5,0
209,1,07:05:56,2,65,11.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
211,1,07:06:27,5,63,12.4,4.3,35.4,4.1,,,,,,,,7.32,5.70,5.54,3.82,4.35,,,,,,,,26.73,9,0
212,1,07:08:38,2,52,11.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
213,1,07:13:12,2,50,9.9,,,,,,,,,,,2.10,2.45,,,,,,,,,,,4.55,3,0
214,1,07:13:17,2,54,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
215,1,07:13:25,5,57,16.8,4.3,32.9,4.1,,,,,,,,8.87,5.90,5.99,5.08,5.22,,,,,,,,31.06,9,0
216,1,07:13:48,2,55,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
217,1,07:13:55,5,56,16.6,4.3,32.7,4.1,,,,,,,,10.38,13.33,13.25,13.97,13.90,,,,,,,,64.82,9,0
218,1,07:14:03,5,57,11.6,4.3,29.3,4.1,,,,,,,,7.40,6.99,7.36,7.24,7.04,,,,,,,,36.02,9,0
219,1,07:14:50,2,49,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
221,1,07:16:31,2,54,10.8,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
222,1,07:16:33,2,56,10.1,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
223,1,07:17:52,5,59,19.7,4.3,33.8,4.1,,,,,,,,7.93,12.20,12.38,12.23,12.66,,,,,,,,57.40,9,0
225,1,07:19:07,2,47,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
226,1,07:19:09,2,47,10.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
227,1,07:20:59,2,51,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
228,1,07:21:02,2,52,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
229,1,07:21:09,2,51,9.5,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
230,1,07:21:14,5,48,14.3,4.4,32.6,4.1,,,,,,,,9.91,16.06,16.46,14.84,16.01,,,,,,,,73.29,9,0
231,1,07:21:32,2,27,6.4,,,,,,,,,,,1.51,2.61,,,,,,,,,,,4.12,2,0
232,1,07:21:43,2,56,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
233,1,07:21:49,2,55,10.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,3,0
234,1,07:22:09,2,56,10.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
235,1,07:22:16,2,58,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
236,1,07:22:24,5,60,17.3,4.3,33.1,4.1,,,,,,,,8.90,15.35,15.86,14.14,13.71,,,,,,,,67.96,9,0
237,1,07:22:38,2,63,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
238,1,07:24:37,5,55,17.2,4.3,33.6,4.1,,,,,,,,9.81,15.30,15.50,10.20,10.12,,,,,,,,60.93,9,0
239,1,07:25:35,2,59,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
240,2,07:25:58,5,65,19.5,4.4,34.6,4.0,,,,,,,,8.46,2.61,2.26,1.99,2.47,,,,,,,,17.79,9,36
241,1,07:25:58,5,66,19.9,4.4,34.7,4.1,,,,,,,,4.23,3.46,3.08,1.61,1.70,,,,,,,,14.08,9,0
242,1,07:27:36,2,47,9.3,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
243,1,07:27:48,2,56,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
244,1,07:28:40,2,34,14.5,,,,,,,,,,,3.97,7.85,,,,,,,,,,,11.82,5,0
245,1,07:29:43,2,53,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
246,1,07:29:46,2,52,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
247,1,07:30:47,2,59,12.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
248,1,07:32:27,2,63,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
249,1,07:32:28,2,63,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
250,1,07:32:41,5,63,15.4,4.4,30.0,10.1,,,,,,,,8.66,4.41,4.53,3.64,2.93,,,,,,,,24.16,16,0
251,1,07:33:54,2,60,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
252,1,07:34:24,2,51,11.6,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
253,1,07:34:35,2,52,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
254,1,07:34:53,2,53,10.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
255,1,07:35:02,5,58,13.5,4.3,29.5,4.1,,,,,,,,9.46,14.19,13.83,11.64,12.40,,,,,,,,61.53,9,0
256,1,07:36:13,2,22,19.5,,,,,,,,,,,0.30,0.67,,,,,,,,,,,0.97,0,33
257,1,07:36:14,2,58,9.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
258,1,07:36:18,2,53,8.1,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.90,2,0
259,1,07:37:18,2,53,7.5,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
260,1,07:39:48,2,60,11.4,,,,,,,,,,,3.17,4.10,,,,,,,,,,,7.27,3,0
262,1,07:40:16,5,62,18.1,4.2,35.4,4.1,,,,,,,,8.41,6.94,7.17,5.85,6.68,,,,,,,,35.06,9,0
263,1,07:41:16,2,53,10.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,3,0
264,1,07:42:34,2,66,10.9,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0
265,1,07:44:25,2,51,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,07:44:44,2,53,7.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0
267,1,07:44:59,2,62,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
268,1,07:45:58,2,52,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
269,1,07:46:00,2,50,11.6,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
270,1,07:46:04,2,55,9.9,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,3,0
273,1,07:47:49,2,43,12.8,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.56,3,0
274,1,07:48:03,5,43,13.3,4.4,29.8,4.1,,,,,,,,6.71,4.20,4.22,3.15,3.32,,,,,,,,21.61,9,0
275,1,07:48:12,2,44,9.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0
276,1,07:48:14,2,45,12.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
277,1,07:48:17,2,45,12.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
278,1,07:48:31,2,52,23.1,,,,,,,,,,,6.33,10.05,,,,,,,,,,,16.38,5,0
279,1,07:51:11,2,43,22.6,,,,,,,,,,,6.51,9.46,,,,,,,,,,,15.97,5,0
280,1,07:51:13,2,43,9.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
281,1,07:51:17,2,44,12.8,,,,,,,,,,,2.60,4.05,,,,,,,,,,,6.65,3,0
282,1,07:51:19,2,47,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
283,1,07:51:20,2,45,9.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
284,1,07:51:23,2,47,10.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,3,0
285,1,07:51:38,2,55,9.3,,,,,,,,,,,1.74,1.88,,,,,,,,,,,3.62,2,0
286,1,07:52:20,2,57,9.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
287,1,07:53:17,2,50,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
288,1,07:53:33,2,57,9.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
289,1,07:53:37,5,56,12.8,4.2,30.9,4.1,,,,,,,,9.48,14.39,14.52,12.52,12.19,,,,,,,,63.10,9,0
290,1,07:53:44,2,47,9.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
291,1,07:54:27,2,53,11.7,,,,,,,,,,,4.29,2.74,,,,,,,,,,,7.02,3,0
292,1,07:54:57,2,56,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
293,1,07:55:01,2,56,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
294,1,07:55:41,2,58,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
295,1,07:55:45,5,61,20.1,4.3,33.8,4.1,,,,,,,,9.36,7.39,7.81,4.60,4.89,,,,,,,,34.05,9,0
296,1,07:56:08,2,45,13.0,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.89,3,0
297,1,07:56:14,2,55,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
298,1,07:56:26,5,62,18.8,4.4,30.7,4.1,,,,,,,,9.02,14.86,15.00,15.70,14.45,,,,,,,,69.04,9,0
299,1,07:56:41,2,68,9.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
300,1,07:57:24,2,28,9.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
301,1,07:57:29,2,44,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
302,1,07:57:37,2,43,11.6,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.78,3,0
303,1,07:58:26,5,55,17.6,4.3,32.4,4.1,,,,,,,,9.40,13.84,14.13,13.12,13.24,,,,,,,,63.72,9,0
304,1,07:58:32,2,47,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
305,1,07:58:34,2,48,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
306,1,07:58:35,2,46,10.8,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
307,1,07:58:39,2,45,9.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
308,1,07:58:40,2,47,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
309,1,07:58:44,2,56,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
310,1,07:59:18,2,68,13.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
311,1,07:59:21,2,66,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
312,1,07:59:35,2,66,14.5,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,5,0
313,1,07:59:41,2,63,10.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,3,0
314,1,08:01:20,2,65,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
315,2,08:01:51,4,27,4.2,7.3,3.0,,,,,,,,,2.37,0.79,2.99,12.48,,,,,,,,,18.63,0,33
316,1,08:01:51,2,14,4.3,,,,,,,,,,,2.06,3.89,,,,,,,,,,,5.95,14,33
318,2,08:03:20,5,63,17.0,4.2,30.4,4.1,,,,,,,,8.83,14.53,15.00,14.64,14.80,,,,,,,,67.79,9,0
319,1,08:03:20,4,57,12.7,22.5,2.9,,,,,,,,,3.41,4.05,1.25,1.78,,,,,,,,,10.49,3,0
320,1,08:03:34,2,57,10.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,3,0
321,1,08:03:57,2,58,10.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
322,1,08:04:58,2,53,7.9,,,,,,,,,,,3.43,1.92,,,,,,,,,,,5.35,2,0
323,1,08:05:04,2,57,8.4,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
324,1,08:07:41,2,41,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
325,1,08:07:44,2,46,11.5,,,,,,,,,,,3.01,3.29,,,,,,,,,,,6.30,3,0
326,1,08:08:45,2,62,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
327,1,08:09:50,2,58,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
328,1,08:09:52,2,63,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
329,1,08:09:55,2,65,8.4,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0
330,1,08:09:59,2,67,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
331,1,08:10:03,2,70,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
332,1,08:10:06,5,62,15.9,4.3,30.2,10.2,,,,,,,,8.90,6.86,6.32,6.09,6.12,,,,,,,,34.29,16,0
333,1,08:11:30,2,62,11.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
334,1,08:12:42,2,64,10.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,3,0
335,1,08:12:44,2,63,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
336,1,08:12:46,2,63,11.7,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
337,1,08:13:20,2,58,11.1,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
338,1,08:14:20,2,56,10.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
339,1,08:14:27,2,64,10.8,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
340,1,08:15:16,2,53,10.4,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.80,3,0
341,1,08:15:34,2,53,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
342,1,08:16:11,3,66,13.1,18.3,,,,,,,,,,4.25,3.15,0.99,,,,,,,,,,8.39,3,0
343,1,08:17:01,2,57,8.6,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
344,1,08:17:06,2,55,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
345,1,08:17:07,2,56,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0