veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,60,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
2,1,00:02:49,2,62,11.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0
3,2,00:07:25,2,64,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
4,1,00:07:48,2,60,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
5,1,00:08:14,5,62,20.3,4.3,36.4,4.0,,,,,,,,5.61,10.20,10.28,7.44,7.20,,,,,,,,40.73,9,0
6,2,00:10:36,2,58,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
7,2,00:10:58,2,66,13.5,,,,,,,,,,,5.58,5.36,,,,,,,,,,,10.93,3,0
8,1,00:11:55,2,59,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
9,1,00:12:15,5,60,14.9,4.3,31.0,8.8,,,,,,,,10.05,13.91,14.77,13.21,16.50,,,,,,,,68.44,16,0
10,1,00:14:52,2,59,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
11,1,00:16:42,2,63,11.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
12,1,00:17:11,2,65,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
13,2,00:22:48,2,63,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
14,2,00:26:49,2,51,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
15,2,00:26:51,2,48,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
16,2,00:27:32,4,53,11.8,21.6,2.7,,,,,,,,,3.05,3.64,2.66,2.09,,,,,,,,,11.44,3,0
17,1,00:28:05,2,62,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
18,1,00:31:12,2,59,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
19,1,00:32:48,5,60,14.4,4.4,31.3,4.0,,,,,,,,10.19,15.69,15.42,15.75,16.40,,,,,,,,73.45,9,0
20,1,00:36:32,2,56,10.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
21,1,00:39:53,2,60,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
22,2,00:42:24,5,60,15.1,4.3,29.3,10.1,,,,,,,,11.55,14.59,14.65,16.92,16.63,,,,,,,,74.33,16,0
23,1,00:43:58,2,61,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
24,2,00:47:25,2,62,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
25,2,00:50:18,2,63,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
26,1,00:53:15,5,57,17.0,4.3,30.5,10.0,,,,,,,,11.00,15.47,15.39,13.94,16.82,,,,,,,,72.62,16,0
27,1,00:58:43,2,59,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
28,1,01:01:01,2,65,8.6,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
29,2,01:04:34,4,58,14.3,15.7,3.0,,,,,,,,,4.51,8.34,2.03,3.64,,,,,,,,,18.51,8,0
30,2,01:06:00,2,61,11.8,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0
31,2,01:08:57,5,59,18.8,4.3,29.6,10.1,,,,,,,,11.91,15.71,15.38,16.62,15.67,,,,,,,,75.29,16,0
32,1,01:09:22,2,64,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
33,1,01:24:14,5,59,15.2,4.2,29.8,10.0,,,,,,,,9.86,12.94,12.84,8.75,9.23,,,,,,,,53.61,16,0
34,1,01:37:29,4,59,12.8,28.1,3.0,,,,,,,,,4.80,13.37,6.30,5.92,,,,,,,,,30.39,8,0
35,1,01:39:29,5,61,17.5,4.2,30.9,10.0,,,,,,,,9.97,14.79,14.61,12.17,13.07,,,,,,,,64.62,16,0
36,2,01:44:30,2,72,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0
37,2,01:46:26,2,64,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
38,1,01:49:44,2,63,9.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
39,2,01:55:46,2,68,11.1,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
40,2,01:59:31,5,60,15.9,4.3,30.1,10.2,,,,,,,,13.15,14.52,14.88,17.13,15.97,,,,,,,,75.65,16,0
41,2,02:01:44,2,70,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
42,2,02:13:44,5,61,15.2,4.3,29.6,10.1,,,,,,,,10.94,14.42,14.39,17.35,16.50,,,,,,,,73.60,16,0
43,2,02:14:31,5,67,16.1,4.3,30.4,4.1,,,,,,,,9.67,5.21,4.47,3.51,2.49,,,,,,,,25.35,9,0
44,1,02:25:01,2,60,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
45,1,02:26:34,2,71,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
46,2,02:36:07,2,63,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
47,1,02:38:47,3,62,17.6,4.2,,,,,,,,,,10.87,4.10,4.37,,,,,,,,,,19.34,6,0
48,2,02:42:05,2,63,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
49,2,02:42:41,2,66,11.5,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.62,3,0
50,2,02:45:02,2,63,13.1,,,,,,,,,,,4.91,3.39,,,,,,,,,,,8.30,3,0
51,2,02:46:26,2,58,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
52,2,02:48:20,2,62,11.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
53,1,02:50:55,2,57,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
54,1,02:59:04,2,56,8.9,,,,,,,,,,,3.38,1.83,,,,,,,,,,,5.21,2,0
55,2,03:01:14,2,65,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
56,1,03:01:44,5,62,20.3,4.2,33.4,4.0,,,,,,,,11.38,13.29,13.56,9.68,9.88,,,,,,,,57.80,9,0
57,2,03:02:19,5,61,19.5,4.4,32.5,4.0,,,,,,,,11.47,14.77,14.59,9.39,8.54,,,,,,,,58.75,9,0
58,2,03:10:29,2,67,14.4,,,,,,,,,,,5.60,4.85,,,,,,,,,,,10.45,5,0
59,2,03:12:40,5,66,12.1,4.2,27.7,4.0,,,,,,,,10.48,14.31,14.26,14.47,14.14,,,,,,,,67.65,9,0
60,2,03:27:05,2,84,9.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
61,2,03:28:30,5,61,12.3,4.3,32.3,4.1,,,,,,,,11.23,10.19,9.27,6.51,6.24,,,,,,,,43.43,9,0
62,2,03:32:53,2,73,11.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
63,1,03:35:52,2,60,11.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
64,1,03:36:25,5,68,20.4,4.3,29.6,10.0,,,,,,,,9.72,5.65,4.83,4.03,4.61,,,,,,,,28.84,16,0
65,2,03:37:32,5,62,20.4,4.3,30.0,10.1,,,,,,,,12.47,15.74,15.82,17.01,16.60,,,,,,,,77.64,16,0
66,2,03:38:33,2,66,9.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
67,2,03:41:57,5,62,20.5,4.3,29.5,10.1,,,,,,,,12.90,15.74,15.83,16.75,16.99,,,,,,,,78.21,16,0
68,2,03:47:33,2,66,13.2,,,,,,,,,,,4.83,4.75,,,,,,,,,,,9.58,3,0
69,2,03:47:38,2,55,22.5,,,,,,,,,,,7.64,18.26,,,,,,,,,,,25.90,5,0
70,2,03:48:43,2,75,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
71,2,03:51:07,2,66,12.1,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
72,1,03:51:24,2,65,9.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
73,2,03:51:26,2,67,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
74,1,03:51:35,2,56,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
75,1,03:52:18,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
76,1,03:55:29,2,58,10.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
77,1,03:55:45,2,55,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
78,1,03:57:16,2,65,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
79,2,03:59:47,2,72,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
80,2,04:00:01,5,62,14.7,4.3,27.7,4.1,,,,,,,,11.44,7.85,7.67,7.18,6.42,,,,,,,,40.56,9,0
81,2,04:00:09,2,76,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
82,1,04:02:48,2,67,7.7,,,,,,,,,,,1.31,1.53,,,,,,,,,,,2.85,2,0
83,1,04:04:43,4,56,18.7,21.5,4.0,,,,,,,,,7.33,14.87,1.47,1.15,,,,,,,,,24.82,8,0
84,1,04:04:54,2,74,10.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
85,2,04:06:25,2,69,8.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
86,1,04:09:20,2,69,13.9,,,,,,,,,,,4.04,4.24,,,,,,,,,,,8.28,5,0
87,1,04:09:29,2,61,11.9,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
88,1,04:10:14,5,71,16.6,4.3,39.5,4.0,,,,,,,,10.71,14.72,14.71,12.11,11.99,,,,,,,,64.23,9,0
89,2,04:14:15,2,75,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
90,1,04:15:39,2,60,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
91,1,04:16:10,2,60,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
92,2,04:24:00,2,62,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
93,2,04:25:14,5,65,11.4,4.3,34.9,4.1,,,,,,,,10.64,13.79,12.71,12.55,11.50,,,,,,,,61.20,9,0
94,1,04:25:59,2,63,10.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
95,2,04:28:09,5,65,16.9,4.4,34.0,4.0,,,,,,,,13.28,14.61,13.76,12.30,12.65,,,,,,,,66.60,9,0
96,2,04:29:02,4,66,13.2,17.8,3.0,,,,,,,,,5.30,4.93,1.56,1.17,,,,,,,,,12.96,3,0
97,2,04:29:51,2,65,12.0,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.90,3,0
98,2,04:29:57,2,65,13.2,,,,,,,,,,,4.22,8.13,,,,,,,,,,,12.35,5,0
99,2,04:30:04,2,64,4.9,,,,,,,,,,,0.51,1.03,,,,,,,,,,,1.54,1,0
100,1,04:30:38,2,63,11.6,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0
101,1,04:31:46,2,66,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
102,2,04:32:22,4,64,14.4,17.0,2.9,,,,,,,,,4.87,5.62,4.05,3.29,,,,,,,,,17.82,8,0
103,1,04:34:25,5,63,16.8,4.3,27.6,4.2,,,,,,,,11.56,15.43,16.11,16.31,14.04,,,,,,,,73.44,9,0
104,2,04:35:49,2,60,10.8,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0
105,1,04:37:52,2,53,11.5,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
106,2,04:38:30,3,68,13.8,12.2,,,,,,,,,,5.16,5.15,1.75,,,,,,,,,,12.05,3,0
108,1,04:39:43,5,64,19.8,4.2,33.1,4.0,,,,,,,,11.29,6.13,5.91,5.49,4.53,,,,,,,,33.36,9,0
109,1,04:39:44,2,53,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
110,2,04:40:54,5,69,16.4,4.3,32.8,4.0,,,,,,,,12.74,10.37,10.11,9.58,10.05,,,,,,,,52.85,9,0
111,2,04:41:59,2,62,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
112,2,04:42:15,2,66,14.4,,,,,,,,,,,4.64,4.23,,,,,,,,,,,8.87,5,0
113,2,04:43:03,2,65,12.0,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.47,3,0
114,2,04:43:38,5,62,10.8,4.4,35.8,4.1,,,,,,,,8.81,13.58,13.18,11.33,11.86,,,,,,,,58.77,9,0
115,2,04:43:59,5,62,19.7,4.3,29.2,10.2,,,,,,,,11.21,14.78,14.53,16.14,16.79,,,,,,,,73.46,16,0
116,2,04:47:22,2,62,11.3,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
117,2,04:47:25,2,63,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
118,2,04:47:40,2,69,10.9,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0
119,2,04:48:08,5,63,12.7,22.3,9.1,21.9,,,,,,,,9.83,16.63,10.48,6.57,6.59,,,,,,,,50.09,11,0
120,2,04:52:25,2,60,10.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
121,1,04:53:00,2,64,10.7,,,,,,,,,,,3.14,2.85,,,,,,,,,,,6.00,3,0
122,2,04:54:03,2,72,8.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0
123,2,04:54:13,2,65,12.0,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
124,1,04:54:31,2,60,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
125,2,04:56:29,5,63,19.7,4.3,34.8,4.1,,,,,,,,11.89,12.31,12.28,6.33,6.47,,,,,,,,49.28,9,0
126,2,04:58:18,5,63,18.7,4.6,34.9,4.6,,,,,,,,15.62,10.39,10.11,9.83,9.59,,,,,,,,55.55,9,0
127,1,04:58:54,2,66,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
128,1,04:59:17,2,63,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
129,1,04:59:54,2,62,11.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
130,2,05:00:08,2,64,9.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,2,0
131,1,05:00:43,2,53,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
132,1,05:00:54,2,73,11.6,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.40,3,0
133,2,05:01:01,2,69,13.9,,,,,,,,,,,5.30,5.08,,,,,,,,,,,10.38,5,0
134,1,05:01:13,4,68,13.0,16.6,2.7,,,,,,,,,3.89,3.89,2.75,3.12,,,,,,,,,13.65,3,0
135,2,05:01:16,2,65,11.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
136,2,05:02:04,2,62,21.4,,,,,,,,,,,8.96,9.33,,,,,,,,,,,18.29,5,0
137,2,05:04:00,2,62,21.2,,,,,,,,,,,8.64,15.30,,,,,,,,,,,23.94,5,0
138,2,05:04:01,2,62,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0
139,2,05:08:13,5,62,17.6,4.4,33.3,4.1,,,,,,,,12.70,9.90,8.88,9.70,9.48,,,,,,,,50.66,9,0
140,2,05:08:26,2,66,12.8,,,,,,,,,,,4.20,4.39,,,,,,,,,,,8.58,3,0
141,2,05:09:35,2,60,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
142,2,05:13:20,2,60,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
143,1,05:13:31,6,62,18.0,4.3,33.9,4.5,9.5,,,,,,,12.43,7.76,8.10,4.93,5.89,5.99,,,,,,,45.09,10,0
144,2,05:13:59,2,62,11.6,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
145,2,05:15:10,2,64,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
146,1,05:17:18,2,58,11.5,,,,,,,,,,,2.97,2.03,,,,,,,,,,,4.99,3,0
147,2,05:17:51,2,62,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
148,1,05:17:53,2,60,9.8,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
150,2,05:18:09,2,60,12.0,,,,,,,,,,,3.77,4.28,,,,,,,,,,,8.05,3,0
152,2,05:18:40,2,62,11.6,,,,,,,,,,,4.47,6.25,,,,,,,,,,,10.72,3,0
153,2,05:19:50,2,61,11.7,,,,,,,,,,,4.07,2.92,,,,,,,,,,,7.00,3,0
155,1,05:20:29,2,59,8.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
157,2,05:21:24,2,61,16.8,,,,,,,,,,,6.97,7.42,,,,,,,,,,,14.38,5,0
158,1,05:21:30,2,65,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
159,2,05:21:59,5,62,17.4,4.4,34.0,4.1,,,,,,,,12.29,12.99,13.35,9.90,10.08,,,,,,,,58.61,9,0
160,1,05:22:34,2,65,11.7,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
161,1,05:23:31,2,71,22.5,,,,,,,,,,,8.14,13.40,,,,,,,,,,,21.54,5,0
162,2,05:24:15,2,70,13.2,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.19,3,0
163,1,05:25:09,2,58,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
164,1,05:25:36,4,63,14.4,16.6,2.7,,,,,,,,,3.20,4.34,2.40,2.97,,,,,,,,,12.90,8,0
165,1,05:26:47,2,59,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,2,0
166,1,05:30:11,2,60,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
167,1,05:31:16,2,61,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
168,2,05:31:53,5,60,14.4,4.3,29.8,4.1,,,,,,,,11.31,17.17,16.47,16.23,15.24,,,,,,,,76.42,9,0
169,2,05:31:55,2,59,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
170,2,05:31:56,2,62,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
171,1,05:33:13,2,63,8.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
172,2,05:33:28,2,56,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
173,2,05:34:07,2,62,22.2,,,,,,,,,,,9.59,8.76,,,,,,,,,,,18.35,5,0
174,1,05:34:17,2,62,11.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
175,1,05:34:24,2,62,11.4,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0
176,1,05:36:22,2,56,9.5,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.02,2,0
177,1,05:37:42,2,64,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
178,2,05:38:15,2,64,12.0,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0
179,2,05:38:20,2,67,9.0,,,,,,,,,,,4.58,2.45,,,,,,,,,,,7.03,2,0
180,2,05:39:28,5,62,13.5,4.3,29.9,4.0,,,,,,,,10.80,13.82,13.73,19.69,19.81,,,,,,,,77.85,9,0
181,2,05:39:47,2,78,11.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
182,2,05:40:25,5,63,12.0,4.4,36.4,4.0,,,,,,,,11.19,13.25,12.88,7.59,8.51,,,,,,,,53.43,9,0
183,1,05:41:08,2,59,10.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
184,1,05:41:10,2,63,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
185,2,05:41:22,2,63,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
186,2,05:41:53,2,60,11.6,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.36,3,0
187,1,05:42:06,2,73,9.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
188,1,05:42:57,2,62,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
189,2,05:43:03,2,66,12.0,,,,,,,,,,,3.20,2.79,,,,,,,,,,,6.00,3,0
190,1,05:44:07,2,62,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
191,2,05:44:28,2,60,16.1,,,,,,,,,,,11.04,19.48,,,,,,,,,,,30.52,5,0
192,2,05:44:32,2,60,12.0,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
193,2,05:46:51,5,64,10.9,4.4,29.4,4.0,,,,,,,,10.09,11.24,10.68,10.45,10.77,,,,,,,,53.24,9,0
194,2,05:47:35,2,63,8.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
195,2,05:49:22,2,60,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
196,1,05:50:07,2,60,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
197,2,05:50:45,2,58,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
198,1,05:52:48,2,65,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
199,1,05:53:12,2,64,11.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0
200,2,05:54:58,2,58,14.4,,,,,,,,,,,4.45,5.53,,,,,,,,,,,9.98,5,0
201,2,05:55:01,2,60,11.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
202,2,05:55:32,2,60,11.5,,,,,,,,,,,4.64,4.46,,,,,,,,,,,9.10,3,0
203,2,05:55:49,2,60,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
204,1,05:55:59,2,63,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
205,1,05:56:13,2,57,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
206,1,05:56:59,2,63,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
207,2,05:57:36,2,60,12.1,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
208,2,05:57:48,2,62,8.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,2,0
209,2,05:58:46,2,63,12.8,,,,,,,,,,,4.10,2.99,,,,,,,,,,,7.10,3,0
210,2,05:59:05,6,60,15.1,5.9,5.0,20.5,6.2,,,,,,,17.20,7.81,17.47,19.61,10.34,10.82,,,,,,,83.25,10,0
211,2,05:59:12,2,62,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
212,2,05:59:22,2,66,10.0,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,3,0
213,1,06:00:03,2,71,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
214,2,06:01:58,2,62,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
215,1,06:02:23,2,61,10.8,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
216,2,06:03:27,4,63,13.8,22.6,3.1,,,,,,,,,4.61,6.23,4.30,4.27,,,,,,,,,19.41,3,0
217,2,06:04:08,3,61,17.9,4.2,,,,,,,,,,9.21,2.76,3.35,,,,,,,,,,15.32,6,0
218,2,06:04:48,2,65,13.1,,,,,,,,,,,3.65,3.14,,,,,,,,,,,6.79,3,0
219,2,06:04:50,2,66,11.1,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.78,3,0
220,1,06:04:57,2,60,8.7,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
221,1,06:07:31,2,62,8.0,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
222,1,06:07:50,5,63,16.7,4.1,28.2,3.9,,,,,,,,11.17,14.60,14.72,14.28,16.25,,,,,,,,71.02,9,0
223,1,06:09:03,2,60,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
224,1,06:10:23,2,61,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
225,1,06:10:59,2,54,9.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
226,2,06:11:46,2,61,15.8,,,,,,,,,,,8.43,11.10,,,,,,,,,,,19.54,5,0
227,2,06:12:27,2,58,12.8,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.39,3,0
228,1,06:12:30,5,57,19.6,4.2,31.7,4.1,,,,,,,,10.18,12.95,13.55,14.51,14.77,,,,,,,,65.96,9,0
229,1,06:12:38,2,55,11.9,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
230,1,06:12:46,4,61,11.9,17.7,2.7,,,,,,,,,3.61,3.97,3.47,3.51,,,,,,,,,14.55,3,0
231,1,06:12:47,2,62,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
232,1,06:13:15,2,58,11.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
233,2,06:14:04,2,56,10.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
234,2,06:14:06,4,55,11.9,17.1,2.9,,,,,,,,,4.34,3.63,0.76,0.85,,,,,,,,,9.59,3,0
235,2,06:14:29,5,61,18.7,4.3,30.9,10.1,,,,,,,,11.46,17.15,16.32,17.15,16.91,,,,,,,,78.99,16,0
236,2,06:14:59,3,62,12.8,14.2,,,,,,,,,,4.25,4.43,1.28,,,,,,,,,,9.95,3,0
237,1,06:15:05,2,58,13.0,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.99,3,0
238,2,06:15:16,2,61,14.0,,,,,,,,,,,4.98,3.09,,,,,,,,,,,8.07,5,0
239,2,06:15:21,2,62,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
240,1,06:15:33,2,65,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
241,2,06:16:13,2,61,9.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
242,2,06:16:20,2,62,11.5,,,,,,,,,,,3.90,5.43,,,,,,,,,,,9.33,3,0
243,1,06:16:33,7,63,17.4,4.3,28.3,4.2,4.0,4.3,,,,,,11.37,8.43,8.55,1.51,1.28,1.86,9.78,,,,,,42.78,10,0
244,2,06:17:22,2,58,11.3,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
245,1,06:17:34,2,63,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
246,1,06:17:51,2,58,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
247,1,06:19:33,6,60,15.7,4.3,35.0,4.6,4.5,,,,,,,9.50,4.85,4.90,2.55,4.08,2.88,,,,,,,28.76,10,0
248,1,06:19:35,2,60,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
249,2,06:19:36,2,65,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
250,1,06:19:55,2,60,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
251,2,06:20:17,2,60,11.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
252,2,06:20:42,2,61,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
253,1,06:21:22,2,71,10.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0
254,1,06:21:47,2,65,10.8,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0
255,1,06:22:23,5,63,13.8,4.3,30.0,4.0,,,,,,,,9.76,5.97,5.03,3.72,4.50,,,,,,,,28.98,9,0
256,2,06:23:10,2,64,11.5,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
257,2,06:23:14,4,49,11.8,15.1,3.0,,,,,,,,,2.71,4.38,2.39,1.74,,,,,,,,,11.21,3,0
258,2,06:23:15,5,50,19.4,4.5,15.9,18.9,,,,,,,,14.24,8.40,7.81,4.74,4.69,,,,,,,,39.88,16,0
259,2,06:23:18,2,54,10.0,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.19,3,0
260,2,06:23:32,4,61,18.2,18.0,2.8,,,,,,,,,7.17,7.51,0.84,0.85,,,,,,,,,16.37,8,0
261,1,06:23:41,2,63,11.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
262,2,06:23:47,2,59,15.0,,,,,,,,,,,5.64,7.09,,,,,,,,,,,12.73,5,0
263,2,06:24:29,2,62,9.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
264,2,06:24:45,2,67,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
265,1,06:24:58,2,63,8.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
266,2,06:24:59,2,58,10.2,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
267,2,06:26:59,2,60,12.0,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.78,3,0
268,1,06:27:07,2,58,10.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,3,0
269,1,06:29:24,4,62,11.5,12.0,2.7,,,,,,,,,2.65,2.29,1.06,0.72,,,,,,,,,6.73,3,0
270,2,06:30:05,5,64,15.4,4.3,27.4,10.1,,,,,,,,10.09,16.33,16.60,17.43,16.96,,,,,,,,77.41,16,0
271,2,06:30:38,2,53,12.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
272,2,06:30:39,2,55,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
273,1,06:31:00,5,62,13.8,4.3,29.3,4.2,,,,,,,,12.32,15.53,16.10,15.64,14.97,,,,,,,,74.56,9,0
274,2,06:31:28,2,58,11.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
275,2,06:32:05,6,60,18.8,4.3,37.6,4.5,4.4,,,,,,,10.87,13.24,14.11,10.36,10.56,10.75,,,,,,,69.90,10,0
276,1,06:32:31,2,58,11.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
277,1,06:32:37,2,65,12.7,,,,,,,,,,,4.52,3.48,,,,,,,,,,,8.00,3,0
278,1,06:33:13,2,61,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
279,1,06:33:18,2,58,11.9,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
280,2,06:34:44,2,57,14.0,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,5,0
281,2,06:35:17,2,62,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
282,1,06:35:20,2,57,10.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,3,0
283,1,06:35:45,5,57,19.2,4.2,35.8,4.1,,,,,,,,9.40,5.45,5.37,4.09,3.91,,,,,,,,28.23,9,0
284,1,06:35:49,2,58,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
285,1,06:35:49,2,55,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
286,2,06:35:55,5,61,15.4,4.3,29.7,4.0,,,,,,,,11.55,16.89,17.27,16.59,16.70,,,,,,,,78.99,9,0
287,1,06:36:04,2,55,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
288,2,06:36:07,2,60,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
289,2,06:36:14,2,61,9.6,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
290,2,06:36:16,2,62,11.8,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.55,3,0
291,2,06:36:47,2,62,11.6,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
292,2,06:37:22,2,62,8.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
293,1,06:37:29,2,58,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
294,2,06:38:17,2,63,8.6,,,,,,,,,,,1.86,0.86,,,,,,,,,,,2.71,2,0
295,2,06:38:19,2,60,9.4,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
296,1,06:38:53,2,65,11.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
297,2,06:39:44,2,67,9.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,0
298,2,06:39:50,2,50,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
299,2,06:42:00,5,65,15.1,4.3,31.2,4.1,,,,,,,,11.64,4.85,5.22,4.10,4.13,,,,,,,,29.95,9,0
300,2,06:42:17,2,59,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
301,1,06:42:40,2,59,11.0,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,3,0
302,1,06:43:22,4,60,13.4,21.8,2.9,,,,,,,,,4.16,4.91,5.86,3.53,,,,,,,,,18.46,3,0
303,1,06:43:40,2,67,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
304,1,06:43:58,2,60,10.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
305,1,06:44:14,2,62,9.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
306,2,06:44:16,2,60,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
307,2,06:44:28,6,59,13.3,4.3,29.4,4.1,4.1,,,,,,,9.67,13.80,14.36,14.21,12.61,11.55,,,,,,,76.21,10,0
308,2,06:44:33,2,60,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
309,2,06:44:43,5,62,17.4,4.3,34.0,4.1,,,,,,,,11.12,9.64,9.47,10.58,10.09,,,,,,,,50.90,9,0
310,2,06:45:04,2,62,11.6,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
311,2,06:45:05,2,61,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
312,1,06:45:06,2,60,14.7,,,,,,,,,,,4.59,6.51,,,,,,,,,,,11.09,5,0
313,1,06:45:09,2,59,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
314,1,06:45:12,2,63,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
315,2,06:45:46,3,59,18.3,4.5,,,,,,,,,,12.90,4.58,4.54,,,,,,,,,,22.01,6,0
316,2,06:45:48,2,60,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
317,1,06:46:08,2,65,9.1,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
318,1,06:47:25,2,64,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
319,1,06:47:54,2,65,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
320,2,06:48:48,2,57,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
321,2,06:48:58,2,61,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
322,1,06:49:01,3,58,12.7,14.3,,,,,,,,,,4.03,3.26,3.30,,,,,,,,,,10.59,3,0
323,2,06:49:04,3,62,12.7,30.5,,,,,,,,,,7.28,13.98,12.42,,,,,,,,,,33.68,8,0
325,2,06:49:17,2,61,9.6,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
326,2,06:49:19,2,63,9.2,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
328,2,06:50:24,2,55,11.0,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
329,1,06:51:20,2,60,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
330,1,06:51:46,2,60,10.9,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
331,2,06:52:01,2,65,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
332,1,06:52:13,2,61,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
333,1,06:53:10,2,62,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
334,2,06:53:16,5,60,17.3,4.3,38.0,4.5,,,,,,,,11.90,11.57,11.80,10.50,10.14,,,,,,,,55.91,9,0
335,2,06:53:23,2,58,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
336,2,06:53:24,2,58,8.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
337,1,06:53:38,2,61,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
338,1,06:53:49,2,62,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
339,2,06:54:18,2,64,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
340,2,06:54:56,2,60,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
341,1,06:56:14,4,56,13.3,21.9,3.0,,,,,,,,,4.31,4.49,2.92,2.54,,,,,,,,,14.27,3,0
342,1,06:56:26,4,57,14.0,17.4,2.8,,,,,,,,,2.91,3.66,3.60,3.31,,,,,,,,,13.48,3,0
343,1,06:56:27,2,57,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
344,1,06:56:35,2,60,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
345,1,06:56:57,2,64,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
346,2,06:57:29,2,63,12.0,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0