veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,52,11.5,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.56,3,0
2,2,00:01:05,2,57,9.4,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,2,0
3,1,00:02:11,5,63,18.7,4.3,29.2,10.1,,,,,,,,12.61,6.37,6.90,4.12,3.53,,,,,,,,33.54,16,0
4,1,00:02:18,5,60,20.2,4.3,29.9,10.1,,,,,,,,13.88,7.76,7.48,3.89,3.73,,,,,,,,36.75,16,0
5,1,00:02:41,2,60,9.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
6,2,00:03:23,2,55,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
7,1,00:04:50,2,55,9.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,2,0
8,1,00:05:54,2,51,9.0,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
9,1,00:05:56,2,55,9.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
10,2,00:06:30,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,16.59,22.91,22.61,14.72,20.08,16.92,,,,,,,113.84,10,0
11,1,00:06:32,2,60,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
12,1,00:06:54,2,58,8.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
13,1,00:08:35,2,61,8.4,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,2,0
14,1,00:09:24,2,57,9.4,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,2,0
15,2,00:10:30,2,58,10.6,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.41,3,0
16,1,00:10:32,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.44,5.98,5.50,3.45,3.26,3.45,,,,,,,33.08,10,0
17,1,00:10:38,5,55,18.6,4.3,30.0,10.0,,,,,,,,15.39,15.91,15.96,15.84,16.56,,,,,,,,79.67,16,0
18,2,00:11:46,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,16.02,22.82,22.75,16.10,19.52,17.32,,,,,,,114.51,10,0
19,1,00:11:50,2,58,8.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
20,2,00:12:33,2,57,8.9,,,,,,,,,,,2.74,1.40,,,,,,,,,,,4.13,2,0
21,1,00:12:37,5,60,13.7,4.3,29.8,4.0,,,,,,,,10.70,5.86,5.81,4.90,4.19,,,,,,,,31.47,9,0
22,2,00:13:01,2,62,10.9,,,,,,,,,,,3.65,4.71,,,,,,,,,,,8.37,3,0
23,1,00:13:31,2,60,9.0,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
24,1,00:13:33,2,59,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
25,1,00:14:40,2,62,12.5,,,,,,,,,,,4.31,3.28,,,,,,,,,,,7.59,3,0
26,1,00:15:02,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.57,8.02,7.30,7.64,7.45,,,,,,,,41.98,9,0
27,1,00:15:12,2,62,8.9,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
28,1,00:15:57,2,53,9.3,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.69,2,0
29,2,00:16:06,2,55,9.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
30,2,00:16:08,2,55,8.9,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
31,1,00:17:15,2,56,9.4,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
32,1,00:17:26,6,60,12.1,4.2,22.3,3.9,4.2,,,,,,,10.60,5.68,5.54,2.28,3.34,3.81,,,,,,,31.25,10,0
33,2,00:17:52,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,15.53,22.21,22.00,12.28,17.66,19.66,,,,,,,109.34,10,0
34,2,00:18:22,2,60,11.8,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.95,3,0
35,1,00:20:08,2,57,11.5,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,3,0
36,1,00:20:19,2,56,9.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,2,0
37,2,00:20:41,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,16.42,23.99,22.43,12.67,16.68,22.17,,,,,,,114.36,10,0
38,1,00:21:30,2,61,11.9,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.14,3,0
39,2,00:22:04,2,52,9.2,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.66,2,0
40,1,00:23:23,2,48,11.7,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.92,3,0
41,2,00:24:43,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,15.99,22.25,21.92,15.11,17.28,18.65,,,,,,,111.21,10,0
42,2,00:25:24,5,58,17.4,4.3,28.8,4.0,,,,,,,,13.47,7.31,6.76,4.31,4.40,,,,,,,,36.25,9,0
43,2,00:25:37,2,59,9.9,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0
44,2,00:25:52,2,58,9.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
45,1,00:26:40,2,60,8.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
46,1,00:27:15,6,60,12.0,4.2,22.4,3.9,4.2,,,,,,,10.91,5.55,6.37,2.51,4.23,4.85,,,,,,,34.42,10,0
47,1,00:28:16,2,53,13.1,,,,,,,,,,,4.50,3.20,,,,,,,,,,,7.70,3,0
48,2,00:28:24,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,16.25,21.93,21.36,17.56,17.61,17.26,,,,,,,111.97,10,0
49,2,00:28:31,5,59,12.2,4.2,28.8,10.0,,,,,,,,13.66,9.01,8.44,5.44,4.73,,,,,,,,41.27,16,0
50,2,00:29:00,2,57,9.4,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.86,2,0
51,1,00:29:23,2,50,11.8,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,3,0
52,1,00:32:47,2,56,9.5,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,2,0
53,1,00:33:05,2,62,9.3,,,,,,,,,,,3.18,1.82,,,,,,,,,,,4.99,2,0
54,1,00:33:46,2,58,11.9,,,,,,,,,,,3.54,2.26,,,,,,,,,,,5.80,3,0
55,1,00:33:49,2,56,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
56,2,00:33:58,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,15.92,22.16,21.86,12.76,18.33,19.01,,,,,,,110.04,10,0
57,1,00:35:10,2,61,8.8,,,,,,,,,,,2.75,1.42,,,,,,,,,,,4.17,2,0
58,2,00:38:04,2,55,9.4,,,,,,,,,,,3.16,1.85,,,,,,,,,,,5.01,2,0
59,1,00:38:44,2,57,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
60,1,00:38:59,2,56,9.3,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.58,2,0
61,1,00:40:02,2,60,13.3,,,,,,,,,,,6.04,3.98,,,,,,,,,,,10.02,5,0
62,2,00:41:18,2,53,10.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0
63,2,00:42:22,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,16.35,21.55,21.54,16.77,17.22,16.92,,,,,,,110.35,10,0
64,2,00:44:52,2,61,9.3,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,2,0
65,2,00:45:04,2,62,10.4,,,,,,,,,,,3.51,3.81,,,,,,,,,,,7.32,3,0
66,1,00:47:00,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.39,5.56,5.61,2.92,4.65,2.91,,,,,,,32.03,10,0
67,1,00:47:24,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,10.92,5.71,5.44,3.76,4.96,3.16,,,,,,,33.96,10,0
68,2,00:49:38,2,55,9.1,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,2,0
69,2,00:50:30,2,47,9.5,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,2,0
70,2,00:50:52,6,53,12.1,4.2,22.5,3.9,4.4,,,,,,,15.91,22.21,21.46,13.81,18.20,20.79,,,,,,,112.39,10,0
71,1,00:54:49,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.78,6.41,5.75,2.43,4.24,5.38,,,,,,,34.99,10,0
72,2,00:54:59,2,51,12.0,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0
73,1,00:56:08,2,56,8.6,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
74,1,00:57:09,2,58,8.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0
75,1,00:57:42,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,11.04,6.45,5.54,2.52,3.30,5.97,,,,,,,34.82,10,0
76,2,00:58:59,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,16.39,23.12,22.82,12.62,17.71,19.44,,,,,,,112.09,10,0
77,1,01:00:49,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.15,5.99,5.54,3.49,4.49,5.00,,,,,,,35.66,10,0
78,2,01:02:18,2,65,10.8,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0
79,1,01:04:49,2,58,11.5,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
80,1,01:04:54,6,60,12.1,4.2,21.8,4.2,4.2,,,,,,,10.80,5.77,5.65,3.58,3.89,3.56,,,,,,,33.26,10,0
81,1,01:05:02,2,58,11.9,,,,,,,,,,,4.09,2.58,,,,,,,,,,,6.67,3,0
82,2,01:05:39,2,57,9.0,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.95,2,0
83,1,01:07:10,2,54,11.9,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.44,3,0
84,1,01:07:16,2,52,9.9,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
85,1,01:08:32,2,60,9.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.82,2,0
86,2,01:09:03,5,63,19.0,4.3,32.6,4.0,,,,,,,,13.60,21.42,20.21,16.55,18.34,,,,,,,,90.11,9,0
87,1,01:09:39,2,58,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
88,2,01:10:24,5,56,19.4,4.3,30.2,10.0,,,,,,,,14.61,19.23,19.14,19.56,19.17,,,,,,,,91.70,16,0
89,1,01:12:39,2,58,11.6,,,,,,,,,,,4.06,3.08,,,,,,,,,,,7.14,3,0
90,1,01:12:45,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.64,5.73,5.35,2.46,4.14,4.77,,,,,,,33.10,10,0
91,2,01:18:04,2,60,9.3,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
92,1,01:18:11,2,62,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
93,1,01:19:00,2,57,9.0,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0
94,2,01:19:34,2,65,9.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
95,2,01:19:38,2,60,10.8,,,,,,,,,,,3.67,3.79,,,,,,,,,,,7.46,3,0
96,1,01:19:48,2,55,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
97,1,01:19:51,6,52,12.1,4.2,22.0,4.2,4.1,,,,,,,10.86,5.96,5.97,3.58,3.17,3.67,,,,,,,33.21,10,0
98,2,01:20:48,2,57,11.4,,,,,,,,,,,4.04,3.19,,,,,,,,,,,7.23,3,0
99,2,01:22:51,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,15.79,22.60,21.76,15.93,19.93,15.96,,,,,,,111.96,10,0
100,1,01:22:53,2,60,8.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
101,1,01:23:05,5,60,13.7,4.3,31.0,4.0,,,,,,,,11.00,6.27,6.25,3.92,4.88,,,,,,,,32.32,9,0
102,1,01:23:14,5,58,13.7,4.3,29.9,4.0,,,,,,,,10.82,5.88,6.17,4.42,4.60,,,,,,,,31.88,9,0
103,2,01:23:53,2,62,9.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.74,2,0
104,2,01:26:06,2,59,8.8,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,0
105,2,01:27:18,6,58,12.2,4.2,22.6,4.0,4.2,,,,,,,16.48,21.63,21.56,15.00,18.75,16.20,,,,,,,109.62,10,0
106,2,01:27:34,2,52,8.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
107,1,01:29:00,2,58,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
108,2,01:30:25,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,16.10,22.67,22.22,12.63,18.24,19.84,,,,,,,111.71,10,0
109,1,01:30:32,6,60,12.1,4.2,22.5,3.9,4.3,,,,,,,10.90,5.49,6.32,2.29,4.42,4.20,,,,,,,33.62,10,0
110,2,01:30:59,5,57,16.2,4.3,31.2,4.1,,,,,,,,13.57,19.85,21.06,21.66,24.71,,,,,,,,100.85,9,0
111,2,01:31:12,5,60,19.9,5.0,32.0,4.0,,,,,,,,14.35,11.29,10.53,6.38,8.72,,,,,,,,51.27,9,0
112,2,01:33:47,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,16.23,22.40,21.55,12.05,15.40,21.43,,,,,,,109.05,10,0
113,1,01:34:31,2,55,11.9,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0
114,1,01:34:43,2,56,9.3,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,2,0
115,1,01:35:26,6,60,12.0,4.2,22.4,3.9,4.2,,,,,,,10.65,5.50,6.04,1.76,3.90,3.75,,,,,,,31.60,10,0
116,2,01:37:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.38,21.67,21.50,13.78,17.53,18.91,,,,,,,108.78,10,0
117,2,01:41:29,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,16.96,23.33,22.75,18.00,18.05,18.62,,,,,,,117.72,10,0
118,2,01:42:22,2,54,11.5,,,,,,,,,,,5.21,4.65,,,,,,,,,,,9.86,3,0
119,2,01:46:30,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,15.91,22.54,22.18,13.11,18.84,19.21,,,,,,,111.79,10,0
120,2,01:46:36,2,53,11.9,,,,,,,,,,,3.68,2.38,,,,,,,,,,,6.06,3,0
121,1,01:47:22,2,72,9.4,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
122,2,01:48:09,2,55,11.9,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.35,3,0
123,1,01:50:14,2,57,11.5,,,,,,,,,,,4.09,3.61,,,,,,,,,,,7.70,3,0
124,2,01:51:41,6,59,12.0,4.2,22.1,4.3,4.2,,,,,,,15.73,21.31,21.64,16.70,17.60,16.59,,,,,,,109.56,10,0
125,1,01:53:39,5,62,11.9,20.9,9.5,21.9,,,,,,,,11.61,13.71,10.41,8.13,8.46,,,,,,,,52.32,11,0
126,2,01:54:22,2,60,8.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.22,2,0
127,1,01:54:25,2,60,10.4,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
128,2,01:54:26,2,60,9.5,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.53,2,0
129,1,01:59:11,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,10.38,5.74,5.28,3.86,4.75,2.89,,,,,,,32.91,10,0
130,1,02:01:46,5,59,17.9,4.3,28.7,4.0,,,,,,,,14.04,20.33,20.30,20.01,19.89,,,,,,,,94.57,9,0
131,1,02:02:04,5,55,17.2,4.3,28.7,4.0,,,,,,,,14.73,20.09,20.00,20.09,19.20,,,,,,,,94.12,9,0
132,2,02:03:16,2,54,8.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
133,1,02:03:42,2,62,9.3,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.76,2,0
134,1,02:06:50,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,10.51,5.62,6.39,3.02,5.00,2.71,,,,,,,33.24,10,0
135,1,02:07:35,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.49,5.95,5.21,2.40,3.43,4.92,,,,,,,32.39,10,0
136,2,02:08:24,6,60,12.0,4.2,22.5,3.8,4.4,,,,,,,15.16,21.93,21.30,13.77,17.01,17.85,,,,,,,107.02,10,0
137,2,02:11:10,2,47,11.1,,,,,,,,,,,3.65,3.16,,,,,,,,,,,6.81,3,0
138,1,02:11:27,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,10.26,6.70,5.26,1.60,3.34,5.48,,,,,,,32.65,10,0
139,2,02:12:16,6,59,12.1,4.3,22.6,3.9,4.2,,,,,,,16.20,22.99,22.62,12.91,18.44,20.44,,,,,,,113.60,10,0
140,1,02:14:01,2,52,8.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
141,1,02:15:01,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,10.90,5.00,4.33,3.10,2.67,4.19,,,,,,,30.19,10,0
143,1,02:17:28,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.56,5.78,5.88,3.36,2.82,3.16,,,,,,,31.57,10,0
144,1,02:18:51,3,53,11.7,14.4,,,,,,,,,,3.83,3.83,2.75,,,,,,,,,,10.41,3,0
145,2,02:19:20,2,63,9.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
146,2,02:20:35,2,58,9.1,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
147,2,02:20:59,2,58,8.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
148,1,02:28:12,6,60,12.1,4.2,22.0,4.2,4.1,,,,,,,10.81,5.48,5.46,3.42,3.03,3.39,,,,,,,31.59,10,0
149,2,02:32:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,15.08,20.21,20.77,14.13,18.49,13.88,,,,,,,102.56,10,0
150,2,02:36:34,2,62,10.9,,,,,,,,,,,4.27,3.73,,,,,,,,,,,8.00,3,0
151,2,02:37:47,2,57,11.9,,,,,,,,,,,4.53,3.92,,,,,,,,,,,8.45,3,0
152,1,02:40:16,2,58,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
153,1,02:40:43,2,60,9.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
154,1,02:41:55,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,10.88,6.06,5.72,2.76,4.41,4.82,,,,,,,34.66,10,0
155,2,02:41:55,6,55,12.1,4.2,18.1,8.3,4.1,,,,,,,16.17,22.57,22.11,13.86,18.59,17.06,,,,,,,110.36,10,0
156,2,02:43:59,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,16.46,23.34,23.20,13.38,18.37,20.75,,,,,,,115.50,10,0
157,1,02:44:14,5,53,11.8,20.8,9.3,21.7,,,,,,,,11.49,18.69,19.27,12.01,10.52,,,,,,,,71.98,11,0
158,2,02:45:32,2,58,11.5,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.07,3,0
159,2,02:48:01,2,53,8.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
160,2,02:48:02,2,55,8.8,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
161,2,02:48:20,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,16.47,23.32,22.61,12.17,15.54,20.11,,,,,,,110.22,10,0
162,1,02:48:35,6,59,12.0,4.2,22.3,3.9,4.2,,,,,,,10.34,6.25,5.57,1.74,4.18,4.20,,,,,,,32.28,10,0
163,2,02:51:41,5,58,17.1,4.2,29.9,10.0,,,,,,,,14.70,18.77,18.58,22.66,21.85,,,,,,,,96.56,16,0
164,2,02:51:57,6,53,12.0,4.2,22.6,4.0,4.0,,,,,,,15.75,21.87,21.82,14.72,16.72,19.03,,,,,,,109.90,10,0
165,2,02:53:01,2,60,11.7,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.18,3,0
166,1,02:54:29,2,58,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
167,1,02:54:35,6,58,12.1,4.2,22.4,3.9,4.3,,,,,,,10.19,5.79,5.88,3.37,4.42,4.51,,,,,,,34.16,10,0
168,1,02:54:52,2,57,11.6,,,,,,,,,,,4.75,3.74,,,,,,,,,,,8.49,3,0
169,2,02:55:26,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,15.75,21.47,21.07,16.07,15.83,15.92,,,,,,,106.11,10,0
170,2,03:00:01,6,59,12.0,4.2,22.1,4.3,4.2,,,,,,,16.04,21.48,20.82,16.59,16.70,16.76,,,,,,,108.39,10,0
171,2,03:07:35,2,60,9.9,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
172,1,03:07:57,2,56,5.2,,,,,,,,,,,0.82,1.31,,,,,,,,,,,2.13,2,0
173,2,03:08:54,2,55,11.5,,,,,,,,,,,3.88,3.17,,,,,,,,,,,7.06,3,0
174,1,03:11:23,2,56,9.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0
175,2,03:14:17,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,15.08,21.62,21.57,12.63,17.68,16.99,,,,,,,105.58,10,0
176,2,03:20:18,6,59,12.0,4.3,22.7,3.9,4.2,,,,,,,15.91,23.34,23.09,12.92,18.46,18.82,,,,,,,112.54,10,0
177,1,03:20:25,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.54,6.03,5.78,1.91,4.31,5.39,,,,,,,33.96,10,0
178,2,03:24:51,2,53,8.7,,,,,,,,,,,2.84,3.31,,,,,,,,,,,6.15,2,0
179,2,03:25:11,5,63,14.9,4.3,29.3,4.1,,,,,,,,14.61,23.56,20.98,23.29,23.96,,,,,,,,106.40,9,0
180,1,03:26:41,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.93,6.21,5.87,1.43,2.95,6.35,,,,,,,33.74,10,0
181,2,03:26:52,6,59,12.1,4.2,22.6,3.8,4.6,,,,,,,15.58,22.29,21.74,14.84,18.70,17.89,,,,,,,111.05,10,0
182,1,03:28:39,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.08,5.49,5.22,3.48,4.04,4.05,,,,,,,32.36,10,0
183,2,03:29:34,2,58,8.7,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,2,0
184,1,03:30:21,6,60,12.0,4.2,21.9,4.2,4.1,,,,,,,5.68,4.74,3.94,2.14,2.11,2.24,,,,,,,20.83,10,0
186,1,03:36:07,6,60,12.1,4.2,21.9,4.2,4.1,,,,,,,10.86,5.32,5.37,3.16,3.43,3.51,,,,,,,31.65,10,0
187,1,03:41:23,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,11.21,6.24,5.44,3.28,4.56,3.67,,,,,,,34.39,10,0
188,2,03:42:35,5,60,16.7,4.2,29.2,4.0,,,,,,,,15.26,20.46,18.59,17.08,18.63,,,,,,,,90.04,9,0
189,1,03:43:53,2,58,9.1,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.41,2,0
190,2,03:46:13,2,55,11.1,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.01,3,0
191,1,03:48:50,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.14,5.35,5.39,2.99,4.89,3.25,,,,,,,33.01,10,0
192,2,03:52:10,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.99,22.39,22.16,12.48,17.86,20.07,,,,,,,109.95,10,0
193,2,03:52:40,2,62,8.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,2,0
194,1,03:52:51,6,60,12.0,4.2,22.4,3.9,4.0,,,,,,,10.99,6.14,5.73,1.86,4.47,4.30,,,,,,,33.47,10,0
195,1,03:57:22,6,60,12.0,4.2,22.4,3.9,4.2,,,,,,,10.73,6.75,5.57,3.31,4.00,4.28,,,,,,,34.64,10,0
196,2,03:59:24,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,16.07,23.02,22.35,13.78,15.34,22.47,,,,,,,113.02,10,0
197,2,04:00:03,2,62,9.0,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.11,2,0
198,2,04:02:35,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,15.40,21.76,21.38,13.59,16.27,17.93,,,,,,,106.33,10,0
199,2,04:06:34,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,16.61,22.21,21.54,16.22,16.39,16.67,,,,,,,109.64,10,0
200,2,04:07:06,5,62,19.6,4.3,33.3,4.0,,,,,,,,13.75,10.79,10.31,6.63,8.69,,,,,,,,50.16,9,0
201,2,04:10:11,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,16.11,21.81,21.76,17.07,17.71,17.43,,,,,,,111.90,10,0
202,1,04:11:03,2,65,9.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
203,2,04:13:55,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,15.08,21.60,20.66,15.46,18.93,15.79,,,,,,,107.51,10,0
204,2,04:22:30,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,16.85,22.93,22.23,14.60,19.89,16.99,,,,,,,113.48,10,0
205,2,04:24:38,2,60,7.2,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
206,2,04:24:51,5,59,13.3,4.3,29.2,4.1,,,,,,,,14.50,22.58,21.89,23.54,24.07,,,,,,,,106.58,9,0
207,2,04:26:04,6,59,12.0,4.3,22.6,3.9,4.1,,,,,,,15.29,21.57,20.99,12.61,17.85,17.16,,,,,,,105.48,10,0
208,1,04:28:01,6,52,12.1,4.2,22.5,4.0,4.1,,,,,,,10.39,5.70,5.66,1.93,3.25,4.23,,,,,,,31.16,10,0
209,2,04:28:56,6,59,12.1,4.3,22.7,3.9,4.2,,,,,,,16.08,22.93,22.78,13.21,18.08,18.81,,,,,,,111.88,10,0
210,2,04:33:34,3,65,9.6,16.9,,,,,,,,,,3.99,4.40,0.92,,,,,,,,,,9.32,2,0
211,2,04:34:26,5,59,17.5,4.3,27.1,3.9,,,,,,,,14.59,11.61,10.13,6.96,10.62,,,,,,,,53.91,9,0
212,1,04:34:54,2,58,9.0,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
213,1,04:36:49,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.41,6.41,5.73,1.41,3.05,5.45,,,,,,,32.47,10,0
214,1,04:41:53,6,60,12.0,4.2,21.9,4.2,4.2,,,,,,,10.81,6.70,6.62,5.34,5.09,5.64,,,,,,,40.22,10,0
215,2,04:46:02,2,57,9.0,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
216,1,04:54:20,2,55,8.6,,,,,,,,,,,4.55,2.13,,,,,,,,,,,6.67,2,0
217,1,04:54:52,5,62,19.4,4.3,31.4,4.0,,,,,,,,12.37,10.25,10.18,10.45,10.94,,,,,,,,54.19,9,0
219,1,04:55:36,2,58,11.5,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
220,1,04:55:41,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,10.59,6.26,6.18,2.15,4.84,3.86,,,,,,,33.88,10,0
221,2,04:56:41,5,62,12.9,20.7,9.4,21.6,,,,,,,,11.71,10.23,9.15,9.51,5.37,,,,,,,,45.97,11,0
223,2,04:56:48,5,60,13.0,20.9,9.5,22.1,,,,,,,,12.74,21.65,19.56,9.92,8.47,,,,,,,,72.34,11,0
224,2,04:58:19,2,52,9.9,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.89,3,0
225,2,04:58:20,2,50,8.6,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.45,2,0
226,1,04:58:34,5,62,14.6,4.1,29.4,3.9,,,,,,,,10.93,4.94,4.09,3.00,4.11,,,,,,,,27.06,9,0
227,1,04:59:38,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.55,5.26,5.78,2.54,4.54,2.82,,,,,,,31.50,10,0
228,2,05:00:17,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.33,20.89,20.52,10.96,16.15,18.53,,,,,,,102.38,10,0
229,1,05:05:04,5,57,15.9,4.3,28.6,4.0,,,,,,,,14.52,19.24,19.04,18.58,18.79,,,,,,,,90.17,9,0
230,2,05:05:53,2,59,9.4,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,2,0
231,1,05:07:55,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.06,5.97,6.29,3.09,4.21,3.43,,,,,,,34.04,10,0
232,1,05:07:58,2,55,10.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
233,2,05:08:47,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,16.51,23.13,21.09,12.89,14.56,21.39,,,,,,,109.58,10,0
234,1,05:09:19,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.01,5.21,5.77,3.29,3.78,3.44,,,,,,,32.49,10,0
235,2,05:09:31,2,55,9.2,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
236,1,05:09:39,2,66,12.0,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
237,1,05:11:05,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.27,5.66,6.09,2.38,4.60,3.60,,,,,,,32.59,10,0
238,2,05:12:04,2,47,8.6,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,2,0
239,2,05:12:26,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,16.10,22.13,21.49,16.83,17.17,17.06,,,,,,,110.79,10,0
240,2,05:12:45,5,61,13.7,4.3,30.0,4.0,,,,,,,,14.68,22.63,21.46,21.03,20.89,,,,,,,,100.68,9,0
241,2,05:16:18,5,56,18.8,4.3,33.6,4.0,,,,,,,,14.32,20.88,19.69,18.36,16.60,,,,,,,,89.85,9,0
243,2,05:20:31,2,63,10.1,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
244,2,05:22:54,2,57,8.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
245,2,05:24:10,2,60,8.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
246,1,05:24:52,2,54,10.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
247,1,05:25:02,4,53,11.5,18.7,2.7,,,,,,,,,3.97,4.56,2.50,2.72,,,,,,,,,13.74,3,0
248,2,05:27:07,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,16.20,22.66,23.70,13.68,18.95,16.51,,,,,,,111.70,10,0
249,1,05:28:58,2,58,8.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
250,1,05:30:20,2,56,9.2,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.30,2,0
251,2,05:30:52,6,53,12.1,4.2,22.8,4.0,4.1,,,,,,,16.64,21.98,21.92,14.98,20.12,15.59,,,,,,,111.22,10,0
252,2,05:31:16,2,57,10.8,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,3,0
253,1,05:31:22,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.03,6.55,5.42,3.49,3.83,4.49,,,,,,,34.81,10,0
254,2,05:34:48,2,62,11.5,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.70,3,0
255,1,05:37:24,2,64,8.9,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
256,2,05:39:31,6,54,12.1,4.2,22.6,4.0,4.2,,,,,,,16.96,21.86,21.11,15.77,18.81,16.06,,,,,,,110.57,10,0
257,1,05:39:33,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,10.96,6.01,6.31,2.40,3.96,4.41,,,,,,,34.05,10,0
258,1,05:40:45,2,55,9.9,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
259,2,05:41:34,2,58,8.7,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
260,2,05:42:39,2,53,10.9,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
261,2,05:45:00,5,58,15.2,4.3,27.1,4.1,,,,,,,,12.04,6.62,6.15,4.82,5.27,,,,,,,,34.90,9,0
262,2,05:45:08,2,57,8.9,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.19,2,0
263,2,05:45:16,2,62,12.8,,,,,,,,,,,5.09,3.66,,,,,,,,,,,8.75,3,0
264,2,05:45:57,2,57,11.5,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0
265,2,05:47:28,5,57,16.9,4.3,25.7,4.1,,,,,,,,15.40,22.47,22.65,22.06,23.31,,,,,,,,105.88,9,0
266,2,05:49:49,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.93,21.04,20.77,16.76,17.20,16.81,,,,,,,108.52,10,0
267,2,05:49:54,2,60,11.2,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
268,1,05:51:14,2,54,11.5,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
269,2,05:51:45,2,64,8.9,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
271,1,05:52:36,2,70,11.1,,,,,,,,,,,3.65,4.53,,,,,,,,,,,8.19,3,0
272,1,05:52:38,2,57,8.9,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,2,0
274,2,05:53:50,6,60,12.1,4.3,22.6,4.0,4.0,,,,,,,15.58,21.44,21.85,13.53,18.20,18.66,,,,,,,109.26,10,0
275,2,05:54:39,2,62,11.8,,,,,,,,,,,3.89,2.49,,,,,,,,,,,6.38,3,0
276,1,05:55:18,5,58,16.1,4.3,31.2,4.1,,,,,,,,11.36,8.20,8.07,5.76,6.33,,,,,,,,39.73,9,0
277,2,05:55:26,2,50,9.2,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0
278,2,05:55:44,2,58,12.1,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
279,2,05:58:30,5,58,20.5,4.3,32.0,10.0,,,,,,,,16.25,8.53,8.75,6.34,6.89,,,,,,,,46.76,16,0
280,1,05:59:09,2,57,9.9,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.89,3,0
281,1,06:01:14,2,62,11.7,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
282,2,06:01:32,2,59,11.7,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.13,3,0
283,2,06:02:04,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,15.73,22.30,21.75,13.46,16.63,17.56,,,,,,,107.43,10,0
284,1,06:02:50,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.84,5.64,6.48,2.81,4.44,3.59,,,,,,,33.79,10,0
285,2,06:05:12,3,69,12.0,15.0,,,,,,,,,,4.36,3.77,0.39,,,,,,,,,,8.52,3,0
286,1,06:05:31,2,59,11.5,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
287,1,06:05:57,5,61,11.9,20.7,9.0,21.9,,,,,,,,12.20,20.04,15.24,10.91,6.74,,,,,,,,65.12,11,0
288,1,06:06:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.29,5.46,5.39,2.72,4.81,2.72,,,,,,,31.40,10,0
289,1,06:07:01,2,63,9.2,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
290,2,06:08:14,2,57,11.5,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.22,3,0
291,1,06:09:00,2,57,8.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
292,2,06:09:17,2,58,9.2,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
293,1,06:09:23,2,58,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
294,1,06:09:49,2,46,9.5,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0
295,1,06:11:48,2,60,8.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
296,1,06:12:07,2,56,8.5,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
297,2,06:12:55,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,15.69,21.85,20.72,12.95,17.24,18.35,,,,,,,106.79,10,0
298,1,06:14:07,2,60,9.1,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
299,1,06:14:27,2,58,9.4,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,2,0
300,2,06:15:11,2,56,12.6,,,,,,,,,,,4.90,4.84,,,,,,,,,,,9.73,3,0
301,1,06:15:28,2,55,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
302,2,06:15:50,2,62,9.1,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
303,2,06:17:12,2,56,9.3,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.33,2,0
304,1,06:17:25,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.83,5.78,6.45,3.23,4.94,3.51,,,,,,,34.74,10,0
305,1,06:21:03,2,60,8.9,,,,,,,,,,,3.67,2.18,,,,,,,,,,,5.85,2,0
306,1,06:22:14,2,60,8.8,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
307,1,06:23:11,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,10.91,6.23,5.99,3.90,3.75,3.65,,,,,,,34.43,10,0
308,1,06:23:18,5,60,18.1,4.3,35.1,3.9,,,,,,,,12.43,7.68,8.04,5.66,6.89,,,,,,,,40.70,9,0