veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,71,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
2,1,00:00:09,5,71,17.1,4.2,30.6,4.0,,,,,,,,9.51,5.84,5.53,7.36,9.37,,,,,,,,37.61,9,0
3,1,00:00:18,2,70,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
4,3,00:00:23,2,75,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
5,4,00:00:26,2,39,6.5,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,2,0
6,4,00:00:42,2,55,6.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
7,2,00:00:55,5,70,17.0,4.2,35.7,4.0,,,,,,,,10.00,9.87,10.04,8.43,9.20,,,,,,,,47.54,9,0
8,4,00:01:23,2,27,19.2,,,,,,,,,,,0.48,1.19,,,,,,,,,,,1.67,0,0
9,3,00:01:35,2,66,11.6,,,,,,,,,,,3.80,2.46,,,,,,,,,,,6.26,3,0
10,1,00:01:48,2,66,9.0,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,2,0
11,4,00:01:50,2,54,6.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
12,2,00:01:50,5,71,21.3,4.1,35.2,3.8,,,,,,,,10.73,12.32,12.37,9.05,11.56,,,,,,,,56.03,9,0
13,4,00:01:56,5,74,11.2,4.3,39.4,4.1,,,,,,,,8.68,9.20,9.57,6.51,6.26,,,,,,,,40.22,9,0
14,1,00:02:08,5,62,18.0,4.3,35.6,5.0,,,,,,,,11.85,12.00,13.32,8.86,9.86,,,,,,,,55.88,9,0
15,1,00:02:10,3,25,6.9,7.6,,,,,,,,,,5.26,5.75,4.64,,,,,,,,,,15.66,3,34
16,1,00:02:17,2,68,9.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
17,1,00:02:40,2,71,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
18,1,00:02:50,5,61,18.0,4.3,33.3,4.0,,,,,,,,11.99,15.14,16.18,10.46,11.06,,,,,,,,64.82,9,0
19,2,00:03:16,2,67,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
20,1,00:03:49,5,66,15.5,4.3,33.7,4.0,,,,,,,,11.16,10.81,11.43,12.07,11.76,,,,,,,,57.24,9,0
21,2,00:03:51,2,68,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
22,4,00:04:11,2,39,6.5,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0
23,4,00:04:28,5,68,14.9,4.3,35.8,4.0,,,,,,,,11.40,14.47,14.28,13.03,13.42,,,,,,,,66.60,9,0
24,1,00:04:33,2,73,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
25,4,00:04:43,2,54,7.7,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
26,4,00:04:50,2,44,6.2,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.56,2,0
27,4,00:05:09,2,73,9.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
28,4,00:05:23,2,39,6.5,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,0
29,1,00:05:26,5,70,17.4,4.3,33.8,4.0,,,,,,,,11.72,15.03,15.01,14.09,15.02,,,,,,,,70.87,9,0
30,1,00:05:51,5,66,17.2,4.2,35.8,4.0,,,,,,,,11.68,11.58,12.63,8.97,10.06,,,,,,,,54.92,9,0
31,1,00:05:53,2,69,8.5,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
32,4,00:06:20,5,63,12.6,21.1,9.4,22.0,,,,,,,,9.23,14.75,13.03,14.18,9.81,,,,,,,,61.00,11,0
33,3,00:06:21,2,71,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
34,4,00:06:26,2,55,4.2,,,,,,,,,,,0.83,1.34,,,,,,,,,,,2.16,0,0
35,2,00:06:34,2,68,9.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
36,4,00:06:44,2,75,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
37,1,00:06:46,2,71,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
38,4,00:06:47,2,38,6.3,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.61,2,0
39,4,00:07:05,2,69,9.2,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,2,0
40,2,00:07:15,2,71,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
41,3,00:07:19,2,76,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
42,1,00:07:37,5,70,16.9,4.2,32.0,4.0,,,,,,,,11.15,14.76,14.89,12.73,15.27,,,,,,,,68.80,9,0
43,2,00:07:40,2,71,9.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
44,1,00:07:57,5,70,17.2,4.6,33.5,4.0,,,,,,,,11.42,14.12,14.86,13.57,13.90,,,,,,,,67.88,9,0
45,4,00:07:57,2,68,10.8,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
46,1,00:08:02,2,71,10.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
47,1,00:08:06,2,71,10.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
48,3,00:08:27,2,77,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
49,4,00:08:51,5,63,11.6,4.2,32.8,4.0,,,,,,,,8.91,9.53,6.24,5.91,7.51,,,,,,,,38.10,9,0
50,4,00:09:02,5,63,11.4,4.2,35.5,4.0,,,,,,,,9.63,13.04,6.29,5.07,5.93,,,,,,,,39.96,9,0
51,3,00:09:02,2,72,11.0,,,,,,,,,,,2.61,3.17,,,,,,,,,,,5.78,3,0
52,1,00:09:03,2,65,8.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
53,1,00:09:06,2,71,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
54,4,00:09:13,2,37,6.5,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.03,2,0
55,4,00:09:18,2,67,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
56,3,00:09:26,2,72,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
57,4,00:09:26,5,68,13.6,4.3,33.9,3.9,,,,,,,,10.22,13.87,14.11,12.42,13.14,,,,,,,,63.76,9,0
58,1,00:09:28,2,13,1.6,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.06,14,0
59,1,00:09:29,2,60,9.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
60,4,00:09:33,5,68,17.0,4.2,30.2,4.0,,,,,,,,10.97,10.87,10.37,7.26,9.55,,,,,,,,49.02,9,0
61,4,00:09:44,2,62,13.1,,,,,,,,,,,4.38,7.69,,,,,,,,,,,12.07,5,0
62,1,00:09:46,2,73,10.8,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
63,4,00:09:51,5,69,19.2,4.3,36.4,4.0,,,,,,,,9.41,13.93,12.63,13.59,14.52,,,,,,,,64.08,9,0
64,4,00:09:57,2,72,9.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
65,3,00:09:57,2,80,12.0,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
66,4,00:10:10,2,66,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
67,1,00:10:11,2,73,8.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
68,1,00:10:35,2,76,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
69,4,00:10:40,5,71,17.1,4.3,33.1,4.0,,,,,,,,10.63,7.23,6.73,9.39,9.10,,,,,,,,43.08,9,0
70,1,00:10:44,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
71,1,00:11:00,2,78,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
72,4,00:11:17,4,65,13.1,17.0,2.9,,,,,,,,,3.82,5.23,2.72,3.06,,,,,,,,,14.83,3,0
74,4,00:11:30,4,64,11.6,13.1,8.1,,,,,,,,,2.96,3.15,1.60,1.11,,,,,,,,,8.82,3,0
75,4,00:11:41,2,25,14.7,,,,,,,,,,,0.69,1.24,,,,,,,,,,,1.93,0,0
76,1,00:11:53,5,68,16.9,4.2,34.9,4.0,,,,,,,,10.00,7.72,7.94,6.46,8.05,,,,,,,,40.17,9,0
77,4,00:11:55,4,66,13.0,12.9,2.6,,,,,,,,,4.61,4.86,1.87,2.37,,,,,,,,,13.70,3,0
78,1,00:11:56,2,71,9.2,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.62,2,0
79,4,00:12:05,2,73,9.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
80,4,00:12:09,2,73,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
81,4,00:12:18,2,37,6.5,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.03,2,0
82,4,00:12:25,5,68,20.2,4.3,34.5,10.0,,,,,,,,10.72,8.31,8.08,4.52,4.89,,,,,,,,36.53,16,0
83,3,00:12:42,2,67,10.8,,,,,,,,,,,2.79,4.04,,,,,,,,,,,6.83,3,0
84,1,00:12:44,5,63,15.3,4.3,29.9,4.0,,,,,,,,9.73,5.18,5.22,4.36,4.83,,,,,,,,29.32,9,0
85,1,00:12:59,2,75,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
86,1,00:13:02,5,67,16.9,4.2,27.0,10.0,,,,,,,,10.70,11.65,11.81,15.41,16.70,,,,,,,,66.28,16,0
87,1,00:13:18,5,66,19.4,4.2,30.4,10.1,,,,,,,,10.80,13.76,14.20,14.33,14.75,,,,,,,,67.85,16,0
88,1,00:13:24,5,70,20.7,4.4,32.6,4.0,,,,,,,,11.37,7.92,9.11,4.92,4.78,,,,,,,,38.09,9,0
89,1,00:13:43,3,72,10.7,14.3,,,,,,,,,,2.46,3.11,1.49,,,,,,,,,,7.06,3,0
90,2,00:13:44,2,75,10.0,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
91,1,00:13:46,2,73,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
92,4,00:13:47,2,37,6.5,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
93,2,00:13:50,2,84,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.94,3,0
94,1,00:13:59,2,71,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
95,1,00:14:02,2,71,8.0,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0
96,4,00:14:12,2,54,7.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
97,1,00:14:13,5,69,17.2,4.2,29.1,3.9,,,,,,,,10.76,11.49,11.25,12.56,14.40,,,,,,,,60.45,9,0
98,3,00:14:13,5,71,11.4,4.3,36.1,4.0,,,,,,,,8.72,8.03,7.69,7.35,8.27,,,,,,,,40.06,9,0
99,4,00:14:13,3,64,20.0,4.2,,,,,,,,,,9.38,3.96,3.88,,,,,,,,,,17.22,6,0
100,4,00:14:20,5,66,13.2,30.8,3.0,3.0,,,,,,,,4.19,8.37,4.54,4.69,4.53,,,,,,,,26.33,3,0
101,3,00:14:21,2,70,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
102,1,00:14:23,5,70,16.6,4.5,31.2,10.1,,,,,,,,10.30,7.30,4.71,4.99,5.97,,,,,,,,33.27,16,34
103,4,00:14:35,2,13,1.7,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,14,0
104,2,00:14:38,2,78,12.9,,,,,,,,,,,3.86,3.74,,,,,,,,,,,7.60,3,0
105,4,00:14:52,5,66,15.2,4.3,36.7,4.0,,,,,,,,9.52,5.78,5.27,4.31,5.40,,,,,,,,30.28,9,0
106,1,00:14:57,2,84,11.8,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
107,1,00:15:09,2,70,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
108,4,00:15:12,5,63,17.1,4.2,31.2,4.0,,,,,,,,10.64,10.80,10.31,3.55,4.64,,,,,,,,39.93,9,0
109,2,00:15:29,2,75,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
110,1,00:15:31,2,73,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
111,1,00:15:35,2,68,13.3,,,,,,,,,,,2.43,6.50,,,,,,,,,,,8.93,3,0
112,2,00:15:39,5,70,16.9,4.4,29.1,3.9,,,,,,,,10.73,11.94,12.26,11.13,11.17,,,,,,,,57.23,9,0
113,4,00:15:45,2,72,10.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
114,3,00:15:59,2,75,8.7,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
115,4,00:16:01,2,76,9.5,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0
116,1,00:16:15,2,75,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
117,2,00:16:17,2,73,9.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
118,1,00:16:19,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
119,2,00:16:41,2,76,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
120,1,00:16:42,5,65,16.4,4.3,31.0,4.0,,,,,,,,10.23,7.51,7.23,6.77,7.28,,,,,,,,39.02,9,0
121,1,00:16:44,5,69,17.0,4.2,36.2,4.0,,,,,,,,10.34,10.93,10.51,9.47,10.23,,,,,,,,51.47,9,0
122,1,00:16:47,2,74,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
123,2,00:17:34,2,66,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
124,1,00:17:36,2,55,20.7,,,,,,,,,,,19.94,20.45,,,,,,,,,,,40.40,5,0
125,4,00:17:40,5,60,17.7,4.2,34.3,4.0,,,,,,,,10.63,8.29,8.13,6.29,6.60,,,,,,,,39.94,9,0
126,4,00:18:05,2,11,1.5,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,14,0
127,1,00:18:10,2,75,9.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
128,1,00:18:12,2,75,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
129,2,00:18:14,2,79,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
130,4,00:18:28,2,37,6.5,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.67,2,0
131,4,00:18:38,2,37,6.5,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0
132,2,00:18:39,6,70,18.1,4.2,20.4,8.9,22.8,,,,,,,9.97,7.04,7.30,9.33,9.64,10.35,,,,,,,53.63,12,0
133,1,00:18:46,5,68,19.3,4.3,30.9,4.0,,,,,,,,12.06,15.00,15.76,12.93,13.87,,,,,,,,69.63,9,0
134,4,00:18:51,5,63,16.9,4.3,33.4,4.0,,,,,,,,9.46,13.34,13.29,13.90,14.33,,,,,,,,64.32,9,0
135,2,00:18:54,5,69,16.6,4.2,34.3,3.9,,,,,,,,9.61,10.28,10.17,8.55,8.71,,,,,,,,47.32,9,0
136,4,00:19:05,2,63,11.1,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,3,0
137,1,00:19:05,2,60,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
138,1,00:19:07,2,63,9.4,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
139,4,00:19:11,3,63,10.6,13.7,,,,,,,,,,2.59,2.71,1.69,,,,,,,,,,7.00,3,0
140,4,00:19:24,5,69,16.8,4.3,35.8,4.2,,,,,,,,9.10,9.96,10.35,8.14,8.25,,,,,,,,45.80,9,0
141,4,00:19:27,5,63,11.5,4.2,33.1,4.0,,,,,,,,8.39,14.70,4.57,6.24,8.75,,,,,,,,42.65,9,0
142,3,00:19:27,2,71,11.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
144,1,00:19:52,5,65,19.4,4.3,34.2,4.1,,,,,,,,11.77,9.47,9.88,5.92,5.64,,,,,,,,42.68,9,0
145,4,00:20:19,5,64,14.7,4.3,37.9,4.1,,,,,,,,9.76,13.99,14.11,15.48,15.34,,,,,,,,68.68,9,0
146,4,00:20:25,2,27,18.6,,,,,,,,,,,0.58,1.32,,,,,,,,,,,1.89,0,0
147,1,00:20:29,2,71,20.0,,,,,,,,,,,6.23,11.03,,,,,,,,,,,17.26,5,0
148,2,00:20:29,2,76,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
149,4,00:20:29,2,39,6.5,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
150,1,00:20:30,2,73,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
151,4,00:20:31,2,54,7.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
152,1,00:20:39,5,66,12.8,21.8,10.0,22.6,,,,,,,,9.76,13.12,12.76,10.64,9.35,,,,,,,,55.63,11,0
153,4,00:20:39,5,67,15.6,4.2,33.9,4.0,,,,,,,,9.66,12.63,12.43,9.31,9.04,,,,,,,,53.07,9,0
154,1,00:20:47,5,65,17.9,4.5,33.2,9.9,,,,,,,,11.34,15.05,16.13,14.83,14.85,,,,,,,,72.20,16,0
155,2,00:21:08,2,73,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
156,4,00:21:16,2,37,6.4,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,2,0
157,1,00:21:39,5,69,15.7,4.2,34.5,4.0,,,,,,,,9.44,7.37,7.20,6.56,6.52,,,,,,,,37.08,9,0
158,4,00:21:47,2,26,17.8,,,,,,,,,,,0.51,1.19,,,,,,,,,,,1.70,0,0
159,1,00:22:26,2,70,9.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
160,4,00:22:28,2,78,11.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0
161,2,00:23:10,2,78,10.8,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0
162,2,00:23:29,2,76,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
163,1,00:23:49,2,71,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
164,1,00:23:54,2,75,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
165,4,00:23:59,5,68,17.2,4.2,35.3,4.0,,,,,,,,10.51,14.86,14.88,14.70,14.25,,,,,,,,69.19,9,0
166,1,00:24:18,5,68,20.1,4.4,32.4,4.0,,,,,,,,12.96,14.24,15.78,14.30,15.54,,,,,,,,72.82,9,0
167,4,00:24:19,2,73,10.9,,,,,,,,,,,2.99,3.34,,,,,,,,,,,6.33,3,0
168,4,00:24:22,2,73,11.3,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0
169,1,00:24:46,5,69,12.2,4.3,32.9,4.0,,,,,,,,9.07,6.21,6.29,4.81,4.93,,,,,,,,31.31,9,0
170,4,00:24:50,2,27,19.1,,,,,,,,,,,0.50,1.17,,,,,,,,,,,1.66,0,0
171,1,00:24:50,4,73,12.8,21.9,2.9,,,,,,,,,2.94,4.32,3.71,3.46,,,,,,,,,14.44,3,0
172,1,00:25:16,2,83,8.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
173,1,00:25:20,2,72,9.6,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
174,4,00:25:21,2,69,21.1,,,,,,,,,,,6.90,10.22,,,,,,,,,,,17.12,5,0
175,2,00:25:44,5,69,17.0,4.3,29.7,10.9,,,,,,,,10.75,12.67,12.18,12.69,12.96,,,,,,,,61.25,16,0
176,1,00:26:06,2,78,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
177,1,00:26:44,2,69,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
178,4,00:26:46,2,80,5.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
179,3,00:26:46,2,71,10.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
180,3,00:26:50,2,69,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
181,2,00:27:27,5,73,17.7,4.0,35.4,4.1,,,,,,,,7.18,10.15,10.56,10.90,10.64,,,,,,,,49.44,9,0
182,4,00:27:28,2,14,1.7,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,14,0
183,4,00:27:30,5,73,15.8,4.2,34.5,4.0,,,,,,,,9.94,5.92,5.91,5.74,5.09,,,,,,,,32.60,9,0
184,1,00:28:04,5,63,19.8,4.3,31.0,3.9,,,,,,,,11.85,7.92,8.37,6.92,8.26,,,,,,,,43.32,9,0
185,1,00:28:13,5,67,15.1,4.2,34.0,4.0,,,,,,,,10.14,9.24,9.32,7.38,8.27,,,,,,,,44.35,9,0
186,4,00:28:32,2,12,1.5,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.59,14,0
187,4,00:28:43,2,54,7.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
188,1,00:28:48,5,63,17.3,4.2,33.5,4.0,,,,,,,,10.71,13.51,14.49,14.34,15.60,,,,,,,,68.64,9,0
189,2,00:29:30,2,75,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
190,1,00:29:40,5,65,17.3,4.3,32.8,4.0,,,,,,,,10.92,15.19,16.40,10.64,10.61,,,,,,,,63.76,9,0
191,4,00:30:25,2,73,8.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
192,3,00:30:29,2,77,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
193,4,00:30:30,6,68,11.7,4.2,19.6,9.5,22.0,,,,,,,8.97,8.47,8.94,11.75,11.69,9.89,,,,,,,59.72,12,0
194,1,00:30:55,5,66,15.2,4.4,36.1,4.0,,,,,,,,9.94,14.59,15.04,10.46,11.23,,,,,,,,61.25,9,0
195,4,00:30:57,2,12,1.7,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.68,14,0
196,3,00:31:06,2,73,9.5,,,,,,,,,,,2.09,2.34,,,,,,,,,,,4.43,2,0
197,4,00:31:06,2,38,6.6,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,0
198,2,00:31:20,2,73,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
199,4,00:31:27,5,63,11.2,4.2,28.9,3.9,,,,,,,,9.81,11.25,11.40,10.42,12.18,,,,,,,,55.05,9,0
200,1,00:31:43,2,71,9.3,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
201,4,00:32:07,2,70,11.5,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
202,4,00:32:18,6,67,10.6,4.3,19.9,9.5,22.2,,,,,,,8.30,8.63,8.71,14.18,11.44,9.70,,,,,,,60.97,12,0
203,2,00:32:19,5,71,18.5,4.3,31.1,9.9,,,,,,,,8.65,9.93,11.29,9.21,8.64,,,,,,,,47.73,16,0
204,2,00:33:01,5,64,11.7,4.1,33.0,3.9,,,,,,,,9.43,11.13,11.55,11.03,11.75,,,,,,,,54.88,9,0
205,1,00:33:23,2,76,9.1,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
206,1,00:33:29,4,65,13.1,17.5,2.2,,,,,,,,,3.64,4.27,0.61,0.60,,,,,,,,,9.11,3,34
207,2,00:33:31,2,76,9.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,2,0
208,4,00:33:39,2,55,7.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
209,4,00:33:52,5,72,17.1,4.3,34.0,4.1,,,,,,,,10.97,6.37,6.35,5.64,4.48,,,,,,,,33.82,9,0
210,1,00:34:53,2,74,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
211,1,00:34:57,2,79,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
212,1,00:35:06,2,75,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
213,4,00:35:07,2,35,6.6,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.35,2,0
214,2,00:35:19,2,73,9.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
215,4,00:35:59,2,55,7.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
216,4,00:36:05,5,62,15.0,4.3,34.4,4.0,,,,,,,,11.74,14.90,14.31,13.43,13.05,,,,,,,,67.42,9,0
217,4,00:36:19,6,68,17.7,4.4,32.7,5.0,5.0,,,,,,,8.88,14.39,13.21,9.60,10.64,9.87,,,,,,,66.58,10,0
218,4,00:36:39,2,22,2.6,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.28,14,0
219,4,00:36:40,5,68,18.2,4.2,36.3,4.0,,,,,,,,9.13,8.92,8.84,5.92,6.03,,,,,,,,38.84,9,0
220,4,00:36:44,5,67,18.2,4.2,37.3,4.1,,,,,,,,9.38,12.42,12.59,14.05,13.70,,,,,,,,62.15,9,0
221,4,00:37:21,5,66,17.2,4.3,32.0,4.1,,,,,,,,9.95,5.95,6.23,4.24,4.82,,,,,,,,31.19,9,0
222,2,00:37:31,5,68,17.0,4.3,34.3,4.0,,,,,,,,11.18,11.05,10.97,11.11,11.27,,,,,,,,55.59,9,0
223,4,00:37:45,5,71,16.8,4.3,31.8,4.0,,,,,,,,9.44,17.58,9.16,14.32,15.54,,,,,,,,66.05,9,0
224,1,00:37:46,2,73,11.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
225,4,00:37:48,5,70,16.8,4.3,30.7,10.0,,,,,,,,10.67,13.74,12.82,13.26,13.74,,,,,,,,64.24,16,0
226,1,00:37:52,5,72,20.2,4.3,30.2,9.9,,,,,,,,10.69,14.12,13.70,13.59,14.66,,,,,,,,66.76,16,0
227,1,00:38:06,2,72,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0
228,1,00:38:12,2,75,11.3,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.59,3,0
229,4,00:38:36,2,72,9.7,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.73,2,0
230,1,00:38:38,2,68,14.7,,,,,,,,,,,3.06,7.11,,,,,,,,,,,10.17,5,0
231,2,00:38:53,5,64,11.7,4.1,35.4,4.0,,,,,,,,9.36,9.10,7.57,7.92,9.22,,,,,,,,43.16,9,0
232,2,00:38:57,2,64,9.3,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
233,4,00:39:08,2,72,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
234,4,00:39:15,2,66,11.1,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0
235,4,00:39:34,5,65,16.9,4.3,34.5,4.0,,,,,,,,10.95,13.67,13.68,14.58,15.06,,,,,,,,67.96,9,0
236,4,00:39:52,5,71,17.6,4.3,36.0,4.1,,,,,,,,11.17,14.58,14.42,14.65,14.22,,,,,,,,69.06,9,0
237,4,00:40:00,2,27,18.8,,,,,,,,,,,0.47,1.09,,,,,,,,,,,1.56,0,0
238,3,00:40:07,2,73,10.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,3,0
239,1,00:40:30,2,78,10.7,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.66,3,0
240,4,00:40:39,5,58,16.5,4.2,32.0,4.0,,,,,,,,11.66,16.71,16.19,16.03,15.00,,,,,,,,75.59,9,0
241,1,00:40:44,5,68,18.0,4.5,35.8,4.9,,,,,,,,10.96,14.45,15.15,13.19,15.13,,,,,,,,68.89,9,0
242,4,00:40:51,2,25,18.8,,,,,,,,,,,0.60,1.70,,,,,,,,,,,2.31,0,0
243,2,00:40:57,2,75,9.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
244,1,00:40:57,2,55,6.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
245,1,00:41:06,2,65,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
246,4,00:41:08,4,63,16.6,29.0,4.0,,,,,,,,,8.23,6.53,5.83,6.44,,,,,,,,,27.03,8,0
247,1,00:41:13,3,70,12.0,18.8,,,,,,,,,,2.88,1.95,1.60,,,,,,,,,,6.42,3,0
248,4,00:41:27,2,34,11.2,,,,,,,,,,,0.73,1.11,,,,,,,,,,,1.84,3,0
249,4,00:41:30,6,60,11.8,4.3,19.5,9.1,21.9,,,,,,,10.30,10.31,9.31,14.99,8.09,8.55,,,,,,,61.55,12,0
250,4,00:41:39,4,66,12.9,17.7,2.8,,,,,,,,,3.03,3.46,2.22,2.20,,,,,,,,,10.92,3,0
251,2,00:41:41,5,71,18.0,4.1,30.3,10.1,,,,,,,,10.23,11.92,12.08,12.23,12.50,,,,,,,,58.97,16,0
252,3,00:41:46,5,66,12.5,21.4,9.4,22.0,,,,,,,,8.20,10.98,9.23,7.91,7.25,,,,,,,,43.57,11,0
253,2,00:41:50,5,72,17.8,4.3,29.3,10.0,,,,,,,,10.64,12.54,12.62,10.52,11.60,,,,,,,,57.93,16,0
254,1,00:42:12,2,73,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
255,4,00:42:26,2,54,6.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
256,1,00:42:58,5,63,11.5,4.2,34.8,4.0,,,,,,,,9.20,14.72,9.35,4.15,5.28,,,,,,,,42.70,9,0
257,1,00:43:00,5,63,17.0,4.3,35.7,3.9,,,,,,,,11.87,13.56,13.77,9.22,10.32,,,,,,,,58.75,9,0
258,1,00:43:18,2,69,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
259,1,00:43:27,5,66,11.5,3.2,13.2,7.3,,,,,,,,3.73,3.35,3.35,1.23,1.13,,,,,,,,12.79,3,0
260,2,00:43:41,5,66,11.9,4.3,36.1,4.0,,,,,,,,8.58,12.69,12.69,7.80,8.63,,,,,,,,50.39,9,0
261,2,00:44:36,5,72,18.0,4.3,35.0,10.0,,,,,,,,9.84,11.91,13.22,13.41,13.71,,,,,,,,62.09,16,0
263,1,00:44:40,2,68,10.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
264,4,00:44:45,2,32,6.3,,,,,,,,,,,1.61,1.63,,,,,,,,,,,3.24,2,0
265,4,00:44:51,2,63,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
266,1,00:44:56,2,68,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
267,4,00:45:01,2,78,11.7,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0
268,1,00:45:03,5,70,16.9,4.3,29.5,4.2,,,,,,,,11.61,16.14,16.11,13.46,13.70,,,,,,,,71.02,9,0
269,1,00:45:06,5,62,11.6,4.2,35.4,4.0,,,,,,,,9.78,15.50,15.70,10.98,14.20,,,,,,,,66.16,9,0
270,1,00:45:10,5,62,11.8,21.0,9.3,21.9,,,,,,,,9.73,17.33,11.78,11.33,8.72,,,,,,,,58.90,11,0
271,4,00:45:18,5,71,19.3,4.2,33.8,4.0,,,,,,,,8.71,12.64,12.90,15.10,15.29,,,,,,,,64.63,9,0
272,1,00:45:45,5,60,12.5,20.9,9.4,21.9,,,,,,,,11.39,13.88,13.32,10.49,13.27,,,,,,,,62.35,11,0
273,2,00:46:02,2,65,10.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,3,0
274,4,00:46:18,2,69,21.1,,,,,,,,,,,5.61,8.37,,,,,,,,,,,13.97,5,0
275,2,00:46:21,2,72,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
276,2,00:46:36,5,66,17.2,4.3,32.2,4.1,,,,,,,,10.72,9.31,8.90,6.74,7.39,,,,,,,,43.07,9,0
277,4,00:46:42,2,69,11.4,,,,,,,,,,,4.06,3.85,,,,,,,,,,,7.90,3,0
278,1,00:46:56,5,63,15.6,4.2,33.2,4.0,,,,,,,,10.62,8.33,8.10,9.02,9.72,,,,,,,,45.78,9,0
279,1,00:47:04,2,81,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
280,1,00:47:15,2,72,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0
281,1,00:47:55,3,58,10.9,14.5,,,,,,,,,,3.11,3.53,2.31,,,,,,,,,,8.96,3,0
282,4,00:48:15,2,54,7.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
283,4,00:48:26,2,54,7.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
284,1,00:48:47,2,83,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
285,1,00:49:00,2,76,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
286,1,00:49:02,2,73,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
287,2,00:49:13,2,82,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
288,2,00:49:17,2,78,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
289,1,00:49:17,2,76,9.8,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
290,4,00:49:24,5,68,17.2,4.2,32.5,4.0,,,,,,,,10.95,14.44,14.41,14.59,15.71,,,,,,,,70.10,9,0
291,1,00:49:26,5,66,17.1,4.3,37.0,4.0,,,,,,,,11.50,9.64,10.09,8.54,9.64,,,,,,,,49.41,9,0
292,1,00:49:30,2,70,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
293,4,00:49:37,2,73,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
294,4,00:49:52,2,70,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
295,1,00:49:55,5,61,12.5,20.7,9.4,21.9,,,,,,,,11.06,16.23,15.13,12.80,16.12,,,,,,,,71.33,11,0
296,3,00:49:56,2,73,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
297,4,00:50:08,2,72,11.3,,,,,,,,,,,3.42,4.38,,,,,,,,,,,7.81,3,0
298,1,00:50:10,5,68,16.4,4.3,30.6,10.0,,,,,,,,10.65,5.46,4.28,1.97,3.31,,,,,,,,25.66,16,0
299,4,00:50:18,5,37,2.0,5.0,16.3,2.4,,,,,,,,2.96,3.28,1.03,1.66,1.81,,,,,,,,10.73,14,0
300,1,00:50:25,2,65,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
301,4,00:50:27,5,54,16.4,4.3,32.8,4.0,,,,,,,,12.99,7.22,7.02,6.31,5.89,,,,,,,,39.44,9,0
302,1,00:50:45,2,71,9.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
303,2,00:50:56,4,65,13.2,16.2,2.8,,,,,,,,,3.07,4.96,1.87,1.85,,,,,,,,,11.75,3,0
304,1,00:51:23,5,57,17.6,4.3,38.9,4.5,,,,,,,,13.79,13.74,14.41,10.45,11.02,,,,,,,,63.41,9,0
305,1,00:51:28,2,69,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0
306,1,00:51:34,4,76,13.3,18.7,2.9,,,,,,,,,3.62,4.47,2.02,2.21,,,,,,,,,12.32,3,0
307,1,00:51:44,2,73,14.5,,,,,,,,,,,4.01,6.35,,,,,,,,,,,10.36,5,0
308,4,00:51:57,2,54,6.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
309,4,00:52:02,3,68,15.8,4.3,,,,,,,,,,10.74,3.84,4.00,,,,,,,,,,18.59,6,0
310,1,00:52:06,5,68,12.5,20.8,9.7,21.9,,,,,,,,9.50,11.34,8.23,5.12,5.14,,,,,,,,39.32,11,0
311,1,00:52:15,2,73,12.8,,,,,,,,,,,3.79,2.48,,,,,,,,,,,6.27,3,0
312,3,00:52:17,2,83,10.0,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.11,3,0
313,1,00:52:25,5,67,16.2,4.3,34.2,4.1,,,,,,,,12.32,11.32,12.65,10.94,10.69,,,,,,,,57.92,9,0
314,4,00:52:25,2,80,9.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
315,2,00:52:43,2,73,11.5,,,,,,,,,,,4.27,4.29,,,,,,,,,,,8.56,3,0
316,1,00:52:47,2,71,14.5,,,,,,,,,,,4.37,6.81,,,,,,,,,,,11.18,5,0
317,2,00:53:01,2,72,8.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
318,4,00:53:17,2,71,10.9,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.41,3,0
319,3,00:53:17,2,76,11.5,,,,,,,,,,,2.86,5.43,,,,,,,,,,,8.29,3,0
320,1,00:53:21,2,75,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
321,4,00:53:45,2,39,6.5,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.11,2,0
322,4,00:53:51,2,40,6.4,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,0
323,4,00:53:56,5,68,17.3,4.2,31.7,4.0,,,,,,,,9.83,9.88,9.74,10.30,10.40,,,,,,,,50.15,9,0
324,4,00:54:19,5,66,18.5,4.3,30.4,10.0,,,,,,,,9.05,7.18,6.82,4.88,5.52,,,,,,,,33.45,16,0
325,1,00:54:23,2,71,11.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0