veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,5,61,16.7,4.4,33.8,4.0,,,,,,,,10.28,7.55,6.83,7.31,7.59,,,,,,,,39.57,9,0
2,1,00:00:27,2,78,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
3,1,00:01:19,2,72,8.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
4,1,00:01:26,2,74,10.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
5,1,00:01:52,2,70,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
6,4,00:02:13,5,75,16.9,4.3,31.0,4.0,,,,,,,,11.10,14.66,15.09,13.98,15.39,,,,,,,,70.22,9,0
7,4,00:02:20,5,60,12.0,20.6,9.7,21.6,,,,,,,,9.72,12.78,10.81,4.97,4.91,,,,,,,,43.20,11,0
8,2,00:02:23,2,82,11.0,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.70,3,0
9,4,00:02:33,5,64,16.8,4.3,34.8,4.0,,,,,,,,10.61,14.34,14.52,15.26,15.08,,,,,,,,69.81,9,0
10,1,00:02:36,5,63,12.3,4.3,31.1,4.1,,,,,,,,11.61,15.84,14.89,13.40,15.30,,,,,,,,71.05,9,0
11,1,00:03:02,5,71,17.9,5.0,35.0,6.0,,,,,,,,11.49,12.92,14.46,10.60,11.16,,,,,,,,60.63,9,0
12,1,00:03:26,5,72,20.2,4.3,32.3,4.1,,,,,,,,11.14,11.47,12.69,9.35,9.26,,,,,,,,53.91,9,0
13,4,00:03:37,2,73,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
14,1,00:03:52,5,69,21.2,4.4,32.0,4.1,,,,,,,,13.14,16.46,16.50,14.13,16.28,,,,,,,,76.50,9,0
15,2,00:04:05,2,75,8.8,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
16,1,00:04:05,2,55,6.4,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
17,4,00:04:50,5,70,20.0,4.3,31.3,3.9,,,,,,,,9.53,14.07,14.49,12.25,14.61,,,,,,,,64.95,9,0
18,1,00:05:00,5,67,20.6,4.3,34.4,10.0,,,,,,,,11.41,5.90,6.62,3.81,4.74,,,,,,,,32.48,16,0
19,2,00:05:09,2,72,9.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
20,4,00:05:46,2,73,21.3,,,,,,,,,,,6.79,9.67,,,,,,,,,,,16.46,5,0
21,2,00:05:49,2,86,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,00:05:49,2,55,6.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
23,1,00:05:53,2,66,9.0,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
24,4,00:06:22,5,65,13.3,20.7,10.0,21.6,,,,,,,,8.81,11.53,10.25,8.43,8.77,,,,,,,,47.79,11,0
25,3,00:06:28,5,69,17.2,4.2,36.1,4.0,,,,,,,,9.92,5.98,5.58,4.05,4.74,,,,,,,,30.26,9,0
26,4,00:06:40,5,68,15.6,4.3,34.7,4.1,,,,,,,,10.45,5.52,5.42,4.23,4.56,,,,,,,,30.18,9,0
27,4,00:07:04,5,67,17.3,4.2,31.8,4.0,,,,,,,,11.36,14.70,14.20,13.67,14.70,,,,,,,,68.63,9,0
28,1,00:07:18,5,66,17.0,4.3,37.4,4.0,,,,,,,,11.35,14.96,15.34,12.43,13.16,,,,,,,,67.23,9,0
29,4,00:08:04,5,65,15.1,4.3,31.4,10.0,,,,,,,,9.65,7.30,8.14,6.15,5.78,,,,,,,,37.02,16,0
30,4,00:08:08,6,65,18.9,4.3,32.6,4.5,4.5,,,,,,,10.51,15.44,15.15,10.74,10.71,10.73,,,,,,,73.27,10,0
31,1,00:08:30,2,72,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
32,1,00:08:37,2,74,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
33,4,00:08:37,2,71,9.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
34,4,00:08:46,5,69,16.8,4.3,34.1,4.0,,,,,,,,11.31,14.97,13.97,10.28,14.26,,,,,,,,64.79,9,0
35,4,00:08:57,5,70,20.6,4.4,31.1,4.1,,,,,,,,11.44,14.79,14.76,7.95,12.22,,,,,,,,61.15,9,0
36,1,00:09:26,2,78,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
37,1,00:10:05,2,77,14.6,,,,,,,,,,,4.40,3.26,,,,,,,,,,,7.66,5,0
38,4,00:10:31,5,70,16.8,4.3,33.4,4.0,,,,,,,,9.87,14.42,14.42,16.86,17.23,,,,,,,,72.82,9,0
39,4,00:10:36,2,71,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
40,4,00:10:57,5,69,12.2,4.2,38.1,4.0,,,,,,,,8.55,7.08,7.26,4.71,5.52,,,,,,,,33.11,9,0
41,4,00:11:17,5,68,17.1,4.3,34.5,4.0,,,,,,,,9.65,10.71,10.28,8.16,8.32,,,,,,,,47.12,9,0
42,4,00:11:54,5,70,16.2,4.3,36.3,4.0,,,,,,,,11.01,11.86,11.67,11.65,12.17,,,,,,,,58.35,9,0
43,4,00:12:09,5,73,17.1,4.3,29.3,4.1,,,,,,,,9.72,15.83,15.33,14.69,14.27,,,,,,,,69.85,9,0
44,1,00:12:11,5,71,17.3,4.3,30.0,4.0,,,,,,,,11.39,14.57,16.03,14.33,15.63,,,,,,,,71.94,9,0
45,4,00:12:25,2,72,9.4,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
46,1,00:12:27,2,71,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
47,1,00:12:32,5,64,18.2,4.3,30.6,10.0,,,,,,,,11.79,13.68,14.48,14.63,17.65,,,,,,,,72.23,16,0
48,2,00:12:32,2,76,9.6,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,2,0
49,1,00:12:35,2,75,11.5,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
50,1,00:12:42,3,69,16.3,4.3,,,,,,,,,,9.24,10.94,9.29,,,,,,,,,,29.47,6,0
51,1,00:13:43,5,61,17.6,21.1,9.6,22.2,,,,,,,,11.58,18.00,15.10,14.11,13.62,,,,,,,,72.40,11,0
52,4,00:13:56,5,63,16.3,4.3,33.6,4.1,,,,,,,,10.64,14.33,15.02,13.99,14.22,,,,,,,,68.20,9,0
53,1,00:14:31,2,75,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
54,1,00:15:37,5,73,19.7,4.3,37.8,4.1,,,,,,,,10.40,6.24,6.52,3.83,3.22,,,,,,,,30.20,9,0
56,4,00:16:00,5,75,19.4,4.2,33.0,4.1,,,,,,,,9.57,13.76,13.47,7.61,7.35,,,,,,,,51.77,9,0
57,4,00:16:07,5,55,24.9,4.3,37.5,4.0,,,,,,,,4.29,12.26,12.26,13.46,13.05,,,,,,,,55.32,9,33
59,1,00:16:34,2,73,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
60,1,00:16:39,5,71,19.7,4.3,30.7,10.2,,,,,,,,11.35,13.55,15.37,15.59,14.89,,,,,,,,70.75,16,0
61,4,00:17:07,2,72,10.7,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
62,3,00:17:09,2,78,8.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0
63,1,00:17:13,5,73,20.1,4.4,33.9,4.0,,,,,,,,11.26,7.95,8.02,5.09,4.72,,,,,,,,37.04,9,0
64,4,00:17:17,2,55,5.8,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0
65,4,00:17:40,5,72,19.5,4.3,28.7,10.1,,,,,,,,10.34,12.51,12.67,16.01,16.12,,,,,,,,67.65,16,0
66,4,00:17:57,2,72,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
67,1,00:18:06,2,67,10.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
68,4,00:18:08,2,55,6.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
69,4,00:18:47,5,71,15.4,4.3,31.3,4.1,,,,,,,,9.54,7.44,7.17,5.26,4.48,,,,,,,,33.89,9,0
70,1,00:18:50,5,62,12.4,20.8,9.5,22.1,,,,,,,,11.32,15.59,14.01,12.94,7.92,,,,,,,,61.77,11,0
71,4,00:18:55,2,55,5.9,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,2,0
72,4,00:19:41,5,71,19.5,4.3,34.6,4.0,,,,,,,,9.22,8.16,7.95,8.27,7.09,,,,,,,,40.70,9,0
73,1,00:20:29,5,68,18.0,4.4,30.6,10.1,,,,,,,,11.23,14.56,15.28,13.73,15.23,,,,,,,,70.02,16,0
74,3,00:20:54,2,74,9.0,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,2,0
75,2,00:21:07,2,65,9.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0
76,4,00:21:43,5,64,16.4,4.2,32.6,4.1,,,,,,,,11.04,15.00,15.07,15.66,15.77,,,,,,,,72.54,9,0
77,4,00:21:50,5,66,15.7,4.2,33.0,4.0,,,,,,,,10.74,13.31,12.52,14.17,14.43,,,,,,,,65.17,9,0
78,4,00:22:25,5,70,16.2,4.3,26.6,4.0,,,,,,,,10.37,10.83,10.65,9.66,11.08,,,,,,,,52.60,9,0
79,4,00:22:46,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
80,1,00:22:52,5,63,12.7,20.7,9.4,22.3,,,,,,,,10.96,10.08,8.75,9.68,6.12,,,,,,,,45.58,11,0
81,2,00:23:05,2,76,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
82,1,00:23:49,2,76,12.8,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.85,3,0
83,1,00:24:23,5,63,15.5,4.3,34.8,4.1,,,,,,,,11.83,8.99,8.64,7.74,8.97,,,,,,,,46.18,9,0
84,4,00:25:16,2,70,9.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
85,4,00:26:05,2,75,12.0,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0
86,1,00:26:08,5,70,16.7,4.3,37.8,4.0,,,,,,,,11.51,12.57,13.90,10.73,11.17,,,,,,,,59.88,9,0
87,1,00:27:25,5,66,15.3,4.3,32.4,4.1,,,,,,,,11.33,8.83,8.54,7.42,8.37,,,,,,,,44.49,9,0
88,4,00:27:27,2,71,9.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
89,4,00:29:00,2,68,7.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.45,2,0
90,4,00:29:01,2,70,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
91,1,00:29:05,2,73,10.0,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0
92,4,00:29:17,5,62,20.0,4.3,27.6,4.0,,,,,,,,10.79,12.92,12.70,8.49,8.98,,,,,,,,53.88,9,0
93,3,00:29:49,5,68,12.0,4.2,38.2,4.0,,,,,,,,10.19,11.64,11.49,9.35,10.12,,,,,,,,52.79,9,0
94,4,00:30:02,5,66,19.5,4.3,31.9,4.0,,,,,,,,10.17,12.98,12.83,15.86,15.79,,,,,,,,67.63,9,0
95,1,00:30:10,5,63,11.8,4.3,35.0,4.0,,,,,,,,10.16,11.89,7.50,7.66,7.89,,,,,,,,45.10,9,0
96,4,00:30:31,2,72,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
97,4,00:31:09,5,68,17.0,4.4,33.5,4.1,,,,,,,,11.59,12.82,13.04,11.95,11.26,,,,,,,,60.67,9,0
98,4,00:31:33,5,62,12.5,20.9,9.4,21.9,,,,,,,,9.18,11.20,13.68,10.40,8.79,,,,,,,,53.26,11,0
99,3,00:31:40,2,75,10.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
100,4,00:31:40,2,70,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
101,3,00:31:51,5,71,11.3,4.4,34.5,4.0,,,,,,,,8.92,5.32,5.37,4.29,4.39,,,,,,,,28.30,9,0
102,4,00:32:07,6,69,17.3,4.2,19.6,8.9,22.7,,,,,,,10.67,9.34,9.33,11.21,11.16,8.21,,,,,,,59.93,12,0
103,2,00:32:19,5,68,17.4,4.3,33.5,3.9,,,,,,,,11.20,15.26,15.74,13.73,13.99,,,,,,,,69.92,9,0
104,1,00:32:39,5,68,17.0,4.3,36.8,4.0,,,,,,,,12.57,13.38,13.47,9.59,10.53,,,,,,,,59.54,9,0
105,4,00:32:43,2,74,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
106,4,00:32:45,2,69,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
107,1,00:33:26,2,71,10.4,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.59,3,0
108,4,00:33:39,5,68,14.7,4.4,29.8,10.1,,,,,,,,7.65,5.07,4.89,3.34,3.07,,,,,,,,24.00,16,0
109,2,00:33:55,5,62,13.2,4.3,28.8,4.0,,,,,,,,10.60,9.16,9.72,6.07,6.64,,,,,,,,42.19,9,0
110,4,00:34:29,5,66,17.8,4.3,36.4,5.1,,,,,,,,10.18,14.89,14.74,12.58,12.36,,,,,,,,64.75,9,0
111,2,00:34:52,5,66,14.9,4.3,30.0,10.1,,,,,,,,10.07,14.61,15.24,17.77,19.08,,,,,,,,76.77,16,0
112,1,00:35:36,5,70,17.3,4.3,38.8,4.1,,,,,,,,10.76,11.39,11.54,8.02,7.53,,,,,,,,49.24,9,0
113,1,00:35:39,5,65,16.5,4.3,31.4,4.1,,,,,,,,9.60,4.22,4.57,2.55,2.23,,,,,,,,23.17,9,0
114,1,00:36:45,5,68,12.9,4.3,29.4,4.0,,,,,,,,9.64,5.73,4.73,2.99,5.09,,,,,,,,28.18,9,34
115,4,00:36:49,2,70,13.9,,,,,,,,,,,4.02,2.98,,,,,,,,,,,7.00,5,0
116,4,00:37:07,2,57,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
117,4,00:37:23,2,55,6.8,,,,,,,,,,,3.26,1.94,,,,,,,,,,,5.20,2,0
118,1,00:37:29,5,69,17.4,4.3,30.0,4.0,,,,,,,,11.74,16.31,16.27,13.40,16.96,,,,,,,,74.68,9,0
119,1,00:37:52,5,75,16.9,4.3,33.6,4.1,,,,,,,,11.10,10.63,11.24,7.72,8.86,,,,,,,,49.55,9,0
120,1,00:38:02,5,55,14.1,3.1,21.9,2.9,,,,,,,,8.54,11.92,11.09,11.19,14.39,,,,,,,,57.13,9,36
121,2,00:38:02,5,76,19.6,4.3,30.6,4.1,,,,,,,,6.01,8.44,9.48,9.16,7.91,,,,,,,,41.01,9,0
122,1,00:38:08,5,66,17.9,4.3,37.4,4.1,,,,,,,,10.91,6.38,6.38,4.34,4.32,,,,,,,,32.32,9,0
123,4,00:38:30,2,71,9.5,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.52,2,0
124,3,00:38:31,2,73,10.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
125,4,00:38:41,2,67,9.2,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
126,1,00:38:43,5,68,15.8,4.3,33.5,4.1,,,,,,,,12.54,14.77,16.14,15.53,15.61,,,,,,,,74.59,9,0
127,4,00:39:35,5,70,17.2,4.2,32.2,4.0,,,,,,,,10.21,5.86,5.82,4.89,4.95,,,,,,,,31.72,9,0
128,4,00:39:52,2,70,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
129,3,00:39:53,2,82,8.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
130,4,00:40:31,5,63,17.2,4.2,37.4,4.0,,,,,,,,11.10,13.56,13.39,11.15,11.41,,,,,,,,60.61,9,0
131,1,00:40:56,5,75,17.0,4.5,33.3,4.1,,,,,,,,10.82,10.40,9.73,8.47,8.73,,,,,,,,48.15,9,0
132,4,00:41:13,2,70,11.6,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.38,3,0
133,1,00:41:19,5,63,17.5,4.3,34.9,4.0,,,,,,,,12.46,10.03,10.21,8.25,10.16,,,,,,,,51.11,9,0
134,4,00:41:26,2,70,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
135,1,00:41:50,5,71,17.5,4.3,35.4,4.1,,,,,,,,11.70,13.21,12.56,13.07,13.36,,,,,,,,63.88,9,0
136,1,00:42:20,5,69,12.3,4.3,28.0,4.0,,,,,,,,10.31,11.26,11.11,11.55,16.08,,,,,,,,60.31,9,0
137,4,00:42:26,5,68,16.7,4.3,31.8,4.3,,,,,,,,10.21,6.10,5.39,3.14,4.38,,,,,,,,29.22,9,0
138,1,00:42:27,5,64,17.2,4.3,32.9,4.1,,,,,,,,12.29,14.26,14.46,13.54,14.25,,,,,,,,68.79,9,0
139,1,00:42:53,2,77,11.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
140,4,00:43:24,2,71,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
141,1,00:44:24,5,63,11.7,4.3,34.4,4.1,,,,,,,,10.22,9.25,6.87,5.24,4.47,,,,,,,,36.05,9,0
142,1,00:44:36,5,61,19.6,4.3,33.5,4.0,,,,,,,,10.11,10.37,9.99,9.24,10.41,,,,,,,,50.13,9,0
143,4,00:44:36,5,61,12.7,21.0,9.6,22.1,,,,,,,,9.58,14.15,14.98,12.45,11.90,,,,,,,,63.06,11,0
144,1,00:44:52,5,63,15.9,4.3,33.4,4.1,,,,,,,,12.27,10.21,9.62,6.56,6.72,,,,,,,,45.38,9,0
145,4,00:44:57,2,70,8.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0
146,1,00:44:57,5,63,15.3,4.3,36.1,4.0,,,,,,,,10.69,9.46,9.40,6.65,7.64,,,,,,,,43.84,9,0
147,2,00:44:59,2,68,8.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
148,1,00:45:10,2,76,11.0,,,,,,,,,,,2.90,3.60,,,,,,,,,,,6.50,3,0
149,3,00:45:14,2,76,10.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0
150,1,00:45:16,3,71,23.8,4.3,,,,,,,,,,10.80,7.75,7.78,,,,,,,,,,26.33,6,0
151,4,00:45:25,2,55,6.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
152,4,00:45:44,5,73,20.4,4.3,36.8,4.2,,,,,,,,9.51,16.24,16.44,13.71,14.35,,,,,,,,70.24,9,0
153,3,00:46:07,2,73,9.3,,,,,,,,,,,2.44,3.16,,,,,,,,,,,5.60,2,0
154,1,00:46:41,5,69,18.5,4.4,29.8,10.1,,,,,,,,11.19,13.60,14.78,15.32,16.88,,,,,,,,71.77,16,0
155,1,00:47:02,5,70,17.8,4.3,32.5,4.0,,,,,,,,11.52,14.66,15.78,14.11,14.19,,,,,,,,70.26,9,0
156,1,00:47:30,5,70,19.4,4.3,30.7,10.1,,,,,,,,10.57,11.60,12.17,9.87,10.31,,,,,,,,54.52,16,0
157,1,00:47:59,2,75,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
158,4,00:48:16,5,71,19.7,4.4,33.8,4.0,,,,,,,,10.32,14.97,14.48,16.14,16.05,,,,,,,,71.97,9,0
159,3,00:48:21,5,66,15.6,4.3,36.1,3.9,,,,,,,,10.95,13.37,13.54,12.70,14.28,,,,,,,,64.85,9,0
160,1,00:48:33,5,69,19.5,4.3,29.4,10.3,,,,,,,,11.33,13.97,15.33,6.80,8.26,,,,,,,,55.69,16,0
161,4,00:48:43,2,70,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
162,1,00:48:49,2,70,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
163,3,00:49:07,2,68,8.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
164,4,00:49:08,5,66,9.9,4.3,34.4,4.0,,,,,,,,10.11,14.29,14.18,10.80,11.54,,,,,,,,60.92,9,0
165,1,00:49:21,5,66,17.8,4.2,33.8,4.1,,,,,,,,11.14,9.59,9.91,9.13,9.82,,,,,,,,49.60,9,0
166,4,00:49:33,2,71,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0
167,1,00:49:52,2,67,9.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
168,4,00:50:17,2,77,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
169,3,00:51:34,2,72,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
170,4,00:51:34,2,65,8.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
171,1,00:51:56,5,69,17.1,4.2,35.2,4.0,,,,,,,,11.23,11.21,10.50,10.95,12.45,,,,,,,,56.35,9,0
172,1,00:52:10,2,67,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
173,4,00:52:11,5,64,17.0,4.4,34.4,4.1,,,,,,,,10.37,8.98,8.31,5.06,6.39,,,,,,,,39.11,9,0
174,4,00:52:38,5,68,17.4,4.3,34.8,3.9,,,,,,,,9.96,9.63,10.12,15.08,12.05,,,,,,,,56.85,9,0
175,2,00:53:26,5,70,17.4,4.4,35.2,4.1,,,,,,,,13.23,16.96,17.55,14.93,14.88,,,,,,,,77.55,9,0
176,4,00:54:08,5,69,14.9,4.4,31.8,4.0,,,,,,,,11.36,16.51,14.99,12.59,14.03,,,,,,,,69.49,9,0
177,3,00:54:11,2,73,8.3,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
178,1,00:55:01,5,66,19.7,4.3,34.0,4.0,,,,,,,,10.58,6.23,6.45,4.92,5.18,,,,,,,,33.37,9,0
179,4,00:56:14,2,73,9.2,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,2,0
180,2,00:56:18,5,72,16.9,4.3,33.2,4.0,,,,,,,,11.05,8.20,8.19,3.97,4.22,,,,,,,,35.64,9,0
181,4,00:56:54,2,78,9.9,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
182,1,00:57:16,5,70,17.2,4.3,33.9,4.0,,,,,,,,10.54,10.80,11.69,10.60,12.38,,,,,,,,56.02,9,0
183,2,00:57:16,2,72,7.8,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
184,4,00:57:25,2,75,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
185,4,00:58:01,2,73,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
186,4,00:58:18,5,71,10.8,4.4,35.9,4.0,,,,,,,,8.90,6.99,5.92,6.63,7.80,,,,,,,,36.24,9,0
187,4,00:58:32,2,67,9.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
188,1,00:58:50,5,71,15.9,4.3,30.5,10.2,,,,,,,,10.86,13.53,14.22,14.78,14.60,,,,,,,,67.97,16,0
189,4,00:58:51,2,70,8.7,,,,,,,,,,,1.63,2.04,,,,,,,,,,,3.67,2,0
190,4,00:59:05,5,68,14.0,4.2,29.8,10.1,,,,,,,,9.68,4.62,4.43,3.12,3.11,,,,,,,,24.96,16,0
191,2,00:59:19,2,73,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
192,1,00:59:22,4,63,12.0,21.1,2.8,,,,,,,,,2.87,2.96,3.70,3.28,,,,,,,,,12.81,3,0
194,4,00:59:26,5,62,12.6,21.1,9.7,22.2,,,,,,,,10.86,16.25,12.80,11.40,11.80,,,,,,,,63.11,11,0
195,4,01:00:03,2,66,9.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
196,4,01:00:10,5,70,20.8,4.2,35.1,4.0,,,,,,,,10.67,14.42,13.57,14.20,15.38,,,,,,,,68.24,9,0
197,1,01:00:25,5,73,19.6,4.4,35.5,4.1,,,,,,,,11.02,15.65,16.52,14.59,14.17,,,,,,,,71.95,9,0
198,4,01:00:30,2,70,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
199,4,01:00:41,2,71,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
200,1,01:02:23,5,55,17.7,3.2,23.3,3.1,,,,,,,,9.20,8.40,8.02,5.61,6.11,,,,,,,,37.34,9,36
201,2,01:02:23,5,73,23.7,4.3,31.3,4.1,,,,,,,,6.39,5.71,5.81,4.68,4.16,,,,,,,,26.76,9,0
202,1,01:02:36,5,70,11.6,4.4,30.5,4.1,,,,,,,,10.22,10.45,9.15,8.80,12.48,,,,,,,,51.10,9,0
203,4,01:02:40,2,72,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
204,1,01:02:40,5,70,12.2,4.3,29.7,4.0,,,,,,,,9.94,10.41,9.44,10.94,13.16,,,,,,,,53.89,9,0
205,4,01:02:47,2,68,21.9,,,,,,,,,,,9.16,9.99,,,,,,,,,,,19.14,5,0
207,4,01:03:11,2,73,11.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
208,1,01:03:18,5,68,18.7,4.3,34.5,4.0,,,,,,,,12.13,9.89,10.49,5.60,6.21,,,,,,,,44.33,9,0
209,4,01:03:51,5,62,12.8,21.1,9.5,22.1,,,,,,,,10.36,14.10,13.91,6.16,5.59,,,,,,,,50.11,11,0
210,4,01:03:57,5,63,12.9,4.3,27.2,4.1,,,,,,,,10.18,15.14,15.46,15.62,15.67,,,,,,,,72.06,9,0
211,1,01:04:35,2,73,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
212,4,01:04:48,5,66,10.0,4.3,34.0,4.0,,,,,,,,11.04,11.28,10.18,11.53,13.26,,,,,,,,57.28,9,0
213,1,01:04:50,5,68,20.0,4.3,28.3,4.2,,,,,,,,11.71,15.31,15.77,13.10,15.21,,,,,,,,71.10,9,0
214,4,01:04:58,5,68,12.8,22.4,9.2,22.5,,,,,,,,8.49,11.58,6.65,10.03,5.93,,,,,,,,42.68,11,0
215,1,01:05:54,2,76,10.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0
216,4,01:06:41,2,73,11.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
217,4,01:06:55,5,71,18.5,4.2,34.3,4.1,,,,,,,,10.57,9.36,9.32,12.20,11.12,,,,,,,,52.56,9,0
218,4,01:07:01,5,63,17.8,4.2,32.7,4.0,,,,,,,,10.13,9.48,10.00,10.77,11.57,,,,,,,,51.95,9,0
219,1,01:08:04,6,70,17.6,4.2,19.5,10.0,21.5,,,,,,,11.45,8.19,8.29,10.27,10.23,9.83,,,,,,,58.25,12,0
220,1,01:08:24,5,71,21.4,4.3,31.0,10.0,,,,,,,,11.55,11.96,11.97,9.67,11.74,,,,,,,,56.90,16,0
221,2,01:08:34,2,73,13.3,,,,,,,,,,,4.38,5.40,,,,,,,,,,,9.78,3,0
222,4,01:08:39,6,64,13.4,4.3,20.4,9.0,22.2,,,,,,,7.60,7.27,7.10,7.94,6.06,5.42,,,,,,,41.39,12,0
223,1,01:09:38,2,77,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
224,1,01:10:27,2,73,8.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
225,1,01:10:41,5,70,15.4,4.3,34.6,4.0,,,,,,,,10.14,9.85,9.44,8.98,8.81,,,,,,,,47.22,9,0
226,1,01:13:03,2,79,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
227,1,01:13:55,5,70,19.8,4.2,34.4,4.0,,,,,,,,12.34,15.12,15.90,13.94,15.33,,,,,,,,72.63,9,0
228,3,01:15:28,2,76,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
229,1,01:15:55,2,73,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
230,3,01:16:08,2,75,10.8,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
231,1,01:16:17,5,62,12.6,21.0,9.4,22.0,,,,,,,,11.30,14.69,14.20,11.65,13.92,,,,,,,,65.76,11,0
232,1,01:16:55,5,72,13.5,26.9,2.7,2.8,,,,,,,,4.59,4.76,2.18,2.63,2.39,,,,,,,,16.54,3,0
234,1,01:17:04,2,76,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
235,1,01:17:36,5,64,15.2,4.3,35.6,4.0,,,,,,,,11.32,10.93,10.72,10.04,10.01,,,,,,,,53.03,9,0
236,2,01:17:54,2,80,9.6,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
237,1,01:17:55,5,65,17.3,4.2,31.9,4.1,,,,,,,,11.16,8.59,8.15,8.12,8.70,,,,,,,,44.73,9,0
238,1,01:18:32,5,62,16.7,4.3,33.7,4.1,,,,,,,,12.39,14.92,15.47,13.51,13.53,,,,,,,,69.83,9,0
239,4,01:19:36,2,75,9.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
240,1,01:19:50,4,73,10.7,17.7,2.4,,,,,,,,,2.78,3.96,2.75,1.91,,,,,,,,,11.40,3,0
241,4,01:19:51,2,73,12.9,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.60,3,0
242,1,01:20:42,5,70,17.1,4.2,34.3,4.1,,,,,,,,10.89,9.46,8.86,8.42,9.19,,,,,,,,46.82,9,0
243,1,01:21:00,2,70,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
244,4,01:21:19,2,71,11.0,,,,,,,,,,,3.72,3.91,,,,,,,,,,,7.63,3,0
245,1,01:22:01,5,70,19.5,4.3,33.1,4.1,,,,,,,,10.48,7.18,8.01,5.81,5.74,,,,,,,,37.22,9,0
246,1,01:22:10,2,69,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
247,4,01:22:16,6,70,16.8,4.3,21.3,8.7,22.3,,,,,,,3.96,4.59,5.55,5.95,2.83,2.26,,,,,,,25.14,12,34
248,3,01:22:17,5,52,3.2,3.2,15.6,6.4,,,,,,,,2.00,0.83,1.89,1.85,0.89,,,,,,,,7.47,14,34
250,1,01:22:32,5,63,17.0,4.2,32.4,4.1,,,,,,,,12.21,8.94,9.47,6.08,5.14,,,,,,,,41.85,9,0
251,2,01:22:33,4,67,13.0,22.2,9.5,,,,,,,,,5.57,7.54,7.90,4.12,,,,,,,,,25.13,3,0
252,1,01:22:33,5,55,10.5,17.9,7.8,18.4,,,,,,,,8.91,12.75,12.99,7.29,5.84,,,,,,,,47.77,11,36
254,1,01:23:40,5,65,12.1,4.4,35.5,4.0,,,,,,,,11.28,10.96,11.81,11.45,12.12,,,,,,,,57.62,9,0
255,1,01:23:55,3,75,21.2,4.6,,,,,,,,,,15.08,8.81,9.56,,,,,,,,,,33.46,6,0
256,1,01:23:59,5,69,11.4,4.3,32.6,4.0,,,,,,,,9.54,9.51,8.84,5.90,7.18,,,,,,,,40.97,9,0
257,4,01:24:11,5,66,14.8,4.3,29.9,10.1,,,,,,,,7.35,4.87,4.97,3.10,3.22,,,,,,,,23.51,16,0
258,1,01:24:12,5,71,16.4,4.3,29.5,10.1,,,,,,,,10.77,13.13,13.30,15.07,16.29,,,,,,,,68.56,16,0
259,4,01:24:25,5,65,16.8,4.3,35.4,4.1,,,,,,,,12.47,13.84,14.03,13.18,12.86,,,,,,,,66.37,9,0
260,1,01:24:33,4,72,14.9,4.2,32.8,,,,,,,,,9.83,6.43,6.44,8.23,,,,,,,,,30.94,8,0
261,1,01:24:51,5,68,13.0,4.2,29.8,4.0,,,,,,,,9.44,4.81,4.83,2.73,3.75,,,,,,,,25.56,9,0
262,1,01:24:55,5,67,17.4,4.2,36.0,4.0,,,,,,,,11.13,12.87,12.38,11.00,12.84,,,,,,,,60.23,9,0
263,1,01:25:13,5,70,11.8,4.3,37.1,4.1,,,,,,,,10.44,12.49,12.87,10.83,11.82,,,,,,,,58.45,9,0
264,1,01:26:09,5,72,14.8,4.3,35.7,4.1,,,,,,,,10.36,9.31,9.47,7.17,7.87,,,,,,,,44.18,9,0
265,3,01:27:07,2,67,9.3,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
266,4,01:27:08,2,61,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
267,4,01:28:04,5,74,19.6,4.3,34.0,4.0,,,,,,,,9.73,16.03,15.65,14.95,15.43,,,,,,,,71.79,9,0
268,4,01:28:06,2,71,13.0,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.12,3,0
269,3,01:28:13,5,75,11.5,4.2,32.6,4.0,,,,,,,,9.11,10.94,11.43,10.67,10.30,,,,,,,,52.44,9,0
270,4,01:28:38,2,75,13.9,,,,,,,,,,,3.32,4.79,,,,,,,,,,,8.11,5,0
271,4,01:29:21,2,68,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
272,4,01:29:25,5,68,15.8,4.3,36.5,4.1,,,,,,,,10.74,9.96,9.57,12.61,12.42,,,,,,,,55.31,9,0
273,2,01:29:32,5,73,12.8,4.4,31.1,4.1,,,,,,,,10.14,9.64,9.45,7.99,7.55,,,,,,,,44.77,9,0
274,1,01:29:42,2,72,11.2,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
275,4,01:30:03,5,63,12.6,21.0,9.6,21.8,,,,,,,,8.31,12.04,6.25,8.88,6.04,,,,,,,,41.52,11,0
276,1,01:32:23,5,71,21.8,4.3,38.5,4.1,,,,,,,,7.09,12.26,12.34,10.53,12.39,,,,,,,,54.61,9,0
279,4,01:32:25,5,69,17.5,4.2,30.0,4.1,,,,,,,,11.07,8.08,8.67,8.64,8.36,,,,,,,,44.81,9,0
280,4,01:32:28,5,69,17.2,4.3,32.4,4.1,,,,,,,,10.19,13.03,12.77,13.22,13.10,,,,,,,,62.30,9,0
281,4,01:32:42,5,63,15.9,4.2,30.2,4.1,,,,,,,,11.38,16.01,15.63,15.44,15.19,,,,,,,,73.64,9,0
282,3,01:32:45,5,64,12.4,21.0,9.4,22.0,,,,,,,,9.03,14.59,13.70,11.22,12.53,,,,,,,,61.07,11,0
283,1,01:32:52,5,68,17.1,4.3,34.7,4.1,,,,,,,,10.35,6.25,6.76,6.03,6.25,,,,,,,,35.65,9,0
284,1,01:33:29,2,55,7.7,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.12,2,0
285,1,01:33:54,5,68,15.7,4.3,32.9,4.0,,,,,,,,11.49,13.54,14.31,12.36,13.42,,,,,,,,65.11,9,0
286,4,01:34:14,5,70,19.7,4.3,33.5,4.0,,,,,,,,8.73,8.70,8.51,8.62,8.27,,,,,,,,42.82,9,0
287,1,01:34:27,2,71,9.5,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,2,0
288,1,01:34:56,2,70,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
289,4,01:35:44,5,63,11.8,4.3,35.0,4.1,,,,,,,,9.17,12.59,9.35,9.73,9.19,,,,,,,,50.03,9,0
290,1,01:35:50,5,61,12.1,20.7,9.5,22.1,,,,,,,,11.23,17.36,14.11,13.14,14.37,,,,,,,,70.21,11,0
291,1,01:36:20,2,73,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
292,1,01:36:28,5,64,17.3,4.2,32.5,4.1,,,,,,,,13.05,15.61,16.27,13.73,14.63,,,,,,,,73.29,9,0
293,4,01:36:46,2,65,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
294,4,01:37:44,5,71,17.2,4.2,30.7,10.1,,,,,,,,11.42,13.18,12.05,16.66,14.96,,,,,,,,68.26,16,0
295,4,01:37:55,5,66,19.4,4.3,30.7,10.1,,,,,,,,9.48,14.61,14.58,11.36,11.18,,,,,,,,61.21,16,0
296,1,01:38:31,5,67,17.3,4.3,32.7,4.1,,,,,,,,11.38,7.13,7.28,7.13,7.12,,,,,,,,40.03,9,0
297,4,01:38:32,5,74,16.6,4.3,26.6,4.0,,,,,,,,9.42,9.65,9.27,8.06,9.03,,,,,,,,45.43,9,0
298,4,01:39:26,2,67,8.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0
299,4,01:39:43,2,75,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
300,2,01:40:18,2,63,8.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
301,1,01:40:23,5,63,17.1,4.2,34.5,4.0,,,,,,,,12.10,13.83,16.28,13.63,13.77,,,,,,,,69.61,9,0
302,1,01:40:53,5,70,12.3,4.2,28.8,4.0,,,,,,,,10.13,11.77,11.81,10.07,15.34,,,,,,,,59.12,9,0
303,4,01:41:10,2,63,9.3,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
304,4,01:41:28,2,73,9.1,,,,,,,,,,,2.50,2.96,,,,,,,,,,,5.46,2,0
305,1,01:41:53,2,73,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
306,4,01:41:56,3,65,10.6,12.1,,,,,,,,,,3.03,3.37,0.93,,,,,,,,,,7.33,3,0
307,4,01:42:11,2,72,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0