veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,6,67,16.7,4.2,20.6,8.8,22.6,,,,,,,9.75,8.41,7.94,12.55,11.19,10.02,,,,,,,59.87,12,0
2,2,00:01:03,5,71,17.1,4.2,32.6,3.9,,,,,,,,10.19,9.85,10.08,7.41,7.59,,,,,,,,45.12,9,0
4,1,00:01:38,5,68,16.5,4.4,38.3,4.0,,,,,,,,11.13,13.06,13.80,9.01,8.72,,,,,,,,55.72,9,0
5,4,00:01:48,2,63,12.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
6,4,00:02:37,4,73,11.4,20.7,3.0,,,,,,,,,3.11,6.82,3.03,1.94,,,,,,,,,14.89,3,0
7,4,00:02:42,2,72,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
8,1,00:02:43,5,62,12.0,20.5,9.5,21.3,,,,,,,,9.81,10.42,8.66,8.94,8.64,,,,,,,,46.48,11,0
9,4,00:03:01,5,64,17.5,4.2,36.2,4.1,,,,,,,,10.96,7.88,7.51,5.04,4.62,,,,,,,,36.01,9,0
10,3,00:03:02,5,69,17.1,4.2,33.5,4.0,,,,,,,,8.40,5.48,5.00,3.89,4.18,,,,,,,,26.94,9,0
11,4,00:03:10,6,63,12.3,4.4,20.3,8.9,22.6,,,,,,,10.16,8.66,8.26,10.18,9.29,7.34,,,,,,,53.88,12,0
12,4,00:03:12,5,63,11.5,4.3,34.6,4.0,,,,,,,,8.81,18.05,7.14,7.58,9.17,,,,,,,,50.75,9,0
13,1,00:03:15,2,71,8.8,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
14,1,00:03:53,2,74,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,2,0
15,1,00:04:01,2,72,11.6,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
16,3,00:04:04,2,73,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
17,1,00:04:18,2,73,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
18,1,00:04:42,5,73,18.6,4.3,33.2,4.0,,,,,,,,12.60,11.70,12.46,10.95,13.11,,,,,,,,60.82,9,0
19,4,00:05:17,2,71,9.9,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0
20,4,00:05:20,2,71,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
21,3,00:05:31,2,87,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
22,4,00:05:33,5,73,17.0,4.3,34.6,4.0,,,,,,,,11.55,15.80,14.78,15.75,17.73,,,,,,,,75.60,9,0
23,2,00:05:43,5,72,12.6,4.2,34.1,4.0,,,,,,,,8.80,6.91,6.61,4.24,3.73,,,,,,,,30.28,9,0
24,3,00:05:47,2,72,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
25,4,00:06:08,2,73,9.6,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,2,0
26,2,00:06:28,5,70,19.8,4.3,39.7,4.0,,,,,,,,10.27,12.80,12.43,11.44,12.20,,,,,,,,59.15,9,0
27,4,00:06:41,2,75,9.9,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.42,3,0
28,1,00:06:48,2,73,10.2,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,3,0
29,4,00:06:56,2,73,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
30,4,00:07:11,5,65,17.7,4.2,34.0,4.1,,,,,,,,10.86,15.38,15.56,14.71,15.13,,,,,,,,71.65,9,0
31,4,00:07:33,5,66,11.4,4.3,33.9,4.1,,,,,,,,9.04,8.58,8.36,10.67,10.68,,,,,,,,47.34,9,0
32,3,00:08:24,2,70,8.4,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
33,1,00:08:33,5,66,17.7,4.4,33.0,4.0,,,,,,,,13.12,15.19,15.44,12.33,15.90,,,,,,,,71.98,9,0
34,4,00:08:39,2,66,21.1,,,,,,,,,,,7.13,10.77,,,,,,,,,,,17.90,5,0
35,1,00:08:58,2,41,8.1,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.01,2,0
36,4,00:09:42,6,69,12.5,4.3,20.3,9.7,22.2,,,,,,,9.44,7.88,7.93,12.54,10.00,7.91,,,,,,,55.71,12,0
37,4,00:09:52,2,70,11.5,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0
38,1,00:10:10,2,73,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
39,4,00:10:12,2,70,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
40,1,00:10:19,2,71,11.4,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
41,3,00:11:46,5,73,11.3,4.4,35.4,4.1,,,,,,,,8.54,8.47,8.98,9.54,9.89,,,,,,,,45.42,9,0
42,1,00:12:11,5,69,15.6,4.2,29.7,4.1,,,,,,,,10.09,4.49,4.93,2.46,3.19,,,,,,,,25.16,9,0
43,4,00:12:48,5,65,17.4,4.3,35.9,4.0,,,,,,,,11.71,10.11,9.80,9.85,10.10,,,,,,,,51.57,9,0
44,4,00:13:04,2,69,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
45,4,00:13:37,6,69,14.8,4.7,33.2,5.0,5.0,,,,,,,10.11,12.02,11.61,7.85,8.26,8.33,,,,,,,58.18,10,0
46,4,00:14:12,5,68,11.3,4.3,33.9,4.1,,,,,,,,8.60,9.84,9.13,8.18,8.70,,,,,,,,44.46,9,0
47,4,00:14:40,2,71,9.5,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,2,0
48,4,00:14:54,2,67,10.6,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.88,3,0
49,3,00:14:58,2,71,9.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0
50,4,00:14:59,5,70,15.9,4.3,33.6,4.1,,,,,,,,11.72,11.10,11.22,9.83,7.56,,,,,,,,51.43,9,0
51,4,00:15:02,5,70,15.8,4.3,31.5,4.0,,,,,,,,10.76,10.86,10.79,8.01,11.55,,,,,,,,51.96,9,0
52,3,00:15:12,2,75,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
53,4,00:15:14,5,69,12.4,21.3,10.1,22.0,,,,,,,,9.32,13.07,16.43,11.11,12.76,,,,,,,,62.69,11,0
54,1,00:15:33,5,61,12.2,4.4,30.8,4.0,,,,,,,,11.09,6.47,6.04,6.05,6.64,,,,,,,,36.30,9,0
55,4,00:15:35,2,70,21.3,,,,,,,,,,,7.41,9.42,,,,,,,,,,,16.82,5,0
56,4,00:16:01,2,55,8.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
58,1,00:16:09,2,73,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
59,4,00:16:11,5,65,15.6,4.4,28.2,4.1,,,,,,,,10.31,6.76,5.61,4.57,4.52,,,,,,,,31.76,9,0
60,1,00:16:27,5,71,16.2,4.2,32.7,4.0,,,,,,,,11.04,9.53,12.11,11.92,12.70,,,,,,,,57.31,9,0
61,4,00:16:29,5,68,17.4,4.3,31.1,10.1,,,,,,,,9.99,13.99,13.58,15.03,14.35,,,,,,,,66.95,16,0
62,2,00:17:19,5,70,17.7,4.2,31.3,4.0,,,,,,,,10.17,7.89,7.85,5.11,5.23,,,,,,,,36.24,9,0
63,4,00:17:32,5,68,13.3,4.3,34.0,4.1,,,,,,,,9.91,10.23,9.57,9.39,9.39,,,,,,,,48.49,9,0
64,4,00:17:59,5,69,19.5,4.2,31.8,10.0,,,,,,,,9.46,9.20,8.68,8.22,10.20,,,,,,,,45.77,16,0
65,4,00:18:37,5,68,18.2,4.5,36.1,5.1,,,,,,,,10.49,6.11,5.63,4.32,4.66,,,,,,,,31.21,9,0
66,4,00:18:45,5,61,16.6,4.3,35.8,4.1,,,,,,,,11.19,15.50,15.09,14.40,14.57,,,,,,,,70.75,9,0
67,1,00:19:05,5,64,17.4,4.2,36.1,3.9,,,,,,,,11.15,14.99,15.13,12.87,11.17,,,,,,,,65.32,9,0
68,4,00:19:15,2,69,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
69,4,00:19:18,2,70,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
70,3,00:19:21,2,72,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
71,1,00:19:33,5,64,19.8,4.3,30.3,10.0,,,,,,,,11.17,13.10,14.14,11.69,13.07,,,,,,,,63.16,16,0
72,4,00:20:14,4,71,14.5,20.1,2.8,,,,,,,,,4.40,4.50,3.41,3.48,,,,,,,,,15.80,8,0
73,4,00:20:32,5,64,19.6,4.3,32.9,4.1,,,,,,,,10.65,9.90,9.42,7.28,6.64,,,,,,,,43.90,9,0
74,3,00:20:34,2,73,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
75,4,00:20:35,2,64,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
76,1,00:20:38,5,65,16.8,4.3,35.1,4.0,,,,,,,,11.17,11.59,11.79,9.89,11.16,,,,,,,,55.61,9,0
77,3,00:20:54,5,70,19.7,4.2,32.0,4.0,,,,,,,,9.10,9.55,9.48,10.74,11.53,,,,,,,,50.41,9,0
78,3,00:21:02,5,66,12.5,21.2,9.6,22.0,,,,,,,,7.51,10.27,11.52,7.66,10.76,,,,,,,,47.72,11,0
79,1,00:21:02,5,71,15.7,4.3,35.8,4.1,,,,,,,,10.02,9.01,8.94,7.22,7.74,,,,,,,,42.93,9,0
80,3,00:21:56,5,65,17.5,4.2,35.5,4.0,,,,,,,,9.64,10.64,10.35,10.98,11.44,,,,,,,,53.06,9,0
81,4,00:22:00,4,32,15.6,21.5,2.6,,,,,,,,,8.34,14.54,4.94,3.08,,,,,,,,,30.91,8,0
82,2,00:22:13,5,70,18.7,4.2,30.7,10.1,,,,,,,,9.27,11.08,12.15,12.62,12.23,,,,,,,,57.35,16,0
83,4,00:22:28,5,65,15.4,4.4,30.6,10.1,,,,,,,,10.95,15.55,15.24,17.63,17.91,,,,,,,,77.27,16,0
84,4,00:22:57,4,70,12.7,16.1,2.8,,,,,,,,,3.66,3.71,1.42,1.25,,,,,,,,,10.04,3,0
85,4,00:23:44,5,62,12.0,20.9,9.7,22.0,,,,,,,,9.67,12.19,14.15,9.32,10.30,,,,,,,,55.62,11,0
86,4,00:24:12,2,29,20.2,,,,,,,,,,,0.31,1.10,,,,,,,,,,,1.41,0,0
87,4,00:24:21,2,73,9.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
88,4,00:24:28,2,73,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
89,4,00:25:31,5,68,12.5,4.3,35.3,4.1,,,,,,,,9.76,10.81,10.35,8.17,8.85,,,,,,,,47.93,9,0
90,4,00:25:43,6,70,16.4,4.3,20.0,9.4,22.3,,,,,,,11.61,5.96,5.36,5.58,6.32,5.88,,,,,,,40.71,12,0
91,4,00:26:27,5,67,17.6,4.3,31.3,4.1,,,,,,,,11.38,14.93,14.52,15.46,15.29,,,,,,,,71.59,9,0
92,4,00:26:49,2,70,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
93,1,00:26:57,2,71,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
94,3,00:27:10,2,71,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
95,4,00:27:31,5,69,19.2,4.3,29.3,10.2,,,,,,,,11.41,15.04,14.92,16.91,16.27,,,,,,,,74.54,16,0
96,3,00:27:48,5,62,12.7,21.3,9.4,21.9,,,,,,,,8.98,11.74,11.02,9.38,9.84,,,,,,,,50.96,11,0
97,1,00:27:58,2,75,10.6,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
98,4,00:28:09,5,62,17.2,4.3,36.3,4.1,,,,,,,,10.33,16.17,15.54,13.71,14.25,,,,,,,,70.01,9,0
99,4,00:28:52,2,70,8.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
100,4,00:29:07,5,63,17.1,4.4,32.4,4.1,,,,,,,,11.53,16.34,15.38,15.64,15.51,,,,,,,,74.39,9,0
101,3,00:29:30,2,93,8.3,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
102,4,00:29:32,2,69,10.8,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
103,4,00:29:55,5,80,15.9,4.4,35.2,4.0,,,,,,,,11.55,15.58,15.32,15.81,15.69,,,,,,,,73.95,9,0
104,2,00:30:02,5,70,13.2,4.3,30.6,4.1,,,,,,,,10.30,12.69,12.67,12.67,12.49,,,,,,,,60.83,9,0
105,1,00:30:11,2,73,9.7,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
106,3,00:30:25,5,65,12.5,21.3,9.6,22.2,,,,,,,,7.03,10.40,9.96,4.41,4.58,,,,,,,,36.39,11,0
107,1,00:31:10,5,63,18.5,4.3,30.1,9.9,,,,,,,,10.63,12.22,11.91,14.12,15.26,,,,,,,,64.15,16,0
108,4,00:31:10,5,70,20.9,4.4,30.9,10.1,,,,,,,,11.17,14.92,14.71,14.41,14.85,,,,,,,,70.07,16,0
109,2,00:31:19,5,72,13.0,4.4,29.6,4.1,,,,,,,,8.90,7.22,6.73,5.09,6.90,,,,,,,,34.84,9,0
110,3,00:31:54,5,76,15.4,4.3,29.2,4.1,,,,,,,,8.26,4.51,4.05,3.92,2.56,,,,,,,,23.30,9,0
111,4,00:31:56,2,72,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
112,4,00:32:25,5,70,15.6,4.3,32.5,4.1,,,,,,,,11.92,15.95,15.84,15.22,15.80,,,,,,,,74.74,9,0
113,1,00:32:29,2,70,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
114,1,00:32:49,5,70,17.0,4.3,36.9,4.3,,,,,,,,7.00,10.39,10.98,11.01,13.24,,,,,,,,52.62,9,0
115,1,00:32:59,2,75,9.8,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,2,0
116,4,00:33:08,2,71,10.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
117,4,00:33:18,2,66,10.9,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
118,4,00:33:23,2,75,8.1,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
119,2,00:33:38,5,63,11.7,4.1,35.3,4.0,,,,,,,,8.23,10.17,6.16,8.98,9.67,,,,,,,,43.22,9,0
120,4,00:34:29,5,65,12.1,4.3,39.6,4.1,,,,,,,,9.89,13.45,13.99,15.93,16.05,,,,,,,,69.31,9,0
121,4,00:34:33,2,71,10.9,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
122,4,00:35:30,2,37,6.6,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.48,2,0
123,4,00:35:44,2,73,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
124,2,00:36:02,2,78,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
125,4,00:36:48,5,66,15.4,4.5,35.9,4.1,,,,,,,,10.94,12.11,11.31,9.03,9.82,,,,,,,,53.22,9,0
126,1,00:37:21,5,65,11.0,4.3,36.5,4.0,,,,,,,,9.92,7.82,6.65,7.26,8.39,,,,,,,,40.03,9,0
127,4,00:37:52,5,69,17.1,4.2,32.1,4.1,,,,,,,,9.85,8.41,8.52,10.67,9.80,,,,,,,,47.25,9,0
128,4,00:37:54,2,70,9.7,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.46,2,0
129,2,00:38:04,2,70,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
130,4,00:38:08,5,71,19.7,4.5,33.5,4.0,,,,,,,,10.36,8.54,8.63,6.76,11.61,,,,,,,,45.90,9,0
131,1,00:38:14,5,68,15.6,4.3,28.1,4.0,,,,,,,,11.59,14.01,13.89,11.40,15.69,,,,,,,,66.58,9,0
132,4,00:38:16,6,65,20.3,4.3,19.4,8.9,22.6,,,,,,,10.93,9.24,8.60,11.49,10.53,9.89,,,,,,,60.68,12,0
133,3,00:38:24,5,74,15.9,4.2,27.5,4.1,,,,,,,,8.04,4.96,4.56,4.10,4.21,,,,,,,,25.87,9,0
134,1,00:38:27,2,65,9.6,,,,,,,,,,,2.60,3.08,,,,,,,,,,,5.68,2,0
135,4,00:39:23,5,63,11.8,21.9,9.8,22.7,,,,,,,,9.84,12.61,6.14,6.92,5.34,,,,,,,,40.85,11,0
136,4,00:40:04,2,73,11.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.81,3,0
137,1,00:40:26,5,68,19.8,4.3,33.7,4.0,,,,,,,,12.43,12.80,14.48,11.87,13.76,,,,,,,,65.33,9,0
138,4,00:40:49,5,69,12.2,4.3,32.2,4.1,,,,,,,,10.47,9.24,9.54,7.42,8.98,,,,,,,,45.65,9,0
139,2,00:41:56,5,68,21.1,4.2,29.4,10.1,,,,,,,,9.61,7.47,7.43,6.91,6.52,,,,,,,,37.94,16,0
140,4,00:42:01,5,66,13.1,4.3,33.4,4.1,,,,,,,,10.11,12.55,12.41,16.00,16.20,,,,,,,,67.26,9,0
141,1,00:42:05,2,74,8.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
142,4,00:42:25,2,68,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
143,1,00:43:04,5,69,19.4,4.3,35.5,10.0,,,,,,,,10.06,5.49,5.71,4.11,4.58,,,,,,,,29.95,16,0
144,1,00:43:34,5,68,12.0,4.2,34.2,4.1,,,,,,,,9.48,7.86,7.76,4.76,4.61,,,,,,,,34.47,9,0
145,1,00:43:46,3,70,11.1,13.5,,,,,,,,,,2.82,3.72,1.33,,,,,,,,,,7.87,3,0
146,1,00:43:56,5,70,19.8,4.2,32.7,4.1,,,,,,,,12.28,14.91,15.54,14.99,15.16,,,,,,,,72.88,9,0
147,1,00:44:09,2,71,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
148,1,00:44:12,2,71,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
149,4,00:44:55,2,73,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
150,4,00:45:09,2,70,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
151,2,00:46:07,5,70,16.8,4.2,32.9,4.0,,,,,,,,10.10,10.79,10.23,10.24,8.27,,,,,,,,49.63,9,0
152,4,00:46:10,2,58,9.2,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
153,1,00:46:21,2,67,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
154,1,00:46:26,5,73,19.6,4.2,30.8,10.3,,,,,,,,9.57,5.72,5.51,3.78,2.89,,,,,,,,27.48,16,0
155,4,00:46:41,5,73,19.5,4.3,35.8,4.0,,,,,,,,8.20,12.23,11.54,10.76,11.90,,,,,,,,54.62,9,0
156,4,00:46:46,2,73,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
157,1,00:46:46,2,76,12.9,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,3,0
158,4,00:46:48,5,67,12.7,21.1,9.8,21.9,,,,,,,,9.88,13.53,7.63,10.18,8.39,,,,,,,,49.61,11,0
159,1,00:47:00,5,65,16.9,4.2,30.9,4.0,,,,,,,,10.40,14.28,14.23,13.30,14.96,,,,,,,,67.18,9,0
160,1,00:47:02,5,66,14.9,4.3,37.8,4.0,,,,,,,,9.49,14.15,14.96,10.76,12.85,,,,,,,,62.21,9,0
161,4,00:47:23,5,62,12.7,20.9,9.4,22.1,,,,,,,,10.78,18.11,14.37,13.40,15.49,,,,,,,,72.15,11,0
162,2,00:48:20,5,71,19.9,4.1,27.2,10.0,,,,,,,,9.59,5.74,5.57,4.22,3.46,,,,,,,,28.58,16,0
163,1,00:48:25,5,70,17.0,4.2,36.5,4.0,,,,,,,,11.77,14.53,16.09,14.16,15.02,,,,,,,,71.56,9,0
164,4,00:48:28,2,66,11.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
165,1,00:48:34,2,72,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
166,4,00:49:01,5,61,16.6,4.3,34.4,4.1,,,,,,,,11.61,15.90,15.54,16.57,16.93,,,,,,,,76.55,9,0
167,2,00:49:03,2,77,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
168,1,00:49:30,2,77,14.3,,,,,,,,,,,3.82,3.20,,,,,,,,,,,7.02,5,0
169,1,00:50:03,5,64,17.0,4.2,32.9,4.0,,,,,,,,10.11,5.64,5.85,5.19,5.54,,,,,,,,32.34,9,0
170,1,00:50:35,5,65,17.1,4.3,34.2,4.1,,,,,,,,10.47,5.58,5.37,5.04,4.70,,,,,,,,31.17,9,0
171,4,00:51:39,5,64,15.1,4.4,29.9,10.1,,,,,,,,10.10,6.66,5.39,4.48,4.22,,,,,,,,30.85,16,0
172,4,00:52:08,5,68,18.1,4.3,33.4,4.0,,,,,,,,10.67,8.92,8.72,4.96,4.73,,,,,,,,37.99,9,0
173,4,00:52:35,2,70,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
174,4,00:54:09,2,68,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
175,2,00:54:17,5,68,17.2,4.3,30.5,4.0,,,,,,,,10.33,6.20,6.38,6.10,6.96,,,,,,,,35.98,9,0
176,4,00:54:39,5,69,12.3,4.3,27.8,4.1,,,,,,,,9.29,7.04,6.81,8.47,8.91,,,,,,,,40.52,9,0
177,4,00:54:41,5,69,12.2,4.2,29.3,4.0,,,,,,,,6.20,5.52,5.75,6.06,6.87,,,,,,,,30.41,9,0
178,4,00:54:57,5,63,11.5,4.2,34.7,4.0,,,,,,,,10.63,17.37,13.06,11.12,13.55,,,,,,,,65.73,9,0
179,1,00:55:38,5,68,17.3,4.2,31.2,4.0,,,,,,,,10.57,11.74,12.41,10.05,10.90,,,,,,,,55.68,9,0
180,1,00:55:46,5,64,17.2,4.3,34.0,4.0,,,,,,,,10.15,5.46,5.00,4.00,4.95,,,,,,,,29.56,9,0
181,1,00:56:34,5,73,17.4,4.2,36.5,4.0,,,,,,,,11.54,13.74,14.68,10.92,11.38,,,,,,,,62.27,9,0
182,4,00:57:18,2,67,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
183,1,00:57:41,5,68,19.8,4.3,32.4,4.1,,,,,,,,12.24,10.60,12.20,8.78,9.36,,,,,,,,53.18,9,0
184,1,00:58:06,5,68,13.7,4.6,28.8,4.0,,,,,,,,8.72,4.87,4.01,2.91,3.78,,,,,,,,24.29,9,0
185,2,00:58:26,5,67,16.3,4.2,37.6,4.1,,,,,,,,9.99,6.65,6.80,4.57,3.41,,,,,,,,31.41,9,0
186,4,00:58:48,5,61,12.7,21.0,9.8,22.1,,,,,,,,11.33,16.25,17.88,11.49,11.57,,,,,,,,68.53,11,0
187,3,00:58:50,2,76,8.1,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,0
188,1,00:58:57,2,71,10.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
189,4,00:59:21,2,74,8.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
190,4,01:00:16,5,63,15.3,4.3,37.2,4.1,,,,,,,,11.01,7.39,7.14,5.18,4.29,,,,,,,,35.01,9,0
191,4,01:00:21,5,67,17.0,4.3,35.0,4.1,,,,,,,,11.20,8.25,8.28,7.01,7.16,,,,,,,,41.90,9,0
192,2,01:01:09,2,70,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
193,1,01:01:59,2,76,8.0,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
194,1,01:02:05,5,70,19.5,4.3,28.2,4.0,,,,,,,,10.35,5.62,5.58,3.44,3.91,,,,,,,,28.91,9,0
195,3,01:02:12,5,74,17.0,4.3,28.7,4.1,,,,,,,,9.87,11.91,11.66,10.23,9.89,,,,,,,,53.56,9,0
196,4,01:02:15,2,71,12.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
197,4,01:02:33,5,69,16.1,4.3,34.4,4.1,,,,,,,,10.45,8.23,8.60,5.89,6.79,,,,,,,,39.97,9,0
198,1,01:02:55,5,73,17.6,4.2,34.3,4.0,,,,,,,,10.43,10.51,11.35,9.07,9.69,,,,,,,,51.05,9,0
199,3,01:03:25,5,70,21.8,4.3,32.6,4.1,,,,,,,,9.07,8.64,8.71,9.38,9.50,,,,,,,,45.30,9,0
200,1,01:03:28,2,71,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
201,4,01:03:48,5,70,17.2,4.3,33.3,4.1,,,,,,,,11.40,9.39,9.24,7.41,6.40,,,,,,,,43.85,9,0
202,1,01:04:02,5,65,17.1,4.2,37.7,4.0,,,,,,,,10.36,9.89,9.66,7.02,7.39,,,,,,,,44.32,9,0
203,4,01:04:16,5,69,12.2,4.3,27.7,4.1,,,,,,,,9.16,7.28,5.99,6.04,7.85,,,,,,,,36.33,9,0
204,3,01:04:50,6,73,17.4,4.4,19.9,9.5,22.2,,,,,,,8.49,7.18,6.93,9.51,8.89,6.79,,,,,,,47.79,12,0
205,1,01:05:07,5,68,16.7,4.3,35.4,4.0,,,,,,,,10.79,8.18,8.29,9.22,10.76,,,,,,,,47.24,9,0
206,3,01:05:46,5,67,15.6,4.3,33.9,4.1,,,,,,,,9.36,9.74,10.53,8.41,8.51,,,,,,,,46.55,9,0
207,1,01:06:05,5,69,19.5,4.3,32.1,4.0,,,,,,,,12.38,12.95,14.37,14.26,14.51,,,,,,,,68.47,9,0
208,4,01:06:06,5,65,15.0,4.3,30.8,4.1,,,,,,,,11.46,13.24,12.20,12.71,13.64,,,,,,,,63.24,9,0
209,4,01:06:54,2,63,9.1,,,,,,,,,,,1.91,2.32,,,,,,,,,,,4.23,2,0
210,1,01:08:57,5,67,17.0,4.3,33.2,4.0,,,,,,,,11.34,14.83,15.53,14.59,15.15,,,,,,,,71.43,9,0
211,4,01:08:58,2,71,8.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
212,3,01:09:36,5,70,17.9,4.2,33.3,4.0,,,,,,,,9.95,7.68,7.27,7.91,7.38,,,,,,,,40.18,9,0
213,4,01:09:36,5,68,15.0,4.4,35.1,4.0,,,,,,,,11.60,15.72,15.43,15.46,15.49,,,,,,,,73.70,9,0
214,2,01:09:50,2,67,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
215,4,01:10:09,5,70,15.5,4.3,28.9,4.1,,,,,,,,9.52,6.22,6.07,5.79,4.98,,,,,,,,32.57,9,0
216,1,01:10:34,5,63,16.9,4.3,35.1,4.0,,,,,,,,11.65,9.78,9.37,7.59,8.39,,,,,,,,46.77,9,0
217,4,01:11:11,2,73,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
218,4,01:11:15,2,70,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
219,4,01:11:20,5,66,17.0,4.3,28.7,10.0,,,,,,,,10.83,14.68,14.29,16.15,16.16,,,,,,,,72.11,16,0
220,4,01:11:23,5,66,18.6,4.4,29.9,10.0,,,,,,,,9.70,15.43,14.80,16.45,16.64,,,,,,,,73.02,16,0
221,1,01:11:37,5,70,17.4,4.2,33.1,4.1,,,,,,,,11.16,12.81,12.92,13.86,13.77,,,,,,,,64.52,9,0
222,4,01:11:45,5,70,12.6,21.7,9.9,21.5,,,,,,,,8.35,14.17,6.42,8.06,6.57,,,,,,,,43.57,11,0
223,4,01:12:12,5,53,6.8,3.1,28.8,10.1,,,,,,,,6.95,5.29,14.85,17.47,13.03,,,,,,,,57.59,16,0
224,1,01:12:19,2,73,12.0,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
225,4,01:12:19,5,58,9.1,4.3,27.8,4.1,,,,,,,,3.40,9.98,9.67,10.16,12.29,,,,,,,,45.50,9,0
226,4,01:12:36,5,60,21.7,4.4,31.8,10.2,,,,,,,,10.55,7.26,6.62,4.27,4.42,,,,,,,,33.12,16,0
227,1,01:12:46,2,71,10.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
228,1,01:12:52,5,70,19.0,4.3,31.0,8.0,,,,,,,,10.59,6.83,6.47,6.43,7.35,,,,,,,,37.67,9,0
229,1,01:13:00,4,66,11.3,4.2,19.8,,,,,,,,,9.46,4.87,4.35,6.53,,,,,,,,,25.21,8,0
230,1,01:13:16,5,63,15.9,4.2,35.0,4.0,,,,,,,,10.09,14.92,15.25,13.98,15.12,,,,,,,,69.37,9,0
231,1,01:13:18,2,12,1.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,14,0
232,4,01:14:43,5,66,17.4,4.3,30.2,4.1,,,,,,,,11.05,8.20,7.39,8.90,7.37,,,,,,,,42.90,9,0
233,4,01:14:56,2,42,8.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
234,4,01:15:05,4,44,13.0,20.2,3.9,,,,,,,,,5.02,6.33,3.98,3.37,,,,,,,,,18.70,3,0
235,3,01:15:21,2,72,17.0,,,,,,,,,,,4.95,6.57,,,,,,,,,,,11.52,5,0
236,4,01:15:29,5,62,17.6,21.2,9.5,22.0,,,,,,,,10.58,15.65,16.84,13.66,14.54,,,,,,,,71.26,11,0
237,1,01:15:49,5,68,17.6,4.1,33.2,3.9,,,,,,,,9.90,5.19,6.74,3.61,3.40,,,,,,,,28.85,9,0
238,4,01:15:55,2,78,8.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
239,1,01:16:49,5,63,17.7,4.2,34.7,3.9,,,,,,,,12.47,14.50,15.97,12.87,16.16,,,,,,,,71.97,9,0
240,1,01:16:55,5,70,15.3,4.3,33.8,4.0,,,,,,,,9.58,8.90,8.03,7.53,8.67,,,,,,,,42.70,9,0
241,4,01:17:28,5,68,12.1,4.4,33.3,4.0,,,,,,,,11.87,15.83,14.75,13.12,17.43,,,,,,,,73.00,9,0
242,2,01:18:04,5,67,17.1,4.2,36.6,4.0,,,,,,,,10.11,9.75,10.08,8.74,9.22,,,,,,,,47.90,9,0
243,1,01:18:10,5,64,11.7,4.2,35.8,4.0,,,,,,,,10.36,11.47,12.19,10.93,12.63,,,,,,,,57.57,9,0
244,4,01:18:47,2,73,10.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
245,1,01:18:51,5,66,19.8,4.3,35.7,4.1,,,,,,,,10.92,13.62,14.69,9.84,10.05,,,,,,,,59.12,9,0
246,1,01:19:35,5,69,19.5,4.4,29.4,10.5,,,,,,,,12.21,12.06,12.28,11.59,12.92,,,,,,,,61.06,16,0
247,4,01:19:46,5,52,6.7,3.1,31.8,4.1,,,,,,,,5.52,4.76,12.65,14.47,15.61,,,,,,,,53.02,9,0
248,3,01:20:10,2,70,9.4,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0
249,3,01:20:45,2,68,13.9,,,,,,,,,,,1.51,2.46,,,,,,,,,,,3.97,0,0
251,3,01:20:46,2,68,2.8,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.30,0,38
254,4,01:20:49,2,66,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
255,1,01:21:29,2,71,8.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
256,3,01:21:46,2,71,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
257,4,01:22:01,5,66,11.8,4.3,35.9,4.1,,,,,,,,10.57,11.68,11.29,13.33,13.13,,,,,,,,60.01,9,0
258,4,01:22:06,5,68,17.2,4.3,33.9,4.1,,,,,,,,12.10,15.48,15.75,15.65,16.17,,,,,,,,75.15,9,0
259,1,01:22:16,2,74,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
260,1,01:22:25,2,67,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
261,3,01:23:22,5,72,19.8,4.3,34.5,10.1,,,,,,,,9.36,11.93,11.72,14.12,14.08,,,,,,,,61.21,16,0
262,1,01:23:26,5,65,14.9,4.4,33.9,4.1,,,,,,,,10.44,10.13,9.57,7.88,8.95,,,,,,,,46.97,9,0
263,3,01:23:37,7,71,16.9,4.3,4.3,35.4,4.0,4.1,,,,,,9.39,7.11,11.37,11.70,10.73,10.61,9.53,,,,,,70.45,10,0
264,1,01:24:48,5,63,17.0,4.2,31.9,4.1,,,,,,,,10.70,8.78,9.48,9.03,8.88,,,,,,,,46.87,9,0
265,1,01:25:48,2,35,4.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,14,0
266,1,01:26:08,5,64,17.2,4.3,34.2,4.1,,,,,,,,11.27,9.30,10.56,4.44,4.37,,,,,,,,39.95,9,0
267,1,01:26:30,2,80,9.9,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
268,4,01:26:45,5,62,12.6,20.8,9.5,21.9,,,,,,,,9.45,12.33,9.95,10.32,8.82,,,,,,,,50.88,11,0
269,4,01:27:14,6,62,18.6,5.1,31.5,5.0,5.0,,,,,,,11.78,17.66,15.70,14.98,15.55,15.61,,,,,,,91.29,10,0
270,1,01:27:20,5,70,16.2,4.3,28.9,10.0,,,,,,,,11.08,13.39,12.42,15.39,15.85,,,,,,,,68.14,16,0
271,2,01:27:34,5,65,16.3,4.2,27.0,10.0,,,,,,,,9.56,11.00,11.69,11.32,11.62,,,,,,,,55.19,16,0
272,4,01:28:18,2,69,9.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.68,2,0
273,1,01:29:02,5,65,17.0,4.3,32.7,4.0,,,,,,,,11.04,9.01,9.00,9.80,11.26,,,,,,,,50.11,9,0
274,1,01:29:09,2,68,7.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
275,3,01:29:22,6,75,16.2,4.4,17.7,4.4,4.5,,,,,,,10.37,7.87,7.72,9.87,12.09,13.53,,,,,,,61.44,10,0
276,4,01:29:39,5,65,12.5,21.4,9.4,22.1,,,,,,,,9.76,13.98,13.68,13.62,13.46,,,,,,,,64.49,11,0
277,4,01:29:45,2,70,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
278,2,01:32:20,2,70,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
279,4,01:32:26,2,70,9.1,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
280,4,01:32:46,5,65,10.1,4.3,30.1,4.1,,,,,,,,6.94,7.41,7.57,9.23,9.40,,,,,,,,40.55,9,0
281,4,01:33:06,5,69,12.6,21.0,9.9,22.3,,,,,,,,6.48,7.95,6.39,6.35,3.43,,,,,,,,30.61,11,0
282,4,01:35:43,5,63,17.3,4.3,33.2,4.1,,,,,,,,11.92,13.94,13.32,11.97,11.99,,,,,,,,63.13,9,0
283,3,01:35:44,5,67,17.2,4.3,33.1,4.1,,,,,,,,8.94,7.26,7.14,7.06,6.77,,,,,,,,37.17,9,0
284,4,01:35:49,5,71,17.5,4.4,34.6,4.0,,,,,,,,5.00,8.41,8.06,7.92,8.14,,,,,,,,37.53,9,0
285,2,01:36:07,6,66,15.3,4.3,19.8,9.2,22.3,,,,,,,9.61,8.38,8.47,6.92,4.81,4.71,,,,,,,42.90,12,0
286,4,01:37:25,2,67,8.9,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.47,2,0
287,1,01:37:45,5,63,11.5,4.3,35.2,4.0,,,,,,,,10.40,9.04,8.86,9.70,10.34,,,,,,,,48.34,9,0
288,4,01:38:26,5,55,18.5,4.3,31.2,4.1,,,,,,,,13.24,17.83,17.82,17.58,17.08,,,,,,,,83.54,9,0
289,3,01:38:31,2,66,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
290,2,01:39:26,5,71,14.7,4.2,32.5,4.0,,,,,,,,9.88,10.53,9.13,6.40,6.81,,,,,,,,42.75,9,0
291,1,01:39:59,5,73,19.5,4.3,36.0,3.9,,,,,,,,10.96,9.95,10.35,7.69,8.33,,,,,,,,47.28,9,0
292,4,01:40:10,5,67,14.9,4.4,31.5,10.1,,,,,,,,4.60,8.62,8.46,6.32,6.24,,,,,,,,34.24,16,0
293,4,01:40:27,5,63,17.1,4.3,34.4,4.1,,,,,,,,11.33,15.01,15.01,15.62,15.50,,,,,,,,72.47,9,0
294,1,01:41:09,5,62,12.6,4.3,30.8,4.0,,,,,,,,10.92,13.50,15.03,15.38,16.18,,,,,,,,71.01,9,0
295,2,01:41:35,3,74,20.6,4.3,,,,,,,,,,6.57,3.34,3.42,,,,,,,,,,13.33,6,0
296,1,01:41:37,5,63,20.6,4.3,30.8,10.0,,,,,,,,10.59,13.45,14.15,13.06,14.68,,,,,,,,65.92,16,0
297,4,01:42:09,4,38,13.3,26.0,2.8,,,,,,,,,4.31,11.42,3.35,3.58,,,,,,,,,22.66,3,0
298,4,01:42:16,2,39,8.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0
299,3,01:43:12,5,69,13.2,21.2,9.3,22.0,,,,,,,,8.49,10.86,9.99,9.69,7.03,,,,,,,,46.05,11,0