veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,5,66,17.1,4.4,31.7,4.0,,,,,,,,9.68,7.36,7.20,4.86,3.87,,,,,,,,32.97,9,0
2,1,00:04:28,2,66,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
3,1,00:15:18,2,66,9.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
4,1,00:16:57,2,68,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
5,1,00:18:47,2,67,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
6,1,00:19:03,2,62,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
7,1,00:30:06,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
8,1,00:30:11,2,68,10.8,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
9,1,00:40:48,2,62,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
10,1,01:00:02,2,66,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
11,1,01:00:51,5,64,20.7,4.4,30.6,11.1,,,,,,,,9.16,8.26,7.70,5.26,4.37,,,,,,,,34.76,16,0
12,2,01:04:41,2,58,9.6,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
13,1,01:05:11,2,66,12.9,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,3,0
14,1,01:12:46,2,66,8.8,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
15,1,01:37:20,2,66,11.3,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.17,3,0
16,1,01:40:35,2,71,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
17,1,01:57:51,2,62,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
18,1,02:05:59,6,66,12.3,4.2,28.2,4.1,4.1,,,,,,,7.54,4.35,4.81,3.57,2.75,1.60,,,,,,,24.63,10,0
19,1,02:07:57,2,47,11.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
20,1,02:08:10,2,69,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
21,1,02:17:44,2,62,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
22,1,02:26:19,2,72,11.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
23,1,02:33:40,2,62,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
24,1,02:39:51,2,39,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
25,1,02:46:05,2,62,10.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
26,1,02:54:13,2,69,8.9,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
27,1,02:54:29,2,70,9.2,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.06,2,0
28,1,02:55:40,2,68,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
29,1,03:01:28,2,66,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
30,1,03:06:18,5,80,12.4,4.2,34.4,4.0,,,,,,,,8.17,7.16,6.53,7.36,6.50,,,,,,,,35.71,9,0
31,1,03:44:43,5,65,11.2,4.3,30.0,4.1,,,,,,,,7.54,6.72,6.10,6.13,5.80,,,,,,,,32.30,9,0
32,1,03:52:40,2,57,11.7,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0
33,1,03:53:33,2,66,11.6,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
34,1,03:59:34,2,52,8.9,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
35,1,04:27:56,2,55,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
36,1,04:49:30,2,71,8.5,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
37,1,04:50:30,2,57,10.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,3,0
38,1,04:57:06,2,64,22.5,,,,,,,,,,,8.76,8.26,,,,,,,,,,,17.02,5,0
39,1,05:02:18,2,70,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
40,1,05:02:22,2,60,9.5,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.93,2,0
41,1,05:11:33,5,58,11.1,4.3,28.5,4.0,,,,,,,,8.20,5.78,5.71,7.42,6.38,,,,,,,,33.49,9,0
42,1,05:15:26,5,67,14.8,4.3,30.2,4.1,,,,,,,,8.26,4.05,4.38,3.12,2.93,,,,,,,,22.74,9,0
43,1,05:20:53,2,63,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
44,1,05:24:54,2,62,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
45,1,05:25:03,2,68,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
46,1,05:25:46,2,68,11.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
47,1,05:27:28,2,68,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
48,1,05:28:06,2,60,9.3,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
49,1,05:30:13,2,74,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
50,1,05:31:31,2,64,10.8,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
51,1,05:32:26,2,72,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
52,1,05:37:12,2,60,9.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
53,1,05:37:31,2,65,10.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
54,1,05:39:00,2,71,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
55,1,05:39:30,2,66,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
56,1,05:40:05,2,80,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
57,1,05:42:06,5,63,11.6,4.3,20.1,4.1,,,,,,,,8.76,9.20,8.73,8.27,8.06,,,,,,,,43.02,9,0
58,1,05:42:27,2,66,11.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0
59,1,05:43:30,2,62,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
60,1,05:44:26,5,63,11.7,4.3,28.5,4.0,,,,,,,,8.02,8.61,8.62,6.99,6.60,,,,,,,,38.83,9,0
61,1,05:46:59,4,60,12.1,15.1,2.8,,,,,,,,,2.79,3.01,1.84,1.59,,,,,,,,,9.22,3,0
62,1,05:47:54,2,64,9.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
63,1,05:51:54,2,78,8.6,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
64,1,05:58:44,2,64,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
65,1,06:01:24,5,69,13.5,4.3,30.9,4.1,,,,,,,,7.99,4.73,4.70,3.03,3.18,,,,,,,,23.64,9,0
66,1,06:06:53,2,66,10.8,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
67,1,06:08:54,2,69,10.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.43,3,0
68,1,06:12:43,2,64,9.0,,,,,,,,,,,1.57,1.77,,,,,,,,,,,3.34,2,0
69,1,06:17:42,2,57,10.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,3,0
70,1,06:18:39,2,65,11.5,,,,,,,,,,,3.07,3.90,,,,,,,,,,,6.97,3,0
71,1,06:19:15,2,66,12.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
72,1,06:20:14,2,66,12.8,,,,,,,,,,,3.73,3.41,,,,,,,,,,,7.15,3,0
73,1,06:20:34,2,65,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
74,1,06:21:10,2,61,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
75,1,06:22:05,2,63,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
76,1,06:22:29,2,65,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
77,1,06:23:02,2,64,9.8,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,2,0
78,1,06:23:19,2,68,9.8,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
79,1,06:23:28,5,66,15.8,4.2,31.1,4.0,,,,,,,,7.86,4.23,4.74,3.02,2.63,,,,,,,,22.48,9,0
80,1,06:23:50,2,65,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
81,2,06:24:22,2,72,12.6,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0
82,1,06:24:44,2,62,8.3,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
83,1,06:25:04,2,70,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
84,2,06:26:07,2,68,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
85,1,06:26:55,2,70,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
86,1,06:27:13,2,66,12.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
87,1,06:28:04,2,66,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
88,2,06:28:06,2,67,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
89,2,06:28:14,2,55,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
90,1,06:28:55,2,65,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
91,1,06:29:02,2,64,8.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
92,1,06:29:06,2,70,13.2,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,3,0
93,1,06:30:19,2,61,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
94,1,06:32:02,2,59,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
95,1,06:32:22,2,69,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
96,1,06:33:31,2,66,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
97,1,06:33:51,2,67,8.8,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
98,1,06:34:04,2,68,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
99,1,06:34:19,2,65,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
100,2,06:34:21,2,65,11.8,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
101,1,06:34:37,2,73,12.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
102,1,06:34:47,5,67,13.6,4.2,30.2,4.1,,,,,,,,9.13,6.43,5.29,4.38,4.48,,,,,,,,29.72,9,0
103,1,06:34:47,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
104,1,06:36:45,2,70,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
105,1,06:36:51,5,59,11.8,4.4,37.9,4.1,,,,,,,,10.32,15.59,15.29,8.30,6.97,,,,,,,,56.47,9,0
106,1,06:37:11,2,65,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
107,1,06:37:23,2,65,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
108,1,06:38:33,2,67,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
109,1,06:38:51,2,72,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
110,2,06:39:29,2,76,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
111,1,06:39:47,2,58,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
112,1,06:40:01,2,64,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
113,1,06:40:26,2,66,11.3,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
114,1,06:40:35,2,68,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
115,1,06:43:28,2,69,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
116,1,06:43:50,2,61,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
117,2,06:44:03,2,68,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
118,1,06:44:06,2,65,11.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
119,1,06:44:25,2,66,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
120,1,06:44:30,2,73,8.7,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
121,2,06:46:32,2,66,9.4,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
122,1,06:47:13,2,53,12.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
123,1,06:47:39,2,66,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
124,2,06:47:44,2,66,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
125,1,06:47:52,2,72,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
126,1,06:48:08,2,70,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0
127,1,06:48:28,2,68,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
128,1,06:49:13,2,62,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
129,1,06:49:30,2,56,16.8,,,,,,,,,,,4.32,8.77,,,,,,,,,,,13.09,5,0
130,1,06:49:43,2,60,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
131,1,06:50:03,2,67,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
132,1,06:50:26,2,64,9.5,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,2,0
133,1,06:51:09,2,69,10.2,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
134,2,06:51:09,2,69,11.5,,,,,,,,,,,2.89,3.70,,,,,,,,,,,6.59,3,0
135,2,06:51:10,2,70,11.6,,,,,,,,,,,3.55,6.23,,,,,,,,,,,9.78,3,0
136,1,06:51:20,2,65,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
137,2,06:51:42,2,68,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
138,1,06:51:54,2,65,10.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,3,0
139,1,06:52:10,2,66,9.0,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
140,1,06:52:41,2,68,11.8,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
141,1,06:52:45,2,66,11.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
142,2,06:53:02,2,66,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
143,1,06:53:08,2,63,18.3,,,,,,,,,,,5.06,9.11,,,,,,,,,,,14.18,5,0
144,1,06:54:03,2,71,8.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
145,1,06:54:22,2,63,10.8,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0
146,1,06:56:51,5,66,15.7,4.3,30.0,4.1,,,,,,,,11.10,16.31,15.93,13.57,13.31,,,,,,,,70.23,9,0
147,1,06:57:53,2,41,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
149,1,06:58:06,2,66,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
150,1,06:59:28,2,73,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
151,1,07:00:41,2,52,9.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
152,1,07:01:42,2,70,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
153,1,07:02:01,2,68,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
154,1,07:02:53,2,66,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
155,1,07:02:55,2,71,9.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
156,2,07:03:46,2,63,13.1,,,,,,,,,,,4.72,3.90,,,,,,,,,,,8.62,3,0
157,1,07:03:56,2,51,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
158,1,07:04:10,2,65,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
159,1,07:04:48,2,69,8.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
160,1,07:05:36,2,66,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
161,1,07:05:43,2,73,8.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
162,1,07:06:17,2,68,9.7,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
163,1,07:06:25,2,57,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
164,1,07:06:49,2,65,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
165,1,07:06:59,2,62,9.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
166,1,07:07:46,2,66,8.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
167,2,07:08:45,2,65,9.2,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
168,1,07:10:02,2,65,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
169,1,07:10:08,2,66,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
170,1,07:11:49,2,52,8.0,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
171,2,07:11:50,2,64,9.7,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.84,2,0
172,2,07:12:08,2,70,10.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0
173,1,07:12:09,2,66,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
174,1,07:12:13,2,70,10.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
175,2,07:12:32,2,66,11.8,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
176,1,07:12:43,2,66,10.8,,,,,,,,,,,2.94,3.09,,,,,,,,,,,6.03,3,0
177,1,07:13:07,2,65,8.2,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,2,0
178,1,07:13:48,2,66,11.6,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
179,1,07:14:40,2,48,11.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.03,3,0
180,2,07:14:48,2,64,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
181,1,07:14:48,2,71,10.8,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,3,0
182,1,07:15:04,2,70,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
183,1,07:15:48,4,65,13.2,14.1,2.8,,,,,,,,,2.89,4.96,2.31,2.57,,,,,,,,,12.73,3,0
184,1,07:15:52,2,63,9.2,,,,,,,,,,,2.42,3.36,,,,,,,,,,,5.78,2,0
185,1,07:16:21,2,71,10.8,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
186,1,07:16:35,2,69,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
187,1,07:17:44,2,70,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
188,1,07:18:46,2,67,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
189,1,07:18:54,2,64,8.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0
190,1,07:19:10,2,65,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
191,2,07:19:17,2,71,11.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
192,1,07:19:33,2,66,11.5,,,,,,,,,,,2.91,4.70,,,,,,,,,,,7.61,3,0
193,1,07:19:45,2,71,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
194,1,07:20:04,5,68,18.0,4.3,36.2,4.1,,,,,,,,9.85,7.80,7.85,5.03,4.39,,,,,,,,34.93,9,0
195,2,07:20:07,2,70,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
196,2,07:20:41,2,70,8.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
197,1,07:20:45,2,62,8.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
198,1,07:20:56,2,63,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
199,1,07:22:18,2,63,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
200,1,07:22:50,2,67,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
201,1,07:23:05,2,73,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
202,1,07:23:32,2,63,8.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
203,2,07:23:33,2,69,9.7,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
204,1,07:24:31,2,64,10.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
205,1,07:24:42,2,65,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
206,2,07:24:43,2,68,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
207,2,07:25:23,2,82,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
208,1,07:25:24,2,63,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
209,1,07:25:27,2,68,11.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
210,1,07:25:44,2,59,10.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.57,3,0
211,1,07:26:04,2,67,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
212,1,07:26:20,2,63,12.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,3,0
213,1,07:26:34,2,63,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
214,2,07:26:34,2,68,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
215,1,07:27:09,2,68,12.6,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
216,2,07:27:16,2,71,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
217,1,07:27:17,2,70,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
218,1,07:27:27,2,63,9.0,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
219,1,07:27:41,2,65,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
220,2,07:27:43,2,69,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
221,1,07:27:44,2,66,12.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
222,1,07:27:46,2,69,9.3,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0
223,1,07:28:05,2,66,11.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
224,1,07:28:43,2,68,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
225,1,07:29:01,2,63,10.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
226,2,07:29:29,2,67,11.8,,,,,,,,,,,4.22,2.97,,,,,,,,,,,7.19,3,0
227,1,07:29:30,2,66,9.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
228,1,07:30:06,2,66,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
229,2,07:30:24,2,63,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
230,2,07:30:39,2,62,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
231,1,07:30:40,2,50,9.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
232,2,07:30:41,2,61,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
233,1,07:30:45,2,65,12.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
234,2,07:30:45,2,73,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
235,1,07:30:48,2,69,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
236,1,07:30:50,2,69,9.0,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,2,0
237,1,07:31:00,2,66,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
238,1,07:31:11,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
239,2,07:31:11,2,70,8.8,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
240,1,07:31:22,2,70,10.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,3,0
241,1,07:32:02,5,65,17.2,4.3,30.6,10.2,,,,,,,,10.06,5.18,5.28,4.58,4.09,,,,,,,,29.19,16,0
242,1,07:32:13,2,71,10.0,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0
243,1,07:32:25,2,67,11.9,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
244,1,07:33:06,2,66,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
245,1,07:33:15,2,69,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
246,1,07:33:26,2,68,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
247,1,07:34:05,2,68,12.0,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
248,1,07:34:15,2,63,10.7,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0
249,1,07:34:17,2,67,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
250,1,07:34:24,2,68,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
251,2,07:34:52,2,68,8.8,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
252,1,07:35:33,2,69,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
253,1,07:36:19,2,63,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
254,1,07:36:31,2,68,8.8,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
255,1,07:36:37,2,63,7.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0
256,2,07:36:42,2,69,9.5,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.87,2,0
257,1,07:36:42,2,65,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
258,1,07:37:13,2,52,9.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
259,1,07:37:28,2,65,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
260,1,07:37:31,2,66,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
261,2,07:37:38,2,70,9.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
262,1,07:37:40,2,62,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
263,1,07:37:54,2,66,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
264,1,07:38:21,2,62,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
265,1,07:38:22,2,63,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
266,2,07:38:43,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
267,1,07:38:45,2,63,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
268,1,07:39:28,2,65,14.4,,,,,,,,,,,4.25,4.12,,,,,,,,,,,8.37,5,0
269,1,07:39:31,2,67,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
270,1,07:40:02,2,65,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
271,1,07:40:24,2,71,11.6,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.18,3,0
272,1,07:40:54,2,73,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
273,1,07:41:05,2,62,9.6,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.32,2,0
274,2,07:41:08,2,70,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
275,1,07:41:10,2,66,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
276,1,07:41:51,5,68,12.2,4.3,28.4,4.1,,,,,,,,8.55,8.55,8.51,9.76,9.27,,,,,,,,44.63,9,0
277,1,07:41:54,2,69,12.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
278,1,07:42:07,3,68,11.5,12.4,,,,,,,,,,3.33,4.07,1.60,,,,,,,,,,9.00,3,0
279,1,07:42:28,2,67,10.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
280,2,07:42:36,2,70,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
281,1,07:42:36,2,49,10.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
282,2,07:42:37,2,62,11.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
283,2,07:43:09,2,66,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
284,1,07:43:15,2,65,10.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
285,1,07:43:20,2,65,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0
286,1,07:43:26,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
287,1,07:44:04,2,69,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
288,1,07:44:30,2,60,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
289,1,07:45:15,2,74,11.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
290,2,07:45:19,2,69,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
291,1,07:45:35,2,60,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
292,1,07:45:45,2,65,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
293,1,07:45:47,2,63,8.0,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.83,2,0
294,2,07:45:51,2,71,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
295,1,07:45:52,2,66,9.7,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
296,1,07:46:01,2,64,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
297,2,07:46:02,2,67,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
298,1,07:46:07,2,67,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
299,1,07:46:45,2,71,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
300,1,07:47:15,5,68,18.3,4.3,35.3,4.1,,,,,,,,10.23,14.31,13.80,16.33,16.22,,,,,,,,70.89,9,0
301,1,07:47:55,2,42,13.5,,,,,,,,,,,6.37,13.83,,,,,,,,,,,20.20,5,0
302,1,07:48:34,2,67,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
303,2,07:48:34,2,68,8.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
304,1,07:48:38,2,71,12.7,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
305,1,07:49:07,2,68,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
306,1,07:49:24,2,69,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
307,2,07:49:26,2,73,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
308,1,07:49:27,2,71,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
309,2,07:49:58,2,68,9.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
310,1,07:50:12,2,64,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
311,1,07:50:24,2,68,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
312,1,07:50:47,2,65,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
313,1,07:50:53,2,62,11.9,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
314,1,07:51:10,2,66,9.5,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
315,1,07:51:41,2,65,11.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.02,3,0
316,1,07:51:59,2,58,13.0,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0
317,1,07:52:11,2,66,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
318,1,07:52:15,2,57,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
319,1,07:52:40,2,65,11.8,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
320,2,07:52:40,2,71,10.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0
321,1,07:54:23,2,65,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
322,1,07:54:41,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
323,1,07:54:44,2,60,9.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
324,2,07:54:47,2,64,11.6,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
325,1,07:54:49,2,73,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
326,1,07:55:12,2,66,10.1,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0
327,1,07:55:28,2,66,9.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
328,1,07:55:32,5,62,19.7,4.3,28.2,10.1,,,,,,,,9.65,7.17,6.74,5.89,5.01,,,,,,,,34.46,16,0
329,1,07:55:39,2,63,7.7,,,,,,,,,,,1.32,1.77,,,,,,,,,,,3.09,2,0
330,1,07:56:09,2,65,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
331,1,07:56:19,2,64,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
332,1,07:56:24,2,63,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
333,1,07:56:27,2,65,9.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
334,1,07:56:29,2,65,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
335,2,07:56:32,2,66,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
336,1,07:56:33,2,67,9.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
337,1,07:56:43,2,66,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
338,2,07:57:16,2,66,11.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
339,1,07:57:28,2,63,12.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
340,2,07:57:57,2,68,9.7,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
341,1,07:58:01,2,66,11.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,3,0
342,1,07:58:06,2,67,11.3,,,,,,,,,,,3.17,3.79,,,,,,,,,,,6.96,3,0
343,2,07:58:10,2,71,8.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
344,1,07:58:17,2,65,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
345,2,07:58:28,2,71,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
346,1,07:58:53,2,71,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
347,1,07:59:08,2,62,11.0,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
348,1,07:59:14,2,58,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
349,1,07:59:51,2,62,9.9,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0
350,1,08:00:09,2,68,11.9,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
351,2,08:00:25,2,80,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
352,1,08:00:34,2,65,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
353,1,08:00:36,2,65,10.0,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
354,1,08:00:40,2,65,9.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
355,1,08:00:44,2,68,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
356,2,08:01:42,2,65,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
357,1,08:02:21,2,59,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
358,1,08:02:36,2,60,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
359,1,08:03:03,2,67,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
360,1,08:03:08,2,65,10.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
361,2,08:03:09,3,68,11.5,14.3,,,,,,,,,,2.63,2.24,0.70,,,,,,,,,,5.57,3,0
362,1,08:03:10,2,65,9.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
363,1,08:03:12,2,65,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0